createdAt,value
2023-05-21T00:01:49.905Z,14.90
2023-05-21T00:04:18.207Z,14.87
2023-05-21T00:06:45.935Z,14.86
2023-05-21T00:09:14.033Z,14.85
2023-05-21T00:11:41.731Z,14.86
2023-05-21T00:14:09.815Z,14.83
2023-05-21T00:16:38.889Z,14.81
2023-05-21T00:19:07.316Z,14.77
2023-05-21T00:21:35.043Z,14.77
2023-05-21T00:24:03.129Z,14.75
2023-05-21T00:26:30.856Z,14.74
2023-05-21T00:28:59.362Z,14.72
2023-05-21T00:31:27.036Z,14.69
2023-05-21T00:33:56.562Z,14.68
2023-05-21T00:36:25.131Z,14.65
2023-05-21T00:38:53.630Z,14.65
2023-05-21T00:41:22.916Z,14.60
2023-05-21T00:43:51.013Z,14.58
2023-05-21T00:46:21.304Z,14.58
2023-05-21T00:48:51.574Z,14.57
2023-05-21T00:51:21.875Z,14.54
2023-05-21T00:53:52.893Z,14.55
2023-05-21T00:56:21.826Z,14.55
2023-05-21T00:58:51.781Z,14.56
2023-05-21T01:01:20.050Z,14.57
2023-05-21T01:03:48.745Z,14.54
2023-05-21T01:06:17.508Z,14.56
2023-05-21T01:08:46.674Z,14.53
2023-05-21T01:11:15.670Z,14.54
2023-05-21T01:13:44.490Z,14.53
2023-05-21T01:16:14.051Z,14.52
2023-05-21T01:18:47.092Z,14.52
2023-05-21T01:21:17.472Z,14.49
2023-05-21T01:23:47.150Z,14.46
2023-05-21T01:26:16.178Z,14.47
2023-05-21T01:28:43.911Z,14.44
2023-05-21T01:31:26.396Z,14.42
2023-05-21T01:33:59.866Z,14.44
2023-05-21T01:36:34.853Z,14.45
2023-05-21T01:39:10.575Z,14.46
2023-05-21T01:41:43.363Z,14.45
2023-05-21T01:44:13.327Z,14.43
2023-05-21T01:46:41.513Z,14.42
2023-05-21T01:49:10.306Z,14.38
2023-05-21T01:51:38.319Z,14.39
2023-05-21T01:54:07.625Z,14.37
2023-05-21T01:56:37.070Z,14.36
2023-05-21T01:59:05.272Z,14.33
2023-05-21T02:01:33.425Z,14.28
2023-05-21T02:04:02.170Z,14.28
2023-05-21T02:06:31.730Z,14.27
2023-05-21T02:08:59.911Z,14.27
2023-05-21T02:11:29.123Z,14.27
2023-05-21T02:13:58.295Z,14.27
2023-05-21T02:16:26.514Z,14.22
2023-05-21T02:18:57.456Z,14.18
2023-05-21T02:21:26.364Z,14.14
2023-05-21T02:23:54.597Z,14.13
2023-05-21T02:26:23.012Z,14.10
2023-05-21T02:28:53.115Z,14.07
2023-05-21T02:31:20.862Z,14.10
2023-05-21T02:33:48.980Z,14.07
2023-05-21T02:36:19.159Z,14.07
2023-05-21T02:38:48.095Z,14.04
2023-05-21T02:41:15.939Z,14.04
2023-05-21T02:43:44.247Z,14.01
2023-05-21T02:46:13.450Z,13.98
2023-05-21T02:48:41.518Z,13.99
2023-05-21T02:51:09.189Z,14.00
2023-05-21T02:53:37.373Z,14.02
2023-05-21T02:56:05.734Z,13.99
2023-05-21T02:58:33.801Z,13.97
2023-05-21T03:01:01.503Z,13.93
2023-05-21T03:03:32.603Z,13.98
2023-05-21T03:06:00.330Z,13.97
2023-05-21T03:08:28.555Z,13.95
2023-05-21T03:10:56.273Z,13.94
2023-05-21T03:13:23.999Z,13.90
2023-05-21T03:15:56.540Z,13.90
2023-05-21T03:18:24.352Z,13.87
2023-05-21T03:20:53.797Z,13.86
2023-05-21T03:23:21.512Z,13.90
2023-05-21T03:25:49.693Z,13.91
2023-05-21T03:28:17.666Z,13.91
2023-05-21T03:30:46.921Z,13.90
2023-05-21T03:33:15.485Z,13.89
2023-05-21T03:35:43.532Z,13.88
2023-05-21T03:38:12.679Z,13.87
2023-05-21T03:40:40.484Z,13.87
2023-05-21T03:43:08.803Z,13.90
2023-05-21T03:45:37.188Z,13.91
2023-05-21T03:48:05.964Z,13.91
2023-05-21T03:50:34.072Z,13.91
2023-05-21T03:53:02.005Z,13.96
2023-05-21T03:55:31.436Z,13.97
2023-05-21T03:57:59.114Z,13.97
2023-05-21T04:00:26.799Z,13.99
2023-05-21T04:02:54.539Z,14.02
2023-05-21T04:05:22.760Z,14.05
2023-05-21T04:07:50.424Z,14.12
2023-05-21T04:10:18.194Z,14.14
2023-05-21T04:12:49.469Z,14.17
2023-05-21T04:15:18.534Z,14.21
2023-05-21T04:17:47.195Z,14.23
2023-05-21T04:20:16.899Z,14.25
2023-05-21T04:22:45.425Z,14.32
2023-05-21T04:25:13.725Z,14.33
2023-05-21T04:27:42.645Z,14.37
2023-05-21T04:30:12.798Z,14.39
2023-05-21T04:32:40.547Z,14.41
2023-05-21T04:35:10.491Z,14.45
2023-05-21T04:37:42.042Z,14.46
2023-05-21T04:40:11.249Z,14.48
2023-05-21T04:42:39.041Z,14.51
2023-05-21T04:45:07.589Z,14.59
2023-05-21T04:47:37.696Z,14.63
2023-05-21T04:50:06.540Z,14.67
2023-05-21T04:52:34.701Z,14.71
2023-05-21T04:55:02.891Z,14.73
2023-05-21T04:57:30.842Z,14.80
2023-05-21T04:59:58.798Z,14.84
2023-05-21T05:02:26.924Z,14.91
2023-05-21T05:04:56.476Z,14.94
2023-05-21T05:07:24.149Z,14.96
2023-05-21T05:09:52.343Z,15.06
2023-05-21T05:12:20.005Z,15.11
2023-05-21T05:14:48.116Z,15.15
2023-05-21T05:17:15.834Z,15.28
2023-05-21T05:19:43.993Z,15.31
2023-05-21T05:22:13.701Z,15.37
2023-05-21T05:24:42.043Z,15.47
2023-05-21T05:27:09.718Z,15.52
2023-05-21T05:29:37.861Z,15.52
2023-05-21T05:32:06.233Z,15.56
2023-05-21T05:34:34.389Z,15.71
2023-05-21T05:37:02.875Z,15.70
2023-05-21T05:39:32.191Z,15.73
2023-05-21T05:41:59.953Z,15.80
2023-05-21T05:44:27.823Z,15.82
2023-05-21T05:46:55.975Z,15.85
2023-05-21T05:49:24.016Z,15.90
2023-05-21T05:51:51.702Z,15.93
2023-05-21T05:54:19.755Z,15.96
2023-05-21T05:56:48.842Z,16.09
2023-05-21T05:59:17.169Z,16.16
2023-05-21T06:01:44.837Z,16.13
2023-05-21T06:04:12.496Z,16.14
2023-05-21T06:06:40.478Z,16.20
2023-05-21T06:09:08.177Z,16.27
2023-05-21T06:11:36.543Z,16.29
2023-05-21T06:14:05.577Z,16.36
2023-05-21T06:16:34.289Z,16.35
2023-05-21T06:19:02.189Z,16.37
2023-05-21T06:21:30.341Z,16.40
2023-05-21T06:23:58.057Z,16.48
2023-05-21T06:26:26.653Z,16.52
2023-05-21T06:28:54.291Z,16.54
2023-05-21T06:31:23.909Z,16.61
2023-05-21T06:33:51.714Z,16.68
2023-05-21T06:36:20.258Z,16.69
2023-05-21T06:38:47.918Z,16.75
2023-05-21T06:41:16.013Z,16.75
2023-05-21T06:43:43.678Z,16.76
2023-05-21T06:46:11.838Z,16.83
2023-05-21T06:48:40.972Z,16.82
2023-05-21T06:51:09.051Z,16.83
2023-05-21T06:53:36.863Z,16.84
2023-05-21T06:56:05.467Z,16.89
2023-05-21T06:58:33.164Z,16.96
2023-05-21T07:01:01.797Z,16.95
2023-05-21T07:03:29.707Z,16.98
2023-05-21T07:05:59.685Z,17.01
2023-05-21T07:08:27.355Z,17.04
2023-05-21T07:10:57.973Z,17.02
2023-05-21T07:13:25.765Z,17.03
2023-05-21T07:15:53.445Z,17.06
2023-05-21T07:18:21.597Z,17.20
2023-05-21T07:20:49.346Z,17.18
2023-05-21T07:23:19.230Z,17.21
2023-05-21T07:25:46.869Z,17.25
2023-05-21T07:28:15.018Z,17.36
2023-05-21T07:30:43.215Z,17.45
2023-05-21T07:33:12.496Z,17.53
2023-05-21T07:35:40.835Z,17.66
2023-05-21T07:38:09.030Z,17.74
2023-05-21T07:40:38.109Z,17.95
2023-05-21T07:43:06.245Z,18.05
2023-05-21T07:45:33.943Z,18.27
2023-05-21T07:48:01.726Z,18.30
2023-05-21T07:50:29.968Z,18.41
2023-05-21T07:52:57.767Z,18.49
2023-05-21T07:55:25.499Z,18.57
2023-05-21T07:57:54.970Z,18.73
2023-05-21T08:00:24.997Z,18.77
2023-05-21T08:02:53.231Z,18.94
2023-05-21T08:05:21.648Z,19.06
2023-05-21T08:07:49.658Z,19.19
2023-05-21T08:10:19.378Z,19.38
2023-05-21T08:12:47.759Z,19.39
2023-05-21T08:15:16.871Z,19.44
2023-05-21T08:17:44.557Z,19.58
2023-05-21T08:20:13.661Z,19.70
2023-05-21T08:22:41.334Z,19.81
2023-05-21T08:25:10.468Z,19.88
2023-05-21T08:27:38.145Z,19.95
2023-05-21T08:30:06.951Z,20.04
2023-05-21T08:32:36.418Z,20.08
2023-05-21T08:35:04.313Z,20.19
2023-05-21T08:37:32.670Z,20.25
2023-05-21T08:40:00.397Z,20.47
2023-05-21T08:42:37.315Z,20.50
2023-05-21T08:45:07.091Z,20.62
2023-05-21T08:47:38.210Z,20.73
2023-05-21T08:50:10.035Z,20.70
2023-05-21T08:52:37.907Z,20.80
2023-05-21T08:55:07.007Z,20.97
2023-05-21T08:57:35.145Z,21.02
2023-05-21T09:00:04.720Z,21.12
2023-05-21T09:02:38.942Z,21.28
2023-05-21T09:05:07.811Z,21.44
2023-05-21T09:07:43.904Z,21.48
2023-05-21T09:10:14.652Z,21.56
2023-05-21T09:12:43.337Z,21.70
2023-05-21T09:15:11.861Z,21.92
2023-05-21T09:17:41.328Z,21.91
2023-05-21T09:20:12.289Z,21.94
2023-05-21T09:22:44.391Z,21.96
2023-05-21T09:25:12.891Z,22.10
2023-05-21T09:27:41.131Z,22.10
2023-05-21T09:30:12.439Z,22.08
2023-05-21T09:32:42.331Z,22.05
2023-05-21T09:35:11.700Z,21.98
2023-05-21T09:37:40.397Z,22.03
2023-05-21T09:40:12.889Z,21.97
2023-05-21T09:42:40.949Z,22.01
2023-05-21T09:45:09.884Z,22.15
2023-05-21T09:47:44.870Z,22.25
2023-05-21T09:50:13.141Z,22.23
2023-05-21T09:52:42.277Z,22.20
2023-05-21T09:55:12.872Z,22.26
2023-05-21T09:57:44.352Z,22.39
2023-05-21T10:00:20.005Z,22.66
2023-05-21T10:02:50.611Z,22.78
2023-05-21T10:05:18.712Z,22.92
2023-05-21T10:07:50.956Z,23.09
2023-05-21T10:10:21.521Z,23.19
2023-05-21T10:12:56.141Z,23.31
2023-05-21T10:15:26.121Z,23.47
2023-05-21T10:17:57.838Z,23.56
2023-05-21T10:20:25.817Z,23.70
2023-05-21T10:22:54.584Z,23.84
2023-05-21T10:25:25.040Z,24.02
2023-05-21T10:27:52.909Z,24.14
2023-05-21T10:30:23.109Z,24.15
2023-05-21T10:32:51.250Z,24.15
2023-05-21T10:35:21.092Z,24.33
2023-05-21T10:37:50.294Z,24.48
2023-05-21T10:40:19.669Z,24.46
2023-05-21T10:43:11.168Z,24.58
2023-05-21T10:45:55.065Z,24.77
2023-05-21T10:48:41.966Z,24.85
2023-05-21T10:51:25.396Z,24.93
2023-05-21T10:54:33.223Z,24.96
2023-05-21T10:57:12.062Z,25.07
2023-05-21T10:59:43.315Z,25.20
2023-05-21T11:02:14.239Z,25.33
2023-05-21T11:04:44.240Z,25.46
2023-05-21T11:07:14.408Z,25.55
2023-05-21T11:09:42.236Z,25.62
2023-05-21T11:12:10.234Z,25.62
2023-05-21T11:14:40.282Z,25.62
2023-05-21T11:17:13.562Z,25.62
2023-05-21T11:19:43.121Z,25.49
2023-05-21T11:22:21.848Z,25.43
2023-05-21T11:24:51.550Z,25.40
2023-05-21T11:27:34.444Z,25.41
2023-05-21T11:30:05.978Z,25.37
2023-05-21T11:32:33.721Z,25.31
2023-05-21T11:35:02.717Z,25.37
2023-05-21T11:37:35.199Z,25.30
2023-05-21T11:40:25.711Z,25.18
2023-05-21T11:42:55.596Z,25.15
2023-05-21T11:45:24.659Z,25.19
2023-05-21T11:47:53.922Z,25.27
2023-05-21T11:50:22.145Z,25.31
2023-05-21T11:52:51.958Z,25.41
2023-05-21T11:55:23.457Z,25.52
2023-05-21T11:57:54.356Z,25.47
2023-05-21T12:00:22.518Z,25.51
2023-05-21T12:02:53.147Z,25.59
2023-05-21T12:05:22.673Z,25.77
2023-05-21T12:07:52.196Z,25.92
2023-05-21T12:10:24.172Z,26.12
2023-05-21T12:12:55.604Z,26.20
2023-05-21T12:15:26.342Z,26.30
2023-05-21T12:17:55.437Z,26.45
2023-05-21T12:20:23.806Z,26.66
2023-05-21T12:22:53.273Z,26.87
2023-05-21T12:25:21.722Z,26.94
2023-05-21T12:27:52.992Z,26.96
2023-05-21T12:30:21.861Z,26.93
2023-05-21T12:32:50.202Z,26.86
2023-05-21T12:35:25.349Z,26.89
2023-05-21T12:37:54.597Z,26.96
2023-05-21T12:40:22.569Z,26.85
2023-05-21T12:42:51.896Z,26.93
2023-05-21T12:45:22.034Z,26.90
2023-05-21T12:47:56.500Z,26.79
2023-05-21T12:50:24.610Z,26.86
2023-05-21T12:52:57.242Z,26.82
2023-05-21T12:55:26.172Z,26.84
2023-05-21T12:58:04.480Z,26.81
2023-05-21T13:00:33.989Z,26.88
2023-05-21T13:03:02.315Z,27.01
2023-05-21T13:05:30.091Z,27.01
2023-05-21T13:07:59.595Z,27.01
2023-05-21T13:10:27.265Z,26.94
2023-05-21T13:12:55.350Z,27.05
2023-05-21T13:15:23.044Z,27.22
2023-05-21T13:17:52.548Z,27.29
2023-05-21T13:20:23.725Z,27.25
2023-05-21T13:22:53.044Z,27.30
2023-05-21T13:25:24.448Z,27.32
2023-05-21T13:27:53.920Z,27.23
2023-05-21T13:30:22.842Z,27.26
2023-05-21T13:32:52.098Z,27.28
2023-05-21T13:35:20.370Z,27.13
2023-05-21T13:37:48.143Z,27.08
2023-05-21T13:40:17.374Z,26.99
2023-05-21T13:42:48.306Z,26.88
2023-05-21T13:45:18.342Z,26.91
2023-05-21T13:47:47.702Z,27.11
2023-05-21T13:50:15.694Z,27.19
2023-05-21T13:52:44.103Z,27.14
2023-05-21T13:55:11.902Z,27.09
2023-05-21T13:57:40.992Z,27.09
2023-05-21T14:00:13.999Z,27.16
2023-05-21T14:02:42.983Z,27.21
2023-05-21T14:05:12.124Z,27.25
2023-05-21T14:07:41.348Z,27.21
2023-05-21T14:10:10.008Z,27.20
2023-05-21T14:12:38.472Z,27.16
2023-05-21T14:15:08.002Z,27.18
2023-05-21T14:17:37.166Z,27.27
2023-05-21T14:20:05.889Z,27.16
2023-05-21T14:22:33.620Z,27.18
2023-05-21T14:25:01.776Z,27.05
2023-05-21T14:27:29.485Z,27.02
2023-05-21T14:29:57.616Z,26.99
2023-05-21T14:32:25.495Z,27.01
2023-05-21T14:34:54.586Z,27.01
2023-05-21T14:37:22.799Z,27.00
2023-05-21T14:39:50.496Z,26.94
2023-05-21T14:42:18.572Z,26.91
2023-05-21T14:44:46.313Z,26.97
2023-05-21T14:47:14.068Z,26.98
2023-05-21T14:49:41.855Z,26.90
2023-05-21T14:52:11.384Z,26.89
2023-05-21T14:54:39.039Z,26.93
2023-05-21T14:57:06.807Z,26.97
2023-05-21T14:59:35.045Z,26.89
2023-05-21T15:02:03.020Z,26.80
2023-05-21T15:04:31.412Z,26.65
2023-05-21T15:06:59.057Z,26.62
2023-05-21T15:09:28.399Z,26.57
2023-05-21T15:11:56.131Z,26.54
2023-05-21T15:14:24.080Z,26.46
2023-05-21T15:16:51.847Z,26.31
2023-05-21T15:19:19.990Z,26.27
2023-05-21T15:21:47.853Z,26.35
2023-05-21T15:24:15.984Z,26.40
2023-05-21T15:26:45.051Z,26.23
2023-05-21T15:29:14.055Z,26.18
2023-05-21T15:31:41.762Z,26.09
2023-05-21T15:34:09.858Z,26.11
2023-05-21T15:36:37.649Z,26.05
2023-05-21T15:39:06.066Z,26.00
2023-05-21T15:41:36.909Z,25.95
2023-05-21T15:44:06.251Z,25.89
2023-05-21T15:46:34.349Z,25.94
2023-05-21T15:49:02.155Z,25.95
2023-05-21T15:51:30.336Z,25.81
2023-05-21T15:53:58.026Z,25.76
2023-05-21T15:56:27.132Z,25.73
2023-05-21T15:58:56.183Z,25.68
2023-05-21T16:01:27.123Z,25.65
2023-05-21T16:03:55.016Z,25.59
2023-05-21T16:06:23.337Z,25.57
2023-05-21T16:08:51.064Z,25.53
2023-05-21T16:11:19.023Z,25.58
2023-05-21T16:13:46.712Z,25.54
2023-05-21T16:16:15.656Z,25.42
2023-05-21T16:18:44.855Z,25.32
2023-05-21T16:21:13.055Z,25.29
2023-05-21T16:23:40.750Z,25.20
2023-05-21T16:26:10.512Z,25.22
2023-05-21T16:28:38.702Z,25.13
2023-05-21T16:31:06.999Z,25.09
2023-05-21T16:33:34.819Z,25.03
2023-05-21T16:36:03.929Z,25.03
2023-05-21T16:38:32.104Z,25.03
2023-05-21T16:40:59.912Z,24.95
2023-05-21T16:43:27.956Z,24.99
2023-05-21T16:45:55.724Z,24.97
2023-05-21T16:48:24.494Z,25.03
2023-05-21T16:50:52.130Z,24.99
2023-05-21T16:53:21.207Z,24.95
2023-05-21T16:55:49.302Z,24.86
2023-05-21T16:58:17.437Z,24.84
2023-05-21T17:00:45.734Z,24.74
2023-05-21T17:03:14.003Z,24.72
2023-05-21T17:05:41.811Z,24.66
2023-05-21T17:08:10.568Z,24.65
2023-05-21T17:10:39.624Z,24.61
2023-05-21T17:13:20.581Z,24.52
2023-05-21T17:15:48.870Z,24.47
2023-05-21T17:18:16.975Z,24.44
2023-05-21T17:20:44.772Z,24.38
2023-05-21T17:23:12.942Z,24.33
2023-05-21T17:25:42.256Z,24.39
2023-05-21T17:28:12.301Z,24.34
2023-05-21T17:30:40.014Z,24.31
2023-05-21T17:33:08.222Z,24.30
2023-05-21T17:35:36.162Z,24.24
2023-05-21T17:38:04.340Z,24.22
2023-05-21T17:40:32.083Z,24.21
2023-05-21T17:43:01.685Z,24.13
2023-05-21T17:45:29.403Z,24.11
2023-05-21T17:47:59.877Z,24.15
2023-05-21T17:50:28.333Z,24.07
2023-05-21T17:52:56.317Z,23.98
2023-05-21T17:55:24.101Z,23.93
2023-05-21T17:57:52.312Z,23.88
2023-05-21T18:00:22.186Z,23.83
2023-05-21T18:02:50.095Z,23.74
2023-05-21T18:05:17.769Z,23.71
2023-05-21T18:07:45.602Z,23.71
2023-05-21T18:10:15.154Z,23.73
2023-05-21T18:12:44.660Z,23.64
2023-05-21T18:15:12.957Z,23.59
2023-05-21T18:17:42.468Z,23.51
2023-05-21T18:20:11.021Z,23.51
2023-05-21T18:22:38.777Z,23.43
2023-05-21T18:25:07.974Z,23.35
2023-05-21T18:27:35.852Z,23.28
2023-05-21T18:30:06.565Z,23.23
2023-05-21T18:32:34.639Z,23.15
2023-05-21T18:35:04.049Z,23.08
2023-05-21T18:37:32.313Z,23.03
2023-05-21T18:40:00.048Z,22.97
2023-05-21T18:42:28.593Z,22.93
2023-05-21T18:44:56.369Z,22.87
2023-05-21T18:47:24.199Z,22.81
2023-05-21T18:49:51.950Z,22.74
2023-05-21T18:52:21.327Z,22.73
2023-05-21T18:54:49.617Z,22.70
2023-05-21T18:57:17.331Z,22.70
2023-05-21T18:59:45.441Z,22.66
2023-05-21T19:02:13.476Z,22.63
2023-05-21T19:04:41.826Z,22.58
2023-05-21T19:07:09.503Z,22.52
2023-05-21T19:09:38.970Z,22.47
2023-05-21T19:12:07.627Z,22.41
2023-05-21T19:14:35.976Z,22.37
2023-05-21T19:17:03.665Z,22.31
2023-05-21T19:19:31.505Z,22.19
2023-05-21T19:21:59.250Z,22.10
2023-05-21T19:24:27.379Z,22.02
2023-05-21T19:26:56.460Z,22.00
2023-05-21T19:29:26.260Z,21.94
2023-05-21T19:31:56.644Z,21.88
2023-05-21T19:34:24.698Z,21.90
2023-05-21T19:36:53.992Z,21.88
2023-05-21T19:39:21.969Z,21.88
2023-05-21T19:41:49.735Z,21.91
2023-05-21T19:44:18.832Z,21.86
2023-05-21T19:46:46.840Z,21.78
2023-05-21T19:49:15.816Z,21.74
2023-05-21T19:51:43.971Z,21.70
2023-05-21T19:54:11.675Z,21.63
2023-05-21T19:56:39.857Z,21.56
2023-05-21T19:59:07.550Z,21.51
2023-05-21T20:01:39.759Z,21.48
2023-05-21T20:04:07.723Z,21.42
2023-05-21T20:06:35.863Z,21.34
2023-05-21T20:09:03.976Z,21.32
2023-05-21T20:11:32.752Z,21.27
2023-05-21T20:14:02.385Z,21.22
2023-05-21T20:16:30.505Z,21.16
2023-05-21T20:19:01.822Z,21.12
2023-05-21T20:21:31.508Z,21.07
2023-05-21T20:23:59.480Z,21.06
2023-05-21T20:26:27.278Z,21.03
2023-05-21T20:28:55.277Z,20.94
2023-05-21T20:31:23.019Z,20.90
2023-05-21T20:33:51.383Z,20.86
2023-05-21T20:36:21.459Z,20.84
2023-05-21T20:38:49.159Z,20.80
2023-05-21T20:41:17.249Z,20.76
2023-05-21T20:43:45.922Z,20.70
2023-05-21T20:46:14.073Z,20.67
2023-05-21T20:48:43.478Z,20.63
2023-05-21T20:51:11.704Z,20.61
2023-05-21T20:53:40.805Z,20.57
2023-05-21T20:56:11.836Z,20.53
2023-05-21T20:58:39.881Z,20.49
2023-05-21T21:01:10.913Z,20.52
2023-05-21T21:03:41.429Z,20.49
2023-05-21T21:06:10.165Z,20.45
2023-05-21T21:08:40.552Z,20.40
2023-05-21T21:11:11.216Z,20.35
2023-05-21T21:13:39.790Z,20.33
2023-05-21T21:16:08.374Z,20.31
2023-05-21T21:18:36.351Z,20.25
2023-05-21T21:21:04.139Z,20.22
2023-05-21T21:23:32.211Z,20.20
2023-05-21T21:25:59.855Z,20.18
2023-05-21T21:28:29.136Z,20.16
2023-05-21T21:30:56.886Z,20.13
2023-05-21T21:33:26.978Z,20.12
2023-05-21T21:35:54.760Z,20.06
2023-05-21T21:38:22.886Z,20.04
2023-05-21T21:40:50.699Z,20.02
2023-05-21T21:43:18.762Z,20.03
2023-05-21T21:45:47.828Z,20.01
2023-05-21T21:48:16.768Z,20.00
2023-05-21T21:50:44.534Z,19.99
2023-05-21T21:53:14.251Z,19.98
2023-05-21T21:55:41.928Z,20.00
2023-05-21T21:58:09.616Z,20.01
2023-05-21T22:00:37.893Z,20.03
2023-05-21T22:03:07.188Z,20.02
2023-05-21T22:05:35.604Z,20.02
2023-05-21T22:08:03.876Z,20.00
2023-05-21T22:10:34.391Z,19.99
2023-05-21T22:13:02.759Z,20.00
2023-05-21T22:15:32.620Z,20.03
2023-05-21T22:18:02.244Z,20.02
2023-05-21T22:20:33.470Z,20.02
2023-05-21T22:23:01.156Z,20.03
2023-05-21T22:25:29.424Z,20.02
2023-05-21T22:27:57.163Z,20.00
2023-05-21T22:30:25.206Z,20.00
2023-05-21T22:32:52.948Z,19.99
2023-05-21T22:35:21.003Z,19.99
2023-05-21T22:37:50.056Z,19.98
2023-05-21T22:40:18.224Z,19.96
2023-05-21T22:42:46.135Z,19.91
2023-05-21T22:45:15.478Z,19.95
2023-05-21T22:47:43.370Z,19.92
2023-05-21T22:50:13.154Z,19.94
2023-05-21T22:52:40.935Z,19.91
2023-05-21T22:55:11.541Z,19.86
2023-05-21T22:57:39.657Z,19.85
2023-05-21T23:00:10.164Z,19.82
2023-05-21T23:02:37.857Z,19.74
2023-05-21T23:05:06.642Z,19.74
2023-05-21T23:07:34.438Z,19.72
2023-05-21T23:10:02.113Z,19.78
2023-05-21T23:12:31.585Z,19.78
2023-05-21T23:14:59.281Z,19.77
2023-05-21T23:17:27.412Z,19.76
2023-05-21T23:19:56.159Z,19.76
2023-05-21T23:22:24.428Z,19.76
2023-05-21T23:24:53.935Z,19.75
2023-05-21T23:27:22.275Z,19.74
2023-05-21T23:29:51.395Z,19.74
2023-05-21T23:32:19.825Z,19.72
2023-05-21T23:34:48.219Z,19.70
2023-05-21T23:37:16.572Z,19.70
2023-05-21T23:39:47.945Z,19.72
2023-05-21T23:42:16.313Z,19.73
2023-05-21T23:44:44.023Z,19.72
2023-05-21T23:47:13.328Z,19.72
2023-05-21T23:49:41.022Z,19.69
2023-05-21T23:52:09.000Z,19.69
2023-05-21T23:54:36.768Z,19.73
2023-05-21T23:57:05.159Z,19.69
2023-05-21T23:59:32.880Z,19.61
