createdAt,value
2023-05-08T00:03:00.036Z,0.00
2023-05-08T00:08:00.126Z,0.00
2023-05-08T00:12:59.314Z,0.00
2023-05-08T00:18:00.405Z,0.00
2023-05-08T00:23:05.442Z,0.00
2023-05-08T00:28:02.609Z,0.00
2023-05-08T00:33:03.766Z,0.00
2023-05-08T00:38:04.896Z,0.00
2023-05-08T00:43:06.043Z,0.00
2023-05-08T00:48:07.212Z,0.00
2023-05-08T00:53:08.350Z,0.00
2023-05-08T00:58:09.374Z,0.00
2023-05-08T01:03:10.545Z,0.00
2023-05-08T01:08:11.684Z,0.00
2023-05-08T01:13:12.883Z,0.00
2023-05-08T01:18:12.926Z,0.00
2023-05-08T01:23:14.996Z,0.00
2023-05-08T01:28:14.191Z,0.00
2023-05-08T01:33:15.429Z,0.00
2023-05-08T01:38:16.574Z,0.00
2023-05-08T01:43:17.705Z,0.00
2023-05-08T01:48:18.812Z,0.00
2023-05-08T01:53:19.957Z,0.00
2023-05-08T01:58:21.104Z,0.00
2023-05-08T02:03:22.158Z,0.00
2023-05-08T02:08:23.303Z,0.00
2023-05-08T02:13:26.395Z,0.00
2023-05-08T02:18:25.567Z,0.00
2023-05-08T02:23:26.614Z,0.00
2023-05-08T02:28:27.713Z,0.00
2023-05-08T02:33:28.824Z,0.00
2023-05-08T02:38:30.868Z,0.00
2023-05-08T02:43:29.888Z,0.00
2023-05-08T02:48:31.935Z,0.00
2023-05-08T02:53:30.973Z,0.00
2023-05-08T02:58:32.105Z,0.00
2023-05-08T03:03:33.333Z,0.00
2023-05-08T03:08:35.447Z,0.00
2023-05-08T03:13:34.450Z,0.00
2023-05-08T03:18:37.471Z,0.00
2023-05-08T03:23:36.974Z,0.00
2023-05-08T03:28:36.286Z,0.00
2023-05-08T03:33:37.565Z,0.00
2023-05-08T03:38:38.604Z,0.00
2023-05-08T03:43:39.798Z,8.00
2023-05-08T03:48:41.140Z,8.00
2023-05-08T03:53:46.210Z,12.00
2023-05-08T03:58:44.177Z,16.00
2023-05-08T04:03:43.383Z,28.00
2023-05-08T04:08:44.511Z,36.00
2023-05-08T04:13:46.543Z,44.00
2023-05-08T04:18:46.583Z,64.00
2023-05-08T04:23:45.786Z,92.00
2023-05-08T04:28:46.819Z,108.00
2023-05-08T04:33:48.007Z,116.00
2023-05-08T04:38:49.173Z,132.00
2023-05-08T04:43:50.219Z,184.00
2023-05-08T04:48:52.342Z,232.00
2023-05-08T04:53:51.444Z,264.00
2023-05-08T04:58:54.485Z,384.00
2023-05-08T05:03:53.823Z,500.00
2023-05-08T05:08:53.885Z,560.00
2023-05-08T05:13:53.467Z,572.00
2023-05-08T05:18:54.602Z,668.00
2023-05-08T05:23:56.697Z,756.00
2023-05-08T05:28:55.710Z,780.00
2023-05-08T05:33:56.904Z,728.00
2023-05-08T05:38:58.941Z,664.00
2023-05-08T05:43:57.978Z,744.00
2023-05-08T05:48:59.103Z,904.00
2023-05-08T05:54:01.124Z,1028.00
2023-05-08T05:59:01.170Z,1116.00
2023-05-08T06:04:01.317Z,1116.00
2023-05-08T06:09:00.422Z,1004.00
2023-05-08T06:14:01.418Z,1016.00
2023-05-08T06:19:02.584Z,1244.00
2023-05-08T06:24:03.704Z,1660.00
2023-05-08T06:29:04.858Z,1920.00
2023-05-08T06:34:23.026Z,1904.00
2023-05-08T06:39:06.178Z,1796.00
2023-05-08T06:44:07.329Z,1880.00
2023-05-08T06:49:09.473Z,2016.00
2023-05-08T06:54:08.598Z,1928.00
2023-05-08T06:59:09.733Z,1856.00
2023-05-08T07:04:10.883Z,1848.00
2023-05-08T07:09:12.998Z,1952.00
2023-05-08T07:14:14.044Z,2144.00
2023-05-08T07:19:13.278Z,2392.00
2023-05-08T07:24:16.248Z,2660.00
2023-05-08T07:29:15.434Z,3008.00
2023-05-08T07:34:16.606Z,3340.00
2023-05-08T07:39:17.796Z,3180.00
2023-05-08T07:44:18.939Z,3136.00
2023-05-08T07:49:20.093Z,3384.00
2023-05-08T07:54:21.139Z,3288.00
2023-05-08T07:59:22.181Z,3384.00
2023-05-08T08:04:24.341Z,3484.00
2023-05-08T08:09:24.326Z,3244.00
2023-05-08T08:14:24.366Z,3344.00
2023-05-08T08:19:24.568Z,3232.00
2023-05-08T08:24:23.571Z,3292.00
2023-05-08T08:29:24.797Z,3792.00
2023-05-08T08:34:25.816Z,4100.00
2023-05-08T08:39:27.005Z,4292.00
2023-05-08T08:44:28.202Z,3836.00
2023-05-08T08:49:29.231Z,3824.00
2023-05-08T08:54:30.402Z,4084.00
2023-05-08T08:59:31.558Z,4140.00
2023-05-08T09:04:32.658Z,4348.00
2023-05-08T09:09:33.725Z,4672.00
2023-05-08T09:14:34.852Z,4352.00
2023-05-08T09:19:35.945Z,3796.00
2023-05-08T09:24:37.030Z,3928.00
2023-05-08T09:29:38.064Z,4056.00
2023-05-08T09:34:40.137Z,4544.00
2023-05-08T09:39:39.254Z,5104.00
2023-05-08T09:44:42.293Z,5252.00
2023-05-08T09:49:41.323Z,5364.00
2023-05-08T09:54:42.453Z,5348.00
2023-05-08T09:59:44.477Z,5244.00
2023-05-08T10:04:43.756Z,5604.00
2023-05-08T10:09:50.668Z,5844.00
2023-05-08T10:14:46.976Z,6296.00
2023-05-08T10:19:47.095Z,6744.00
2023-05-08T10:24:47.129Z,7312.00
2023-05-08T10:29:46.161Z,8052.00
2023-05-08T10:34:48.187Z,8772.00
2023-05-08T10:39:47.233Z,9804.00
2023-05-08T10:44:48.322Z,10600.00
2023-05-08T10:49:49.464Z,9976.00
2023-05-08T10:54:50.520Z,9772.00
2023-05-08T10:59:51.653Z,10116.00
2023-05-08T11:04:52.810Z,10480.00
2023-05-08T11:09:53.929Z,10976.00
2023-05-08T11:14:55.006Z,11408.00
2023-05-08T11:19:57.093Z,11408.00
2023-05-08T11:24:57.107Z,11740.00
2023-05-08T11:29:56.132Z,11788.00
2023-05-08T11:34:57.289Z,12272.00
2023-05-08T11:39:58.357Z,12616.00
2023-05-08T11:44:59.473Z,12232.00
2023-05-08T11:50:01.509Z,11492.00
2023-05-08T11:55:01.569Z,11572.00
2023-05-08T12:00:00.637Z,11988.00
2023-05-08T12:05:02.789Z,11532.00
2023-05-08T12:10:01.951Z,10884.00
2023-05-08T12:15:03.131Z,10348.00
2023-05-08T12:20:07.211Z,10120.00
2023-05-08T12:25:04.332Z,9464.00
2023-05-08T12:30:07.393Z,9840.00
2023-05-08T12:35:06.493Z,10020.00
2023-05-08T12:40:08.603Z,10004.00
2023-05-08T12:45:08.633Z,10380.00
2023-05-08T12:50:08.807Z,10024.00
2023-05-08T12:55:07.940Z,9888.00
2023-05-08T13:00:08.992Z,9968.00
2023-05-08T13:05:10.155Z,9340.00
2023-05-08T13:10:11.233Z,8832.00
2023-05-08T13:15:13.707Z,9048.00
2023-05-08T13:20:15.072Z,9196.00
2023-05-08T13:25:14.583Z,9472.00
2023-05-08T13:30:15.880Z,9356.00
2023-05-08T13:35:17.314Z,9452.00
2023-05-08T13:40:16.475Z,9252.00
2023-05-08T13:45:17.517Z,9128.00
2023-05-08T13:50:18.597Z,9064.00
2023-05-08T13:55:19.751Z,8468.00
2023-05-08T14:00:20.879Z,7900.00
2023-05-08T14:05:21.936Z,7236.00
2023-05-08T14:10:23.056Z,6360.00
2023-05-08T14:15:29.202Z,6092.00
2023-05-08T14:20:23.114Z,6316.00
2023-05-08T14:25:25.157Z,6640.00
2023-05-08T14:30:24.290Z,6164.00
2023-05-08T14:35:26.321Z,5580.00
2023-05-08T14:40:28.355Z,4912.00
2023-05-08T14:45:26.466Z,4496.00
2023-05-08T14:50:25.473Z,4484.00
2023-05-08T14:55:27.627Z,4508.00
2023-05-08T15:00:26.733Z,4708.00
2023-05-08T15:05:28.776Z,5440.00
2023-05-08T15:10:27.835Z,6772.00
2023-05-08T15:15:28.853Z,7480.00
2023-05-08T15:20:29.906Z,6244.00
2023-05-08T15:25:31.053Z,4668.00
2023-05-08T15:30:34.113Z,4496.00
2023-05-08T15:35:33.166Z,3900.00
2023-05-08T15:40:34.286Z,3792.00
2023-05-08T15:45:35.387Z,3824.00
2023-05-08T15:50:36.406Z,3596.00
2023-05-08T15:55:37.498Z,3344.00
2023-05-08T16:00:44.888Z,3240.00
2023-05-08T16:05:38.557Z,2980.00
2023-05-08T16:10:39.680Z,2660.00
2023-05-08T16:15:40.904Z,2736.00
2023-05-08T16:20:42.055Z,2880.00
2023-05-08T16:25:43.137Z,2800.00
2023-05-08T16:30:44.176Z,3524.00
2023-05-08T16:35:46.238Z,3076.00
2023-05-08T16:40:47.278Z,3272.00
2023-05-08T16:45:48.343Z,3108.00
2023-05-08T16:50:48.370Z,2936.00
2023-05-08T16:55:47.524Z,2832.00
2023-05-08T17:00:48.821Z,2668.00
2023-05-08T17:05:50.023Z,2184.00
2023-05-08T17:10:51.369Z,1832.00
2023-05-08T17:15:52.796Z,1460.00
2023-05-08T17:20:52.201Z,1188.00
2023-05-08T17:25:54.629Z,1152.00
2023-05-08T17:30:54.161Z,1160.00
2023-05-08T17:35:53.711Z,1172.00
2023-05-08T17:40:53.231Z,1148.00
2023-05-08T17:45:52.865Z,1016.00
2023-05-08T17:50:53.337Z,876.00
2023-05-08T17:55:53.000Z,712.00
2023-05-08T18:00:54.579Z,632.00
2023-05-08T18:05:52.084Z,480.00
2023-05-08T18:10:52.632Z,376.00
2023-05-08T18:15:53.157Z,332.00
2023-05-08T18:20:54.714Z,220.00
2023-05-08T18:25:52.376Z,136.00
2023-05-08T18:30:51.911Z,88.00
2023-05-08T18:35:51.567Z,64.00
2023-05-08T18:40:52.087Z,40.00
2023-05-08T18:45:51.747Z,24.00
2023-05-08T18:50:51.366Z,16.00
2023-05-08T18:55:51.421Z,8.00
2023-05-08T19:00:51.041Z,4.00
2023-05-08T19:05:50.557Z,4.00
2023-05-08T19:10:52.371Z,0.00
2023-05-08T19:15:50.933Z,0.00
2023-05-08T19:20:50.438Z,0.00
2023-05-08T19:25:50.062Z,0.00
2023-05-08T19:30:49.554Z,0.00
2023-05-08T19:35:50.099Z,0.00
2023-05-08T19:40:57.344Z,0.00
2023-05-08T19:45:50.101Z,0.00
2023-05-08T19:50:54.584Z,0.00
2023-05-08T19:55:50.578Z,0.00
2023-05-08T20:00:51.798Z,0.00
2023-05-08T20:05:52.499Z,0.00
2023-05-08T20:10:52.976Z,0.00
2023-05-08T20:15:52.512Z,0.00
2023-05-08T20:20:52.048Z,0.00
2023-05-08T20:25:50.372Z,0.00
2023-05-08T20:30:52.619Z,0.00
2023-05-08T20:35:51.692Z,0.00
2023-05-08T20:40:57.635Z,0.00
2023-05-08T20:45:54.820Z,0.00
2023-05-08T20:50:53.868Z,0.00
2023-05-08T20:55:55.047Z,0.00
2023-05-08T21:00:56.292Z,0.00
2023-05-08T21:05:57.303Z,0.00
2023-05-08T21:10:58.421Z,0.00
2023-05-08T21:15:59.517Z,0.00
2023-05-08T21:21:00.553Z,0.00
2023-05-08T21:26:01.766Z,0.00
2023-05-08T21:31:07.758Z,0.00
2023-05-08T21:36:03.807Z,0.00
2023-05-08T21:41:03.062Z,0.00
2023-05-08T21:46:05.213Z,0.00
2023-05-08T21:51:04.302Z,0.00
2023-05-08T21:56:06.251Z,0.00
2023-05-08T22:01:06.319Z,0.00
2023-05-08T22:06:05.388Z,0.00
2023-05-08T22:11:07.450Z,0.00
2023-05-08T22:16:07.625Z,0.00
2023-05-08T22:21:07.697Z,0.00
2023-05-08T22:26:06.739Z,0.00
2023-05-08T22:31:07.812Z,0.00
2023-05-08T22:36:08.886Z,0.00
2023-05-08T22:41:10.914Z,0.00
2023-05-08T22:46:10.045Z,0.00
2023-05-08T22:51:11.118Z,0.00
2023-05-08T22:56:12.190Z,0.00
2023-05-08T23:01:14.306Z,0.00
2023-05-08T23:06:13.363Z,0.00
2023-05-08T23:11:15.745Z,0.00
2023-05-08T23:16:14.852Z,0.00
2023-05-08T23:21:16.862Z,0.00
2023-05-08T23:26:15.927Z,0.00
2023-05-08T23:31:17.035Z,0.00
2023-05-08T23:36:18.028Z,0.00
2023-05-08T23:41:19.091Z,0.00
2023-05-08T23:46:21.142Z,0.00
2023-05-08T23:51:21.164Z,0.00
2023-05-08T23:56:20.201Z,0.00
