createdAt,value
2023-06-04T00:00:05.080Z,16.02
2023-06-04T00:00:38.786Z,16.01
2023-06-04T00:01:16.402Z,16.00
2023-06-04T00:01:49.551Z,15.99
2023-06-04T00:06:58.052Z,15.95
2023-06-04T00:16:55.267Z,15.90
2023-06-04T01:23:53.077Z,14.53
2023-06-04T01:24:28.890Z,14.54
2023-06-04T01:25:07.939Z,14.55
2023-06-04T01:27:57.028Z,14.55
2023-06-04T01:28:35.893Z,14.54
2023-06-04T01:29:10.891Z,14.54
2023-06-04T01:30:05.192Z,14.54
2023-06-04T01:30:46.585Z,14.53
2023-06-04T01:31:24.061Z,14.53
2023-06-04T01:31:58.832Z,14.53
2023-06-04T05:13:53.328Z,16.41
2023-06-04T05:20:56.781Z,16.77
2023-06-04T05:21:30.174Z,16.79
2023-06-04T05:22:02.671Z,16.81
2023-06-04T05:22:37.406Z,16.83
2023-06-04T05:23:10.664Z,16.85
2023-06-04T05:23:43.491Z,16.87
2023-06-04T05:24:16.530Z,16.89
2023-06-04T05:24:52.817Z,16.91
2023-06-04T05:25:25.544Z,16.92
2023-06-04T05:25:58.176Z,16.94
2023-06-04T05:26:31.527Z,16.95
2023-06-04T05:35:11.409Z,17.17
2023-06-04T05:43:40.010Z,17.46
2023-06-04T05:44:12.506Z,17.50
2023-06-04T05:44:44.981Z,17.52
2023-06-04T05:45:17.603Z,17.54
2023-06-04T05:45:50.327Z,17.56
2023-06-04T05:46:23.140Z,17.58
2023-06-04T05:46:55.874Z,17.60
2023-06-04T05:47:32.585Z,17.62
2023-06-04T05:48:06.352Z,17.64
2023-06-04T05:48:39.012Z,17.67
2023-06-04T05:49:11.587Z,17.69
2023-06-04T05:49:44.154Z,17.71
2023-06-04T05:50:16.750Z,17.73
2023-06-04T05:50:51.850Z,17.75
2023-06-04T05:51:24.454Z,17.77
2023-06-04T05:52:01.186Z,17.79
2023-06-04T05:52:38.019Z,17.81
2023-06-04T05:53:10.516Z,17.83
2023-06-04T05:53:43.362Z,17.86
2023-06-04T05:54:15.865Z,17.88
2023-06-04T05:54:48.396Z,17.91
2023-06-04T05:55:21.122Z,17.92
2023-06-04T05:55:53.733Z,17.94
2023-06-04T05:56:27.537Z,17.95
2023-06-04T05:57:00.156Z,17.97
2023-06-04T06:00:26.534Z,18.04
2023-06-04T06:00:59.090Z,18.05
2023-06-04T06:01:31.662Z,18.06
2023-06-04T06:02:04.417Z,18.06
2023-06-04T06:02:47.893Z,18.07
2023-06-04T06:03:22.056Z,18.08
2023-06-04T06:04:37.796Z,18.09
2023-06-04T06:05:12.714Z,18.10
2023-06-04T06:05:45.317Z,18.10
2023-06-04T06:08:44.909Z,18.12
2023-06-04T06:09:17.730Z,18.13
2023-06-04T06:09:51.706Z,18.14
2023-06-04T06:10:24.588Z,18.14
2023-06-04T06:10:57.194Z,18.15
2023-06-04T06:11:29.837Z,18.16
2023-06-04T06:12:02.506Z,18.17
2023-06-04T06:12:36.075Z,18.18
2023-06-04T06:13:08.990Z,18.19
2023-06-04T06:13:41.735Z,18.20
2023-06-04T06:14:14.322Z,18.21
2023-06-04T06:14:47.023Z,18.23
2023-06-04T06:15:20.714Z,18.24
2023-06-04T06:15:54.103Z,18.25
2023-06-04T06:16:26.932Z,18.27
2023-06-04T06:16:59.714Z,18.29
2023-06-04T06:17:32.416Z,18.30
2023-06-04T06:18:05.191Z,18.32
2023-06-04T06:18:37.833Z,18.34
2023-06-04T06:19:13.557Z,18.35
2023-06-04T06:19:47.329Z,18.36
2023-06-04T06:20:20.064Z,18.38
2023-06-04T06:20:52.693Z,18.40
2023-06-04T06:21:25.640Z,18.42
2023-06-04T06:22:01.043Z,18.45
2023-06-04T06:22:36.808Z,18.48
2023-06-04T06:46:50.642Z,19.57
2023-06-04T06:47:26.290Z,19.59
2023-06-04T06:47:58.896Z,19.60
2023-06-04T06:48:31.435Z,19.61
2023-06-04T06:49:04.112Z,19.63
2023-06-04T06:49:36.692Z,19.66
2023-06-04T06:50:50.463Z,19.68
2023-06-04T06:51:23.101Z,19.72
2023-06-04T06:51:55.814Z,19.75
2023-06-04T06:52:40.019Z,19.77
2023-06-04T07:20:43.807Z,20.93
2023-06-04T07:21:16.493Z,20.95
2023-06-04T07:21:49.118Z,20.97
2023-06-04T07:22:21.709Z,20.99
2023-06-04T07:22:54.679Z,21.01
2023-06-04T07:23:27.333Z,21.03
2023-06-04T07:35:40.406Z,21.43
2023-06-04T07:36:16.639Z,21.45
2023-06-04T07:36:49.246Z,21.46
2023-06-04T07:37:21.786Z,21.47
2023-06-04T07:37:54.378Z,21.48
2023-06-04T07:38:27.365Z,21.49
2023-06-04T07:39:00.715Z,21.50
2023-06-04T07:39:33.293Z,21.51
2023-06-04T07:40:06.468Z,21.52
2023-06-04T07:40:39.083Z,21.53
2023-06-04T07:41:11.826Z,21.53
2023-06-04T07:41:44.428Z,21.54
2023-06-04T07:42:17.004Z,21.56
2023-06-04T07:42:51.745Z,21.58
2023-06-04T07:52:08.261Z,21.78
2023-06-04T07:52:40.799Z,21.79
2023-06-04T07:53:13.308Z,21.81
2023-06-04T07:53:46.136Z,21.83
2023-06-04T07:54:18.749Z,21.85
2023-06-04T07:54:51.626Z,21.86
2023-06-04T07:55:24.342Z,21.89
2023-06-04T07:55:58.135Z,21.92
2023-06-04T07:56:30.821Z,21.96
2023-06-04T07:57:03.599Z,21.98
2023-06-04T07:57:36.284Z,22.01
2023-06-04T07:58:08.843Z,22.04
2023-06-04T07:58:41.801Z,22.07
2023-06-04T07:59:14.370Z,22.09
2023-06-04T07:59:46.905Z,22.10
2023-06-04T08:00:19.551Z,22.11
2023-06-04T08:00:52.041Z,22.12
2023-06-04T08:01:25.070Z,22.13
2023-06-04T08:01:57.636Z,22.15
2023-06-04T08:02:30.298Z,22.16
2023-06-04T08:03:03.068Z,22.18
2023-06-04T08:03:35.800Z,22.20
2023-06-04T08:04:08.800Z,22.21
2023-06-04T08:04:41.755Z,22.24
2023-06-04T08:05:15.046Z,22.26
2023-06-04T08:34:09.463Z,23.69
2023-06-04T08:34:42.266Z,23.70
2023-06-04T08:35:14.863Z,23.71
2023-06-04T08:35:47.445Z,23.74
2023-06-04T08:36:23.269Z,23.78
2023-06-04T08:36:57.504Z,23.83
2023-06-04T08:37:30.107Z,23.86
2023-06-04T08:38:05.188Z,23.87
2023-06-04T08:38:39.033Z,23.89
2023-06-04T08:39:13.370Z,23.90
2023-06-04T08:44:30.975Z,24.19
2023-06-04T08:45:04.032Z,24.23
2023-06-04T08:45:40.578Z,24.25
2023-06-04T08:46:19.149Z,24.27
2023-06-04T08:50:40.642Z,24.49
2023-06-04T08:51:17.686Z,24.55
2023-06-04T08:51:58.870Z,24.57
2023-06-04T08:52:31.654Z,24.61
2023-06-04T08:53:07.259Z,24.64
2023-06-04T08:54:01.129Z,24.66
2023-06-04T08:54:34.501Z,24.72
2023-06-04T08:55:08.530Z,24.76
2023-06-04T08:55:51.234Z,24.79
2023-06-04T08:56:23.900Z,24.83
2023-06-04T08:56:59.143Z,24.86
2023-06-04T08:57:35.258Z,24.92
2023-06-04T08:58:11.818Z,25.00
2023-06-04T08:59:12.422Z,25.07
2023-06-04T08:59:47.665Z,25.15
2023-06-04T09:00:25.010Z,25.22
2023-06-04T09:01:01.889Z,25.30
2023-06-04T09:01:38.552Z,25.36
2023-06-04T09:02:21.430Z,25.39
2023-06-04T09:02:54.571Z,25.42
2023-06-04T09:03:27.414Z,25.46
2023-06-04T09:04:02.585Z,25.48
2023-06-04T09:04:35.849Z,25.52
2023-06-04T09:05:23.830Z,25.57
2023-06-04T09:05:58.510Z,25.65
2023-06-04T09:06:40.684Z,25.70
2023-06-04T09:07:15.660Z,25.75
2023-06-04T09:07:59.338Z,25.78
2023-06-04T09:08:36.736Z,25.85
2023-06-04T09:09:14.769Z,25.86
2023-06-04T09:09:52.505Z,25.86
2023-06-04T09:10:35.916Z,25.87
2023-06-04T09:11:12.616Z,25.89
2023-06-04T09:11:56.576Z,25.97
2023-06-04T09:13:04.924Z,26.09
2023-06-04T09:13:37.724Z,26.21
2023-06-04T09:14:12.572Z,26.22
2023-06-04T09:14:45.295Z,26.23
2023-06-04T09:15:18.143Z,26.25
2023-06-04T09:16:01.242Z,26.30
2023-06-04T09:16:43.064Z,26.39
2023-06-04T09:17:16.997Z,26.44
2023-06-04T09:17:49.756Z,26.47
2023-06-04T09:18:25.485Z,26.51
2023-06-04T09:18:58.749Z,26.55
2023-06-04T09:19:31.279Z,26.57
2023-06-04T09:20:04.647Z,26.60
2023-06-04T09:20:37.256Z,26.61
2023-06-04T09:21:12.688Z,26.63
2023-06-04T09:21:56.014Z,26.64
2023-06-04T09:23:16.507Z,26.67
2023-06-04T09:23:49.399Z,26.66
2023-06-04T09:24:23.822Z,26.65
2023-06-04T09:24:57.399Z,26.63
2023-06-04T09:25:29.930Z,26.61
2023-06-04T09:26:10.149Z,26.59
2023-06-04T09:26:46.191Z,26.55
2023-06-04T09:27:20.399Z,26.50
2023-06-04T09:27:55.262Z,26.46
2023-06-04T09:28:48.988Z,26.43
2023-06-04T09:29:24.014Z,26.39
2023-06-04T09:29:59.384Z,26.37
2023-06-04T09:30:33.231Z,26.36
2023-06-04T09:31:48.960Z,26.33
2023-06-04T09:32:23.482Z,26.27
2023-06-04T09:32:56.231Z,26.25
2023-06-04T09:33:29.901Z,26.22
2023-06-04T09:34:02.630Z,26.18
2023-06-04T09:34:37.575Z,26.15
2023-06-04T09:35:15.681Z,26.12
2023-06-04T09:35:56.277Z,26.08
2023-06-04T09:36:32.485Z,26.03
2023-06-04T09:37:16.217Z,25.99
2023-06-04T09:37:58.386Z,25.94
2023-06-04T09:38:37.012Z,25.92
2023-06-04T09:39:19.372Z,25.89
2023-06-04T09:40:00.529Z,25.87
2023-06-04T09:40:39.858Z,25.84
2023-06-04T09:41:17.617Z,25.77
2023-06-04T09:42:04.991Z,25.70
2023-06-04T09:42:47.671Z,25.65
2023-06-04T09:43:24.825Z,25.62
2023-06-04T09:44:04.322Z,25.59
2023-06-04T09:44:49.321Z,25.55
2023-06-04T09:45:36.673Z,25.51
2023-06-04T09:46:17.437Z,25.45
2023-06-04T09:46:59.798Z,25.41
2023-06-04T09:47:41.229Z,25.38
2023-06-04T09:48:21.649Z,25.35
2023-06-04T09:49:05.079Z,25.32
2023-06-04T09:49:44.912Z,25.29
2023-06-04T09:50:27.411Z,25.27
2023-06-04T09:51:10.768Z,25.24
2023-06-04T09:51:52.187Z,25.19
2023-06-04T09:52:34.875Z,25.13
2023-06-04T09:53:29.706Z,25.07
2023-06-04T09:54:05.137Z,25.02
2023-06-04T09:54:46.968Z,24.97
2023-06-04T10:24:21.266Z,23.94
2023-06-04T11:47:29.863Z,23.42
2023-06-04T12:44:55.421Z,24.15
2023-06-04T13:04:07.297Z,25.00
2023-06-04T13:04:39.874Z,25.01
2023-06-04T13:05:12.422Z,25.02
2023-06-04T13:06:16.398Z,25.02
2023-06-04T13:08:57.653Z,25.04
2023-06-04T13:09:30.977Z,25.05
2023-06-04T13:14:08.517Z,25.04
2023-06-04T13:14:41.192Z,25.04
2023-06-04T13:15:16.715Z,25.04
2023-06-04T13:15:50.384Z,25.05
2023-06-04T13:16:24.199Z,25.05
2023-06-04T13:18:43.225Z,25.05
2023-06-04T13:19:17.608Z,25.04
2023-06-04T13:21:48.550Z,25.04
2023-06-04T13:30:50.279Z,25.11
2023-06-04T13:31:23.078Z,25.12
2023-06-04T13:32:05.488Z,25.13
2023-06-04T13:32:38.049Z,25.13
2023-06-04T13:35:45.699Z,25.13
2023-06-04T13:36:18.245Z,25.13
2023-06-04T13:37:12.264Z,25.13
2023-06-04T13:37:44.777Z,25.14
2023-06-04T13:38:17.304Z,25.14
2023-06-04T13:38:49.804Z,25.14
2023-06-04T13:39:24.865Z,25.14
2023-06-04T13:39:58.167Z,25.14
2023-06-04T13:40:37.096Z,25.14
2023-06-04T13:41:12.499Z,25.14
2023-06-04T13:41:47.671Z,25.14
2023-06-04T13:42:20.402Z,25.14
2023-06-04T13:42:54.881Z,25.14
2023-06-04T13:43:27.443Z,25.14
2023-06-04T13:43:59.931Z,25.13
2023-06-04T13:44:32.756Z,25.13
2023-06-04T13:45:07.237Z,25.14
2023-06-04T13:45:45.885Z,25.14
2023-06-04T13:46:18.841Z,25.14
2023-06-04T13:46:56.230Z,25.13
2023-06-04T13:47:32.590Z,25.12
2023-06-04T13:48:08.931Z,25.11
2023-06-04T13:48:42.637Z,25.10
2023-06-04T13:49:15.201Z,25.10
2023-06-04T13:49:52.704Z,25.10
2023-06-04T13:50:25.501Z,25.10
2023-06-04T13:50:58.077Z,25.09
2023-06-04T13:51:31.427Z,25.09
2023-06-04T13:52:15.374Z,25.09
2023-06-04T13:52:47.891Z,25.09
2023-06-04T13:53:23.251Z,25.09
2023-06-04T13:53:56.069Z,25.09
2023-06-04T13:54:31.387Z,25.09
2023-06-04T13:55:04.192Z,25.09
2023-06-04T13:56:07.458Z,25.08
2023-06-04T13:56:47.500Z,24.97
2023-06-04T13:57:19.995Z,24.96
2023-06-04T13:57:52.520Z,24.95
2023-06-04T13:58:28.072Z,24.95
2023-06-04T13:59:00.608Z,24.95
2023-06-04T13:59:34.187Z,24.95
2023-06-04T14:00:08.291Z,24.94
2023-06-04T14:00:41.069Z,24.94
2023-06-04T14:01:13.903Z,24.93
2023-06-04T14:01:46.557Z,24.93
2023-06-04T14:02:19.287Z,24.93
2023-06-04T14:02:52.367Z,24.92
2023-06-04T14:03:29.690Z,24.92
2023-06-04T14:04:02.575Z,24.90
2023-06-04T14:04:35.738Z,24.88
2023-06-04T14:05:08.633Z,24.88
2023-06-04T14:05:41.702Z,24.87
2023-06-04T14:06:14.549Z,24.87
2023-06-04T14:06:48.226Z,24.86
2023-06-04T14:07:22.718Z,24.86
2023-06-04T14:07:55.953Z,24.84
2023-06-04T14:08:29.528Z,24.84
2023-06-04T14:09:02.048Z,24.83
2023-06-04T14:09:35.237Z,24.83
2023-06-04T14:10:08.284Z,24.82
2023-06-04T14:10:43.875Z,24.81
2023-06-04T14:11:30.258Z,24.81
2023-06-04T14:12:09.091Z,24.82
2023-06-04T14:12:42.178Z,24.82
2023-06-04T14:13:17.026Z,24.82
2023-06-04T14:13:52.176Z,24.82
2023-06-04T14:14:24.733Z,24.82
2023-06-04T14:14:58.055Z,24.82
2023-06-04T14:15:30.557Z,24.81
2023-06-04T14:16:03.214Z,24.81
2023-06-04T14:16:35.985Z,24.81
2023-06-04T14:17:08.598Z,24.80
2023-06-04T14:17:42.019Z,24.79
2023-06-04T14:18:14.660Z,24.79
2023-06-04T14:18:47.446Z,24.78
2023-06-04T14:19:22.686Z,24.79
2023-06-04T14:20:37.555Z,24.79
2023-06-04T14:21:10.213Z,24.79
2023-06-04T14:21:50.599Z,24.79
2023-06-04T14:22:23.124Z,24.78
2023-06-04T14:22:57.228Z,24.78
2023-06-04T14:23:30.685Z,24.78
2023-06-04T14:24:03.887Z,24.77
2023-06-04T14:24:36.543Z,24.78
2023-06-04T14:25:09.374Z,24.78
2023-06-04T14:25:43.282Z,24.78
2023-06-04T14:26:17.219Z,24.78
2023-06-04T14:26:49.841Z,24.78
2023-06-04T14:27:23.839Z,24.78
2023-06-04T14:27:56.322Z,24.78
2023-06-04T14:28:31.859Z,24.78
2023-06-04T14:29:09.395Z,24.77
2023-06-04T14:29:41.942Z,24.77
2023-06-04T14:30:14.632Z,24.77
2023-06-04T14:30:47.670Z,24.76
2023-06-04T14:31:20.252Z,24.76
2023-06-04T14:31:52.816Z,24.75
2023-06-04T14:32:25.442Z,24.75
2023-06-04T14:32:57.992Z,24.74
2023-06-04T14:33:30.517Z,24.74
2023-06-04T14:34:03.020Z,24.73
2023-06-04T14:34:36.096Z,24.71
2023-06-04T14:35:09.366Z,24.70
2023-06-04T14:35:52.739Z,24.69
2023-06-04T14:36:28.699Z,24.68
2023-06-04T14:37:01.297Z,24.67
2023-06-04T14:37:51.728Z,24.66
2023-06-04T14:38:24.303Z,24.65
2023-06-04T14:38:57.356Z,24.64
2023-06-04T14:39:30.111Z,24.63
2023-06-04T14:40:02.652Z,24.62
2023-06-04T14:40:43.892Z,24.61
2023-06-04T14:41:16.859Z,24.60
2023-06-04T14:41:50.409Z,24.59
2023-06-04T14:42:23.148Z,24.58
2023-06-04T14:42:56.180Z,24.57
2023-06-04T14:43:28.708Z,24.55
2023-06-04T14:44:03.529Z,24.54
2023-06-04T14:44:36.567Z,24.53
2023-06-04T14:45:09.384Z,24.52
2023-06-04T14:45:42.287Z,24.51
2023-06-04T14:46:14.876Z,24.50
2023-06-04T14:46:47.867Z,24.49
2023-06-04T14:47:20.681Z,24.48
2023-06-04T14:47:59.961Z,24.48
2023-06-04T14:48:46.986Z,24.48
2023-06-04T14:49:19.472Z,24.47
2023-06-04T14:49:52.039Z,24.47
2023-06-04T14:50:24.607Z,24.47
2023-06-04T14:50:57.127Z,24.46
2023-06-04T14:51:29.647Z,24.45
2023-06-04T14:52:02.203Z,24.45
2023-06-04T14:52:34.744Z,24.45
2023-06-04T14:53:08.641Z,24.44
2023-06-04T14:53:41.606Z,24.44
2023-06-04T14:54:14.260Z,24.44
2023-06-04T14:54:46.853Z,24.43
2023-06-04T14:55:19.380Z,24.43
2023-06-04T14:55:53.963Z,24.42
2023-06-04T14:56:27.850Z,24.42
2023-06-04T14:57:00.364Z,24.42
2023-06-04T14:57:32.909Z,24.41
2023-06-04T14:58:08.003Z,24.41
2023-06-04T14:58:40.515Z,24.40
2023-06-04T14:59:13.330Z,24.39
2023-06-04T14:59:46.368Z,24.39
2023-06-04T15:00:18.917Z,24.39
2023-06-04T15:00:51.455Z,24.38
2023-06-04T15:01:29.100Z,24.38
2023-06-04T15:02:02.198Z,24.37
2023-06-04T15:02:34.847Z,24.37
2023-06-04T15:03:07.528Z,24.36
2023-06-04T15:03:41.527Z,24.36
2023-06-04T15:04:16.366Z,24.35
2023-06-04T15:04:48.917Z,24.34
2023-06-04T15:05:21.416Z,24.33
2023-06-04T15:05:58.629Z,24.33
2023-06-04T15:06:36.488Z,24.32
2023-06-04T15:07:09.020Z,24.32
2023-06-04T15:07:41.543Z,24.31
2023-06-04T15:08:14.100Z,24.30
2023-06-04T15:08:46.779Z,24.30
2023-06-04T15:09:19.281Z,24.29
2023-06-04T15:10:01.312Z,24.29
2023-06-04T15:10:35.164Z,24.28
2023-06-04T15:11:07.865Z,24.28
2023-06-04T15:11:40.986Z,24.28
2023-06-04T15:12:21.916Z,24.28
2023-06-04T15:12:54.460Z,24.28
2023-06-04T15:13:27.669Z,24.27
2023-06-04T15:14:00.183Z,24.27
2023-06-04T15:14:32.768Z,24.27
2023-06-04T15:15:07.127Z,24.27
2023-06-04T15:15:41.957Z,24.27
2023-06-04T15:16:14.781Z,24.27
2023-06-04T15:16:47.554Z,24.27
2023-06-04T15:17:20.191Z,24.26
2023-06-04T15:17:53.578Z,24.25
2023-06-04T15:18:26.292Z,24.25
2023-06-04T15:18:59.212Z,24.25
2023-06-04T15:19:33.733Z,24.25
2023-06-04T15:20:06.961Z,24.25
2023-06-04T15:20:39.565Z,24.25
2023-06-04T15:21:12.215Z,24.24
2023-06-04T15:21:45.931Z,24.24
2023-06-04T15:22:18.505Z,24.24
2023-06-04T15:22:51.032Z,24.24
2023-06-04T15:23:23.723Z,24.24
2023-06-04T15:23:56.383Z,24.23
2023-06-04T15:24:28.969Z,24.23
2023-06-04T15:25:01.580Z,24.22
2023-06-04T15:25:34.059Z,24.22
2023-06-04T15:26:07.632Z,24.21
2023-06-04T15:26:40.186Z,24.20
2023-06-04T15:27:12.802Z,24.19
2023-06-04T15:27:45.318Z,24.18
2023-06-04T15:28:17.971Z,24.18
2023-06-04T15:28:50.480Z,24.17
2023-06-04T15:29:23.020Z,24.17
2023-06-04T15:29:56.890Z,24.17
2023-06-04T15:30:29.384Z,24.16
2023-06-04T15:31:01.887Z,24.15
2023-06-04T15:31:35.830Z,24.14
2023-06-04T15:32:08.522Z,24.13
2023-06-04T15:32:43.276Z,24.12
2023-06-04T15:33:17.608Z,24.11
2023-06-04T15:33:50.436Z,24.10
2023-06-04T15:34:24.561Z,24.09
2023-06-04T15:34:59.199Z,24.08
2023-06-04T15:35:31.758Z,24.07
2023-06-04T15:36:04.939Z,24.06
2023-06-04T15:36:39.507Z,24.05
2023-06-04T15:37:12.138Z,24.04
2023-06-04T15:37:44.741Z,24.03
2023-06-04T15:38:17.368Z,24.02
2023-06-04T15:38:50.968Z,24.01
2023-06-04T15:39:23.465Z,24.00
2023-06-04T15:39:58.789Z,23.99
2023-06-04T15:40:31.512Z,23.98
2023-06-04T15:41:04.039Z,23.97
2023-06-04T15:41:36.597Z,23.97
2023-06-04T15:42:09.177Z,23.96
2023-06-04T15:42:41.693Z,23.95
2023-06-04T15:43:15.612Z,23.95
2023-06-04T15:43:52.322Z,23.94
2023-06-04T15:44:24.906Z,23.93
2023-06-04T15:44:57.432Z,23.93
2023-06-04T15:45:29.929Z,23.91
2023-06-04T15:46:02.413Z,23.90
2023-06-04T15:46:34.981Z,23.89
2023-06-04T15:47:07.568Z,23.88
2023-06-04T15:48:00.649Z,23.87
2023-06-04T15:48:53.725Z,23.86
2023-06-04T15:49:26.690Z,23.84
2023-06-04T15:49:59.261Z,23.84
2023-06-04T15:50:32.765Z,23.83
2023-06-04T15:51:05.817Z,23.82
2023-06-04T15:51:38.431Z,23.81
2023-06-04T15:52:11.752Z,23.80
2023-06-04T15:52:44.295Z,23.79
2023-06-04T15:53:19.543Z,23.78
2023-06-04T15:53:52.113Z,23.77
2023-06-04T15:54:36.922Z,23.76
2023-06-04T15:55:17.173Z,23.75
2023-06-04T15:55:50.855Z,23.74
2023-06-04T15:56:25.754Z,23.73
2023-06-04T15:56:58.252Z,23.73
2023-06-04T15:57:30.794Z,23.72
2023-06-04T15:58:03.336Z,23.71
2023-06-04T15:58:37.292Z,23.70
2023-06-04T15:59:09.860Z,23.69
2023-06-04T15:59:43.026Z,23.68
2023-06-04T16:00:15.687Z,23.67
2023-06-04T16:00:48.227Z,23.67
2023-06-04T16:01:20.868Z,23.66
2023-06-04T16:01:54.196Z,23.65
2023-06-04T16:02:27.626Z,23.65
2023-06-04T16:03:00.333Z,23.64
2023-06-04T16:03:32.954Z,23.63
2023-06-04T16:04:07.650Z,23.63
2023-06-04T16:04:40.214Z,23.62
2023-06-04T16:05:12.732Z,23.61
2023-06-04T16:05:45.280Z,23.61
2023-06-04T16:06:17.778Z,23.60
2023-06-04T16:06:50.308Z,23.58
2023-06-04T16:07:23.009Z,23.58
2023-06-04T16:07:55.545Z,23.57
2023-06-04T16:08:28.081Z,23.56
2023-06-04T16:09:00.622Z,23.56
2023-06-04T16:09:33.382Z,23.55
2023-06-04T16:10:06.201Z,23.54
2023-06-04T16:10:38.699Z,23.53
2023-06-04T16:11:11.334Z,23.52
2023-06-04T16:11:46.624Z,23.51
2023-06-04T16:12:19.167Z,23.50
2023-06-04T16:12:51.734Z,23.49
2023-06-04T16:13:24.286Z,23.49
2023-06-04T16:13:56.776Z,23.48
2023-06-04T16:14:29.301Z,23.47
2023-06-04T16:15:01.870Z,23.47
2023-06-04T16:15:34.426Z,23.46
2023-06-04T16:16:11.729Z,23.45
2023-06-04T16:16:46.690Z,23.44
2023-06-04T16:17:20.182Z,23.43
2023-06-04T16:17:52.952Z,23.42
2023-06-04T16:18:25.501Z,23.41
2023-06-04T16:19:44.406Z,23.40
2023-06-04T16:20:17.176Z,23.39
2023-06-04T16:20:49.830Z,23.38
2023-06-04T16:21:22.952Z,23.38
2023-06-04T16:21:56.016Z,23.37
2023-06-04T16:22:28.551Z,23.36
2023-06-04T16:23:01.146Z,23.36
2023-06-04T16:23:34.034Z,23.35
2023-06-04T16:24:06.788Z,23.35
2023-06-04T16:24:39.414Z,23.34
2023-06-04T16:25:11.923Z,23.34
2023-06-04T16:25:44.679Z,23.33
2023-06-04T16:26:17.257Z,23.32
2023-06-04T16:26:54.611Z,23.32
2023-06-04T16:27:27.099Z,23.31
2023-06-04T16:27:59.911Z,23.31
2023-06-04T16:28:32.446Z,23.30
2023-06-04T16:29:05.234Z,23.29
2023-06-04T16:29:37.940Z,23.28
2023-06-04T16:30:10.682Z,23.27
2023-06-04T16:30:43.180Z,23.27
2023-06-04T16:31:17.157Z,23.27
2023-06-04T16:31:49.810Z,23.26
2023-06-04T16:32:22.433Z,23.26
2023-06-04T16:32:55.256Z,23.25
2023-06-04T16:33:30.560Z,23.25
2023-06-04T16:34:03.609Z,23.25
2023-06-04T16:34:36.176Z,23.24
2023-06-04T16:35:10.556Z,23.24
2023-06-04T16:35:43.097Z,23.23
2023-06-04T16:36:15.970Z,23.23
2023-06-04T16:36:48.559Z,23.23
2023-06-04T16:37:21.645Z,23.23
2023-06-04T16:38:50.268Z,23.22
2023-06-04T16:39:22.822Z,23.22
2023-06-04T16:39:55.368Z,23.22
2023-06-04T16:40:27.944Z,23.22
2023-06-04T16:41:00.622Z,23.22
2023-06-04T16:41:36.560Z,23.22
2023-06-04T16:42:11.171Z,23.22
2023-06-04T16:42:43.786Z,23.22
2023-06-04T16:43:16.779Z,23.22
2023-06-04T16:43:49.378Z,23.22
2023-06-04T16:44:21.985Z,23.22
2023-06-04T16:44:54.777Z,23.22
2023-06-04T16:45:27.357Z,23.22
2023-06-04T16:45:59.874Z,23.22
2023-06-04T16:46:32.380Z,23.21
2023-06-04T16:47:07.562Z,23.21
2023-06-04T16:47:41.609Z,23.20
2023-06-04T16:48:14.193Z,23.20
2023-06-04T16:48:46.783Z,23.20
2023-06-04T16:49:19.331Z,23.20
2023-06-04T16:49:51.972Z,23.19
2023-06-04T16:50:24.455Z,23.18
2023-06-04T16:50:57.006Z,23.17
2023-06-04T16:51:29.557Z,23.17
2023-06-04T16:52:02.107Z,23.17
2023-06-04T16:52:34.639Z,23.17
2023-06-04T16:53:07.382Z,23.17
2023-06-04T16:53:40.014Z,23.17
2023-06-04T16:54:12.576Z,23.17
2023-06-04T16:54:45.132Z,23.17
2023-06-04T16:55:18.043Z,23.16
2023-06-04T16:55:54.477Z,23.16
2023-06-04T16:56:27.181Z,23.16
2023-06-04T16:56:59.735Z,23.15
2023-06-04T16:57:36.340Z,23.15
2023-06-04T16:58:09.079Z,23.14
2023-06-04T16:58:41.926Z,23.13
2023-06-04T16:59:14.431Z,23.13
2023-06-04T16:59:48.063Z,23.12
2023-06-04T17:00:27.068Z,23.11
2023-06-04T17:01:00.230Z,23.11
2023-06-04T17:01:32.850Z,23.10
2023-06-04T17:02:05.741Z,23.09
2023-06-04T17:02:38.354Z,23.09
2023-06-04T17:03:11.520Z,23.08
2023-06-04T17:03:44.217Z,23.07
2023-06-04T17:04:16.762Z,23.07
2023-06-04T17:04:49.859Z,23.06
2023-06-04T17:05:25.582Z,23.05
2023-06-04T17:05:58.440Z,23.04
2023-06-04T17:06:31.028Z,23.03
2023-06-04T17:07:03.676Z,23.03
2023-06-04T17:07:36.226Z,23.02
2023-06-04T17:08:08.873Z,23.01
2023-06-04T17:08:41.414Z,23.01
2023-06-04T17:09:13.953Z,23.00
2023-06-04T17:09:48.739Z,22.99
2023-06-04T17:10:23.097Z,22.98
2023-06-04T17:10:55.667Z,22.97
2023-06-04T17:11:28.279Z,22.96
2023-06-04T17:12:01.276Z,22.96
2023-06-04T17:12:37.140Z,22.95
2023-06-04T17:13:09.784Z,22.94
2023-06-04T17:13:42.320Z,22.93
2023-06-04T17:14:14.839Z,22.92
2023-06-04T17:14:47.343Z,22.91
2023-06-04T17:15:19.885Z,22.91
2023-06-04T17:15:52.511Z,22.90
2023-06-04T17:16:26.602Z,22.89
2023-06-04T17:16:59.298Z,22.88
2023-06-04T17:17:32.253Z,22.87
2023-06-04T17:18:11.371Z,22.87
2023-06-04T17:18:44.256Z,22.86
2023-06-04T17:19:17.005Z,22.85
2023-06-04T17:19:49.571Z,22.84
2023-06-04T17:20:22.104Z,22.83
2023-06-04T17:20:54.726Z,22.82
2023-06-04T17:21:27.313Z,22.81
2023-06-04T17:22:00.489Z,22.81
2023-06-04T17:22:33.024Z,22.80
2023-06-04T17:23:25.728Z,22.80
2023-06-04T17:23:59.112Z,22.79
2023-06-04T17:24:32.094Z,22.77
2023-06-04T17:25:05.412Z,22.76
2023-06-04T17:25:37.919Z,22.75
2023-06-04T17:26:10.712Z,22.74
2023-06-04T17:26:43.382Z,22.74
2023-06-04T17:27:15.993Z,22.73
2023-06-04T17:27:52.047Z,22.72
2023-06-04T17:28:24.713Z,22.71
2023-06-04T17:28:57.216Z,22.70
2023-06-04T17:29:29.774Z,22.69
2023-06-04T17:30:02.311Z,22.69
2023-06-04T17:30:34.836Z,22.68
2023-06-04T17:31:07.536Z,22.68
2023-06-04T17:31:40.173Z,22.68
2023-06-04T17:32:12.837Z,22.67
2023-06-04T17:32:46.874Z,22.67
2023-06-04T17:33:19.485Z,22.66
2023-06-04T17:33:52.128Z,22.66
2023-06-04T17:34:24.663Z,22.65
2023-06-04T17:34:57.165Z,22.65
2023-06-04T17:35:29.666Z,22.64
2023-06-04T17:36:02.169Z,22.64
2023-06-04T17:36:34.792Z,22.64
2023-06-04T17:37:07.500Z,22.63
2023-06-04T17:37:40.043Z,22.63
2023-06-04T17:38:12.537Z,22.62
2023-06-04T17:38:45.108Z,22.61
2023-06-04T17:39:20.018Z,22.61
2023-06-04T17:39:52.559Z,22.61
2023-06-04T17:40:27.342Z,22.60
2023-06-04T17:41:00.485Z,22.59
2023-06-04T17:41:33.185Z,22.59
2023-06-04T17:42:06.710Z,22.58
2023-06-04T17:42:39.244Z,22.57
2023-06-04T17:43:11.801Z,22.57
2023-06-04T17:43:44.408Z,22.56
2023-06-04T17:44:17.354Z,22.55
2023-06-04T17:44:49.854Z,22.54
2023-06-04T17:45:22.390Z,22.54
2023-06-04T17:45:56.692Z,22.54
2023-06-04T17:46:30.902Z,22.53
2023-06-04T17:47:05.980Z,22.53
2023-06-04T17:47:38.691Z,22.52
2023-06-04T17:48:11.406Z,22.51
2023-06-04T17:48:44.052Z,22.51
2023-06-04T17:49:16.642Z,22.50
2023-06-04T17:49:49.978Z,22.50
2023-06-04T17:50:22.738Z,22.49
2023-06-04T17:50:55.305Z,22.48
2023-06-04T17:51:27.874Z,22.48
2023-06-04T17:52:00.811Z,22.46
2023-06-04T17:52:35.015Z,22.46
2023-06-04T17:53:07.583Z,22.45
2023-06-04T17:53:40.753Z,22.44
2023-06-04T17:54:13.355Z,22.43
2023-06-04T17:54:46.007Z,22.42
2023-06-04T17:55:18.969Z,22.41
2023-06-04T17:55:51.527Z,22.41
2023-06-04T17:56:24.103Z,22.40
2023-06-04T17:56:56.687Z,22.39
2023-06-04T17:57:30.817Z,22.38
2023-06-04T17:58:03.617Z,22.36
2023-06-04T17:58:36.168Z,22.35
2023-06-04T17:59:09.079Z,22.33
2023-06-04T17:59:42.334Z,22.33
2023-06-04T18:00:15.720Z,22.32
2023-06-04T18:00:48.295Z,22.30
2023-06-04T18:01:20.989Z,22.29
2023-06-04T18:01:53.601Z,22.28
2023-06-04T18:02:26.540Z,22.27
2023-06-04T18:02:59.169Z,22.25
2023-06-04T18:03:32.193Z,22.25
2023-06-04T18:04:04.800Z,22.23
2023-06-04T18:04:37.357Z,22.21
2023-06-04T18:05:10.445Z,22.20
2023-06-04T18:05:43.313Z,22.19
2023-06-04T18:06:15.854Z,22.18
2023-06-04T18:06:48.422Z,22.16
2023-06-04T18:07:23.946Z,22.15
2023-06-04T18:07:56.461Z,22.14
2023-06-04T18:08:28.989Z,22.12
2023-06-04T18:09:01.572Z,22.11
2023-06-04T18:09:34.121Z,22.09
2023-06-04T18:10:07.271Z,22.08
2023-06-04T18:10:40.270Z,22.07
2023-06-04T18:11:12.832Z,22.06
2023-06-04T18:11:45.505Z,22.05
2023-06-04T18:12:18.049Z,22.04
2023-06-04T18:12:50.647Z,22.02
2023-06-04T18:13:23.295Z,22.01
2023-06-04T18:13:55.928Z,22.00
2023-06-04T18:14:28.465Z,21.99
2023-06-04T18:15:01.021Z,21.97
2023-06-04T18:15:33.559Z,21.96
2023-06-04T18:16:06.326Z,21.95