createdAt,value
2018-02-07T00:01:02.329Z,67.41
2018-02-07T00:03:30.825Z,67.25
2018-02-07T00:05:59.377Z,66.37
2018-02-07T00:08:27.901Z,65.68
2018-02-07T00:10:56.370Z,67.04
2018-02-07T00:13:24.929Z,65.79
2018-02-07T00:15:53.417Z,65.72
2018-02-07T00:18:21.918Z,65.46
2018-02-07T00:20:50.462Z,65.31
2018-02-07T00:23:18.925Z,65.23
2018-02-07T00:25:47.439Z,65.22
2018-02-07T00:28:15.923Z,64.95
2018-02-07T00:30:44.393Z,66.13
2018-02-07T00:33:12.904Z,65.19
2018-02-07T00:35:41.388Z,65.27
2018-02-07T00:38:09.881Z,64.99
2018-02-07T00:40:38.381Z,64.91
2018-02-07T00:43:06.867Z,65.32
2018-02-07T00:45:35.369Z,64.96
2018-02-07T00:48:03.857Z,64.94
2018-02-07T00:50:32.361Z,65.64
2018-02-07T00:53:00.885Z,65.08
2018-02-07T00:55:29.363Z,64.92
2018-02-07T00:57:57.871Z,64.89
2018-02-07T01:00:26.407Z,64.89
2018-02-07T01:02:54.867Z,65.93
2018-02-07T01:05:23.361Z,64.94
2018-02-07T01:07:51.889Z,66.62
2018-02-07T01:10:20.389Z,65.61
2018-02-07T01:12:48.913Z,65.33
2018-02-07T01:15:17.415Z,66.17
2018-02-07T01:17:45.934Z,66.78
2018-02-07T01:20:14.397Z,66.32
2018-02-07T01:22:42.956Z,65.65
2018-02-07T01:25:11.484Z,65.37
2018-02-07T01:27:39.982Z,65.55
2018-02-07T01:30:08.493Z,66.23
2018-02-07T01:32:36.995Z,65.94
2018-02-07T01:35:05.465Z,65.54
2018-02-07T01:37:33.977Z,65.36
2018-02-07T01:40:02.479Z,65.20
2018-02-07T01:42:31.053Z,65.35
2018-02-07T01:44:59.566Z,65.54
2018-02-07T01:47:28.046Z,65.47
2018-02-07T01:49:56.562Z,65.32
2018-02-07T01:52:25.106Z,65.30
2018-02-07T01:54:53.578Z,65.05
2018-02-07T01:57:22.046Z,65.10
2018-02-07T01:59:50.545Z,65.09
2018-02-07T02:02:19.009Z,64.91
2018-02-07T02:04:47.541Z,64.76
2018-02-07T02:07:16.037Z,65.45
2018-02-07T02:09:44.583Z,65.01
2018-02-07T02:12:13.046Z,65.54
2018-02-07T02:14:41.577Z,65.01
2018-02-07T02:17:10.087Z,65.60
2018-02-07T02:19:38.637Z,65.20
2018-02-07T02:22:07.105Z,65.34
2018-02-07T02:24:35.562Z,65.23
2018-02-07T02:27:04.080Z,65.45
2018-02-07T02:29:32.542Z,65.95
2018-02-07T02:32:01.055Z,65.87
2018-02-07T02:34:29.578Z,65.44
2018-02-07T02:36:58.098Z,66.41
2018-02-07T02:39:26.913Z,65.93
2018-02-07T02:41:55.381Z,67.71
2018-02-07T02:44:23.906Z,67.42
2018-02-07T02:46:52.366Z,66.29
2018-02-07T02:49:20.867Z,66.01
2018-02-07T02:51:49.332Z,66.77
2018-02-07T02:54:17.832Z,67.27
2018-02-07T02:56:46.333Z,66.73
2018-02-07T02:59:14.797Z,66.30
2018-02-07T03:01:43.299Z,66.15
2018-02-07T03:04:11.777Z,65.92
2018-02-07T03:06:40.285Z,66.91
2018-02-07T03:09:08.789Z,66.07
2018-02-07T03:11:37.289Z,65.97
2018-02-07T03:14:05.741Z,65.86
2018-02-07T03:16:34.257Z,65.80
2018-02-07T03:19:02.749Z,65.81
2018-02-07T03:21:31.235Z,68.00
2018-02-07T03:23:59.745Z,66.49
2018-02-07T03:26:28.261Z,66.41
2018-02-07T03:28:56.773Z,66.78
2018-02-07T03:31:25.219Z,66.57
2018-02-07T03:33:53.690Z,67.10
2018-02-07T03:36:22.206Z,67.04
2018-02-07T03:38:50.676Z,66.60
2018-02-07T03:41:19.173Z,66.45
2018-02-07T03:43:47.633Z,66.99
2018-02-07T03:46:16.150Z,67.04
2018-02-07T03:48:44.659Z,66.49
2018-02-07T03:51:13.130Z,67.32
2018-02-07T03:53:41.625Z,67.30
2018-02-07T03:56:10.096Z,66.75
2018-02-07T03:58:38.621Z,67.64
2018-02-07T04:01:07.084Z,67.03
2018-02-07T04:03:35.561Z,66.83
2018-02-07T04:06:04.058Z,67.32
2018-02-07T04:08:32.569Z,67.37
2018-02-07T04:11:01.033Z,66.99
2018-02-07T04:13:29.517Z,67.42
2018-02-07T04:15:58.022Z,68.57
2018-02-07T04:18:26.481Z,66.96
2018-02-07T04:20:54.942Z,66.76
2018-02-07T04:23:23.437Z,68.29
2018-02-07T04:25:51.909Z,67.69
2018-02-07T04:28:20.414Z,66.91
2018-02-07T04:30:48.873Z,67.11
2018-02-07T04:33:17.369Z,67.23
2018-02-07T04:35:46.824Z,66.87
2018-02-07T04:38:15.315Z,66.52
2018-02-07T04:40:43.826Z,66.23
2018-02-07T04:43:12.281Z,67.24
2018-02-07T04:45:40.782Z,66.56
2018-02-07T04:48:09.247Z,66.78
2018-02-07T04:50:37.741Z,67.54
2018-02-07T04:53:06.218Z,66.70
2018-02-07T04:55:34.713Z,66.66
2018-02-07T04:58:03.189Z,66.49
2018-02-07T05:00:31.697Z,66.38
2018-02-07T05:03:00.175Z,66.37
2018-02-07T05:05:28.620Z,67.04
2018-02-07T05:07:57.131Z,66.76
2018-02-07T05:10:25.610Z,66.33
2018-02-07T05:12:54.121Z,66.56
2018-02-07T05:15:22.562Z,66.73
2018-02-07T05:17:51.031Z,67.92
2018-02-07T05:20:19.525Z,67.75
2018-02-07T05:22:48.002Z,67.30
2018-02-07T05:25:16.472Z,67.40
2018-02-07T05:27:44.990Z,66.92
2018-02-07T05:30:13.448Z,67.03
2018-02-07T05:32:41.913Z,66.87
2018-02-07T05:35:10.424Z,66.90
2018-02-07T05:37:38.932Z,66.65
2018-02-07T05:40:07.407Z,66.92
2018-02-07T05:42:35.909Z,68.00
2018-02-07T05:45:04.429Z,68.25
2018-02-07T05:47:32.889Z,68.44
2018-02-07T05:50:01.419Z,68.15
2018-02-07T05:52:29.885Z,68.74
2018-02-07T05:54:58.386Z,68.20
2018-02-07T05:57:26.893Z,67.83
2018-02-07T05:59:55.409Z,67.98
2018-02-07T06:02:23.881Z,69.31
2018-02-07T06:04:52.381Z,68.71
2018-02-07T06:07:20.902Z,68.31
2018-02-07T06:09:49.387Z,69.20
2018-02-07T06:12:17.891Z,68.40
2018-02-07T06:14:46.369Z,68.27
2018-02-07T06:17:14.870Z,68.67
2018-02-07T06:19:43.334Z,68.97
2018-02-07T06:22:11.910Z,69.60
2018-02-07T06:24:40.429Z,69.10
2018-02-07T06:27:08.926Z,70.08
2018-02-07T06:29:37.434Z,68.61
2018-02-07T06:32:06.031Z,69.14
2018-02-07T06:34:34.499Z,68.94
2018-02-07T06:37:02.961Z,68.89
2018-02-07T06:39:31.466Z,68.95
2018-02-07T06:42:00.006Z,70.49
2018-02-07T06:44:28.553Z,70.39
2018-02-07T06:46:57.046Z,68.93
2018-02-07T06:49:25.529Z,68.55
2018-02-07T06:51:54.082Z,68.84
2018-02-07T06:54:22.591Z,68.40
2018-02-07T06:56:51.106Z,69.41
2018-02-07T06:59:19.638Z,69.68
2018-02-07T07:01:48.098Z,69.85
2018-02-07T07:04:16.652Z,70.08
2018-02-07T07:06:45.162Z,69.25
2018-02-07T07:09:13.666Z,68.81
2018-02-07T07:11:42.150Z,68.45
2018-02-07T07:14:10.664Z,68.58
2018-02-07T07:16:39.233Z,68.29
2018-02-07T07:19:07.696Z,68.13
2018-02-07T07:21:36.202Z,68.17
2018-02-07T07:24:04.690Z,67.77
2018-02-07T07:26:33.154Z,67.89
2018-02-07T07:29:01.650Z,67.84
2018-02-07T07:31:30.121Z,67.37
2018-02-07T07:33:58.649Z,67.12
2018-02-07T07:36:27.134Z,67.08
2018-02-07T07:38:55.677Z,67.32
2018-02-07T07:41:24.146Z,67.01
2018-02-07T07:43:52.685Z,67.70
2018-02-07T07:46:21.285Z,67.78
2018-02-07T07:48:49.781Z,67.68
2018-02-07T07:51:18.324Z,67.55
2018-02-07T07:53:46.771Z,67.50
2018-02-07T07:56:15.246Z,67.19
2018-02-07T07:58:43.746Z,67.11
2018-02-07T08:01:12.206Z,67.26
2018-02-07T08:03:40.714Z,67.18
2018-02-07T08:06:09.174Z,67.18
2018-02-07T08:08:37.676Z,67.58
2018-02-07T08:11:06.182Z,67.31
2018-02-07T08:13:34.649Z,67.08
2018-02-07T08:16:03.151Z,66.99
2018-02-07T08:18:31.673Z,66.97
2018-02-07T08:21:00.182Z,66.80
2018-02-07T08:23:28.646Z,66.77
2018-02-07T08:25:57.165Z,66.35
2018-02-07T08:28:25.637Z,65.59
2018-02-07T08:30:54.129Z,66.41
2018-02-07T08:33:22.633Z,65.79
2018-02-07T08:35:51.109Z,65.37
2018-02-07T08:38:19.640Z,64.68
2018-02-07T08:40:48.157Z,65.21
2018-02-07T08:43:16.617Z,64.42
2018-02-07T08:45:45.073Z,63.86
2018-02-07T08:48:13.568Z,64.60
2018-02-07T08:50:42.037Z,64.23
2018-02-07T08:53:10.572Z,64.63
2018-02-07T08:55:39.124Z,64.56
2018-02-07T08:58:07.708Z,64.57
2018-02-07T09:00:36.219Z,64.39
2018-02-07T09:03:04.763Z,64.31
2018-02-07T09:05:33.263Z,64.64
2018-02-07T09:08:01.742Z,64.48
2018-02-07T09:10:30.226Z,65.33
2018-02-07T09:12:58.721Z,64.91
2018-02-07T09:15:27.210Z,65.85
2018-02-07T09:17:55.769Z,66.32
2018-02-07T09:20:24.229Z,66.77
2018-02-07T09:22:52.744Z,65.66
2018-02-07T09:25:21.309Z,65.14
2018-02-07T09:27:49.849Z,66.01
2018-02-07T09:30:18.483Z,65.27
2018-02-07T09:32:46.985Z,65.05
2018-02-07T09:35:15.451Z,66.33
2018-02-07T09:37:43.986Z,65.73
2018-02-07T09:40:12.431Z,66.04
2018-02-07T09:42:40.973Z,65.99
2018-02-07T09:45:09.525Z,67.15
2018-02-07T09:47:38.018Z,65.93
2018-02-07T09:50:06.474Z,66.23
2018-02-07T09:52:34.991Z,66.01
2018-02-07T09:55:03.471Z,68.47
2018-02-07T09:57:31.942Z,67.94
2018-02-07T10:00:00.448Z,68.00
2018-02-07T10:02:28.991Z,67.14
2018-02-07T10:04:57.491Z,67.10
2018-02-07T10:07:26.012Z,66.05
2018-02-07T10:09:54.486Z,65.41
2018-02-07T10:12:22.972Z,65.77
2018-02-07T10:14:51.482Z,65.63
2018-02-07T10:17:19.994Z,65.02
2018-02-07T10:19:48.497Z,64.91
2018-02-07T10:22:16.974Z,64.90
2018-02-07T10:24:45.438Z,65.77
2018-02-07T10:27:13.945Z,65.04
2018-02-07T10:29:42.458Z,64.62
2018-02-07T10:32:10.928Z,64.32
2018-02-07T10:34:39.440Z,64.07
2018-02-07T10:37:07.958Z,63.88
2018-02-07T10:39:36.438Z,63.55
2018-02-07T10:42:04.905Z,63.34
2018-02-07T10:44:33.409Z,63.46
2018-02-07T10:47:01.879Z,63.61
2018-02-07T10:49:30.386Z,63.70
2018-02-07T10:51:58.871Z,63.49
2018-02-07T10:54:27.387Z,63.20
2018-02-07T10:56:55.861Z,63.13
2018-02-07T10:59:24.334Z,63.79
2018-02-07T11:01:52.809Z,64.57
2018-02-07T11:04:21.361Z,63.94
2018-02-07T11:06:49.830Z,63.65
2018-02-07T11:09:18.329Z,63.36
2018-02-07T11:11:46.810Z,63.30
2018-02-07T11:14:15.317Z,63.13
2018-02-07T11:16:43.809Z,62.98
2018-02-07T11:19:12.291Z,62.64
2018-02-07T11:21:40.794Z,62.40
2018-02-07T11:24:09.264Z,62.60
2018-02-07T11:26:37.781Z,62.45
2018-02-07T11:29:06.249Z,62.98
2018-02-07T11:31:34.732Z,62.04
2018-02-07T11:34:03.345Z,63.73
2018-02-07T11:36:31.813Z,63.61
2018-02-07T11:39:00.304Z,64.45
2018-02-07T11:41:28.863Z,63.97
2018-02-07T11:43:57.359Z,63.92
2018-02-07T11:46:25.817Z,64.62
2018-02-07T11:48:54.319Z,64.33
2018-02-07T11:51:22.783Z,63.88
2018-02-07T11:53:51.282Z,63.62
2018-02-07T11:56:19.796Z,63.50
2018-02-07T11:58:48.293Z,64.32
2018-02-07T12:01:16.761Z,63.62
2018-02-07T12:03:45.266Z,63.29
2018-02-07T12:06:13.728Z,63.29
2018-02-07T12:08:42.194Z,63.58
2018-02-07T12:11:10.694Z,63.08
2018-02-07T12:13:39.213Z,62.54
2018-02-07T12:16:07.678Z,63.39
2018-02-07T12:18:36.185Z,63.41
2018-02-07T12:21:04.703Z,63.89
2018-02-07T12:23:33.167Z,63.76
2018-02-07T12:26:01.669Z,63.19
2018-02-07T12:28:30.137Z,63.38
2018-02-07T12:30:58.633Z,62.80
2018-02-07T12:33:27.109Z,63.19
2018-02-07T12:35:55.614Z,62.77
2018-02-07T12:38:24.080Z,62.87
2018-02-07T12:40:53.502Z,63.12
2018-02-07T12:43:21.986Z,63.23
2018-02-07T12:45:50.458Z,62.77
2018-02-07T12:48:18.958Z,62.77
2018-02-07T12:50:47.450Z,63.30
2018-02-07T12:53:15.977Z,62.98
2018-02-07T12:55:44.461Z,62.49
2018-02-07T12:58:12.977Z,61.98
2018-02-07T13:00:41.452Z,62.89
2018-02-07T13:03:09.962Z,63.04
2018-02-07T13:05:38.447Z,62.50
2018-02-07T13:08:06.943Z,62.55
2018-02-07T13:10:35.463Z,62.49
2018-02-07T13:13:03.973Z,62.14
2018-02-07T13:15:32.473Z,61.72
2018-02-07T13:18:00.939Z,61.84
2018-02-07T13:20:29.445Z,61.88
2018-02-07T13:22:57.912Z,61.53
2018-02-07T13:25:26.421Z,62.52
2018-02-07T13:27:54.875Z,63.11
2018-02-07T13:30:23.380Z,62.87
2018-02-07T13:32:51.849Z,63.54
2018-02-07T13:35:20.362Z,63.89
2018-02-07T13:37:48.843Z,63.89
2018-02-07T13:40:17.362Z,63.12
2018-02-07T13:42:45.838Z,63.39
2018-02-07T13:45:14.394Z,63.34
2018-02-07T13:47:42.858Z,63.34
2018-02-07T13:50:11.407Z,63.05
2018-02-07T13:52:39.915Z,63.00
2018-02-07T13:55:08.421Z,63.13
2018-02-07T13:57:36.918Z,63.85
2018-02-07T14:00:05.484Z,63.23
2018-02-07T14:02:34.002Z,63.52
2018-02-07T14:05:02.479Z,63.74
2018-02-07T14:07:30.996Z,63.21
2018-02-07T14:09:59.475Z,63.00
2018-02-07T14:12:27.981Z,62.49
2018-02-07T14:14:56.441Z,62.44
2018-02-07T14:17:24.946Z,62.37
2018-02-07T14:19:53.429Z,61.97
2018-02-07T14:22:21.888Z,61.84
2018-02-07T14:24:50.390Z,62.05
2018-02-07T14:27:18.861Z,61.66
2018-02-07T14:29:47.357Z,61.46
2018-02-07T14:32:15.807Z,61.40
2018-02-07T14:34:44.310Z,61.33
2018-02-07T14:37:12.798Z,61.19
2018-02-07T14:39:41.314Z,61.16
2018-02-07T14:42:09.785Z,61.06
2018-02-07T14:44:38.313Z,61.48
2018-02-07T14:47:06.788Z,61.97
2018-02-07T14:49:35.245Z,62.04
2018-02-07T14:52:03.718Z,61.73
2018-02-07T14:54:33.006Z,62.69
2018-02-07T14:57:01.515Z,63.33
2018-02-07T14:59:29.973Z,62.39
2018-02-07T15:01:58.478Z,62.31
2018-02-07T15:04:26.993Z,62.76
2018-02-07T15:06:55.505Z,62.38
2018-02-07T15:09:23.999Z,62.36
2018-02-07T15:11:52.489Z,62.97
2018-02-07T15:14:21.040Z,62.68
2018-02-07T15:16:49.560Z,62.93
2018-02-07T15:19:18.061Z,63.17
2018-02-07T15:21:46.536Z,63.01
2018-02-07T15:24:15.049Z,62.87
2018-02-07T15:26:43.578Z,63.61
2018-02-07T15:29:12.085Z,62.81
2018-02-07T15:31:40.617Z,63.19
2018-02-07T15:34:09.115Z,62.65
2018-02-07T15:36:37.591Z,64.29
2018-02-07T15:39:06.107Z,64.16
2018-02-07T15:41:34.590Z,63.83
2018-02-07T15:44:03.053Z,65.04
2018-02-07T15:46:31.597Z,65.96
2018-02-07T15:49:00.054Z,66.52
2018-02-07T15:51:28.558Z,67.06
2018-02-07T15:53:57.147Z,67.52
2018-02-07T15:56:25.614Z,65.63
2018-02-07T15:58:54.111Z,67.04
2018-02-07T16:01:22.634Z,65.83
2018-02-07T16:03:51.146Z,66.65
2018-02-07T16:06:19.610Z,67.07
2018-02-07T16:08:48.129Z,66.89
2018-02-07T16:11:16.634Z,65.78
2018-02-07T16:13:45.138Z,65.63
2018-02-07T16:16:13.610Z,68.16
2018-02-07T16:18:42.110Z,66.59
2018-02-07T16:21:10.617Z,66.26
2018-02-07T16:23:39.117Z,67.86
2018-02-07T16:26:07.581Z,67.94
2018-02-07T16:28:36.085Z,67.26
2018-02-07T16:31:04.589Z,67.35
2018-02-07T16:33:33.074Z,66.91
2018-02-07T16:36:01.531Z,67.22
2018-02-07T16:38:30.020Z,68.38
2018-02-07T16:40:58.485Z,69.01
2018-02-07T16:43:26.969Z,67.60
2018-02-07T16:45:55.469Z,67.89
2018-02-07T16:48:24.006Z,69.43
2018-02-07T16:50:52.506Z,69.43
2018-02-07T16:53:21.011Z,69.09
2018-02-07T16:55:49.520Z,68.99
2018-02-07T16:58:17.984Z,69.28
2018-02-07T17:00:46.448Z,69.51
2018-02-07T17:03:14.941Z,69.91
2018-02-07T17:05:43.467Z,70.49
2018-02-07T17:08:11.985Z,71.98
2018-02-07T17:10:40.475Z,71.17
2018-02-07T17:13:08.941Z,71.01
2018-02-07T17:15:37.443Z,69.86
2018-02-07T17:18:05.933Z,70.20
2018-02-07T17:20:34.403Z,70.33
2018-02-07T17:23:02.911Z,71.03
2018-02-07T17:25:31.407Z,70.59
2018-02-07T17:27:59.910Z,71.16
2018-02-07T17:30:28.369Z,71.10
2018-02-07T17:32:56.915Z,71.87
2018-02-07T17:35:25.797Z,71.48
2018-02-07T17:37:54.254Z,71.14
2018-02-07T17:40:22.726Z,70.34
2018-02-07T17:42:51.230Z,70.94
2018-02-07T17:45:19.698Z,71.11
2018-02-07T17:47:48.209Z,72.16
2018-02-07T17:50:16.709Z,71.43
2018-02-07T17:52:45.209Z,70.53
2018-02-07T17:55:13.713Z,70.62
2018-02-07T17:57:42.177Z,70.82
2018-02-07T18:00:10.700Z,71.91
2018-02-07T18:02:39.232Z,71.13
2018-02-07T18:05:07.757Z,71.16
2018-02-07T18:07:36.253Z,71.79
2018-02-07T18:10:04.782Z,71.29
2018-02-07T18:12:33.261Z,72.30
2018-02-07T18:15:01.741Z,71.24
2018-02-07T18:17:30.245Z,71.12
2018-02-07T18:19:58.705Z,72.13
2018-02-07T18:22:27.186Z,71.55
2018-02-07T18:24:55.690Z,72.55
2018-02-07T18:27:24.150Z,73.08
2018-02-07T18:29:52.609Z,73.16
2018-02-07T18:32:21.108Z,72.24
2018-02-07T18:34:49.645Z,71.87
2018-02-07T18:37:18.150Z,70.91
2018-02-07T18:39:46.654Z,70.58
2018-02-07T18:42:15.180Z,71.49
2018-02-07T18:44:43.644Z,72.34
2018-02-07T18:47:12.110Z,71.48
2018-02-07T18:49:40.614Z,71.18
2018-02-07T18:52:09.077Z,70.34
2018-02-07T18:54:37.537Z,70.28
2018-02-07T18:57:06.041Z,71.59
2018-02-07T18:59:34.518Z,70.28
2018-02-07T19:02:02.985Z,71.32
2018-02-07T19:04:31.499Z,71.41
2018-02-07T19:06:59.986Z,70.02
2018-02-07T19:09:28.661Z,70.57
2018-02-07T19:11:57.188Z,71.69
2018-02-07T19:14:25.687Z,70.99
2018-02-07T19:16:54.182Z,69.85
2018-02-07T19:19:22.681Z,71.21
2018-02-07T19:21:51.208Z,71.14
2018-02-07T19:24:19.670Z,71.92
2018-02-07T19:26:48.133Z,70.75
2018-02-07T19:29:16.632Z,70.84
2018-02-07T19:31:45.086Z,70.65
2018-02-07T19:34:13.569Z,70.21
2018-02-07T19:36:42.025Z,70.89
2018-02-07T19:39:10.517Z,70.75
2018-02-07T19:41:39.009Z,70.38
2018-02-07T19:44:07.528Z,70.27
2018-02-07T19:46:36.036Z,72.47
2018-02-07T19:49:04.529Z,70.82
2018-02-07T19:51:32.990Z,71.01
2018-02-07T19:54:01.528Z,72.21
2018-02-07T19:56:30.016Z,71.55
2018-02-07T19:58:58.481Z,72.06
2018-02-07T20:01:26.969Z,71.90
2018-02-07T20:03:55.457Z,71.24
2018-02-07T20:06:23.957Z,70.16
2018-02-07T20:08:52.413Z,70.27
2018-02-07T20:11:20.882Z,72.61
2018-02-07T20:13:49.386Z,71.25
2018-02-07T20:16:17.898Z,71.53
2018-02-07T20:18:46.389Z,70.45
2018-02-07T20:21:14.853Z,70.32
2018-02-07T20:23:43.365Z,70.44
2018-02-07T20:26:11.831Z,70.42
2018-02-07T20:28:40.340Z,70.87
2018-02-07T20:31:08.802Z,70.39
2018-02-07T20:33:37.300Z,71.14
2018-02-07T20:36:05.803Z,70.91
2018-02-07T20:38:34.312Z,71.02
2018-02-07T20:41:02.773Z,71.27
2018-02-07T20:43:31.277Z,70.79
2018-02-07T20:45:59.729Z,70.56
2018-02-07T20:48:28.222Z,71.10
2018-02-07T20:50:56.721Z,71.22
2018-02-07T20:53:25.181Z,70.44
2018-02-07T20:55:53.686Z,70.31
2018-02-07T20:58:22.155Z,70.57
2018-02-07T21:00:50.653Z,70.28
2018-02-07T21:03:19.146Z,69.81
2018-02-07T21:05:47.649Z,70.90
2018-02-07T21:08:16.138Z,71.10
2018-02-07T21:10:44.633Z,71.30
2018-02-07T21:13:13.121Z,71.45
2018-02-07T21:15:41.589Z,70.58
2018-02-07T21:18:10.122Z,71.46
2018-02-07T21:20:38.579Z,70.53
2018-02-07T21:23:07.069Z,70.75
2018-02-07T21:25:35.511Z,72.75
2018-02-07T21:28:04.031Z,72.62
2018-02-07T21:30:32.507Z,72.40
2018-02-07T21:33:01.013Z,72.10
2018-02-07T21:35:29.479Z,71.82
2018-02-07T21:37:57.957Z,71.75
2018-02-07T21:40:26.841Z,71.27
2018-02-07T21:42:55.310Z,71.18
2018-02-07T21:45:23.821Z,72.11
2018-02-07T21:47:52.366Z,71.14
2018-02-07T21:50:20.817Z,71.54
2018-02-07T21:52:49.277Z,70.32
2018-02-07T21:55:17.760Z,70.52
2018-02-07T21:57:46.265Z,70.10
2018-02-07T22:00:14.770Z,71.27
2018-02-07T22:02:43.219Z,71.28
2018-02-07T22:05:11.723Z,72.92
2018-02-07T22:07:40.190Z,73.76
2018-02-07T22:10:08.708Z,72.39
2018-02-07T22:12:37.180Z,72.78
2018-02-07T22:15:05.679Z,72.58
2018-02-07T22:17:34.170Z,71.55
2018-02-07T22:20:02.634Z,73.03
2018-02-07T22:22:31.165Z,71.98
2018-02-07T22:24:59.673Z,71.90
2018-02-07T22:27:28.155Z,71.88
2018-02-07T22:29:56.664Z,73.62
2018-02-07T22:32:25.169Z,72.94
2018-02-07T22:34:53.629Z,73.55
2018-02-07T22:37:22.144Z,73.23
2018-02-07T22:39:50.602Z,72.78
2018-02-07T22:42:19.067Z,72.32
2018-02-07T22:44:47.579Z,72.19
2018-02-07T22:47:16.086Z,71.73
2018-02-07T22:49:44.563Z,71.64
2018-02-07T22:52:13.025Z,72.23
2018-02-07T22:54:41.547Z,73.73
2018-02-07T22:57:10.077Z,74.00
2018-02-07T22:59:38.614Z,73.22
2018-02-07T23:02:07.077Z,72.62
2018-02-07T23:04:35.602Z,72.00
2018-02-07T23:07:04.061Z,72.17
2018-02-07T23:09:32.554Z,72.48
2018-02-07T23:12:01.021Z,73.23
2018-02-07T23:14:29.517Z,73.15
2018-02-07T23:16:58.005Z,71.86
2018-02-07T23:19:26.461Z,72.49
2018-02-07T23:21:54.949Z,71.90
2018-02-07T23:24:23.440Z,72.21
2018-02-07T23:26:51.989Z,73.99
2018-02-07T23:29:20.444Z,73.37
2018-02-07T23:31:48.909Z,72.48
2018-02-07T23:34:17.412Z,72.21
2018-02-07T23:36:45.865Z,72.25
2018-02-07T23:39:14.358Z,71.90
2018-02-07T23:41:42.853Z,72.13
2018-02-07T23:44:11.348Z,72.03
2018-02-07T23:46:39.817Z,71.89
2018-02-07T23:49:08.313Z,72.12
2018-02-07T23:51:36.751Z,72.05
2018-02-07T23:54:05.241Z,71.50
2018-02-07T23:56:33.738Z,72.26
2018-02-07T23:59:02.238Z,72.02
