createdAt,value
2023-02-24T00:02:00.373Z,7.90
2023-02-24T00:04:29.673Z,7.90
2023-02-24T00:09:26.829Z,7.90
2023-02-24T00:11:57.280Z,7.80
2023-02-24T00:14:27.279Z,7.80
2023-02-24T00:19:24.049Z,7.80
2023-02-24T00:21:52.002Z,8.10
2023-02-24T00:24:19.182Z,7.80
2023-02-24T00:26:46.259Z,7.80
2023-02-24T00:29:16.409Z,7.80
2023-02-24T00:39:09.734Z,7.70
2023-02-24T00:41:40.280Z,7.60
2023-02-24T00:44:09.852Z,7.60
2023-02-24T00:46:45.056Z,7.60
2023-02-24T00:49:19.735Z,7.60
2023-02-24T00:51:49.125Z,7.60
2023-02-24T00:54:17.185Z,7.60
2023-02-24T00:56:45.938Z,7.60
2023-02-24T00:59:14.965Z,7.60
2023-02-24T01:01:45.199Z,7.60
2023-02-24T01:04:13.540Z,7.60
2023-02-24T01:06:49.538Z,7.60
2023-02-24T01:09:20.157Z,7.60
2023-02-24T01:12:22.125Z,7.60
2023-02-24T01:14:51.651Z,7.60
2023-02-24T01:17:19.670Z,7.70
2023-02-24T01:19:49.220Z,7.70
2023-02-24T01:22:20.612Z,7.70
2023-02-24T01:27:18.948Z,7.70
2023-02-24T01:29:49.451Z,7.70
2023-02-24T01:32:21.710Z,7.70
2023-02-24T01:34:52.140Z,7.70
2023-02-24T01:37:19.666Z,7.80
2023-02-24T01:39:47.501Z,7.80
2023-02-24T01:42:20.509Z,7.80
2023-02-24T01:44:47.753Z,7.70
2023-02-24T01:47:18.541Z,7.80
2023-02-24T01:49:47.681Z,7.80
2023-02-24T01:52:30.625Z,7.80
2023-02-24T01:55:13.452Z,7.80
2023-02-24T01:57:41.456Z,7.90
2023-02-24T02:00:11.857Z,7.70
2023-02-24T02:02:42.431Z,7.90
2023-02-24T02:05:10.385Z,7.90
2023-02-24T02:07:39.400Z,7.80
2023-02-24T02:10:09.373Z,7.80
2023-02-24T02:12:38.625Z,8.00
2023-02-24T02:15:06.831Z,7.40
2023-02-24T02:17:58.565Z,7.80
2023-02-24T02:20:53.845Z,8.30
2023-02-24T02:23:45.853Z,7.80
2023-02-24T02:26:58.468Z,7.80
2023-02-24T02:29:43.168Z,8.10
2023-02-24T02:32:40.842Z,7.70
2023-02-24T02:35:19.234Z,7.80
2023-02-24T02:40:28.334Z,8.50
2023-02-24T02:43:03.555Z,7.80
2023-02-24T02:45:35.040Z,7.80
2023-02-24T02:48:36.297Z,7.70
2023-02-24T02:51:17.551Z,7.90
2023-02-24T02:54:01.950Z,7.80
2023-02-24T02:56:52.917Z,7.80
2023-02-24T02:59:25.144Z,7.70
2023-02-24T03:01:55.770Z,7.70
2023-02-24T03:04:25.322Z,7.70
2023-02-24T03:07:02.922Z,8.10
2023-02-24T03:09:35.115Z,7.60
2023-02-24T03:12:16.213Z,7.70
2023-02-24T03:14:52.929Z,7.60
2023-02-24T03:17:25.071Z,7.60
2023-02-24T03:20:12.488Z,7.60
2023-02-24T03:23:05.766Z,7.60
2023-02-24T03:25:44.872Z,8.50
2023-02-24T03:28:18.886Z,7.20
2023-02-24T03:30:54.723Z,7.60
2023-02-24T03:33:35.943Z,7.60
2023-02-24T03:36:03.059Z,7.50
2023-02-24T03:38:33.141Z,7.50
2023-02-24T03:43:31.698Z,7.50
2023-02-24T03:46:00.811Z,7.50
2023-02-24T03:48:28.806Z,7.50
2023-02-24T03:53:44.341Z,7.60
2023-02-24T03:56:24.537Z,7.60
2023-02-24T03:59:19.055Z,7.00
2023-02-24T04:02:03.159Z,8.40
2023-02-24T04:04:54.313Z,7.60
2023-02-24T04:10:05.533Z,7.50
2023-02-24T04:12:43.079Z,7.50
2023-02-24T04:15:40.167Z,7.10
2023-02-24T04:18:15.404Z,7.50
2023-02-24T04:23:18.938Z,7.50
2023-02-24T04:25:49.422Z,7.50
2023-02-24T04:30:49.676Z,7.50
2023-02-24T04:35:50.590Z,7.20
2023-02-24T04:38:18.274Z,7.50
2023-02-24T04:50:43.494Z,7.50
2023-02-24T04:55:49.081Z,7.50
2023-02-24T04:58:28.064Z,7.10
2023-02-24T05:03:28.225Z,7.60
2023-02-24T05:05:58.284Z,7.60
2023-02-24T05:13:28.164Z,7.60
2023-02-24T05:15:56.975Z,7.60
2023-02-24T05:21:13.518Z,7.60
2023-02-24T05:23:46.007Z,7.60
2023-02-24T05:26:18.920Z,7.60
2023-02-24T05:28:52.313Z,6.90
2023-02-24T05:31:28.288Z,8.00
2023-02-24T05:34:02.596Z,7.70
2023-02-24T05:36:34.460Z,7.60
2023-02-24T05:39:07.925Z,7.70
2023-02-24T05:41:38.229Z,7.60
2023-02-24T05:44:10.959Z,7.60
2023-02-24T05:46:44.640Z,7.70
2023-02-24T05:49:23.685Z,7.70
2023-02-24T05:51:55.156Z,7.70
2023-02-24T05:54:26.235Z,7.40
2023-02-24T05:56:53.106Z,7.70
2023-02-24T06:01:53.301Z,7.90
2023-02-24T06:06:54.975Z,7.60
2023-02-24T06:19:13.943Z,7.50
2023-02-24T06:21:42.176Z,7.70
2023-02-24T06:24:14.691Z,8.00
2023-02-24T06:26:45.856Z,7.70
2023-02-24T06:29:18.280Z,7.70
2023-02-24T06:31:45.887Z,7.30
2023-02-24T06:34:18.593Z,7.70
2023-02-24T06:39:14.755Z,7.60
2023-02-24T07:01:28.970Z,7.80
2023-02-24T07:04:07.587Z,7.80
2023-02-24T07:06:38.374Z,11.00
2023-02-24T07:09:11.637Z,7.90
2023-02-24T07:11:41.675Z,8.00
2023-02-24T07:19:11.344Z,8.00
2023-02-24T07:21:39.929Z,8.00
2023-02-24T07:24:13.509Z,8.10
2023-02-24T07:26:42.235Z,8.10
2023-02-24T07:29:11.672Z,8.00
2023-02-24T07:31:39.933Z,8.00
2023-02-24T07:39:17.571Z,8.00
2023-02-24T07:44:13.820Z,8.00
2023-02-24T07:49:13.541Z,8.10
2023-02-24T07:59:15.844Z,8.10
2023-02-24T08:01:49.927Z,8.10
2023-02-24T08:04:24.647Z,7.90
2023-02-24T08:10:07.076Z,8.00
2023-02-24T08:22:52.579Z,8.00
2023-02-24T08:25:35.898Z,8.00
2023-02-24T08:28:08.373Z,8.00
2023-02-24T08:30:40.448Z,8.00
2023-02-24T08:33:10.810Z,8.10
2023-02-24T08:35:44.789Z,8.20
2023-02-24T08:38:15.862Z,8.20
2023-02-24T08:40:51.943Z,8.20
2023-02-24T08:43:25.502Z,8.20
2023-02-24T08:46:01.049Z,8.20
2023-02-24T08:48:42.312Z,8.20
2023-02-24T08:51:18.039Z,8.30
2023-02-24T08:53:47.159Z,8.20
2023-02-24T08:56:24.432Z,8.20
2023-02-24T08:59:05.642Z,8.30
2023-02-24T09:01:36.300Z,8.30
2023-02-24T09:04:08.219Z,8.40
2023-02-24T09:06:46.290Z,8.40
2023-02-24T09:09:17.632Z,8.40
2023-02-24T09:11:59.126Z,8.50
2023-02-24T09:14:36.605Z,8.10
2023-02-24T09:17:11.356Z,8.50
2023-02-24T09:22:32.949Z,8.50
2023-02-24T09:25:18.429Z,8.00
2023-02-24T09:27:56.453Z,8.60
2023-02-24T09:30:39.140Z,8.60
2023-02-24T09:35:36.831Z,8.60
2023-02-24T09:38:07.709Z,8.50
2023-02-24T09:40:39.563Z,8.50
2023-02-24T09:43:17.892Z,8.60
2023-02-24T09:46:14.878Z,8.60
2023-02-24T09:48:55.691Z,8.60
2023-02-24T09:53:54.923Z,8.80
2023-02-24T09:58:58.789Z,8.90
2023-02-24T10:01:43.120Z,9.00
2023-02-24T10:04:28.135Z,8.50
2023-02-24T10:07:14.326Z,9.00
2023-02-24T10:09:53.019Z,9.00
2023-02-24T10:12:32.351Z,9.00
2023-02-24T10:15:20.038Z,9.00
2023-02-24T10:17:56.231Z,8.90
2023-02-24T10:20:40.738Z,8.90
2023-02-24T10:23:33.140Z,8.60
2023-02-24T10:26:08.178Z,8.70
2023-02-24T10:31:25.680Z,8.60
2023-02-24T10:34:06.476Z,8.60
2023-02-24T10:36:37.998Z,8.50
2023-02-24T10:39:25.858Z,8.00
2023-02-24T10:41:58.456Z,8.30
2023-02-24T10:44:36.142Z,8.30
2023-02-24T10:47:12.619Z,8.30
2023-02-24T10:49:58.210Z,8.20
2023-02-24T10:52:37.419Z,8.20
2023-02-24T10:55:34.333Z,8.10
2023-02-24T10:58:06.663Z,8.00
2023-02-24T11:01:00.516Z,8.00
2023-02-24T11:03:41.778Z,7.90
2023-02-24T11:06:40.792Z,7.90
2023-02-24T11:09:28.112Z,7.90
2023-02-24T11:12:30.351Z,7.50
2023-02-24T11:15:25.606Z,7.80
2023-02-24T11:17:58.686Z,8.30
2023-02-24T11:23:12.296Z,7.80
2023-02-24T11:25:41.774Z,7.90
2023-02-24T11:28:36.454Z,8.00
2023-02-24T11:31:31.742Z,7.60
2023-02-24T11:34:29.011Z,8.00
2023-02-24T11:37:14.938Z,8.00
2023-02-24T11:39:57.311Z,8.00
2023-02-24T11:42:56.284Z,7.70
2023-02-24T11:45:40.079Z,8.10
2023-02-24T11:48:19.869Z,8.00
2023-02-24T11:50:58.511Z,8.00
2023-02-24T11:53:46.848Z,8.00
2023-02-24T11:56:16.251Z,8.00
2023-02-24T11:58:57.862Z,8.10
2023-02-24T12:02:14.407Z,8.10
2023-02-24T12:04:49.450Z,8.10
2023-02-24T12:07:36.331Z,8.40
2023-02-24T12:10:16.170Z,7.80
2023-02-24T12:13:15.203Z,8.10
2023-02-24T12:16:04.520Z,8.10
2023-02-24T12:18:41.085Z,7.80
2023-02-24T12:21:20.714Z,10.40
2023-02-24T12:23:50.698Z,8.20
2023-02-24T12:26:40.082Z,8.40
2023-02-24T12:29:21.387Z,8.40
2023-02-24T12:31:54.476Z,8.40
2023-02-24T12:34:47.021Z,8.40
2023-02-24T12:37:38.692Z,8.40
2023-02-24T12:40:22.512Z,8.40
2023-02-24T12:45:30.762Z,8.50
2023-02-24T12:48:38.773Z,8.60
2023-02-24T12:51:09.243Z,8.70
2023-02-24T12:54:01.594Z,9.40
2023-02-24T12:56:40.716Z,8.90
2023-02-24T12:59:12.519Z,9.10
2023-02-24T13:01:43.940Z,9.30
2023-02-24T13:04:34.949Z,9.60
2023-02-24T13:07:12.486Z,9.80
2023-02-24T13:10:00.402Z,10.10
2023-02-24T13:12:55.055Z,9.60
2023-02-24T13:15:27.909Z,10.10
2023-02-24T13:17:57.995Z,10.30
2023-02-24T13:20:29.819Z,10.50
2023-02-24T13:22:57.101Z,10.80
2023-02-24T13:25:33.652Z,10.80
2023-02-24T13:28:03.872Z,10.80
2023-02-24T13:30:42.485Z,10.80
2023-02-24T13:33:18.572Z,10.90
2023-02-24T13:35:52.607Z,11.20
2023-02-24T13:38:30.509Z,11.20
2023-02-24T13:41:07.309Z,11.20
2023-02-24T13:43:34.191Z,11.20
2023-02-24T13:46:04.758Z,11.10
2023-02-24T13:49:02.535Z,11.10
2023-02-24T13:51:35.563Z,11.00
2023-02-24T13:54:20.261Z,10.90
2023-02-24T13:57:05.730Z,10.70
2023-02-24T14:00:10.312Z,10.60
2023-02-24T14:02:44.104Z,10.40
2023-02-24T14:05:36.112Z,9.90
2023-02-24T14:08:04.775Z,10.10
2023-02-24T14:10:34.810Z,10.00
2023-02-24T14:13:16.661Z,9.80
2023-02-24T14:15:46.937Z,9.70
2023-02-24T14:18:24.479Z,9.70
2023-02-24T14:20:53.132Z,9.60
2023-02-24T14:23:27.621Z,10.60
2023-02-24T14:26:00.625Z,9.20
2023-02-24T14:31:04.856Z,9.10
2023-02-24T14:33:34.868Z,9.00
2023-02-24T14:36:07.838Z,8.80
2023-02-24T14:38:40.909Z,8.60
2023-02-24T14:41:21.200Z,8.60
2023-02-24T14:48:45.116Z,8.30
2023-02-24T14:51:22.888Z,8.20
2023-02-24T14:53:54.065Z,8.20
2023-02-24T14:56:23.580Z,8.20
2023-02-24T14:59:09.345Z,8.90
2023-02-24T15:01:42.315Z,8.10
2023-02-24T15:04:38.053Z,8.50
2023-02-24T15:07:12.496Z,8.10
2023-02-24T15:09:44.604Z,8.30
2023-02-24T15:12:13.785Z,8.10
2023-02-24T15:14:43.665Z,8.20
2023-02-24T15:17:16.555Z,8.00
2023-02-24T15:22:24.538Z,8.00
2023-02-24T15:24:53.958Z,7.90
2023-02-24T15:27:24.912Z,9.60
2023-02-24T15:32:38.437Z,7.90
2023-02-24T15:35:07.761Z,8.00
2023-02-24T15:37:43.660Z,7.80
2023-02-24T15:57:45.434Z,7.70
2023-02-24T16:00:16.581Z,7.70
2023-02-24T16:02:43.885Z,7.70
2023-02-24T16:05:14.217Z,7.60
2023-02-24T16:07:42.818Z,7.60
2023-02-24T16:10:34.012Z,7.50
2023-02-24T16:13:02.268Z,7.60
2023-02-24T16:15:33.276Z,7.60
2023-02-24T16:18:02.825Z,7.50
2023-02-24T16:20:37.336Z,7.40
2023-02-24T16:23:05.446Z,7.30
2023-02-24T16:25:38.913Z,7.40
2023-02-24T16:40:30.218Z,7.20
2023-02-24T16:48:00.553Z,7.20
2023-02-24T17:02:52.911Z,7.10
2023-02-24T17:15:15.374Z,7.00
2023-02-24T17:20:13.593Z,6.90
2023-02-24T18:16:45.420Z,5.90
2023-02-24T18:19:12.441Z,6.00
2023-02-24T18:21:39.419Z,5.90
2023-02-24T18:24:06.724Z,5.70
2023-02-24T18:26:33.596Z,5.70
2023-02-24T18:29:01.665Z,5.70
2023-02-24T18:33:57.411Z,5.60
2023-02-24T18:41:21.843Z,5.50
2023-02-24T18:43:50.210Z,5.60
2023-02-24T18:46:17.596Z,5.70
2023-02-24T18:48:46.049Z,5.60
2023-02-24T18:51:21.293Z,5.60
2023-02-24T18:53:51.378Z,5.60
2023-02-24T18:56:25.292Z,5.60
2023-02-24T18:58:55.240Z,5.60
2023-02-24T19:01:29.170Z,5.50
2023-02-24T19:03:57.137Z,5.60
2023-02-24T19:06:26.957Z,5.50
2023-02-24T19:09:00.171Z,5.50
2023-02-24T19:11:27.570Z,5.60
2023-02-24T19:13:55.226Z,5.60
2023-02-24T19:18:51.766Z,5.50
2023-02-24T19:26:19.020Z,5.50
2023-02-24T19:31:16.002Z,5.50
2023-02-24T19:36:11.552Z,5.50
2023-02-24T19:38:41.358Z,5.50
2023-02-24T19:46:06.292Z,5.50
2023-02-24T19:48:34.392Z,5.50
2023-02-24T19:51:15.686Z,5.50
2023-02-24T20:01:13.392Z,5.30
2023-02-24T20:03:42.369Z,5.30
2023-02-24T20:06:25.798Z,5.30
2023-02-24T20:11:21.269Z,5.30
2023-02-24T20:16:19.889Z,5.30
2023-02-24T20:26:16.812Z,5.40
2023-02-24T20:28:45.067Z,5.20
2023-02-24T20:31:15.566Z,5.20
2023-02-24T20:33:43.821Z,5.30
2023-02-24T20:36:22.506Z,5.10
2023-02-24T20:38:51.079Z,5.30
2023-02-24T20:41:19.857Z,5.30
2023-02-24T20:46:18.197Z,5.30
2023-02-24T20:48:46.324Z,6.00
2023-02-24T20:56:25.180Z,5.20
2023-02-24T20:58:54.283Z,5.30
2023-02-24T21:06:17.872Z,5.20
2023-02-24T21:08:46.607Z,5.30
2023-02-24T21:11:14.486Z,5.20
2023-02-24T21:13:46.669Z,5.30
2023-02-24T21:16:15.805Z,5.30
2023-02-24T21:18:45.409Z,5.30
2023-02-24T21:21:12.915Z,5.30
2023-02-24T21:26:09.986Z,5.20
2023-02-24T21:28:37.935Z,5.30
2023-02-24T21:31:13.917Z,5.30
2023-02-24T21:36:13.603Z,5.20
2023-02-24T21:41:13.177Z,5.20
2023-02-24T21:46:09.249Z,5.20
2023-02-24T21:48:37.374Z,5.20
2023-02-24T21:51:07.130Z,5.20
2023-02-24T21:53:35.987Z,5.20
2023-02-24T21:56:25.424Z,5.10
2023-02-24T21:58:57.190Z,5.10
2023-02-24T22:01:44.667Z,5.30
2023-02-24T22:04:19.844Z,5.10
2023-02-24T22:09:20.579Z,4.70
2023-02-24T22:11:49.410Z,5.10
2023-02-24T22:24:13.480Z,4.90
2023-02-24T22:31:39.730Z,4.80
2023-02-24T22:39:05.510Z,4.70
2023-02-24T22:41:34.883Z,4.70
2023-02-24T22:44:04.165Z,4.70
2023-02-24T22:46:34.178Z,4.80
2023-02-24T22:51:29.299Z,4.70
2023-02-24T22:56:26.747Z,4.80
2023-02-24T23:01:27.277Z,4.80
2023-02-24T23:06:23.806Z,4.70
2023-02-24T23:08:51.906Z,4.80
2023-02-24T23:11:33.257Z,4.90
2023-02-24T23:14:04.105Z,4.90
2023-02-24T23:16:33.604Z,4.90
2023-02-24T23:19:06.062Z,4.90
2023-02-24T23:21:39.517Z,4.90
2023-02-24T23:24:08.261Z,4.90
2023-02-24T23:33:58.222Z,5.10
2023-02-24T23:36:26.264Z,4.90
2023-02-24T23:51:13.695Z,4.80
2023-02-24T23:53:42.508Z,4.80
2023-02-24T23:56:14.755Z,4.80
