createdAt,value
2022-09-28T00:01:26.094Z,3.37
2022-09-28T00:03:57.619Z,3.23
2022-09-28T00:06:28.155Z,2.80
2022-09-28T00:08:57.639Z,2.50
2022-09-28T00:11:29.321Z,2.40
2022-09-28T00:14:01.438Z,2.53
2022-09-28T00:16:32.758Z,2.60
2022-09-28T00:19:01.295Z,3.13
2022-09-28T00:21:32.356Z,2.57
2022-09-28T00:24:15.394Z,2.80
2022-09-28T00:26:51.172Z,2.80
2022-09-28T00:29:23.634Z,2.67
2022-09-28T00:31:56.118Z,3.00
2022-09-28T00:34:24.451Z,2.97
2022-09-28T00:36:52.892Z,2.60
2022-09-28T00:39:21.520Z,3.00
2022-09-28T00:41:51.789Z,3.20
2022-09-28T00:44:39.707Z,3.37
2022-09-28T00:47:37.674Z,3.43
2022-09-28T00:50:11.572Z,3.60
2022-09-28T00:52:43.341Z,3.33
2022-09-28T00:55:18.176Z,3.40
2022-09-28T00:57:52.166Z,3.67
2022-09-28T01:00:23.123Z,3.37
2022-09-28T01:02:51.958Z,3.77
2022-09-28T01:05:21.978Z,3.47
2022-09-28T01:07:50.496Z,3.73
2022-09-28T01:10:19.074Z,3.83
2022-09-28T01:12:48.787Z,3.70
2022-09-28T01:15:17.146Z,3.30
2022-09-28T01:17:59.389Z,3.47
2022-09-28T01:21:01.526Z,3.93
2022-09-28T01:24:02.964Z,4.03
2022-09-28T01:27:03.083Z,3.97
2022-09-28T01:29:39.300Z,4.07
2022-09-28T01:32:17.097Z,4.23
2022-09-28T01:34:56.144Z,4.50
2022-09-28T01:37:37.283Z,4.40
2022-09-28T01:40:07.808Z,4.87
2022-09-28T01:42:41.013Z,5.00
2022-09-28T01:45:16.303Z,4.73
2022-09-28T01:47:46.250Z,4.70
2022-09-28T01:50:17.672Z,5.13
2022-09-28T01:52:51.157Z,4.90
2022-09-28T01:55:29.484Z,4.93
2022-09-28T01:58:04.446Z,5.17
2022-09-28T02:00:35.695Z,5.03
2022-09-28T02:03:09.197Z,4.20
2022-09-28T02:05:41.107Z,4.00
2022-09-28T02:08:13.209Z,3.70
2022-09-28T02:10:45.041Z,3.40
2022-09-28T02:13:19.776Z,2.67
2022-09-28T02:15:52.914Z,3.00
2022-09-28T02:18:21.691Z,2.60
2022-09-28T02:20:55.929Z,2.70
2022-09-28T02:23:25.066Z,2.90
2022-09-28T02:26:00.526Z,3.03
2022-09-28T02:28:31.414Z,2.80
2022-09-28T02:30:59.839Z,2.77
2022-09-28T02:33:33.114Z,2.63
2022-09-28T02:36:03.595Z,2.80
2022-09-28T02:38:32.314Z,2.97
2022-09-28T02:41:07.181Z,3.10
2022-09-28T02:43:47.093Z,3.00
2022-09-28T02:46:24.836Z,3.27
2022-09-28T02:49:20.739Z,3.30
2022-09-28T02:52:13.909Z,3.40
2022-09-28T02:55:00.934Z,3.77
2022-09-28T02:57:38.951Z,3.37
2022-09-28T03:00:11.985Z,3.97
2022-09-28T03:02:48.771Z,3.80
2022-09-28T03:05:20.597Z,4.20
2022-09-28T03:07:58.396Z,4.13
2022-09-28T03:10:35.683Z,4.10
2022-09-28T03:13:05.658Z,4.43
2022-09-28T03:15:37.214Z,4.63
2022-09-28T03:18:08.054Z,4.50
2022-09-28T03:20:36.296Z,4.77
2022-09-28T03:23:23.675Z,4.07
2022-09-28T03:25:52.843Z,5.17
2022-09-28T03:28:21.999Z,5.43
2022-09-28T03:30:51.855Z,5.10
2022-09-28T03:33:20.505Z,6.03
2022-09-28T03:35:49.087Z,5.80
2022-09-28T03:38:18.208Z,5.83
2022-09-28T03:40:53.544Z,5.70
2022-09-28T03:43:21.935Z,7.10
2022-09-28T03:45:55.502Z,6.00
2022-09-28T03:48:28.708Z,6.23
2022-09-28T03:51:02.486Z,6.20
2022-09-28T03:53:31.170Z,6.23
2022-09-28T03:56:05.017Z,6.03
2022-09-28T03:58:33.429Z,5.97
2022-09-28T04:01:09.936Z,6.30
2022-09-28T04:03:40.198Z,6.13
2022-09-28T04:06:09.586Z,6.50
2022-09-28T04:08:37.724Z,6.73
2022-09-28T04:11:06.170Z,6.87
2022-09-28T04:13:36.727Z,6.63
2022-09-28T04:16:07.041Z,7.30
2022-09-28T04:18:35.678Z,6.90
2022-09-28T04:21:06.814Z,7.40
2022-09-28T04:23:36.561Z,6.80
2022-09-28T04:26:05.591Z,7.40
2022-09-28T04:28:51.433Z,7.07
2022-09-28T04:31:23.746Z,7.10
2022-09-28T04:33:51.933Z,7.57
2022-09-28T04:36:20.810Z,7.60
2022-09-28T04:38:53.288Z,7.23
2022-09-28T04:41:23.434Z,7.13
2022-09-28T04:43:52.062Z,7.70
2022-09-28T04:46:21.702Z,7.20
2022-09-28T04:48:50.071Z,7.87
2022-09-28T04:51:18.257Z,7.80
2022-09-28T04:53:46.420Z,7.63
2022-09-28T04:56:16.132Z,8.30
2022-09-28T04:58:48.993Z,8.53
2022-09-28T05:01:23.886Z,8.20
2022-09-28T05:03:52.349Z,8.20
2022-09-28T05:06:21.078Z,9.20
2022-09-28T05:08:49.451Z,8.60
2022-09-28T05:11:19.911Z,8.90
2022-09-28T05:13:48.970Z,8.97
2022-09-28T05:16:18.121Z,9.17
2022-09-28T05:18:47.733Z,9.53
2022-09-28T05:21:19.666Z,10.43
2022-09-28T05:23:48.899Z,10.73
2022-09-28T05:26:17.153Z,11.27
2022-09-28T05:28:45.457Z,10.97
2022-09-28T05:31:13.751Z,11.83
2022-09-28T05:33:42.082Z,11.37
2022-09-28T05:36:12.473Z,11.23
2022-09-28T05:38:40.747Z,11.37
2022-09-28T05:41:09.044Z,11.57
2022-09-28T05:43:38.569Z,11.70
2022-09-28T05:46:07.979Z,11.83
2022-09-28T05:48:36.339Z,12.43
2022-09-28T05:51:04.645Z,11.70
2022-09-28T05:53:34.280Z,12.07
2022-09-28T05:56:03.311Z,12.20
2022-09-28T05:58:31.564Z,11.87
2022-09-28T06:01:00.054Z,11.57
2022-09-28T06:03:28.636Z,13.10
2022-09-28T06:05:57.013Z,12.30
2022-09-28T06:08:25.171Z,12.50
2022-09-28T06:10:54.918Z,11.97
2022-09-28T06:13:23.114Z,12.37
2022-09-28T06:15:51.496Z,12.17
2022-09-28T06:18:19.954Z,11.70
2022-09-28T06:20:48.122Z,12.47
2022-09-28T06:23:16.460Z,12.57
2022-09-28T06:25:44.739Z,12.10
2022-09-28T06:28:16.062Z,12.53
2022-09-28T06:30:47.416Z,12.80
2022-09-28T06:33:16.606Z,12.93
2022-09-28T06:35:44.733Z,12.67
2022-09-28T06:38:13.180Z,13.87
2022-09-28T06:40:41.763Z,13.90
2022-09-28T06:43:15.205Z,14.10
2022-09-28T06:45:44.737Z,14.10
2022-09-28T06:48:13.799Z,13.30
2022-09-28T06:50:42.496Z,13.07
2022-09-28T06:53:13.899Z,12.70
2022-09-28T06:55:43.313Z,12.67
2022-09-28T06:58:15.174Z,12.00
2022-09-28T07:00:45.759Z,11.77
2022-09-28T07:03:16.175Z,12.00
2022-09-28T07:05:46.636Z,11.80
2022-09-28T07:08:16.005Z,12.27
2022-09-28T07:10:46.379Z,12.60
2022-09-28T07:13:42.798Z,11.67
2022-09-28T07:16:05.563Z,11.47
2022-09-28T07:18:33.833Z,11.03
2022-09-28T07:21:02.891Z,10.83
2022-09-28T07:23:32.241Z,14.27
2022-09-28T07:26:07.732Z,10.33
2022-09-28T07:28:40.500Z,9.33
2022-09-28T07:31:09.677Z,8.67
2022-09-28T07:33:38.124Z,8.07
2022-09-28T07:36:07.414Z,8.03
2022-09-28T07:38:35.768Z,21.27
2022-09-28T07:41:12.739Z,7.20
2022-09-28T07:43:42.940Z,7.37
2022-09-28T07:46:12.974Z,7.50
2022-09-28T07:48:43.177Z,7.07
2022-09-28T07:51:11.936Z,7.40
2022-09-28T07:53:40.224Z,6.27
2022-09-28T07:56:09.715Z,10.30
2022-09-28T07:58:39.521Z,5.93
2022-09-28T08:01:14.245Z,6.13
2022-09-28T08:03:45.439Z,6.50
2022-09-28T08:06:17.125Z,6.80
2022-09-28T08:08:45.769Z,5.87
2022-09-28T08:11:15.567Z,6.17
2022-09-28T08:13:45.796Z,5.90
2022-09-28T08:16:15.383Z,5.73
2022-09-28T08:18:43.884Z,5.27
2022-09-28T08:21:29.834Z,5.63
2022-09-28T08:23:58.384Z,4.97
2022-09-28T08:26:26.724Z,5.30
2022-09-28T08:28:54.912Z,4.60
2022-09-28T08:31:27.700Z,4.77
2022-09-28T08:33:56.097Z,4.67
2022-09-28T08:36:24.232Z,4.40
2022-09-28T08:38:52.483Z,4.60
2022-09-28T08:41:30.649Z,4.30
2022-09-28T08:44:16.608Z,4.43
2022-09-28T08:46:48.940Z,4.07
2022-09-28T08:49:25.940Z,4.20
2022-09-28T08:52:00.839Z,4.17
2022-09-28T08:54:36.565Z,3.97
2022-09-28T08:57:10.456Z,4.13
2022-09-28T08:59:48.045Z,4.07
2022-09-28T09:02:23.038Z,4.07
2022-09-28T09:04:52.948Z,3.50
2022-09-28T09:07:50.105Z,3.40
2022-09-28T09:10:39.793Z,3.20
2022-09-28T09:13:32.474Z,3.30
2022-09-28T09:16:09.575Z,3.43
2022-09-28T09:18:44.198Z,3.53
2022-09-28T09:21:16.561Z,3.20
2022-09-28T09:23:55.317Z,3.27
2022-09-28T09:26:36.381Z,3.30
2022-09-28T09:29:18.466Z,3.20
2022-09-28T09:32:04.668Z,3.60
2022-09-28T09:34:50.317Z,3.47
2022-09-28T09:37:47.569Z,3.60
2022-09-28T09:40:30.487Z,3.50
2022-09-28T09:43:13.216Z,3.10
2022-09-28T09:45:57.728Z,3.30
2022-09-28T09:48:30.886Z,3.80
2022-09-28T09:51:04.214Z,3.70
2022-09-28T09:53:42.008Z,3.43
2022-09-28T09:56:16.477Z,3.00
2022-09-28T09:58:49.061Z,2.90
2022-09-28T10:01:21.580Z,3.10
2022-09-28T10:03:50.881Z,2.43
2022-09-28T10:06:26.544Z,2.43
2022-09-28T10:09:02.848Z,2.37
2022-09-28T10:11:37.068Z,2.53
2022-09-28T10:14:05.978Z,2.40
2022-09-28T10:16:35.127Z,2.60
2022-09-28T10:19:03.652Z,2.33
2022-09-28T10:21:37.862Z,2.50
2022-09-28T10:24:08.520Z,2.70
2022-09-28T10:26:41.344Z,2.30
2022-09-28T10:29:17.850Z,2.10
2022-09-28T10:31:48.487Z,2.00
2022-09-28T10:34:18.944Z,2.10
2022-09-28T10:36:55.357Z,2.20
2022-09-28T10:39:30.319Z,1.90
2022-09-28T10:42:00.145Z,1.83
2022-09-28T10:44:28.800Z,1.77
2022-09-28T10:46:59.390Z,2.07
2022-09-28T10:49:28.798Z,2.13
2022-09-28T10:51:58.511Z,1.67
2022-09-28T10:54:28.319Z,2.00
2022-09-28T10:56:58.036Z,1.60
2022-09-28T10:59:39.442Z,1.80
2022-09-28T11:02:21.833Z,1.60
2022-09-28T11:04:55.216Z,2.00
2022-09-28T11:07:27.288Z,1.73
2022-09-28T11:09:56.932Z,1.67
2022-09-28T11:12:27.217Z,1.20
2022-09-28T11:15:00.733Z,1.30
2022-09-28T11:17:31.297Z,1.23
2022-09-28T11:20:01.979Z,1.30
2022-09-28T11:22:41.807Z,1.30
2022-09-28T11:25:24.968Z,1.17
2022-09-28T11:28:01.678Z,1.10
2022-09-28T11:30:34.285Z,1.37
2022-09-28T11:33:06.154Z,1.20
2022-09-28T11:35:51.708Z,3.00
2022-09-28T11:38:34.936Z,2.00
2022-09-28T11:41:25.716Z,1.33
2022-09-28T11:44:16.281Z,1.20
2022-09-28T11:46:53.402Z,1.30
2022-09-28T11:49:31.236Z,1.13
2022-09-28T11:52:04.184Z,1.13
2022-09-28T11:54:41.733Z,1.40
2022-09-28T11:57:18.063Z,1.20
2022-09-28T11:59:56.612Z,1.27
2022-09-28T12:02:29.522Z,1.30
2022-09-28T12:05:05.156Z,1.10
2022-09-28T12:07:38.572Z,1.40
2022-09-28T12:10:16.050Z,1.47
2022-09-28T12:12:50.977Z,1.53
2022-09-28T12:15:22.916Z,2.23
2022-09-28T12:17:56.316Z,1.97
2022-09-28T12:20:28.035Z,1.17
2022-09-28T12:23:06.288Z,1.13
2022-09-28T12:25:46.172Z,1.10
2022-09-28T12:28:22.563Z,0.90
2022-09-28T12:30:53.693Z,1.00
2022-09-28T12:33:22.077Z,0.70
2022-09-28T12:36:03.899Z,1.00
2022-09-28T12:39:08.503Z,1.10
2022-09-28T12:41:52.905Z,1.00
2022-09-28T12:44:59.505Z,0.90
2022-09-28T12:48:00.496Z,0.90
2022-09-28T12:50:39.054Z,1.07
2022-09-28T12:53:27.708Z,0.90
2022-09-28T12:56:02.864Z,1.00
2022-09-28T12:58:48.367Z,1.10
2022-09-28T13:01:32.617Z,0.80
2022-09-28T13:04:21.206Z,0.90
2022-09-28T13:06:57.468Z,1.30
2022-09-28T13:09:27.914Z,1.00
2022-09-28T13:12:07.849Z,0.87
2022-09-28T13:14:54.634Z,1.07
2022-09-28T13:17:42.118Z,1.13
2022-09-28T13:20:26.433Z,1.23
2022-09-28T13:23:04.865Z,0.90
2022-09-28T13:25:36.531Z,1.10
2022-09-28T13:28:06.662Z,1.10
2022-09-28T13:30:40.318Z,1.00
2022-09-28T13:33:15.135Z,1.30
2022-09-28T13:35:44.677Z,1.23
2022-09-28T13:38:49.542Z,1.50
2022-09-28T13:41:25.104Z,1.10
2022-09-28T13:44:21.957Z,1.40
2022-09-28T13:47:01.659Z,1.20
2022-09-28T13:49:45.585Z,1.10
2022-09-28T13:52:23.127Z,1.70
2022-09-28T13:55:09.232Z,1.30
2022-09-28T13:57:47.920Z,1.13
2022-09-28T14:00:22.028Z,1.33
2022-09-28T14:02:58.963Z,1.10
2022-09-28T14:05:47.587Z,1.37
2022-09-28T14:08:33.926Z,1.30
2022-09-28T14:11:50.043Z,1.00
2022-09-28T14:14:49.335Z,1.30
2022-09-28T14:17:54.352Z,1.20
2022-09-28T14:20:31.575Z,1.53
2022-09-28T14:23:41.754Z,1.30
2022-09-28T14:26:42.625Z,1.13
2022-09-28T14:29:28.812Z,1.20
2022-09-28T14:31:59.704Z,1.07
2022-09-28T14:34:34.242Z,1.13
2022-09-28T14:37:24.476Z,1.20
2022-09-28T14:40:10.318Z,1.23
2022-09-28T14:42:38.825Z,1.30
2022-09-28T14:45:38.342Z,1.10
2022-09-28T14:48:19.646Z,1.20
2022-09-28T14:50:49.908Z,1.20
2022-09-28T14:53:24.993Z,1.40
2022-09-28T14:55:56.662Z,1.40
2022-09-28T14:58:27.887Z,1.30
2022-09-28T15:01:02.161Z,1.17
2022-09-28T15:03:34.477Z,1.00
2022-09-28T15:06:02.795Z,1.00
2022-09-28T15:08:39.842Z,1.30
2022-09-28T15:11:14.787Z,1.50
2022-09-28T15:13:44.135Z,0.90
2022-09-28T15:16:14.944Z,1.10
2022-09-28T15:19:16.073Z,0.83
2022-09-28T15:21:47.462Z,0.90
2022-09-28T15:24:34.885Z,1.10
2022-09-28T15:27:04.460Z,0.90
2022-09-28T15:29:33.579Z,1.00
2022-09-28T15:32:02.074Z,1.13
2022-09-28T15:34:49.497Z,1.07
2022-09-28T15:37:22.117Z,1.10
2022-09-28T15:39:53.721Z,1.23
2022-09-28T15:42:23.001Z,1.20
2022-09-28T15:45:25.023Z,1.20
2022-09-28T15:47:57.612Z,1.17
2022-09-28T15:50:29.415Z,1.00
2022-09-28T15:53:00.945Z,1.03
2022-09-28T15:55:33.553Z,0.90
2022-09-28T15:58:17.425Z,1.20
2022-09-28T16:00:46.836Z,0.90
2022-09-28T16:03:24.654Z,0.93
2022-09-28T16:06:06.396Z,1.30
2022-09-28T16:08:42.158Z,0.80
2022-09-28T16:11:17.995Z,1.10
2022-09-28T16:14:01.635Z,1.27
2022-09-28T16:16:34.226Z,0.93
2022-09-28T16:19:03.294Z,1.10
2022-09-28T16:21:45.242Z,1.17
2022-09-28T16:24:22.113Z,1.10
2022-09-28T16:26:59.692Z,1.30
2022-09-28T16:29:39.140Z,1.07
2022-09-28T16:32:38.430Z,1.00
2022-09-28T16:35:31.105Z,1.00
2022-09-28T16:38:05.876Z,1.30
2022-09-28T16:40:34.615Z,1.10
2022-09-28T16:43:08.610Z,1.00
2022-09-28T16:45:38.785Z,1.10
2022-09-28T16:48:06.914Z,1.20
2022-09-28T16:50:35.173Z,1.10
2022-09-28T16:53:31.738Z,1.20
2022-09-28T16:56:00.697Z,1.50
2022-09-28T16:58:31.373Z,1.27
2022-09-28T17:01:00.097Z,6.63
2022-09-28T17:03:29.836Z,5.50
2022-09-28T17:05:58.342Z,29.67
2022-09-28T17:08:26.893Z,28.60
2022-09-28T17:11:16.961Z,13.33
2022-09-28T17:13:48.082Z,8.20
2022-09-28T17:16:18.569Z,6.23
2022-09-28T17:18:48.065Z,3.73
2022-09-28T17:21:18.508Z,2.90
2022-09-28T17:23:48.237Z,2.10
2022-09-28T17:26:21.776Z,1.90
2022-09-28T17:28:51.517Z,1.80
2022-09-28T17:31:19.768Z,2.13
2022-09-28T17:33:48.167Z,1.97
2022-09-28T17:36:18.347Z,1.73
2022-09-28T17:38:48.274Z,2.20
2022-09-28T17:41:20.708Z,1.97
2022-09-28T17:43:51.155Z,2.20
2022-09-28T17:46:27.616Z,2.30
2022-09-28T17:48:59.718Z,1.80
2022-09-28T17:51:30.157Z,2.30
2022-09-28T17:53:58.852Z,2.20
2022-09-28T17:56:31.648Z,2.40
2022-09-28T17:59:03.812Z,2.67
2022-09-28T18:01:34.377Z,3.07
2022-09-28T18:04:05.080Z,3.63
2022-09-28T18:06:33.901Z,3.10
2022-09-28T18:09:03.174Z,3.40
2022-09-28T18:11:32.368Z,3.07
2022-09-28T18:14:02.079Z,4.07
2022-09-28T18:16:30.832Z,5.00
2022-09-28T18:18:59.928Z,5.40
2022-09-28T18:21:28.375Z,4.83
2022-09-28T18:23:56.801Z,4.80
2022-09-28T18:26:25.027Z,5.13
2022-09-28T18:28:55.959Z,4.40
2022-09-28T18:31:27.953Z,3.50
2022-09-28T18:34:00.898Z,3.20
2022-09-28T18:36:32.307Z,3.53
2022-09-28T18:39:02.034Z,4.07
2022-09-28T18:41:30.288Z,3.27
2022-09-28T18:44:00.964Z,3.20
2022-09-28T18:46:36.679Z,3.20
2022-09-28T18:49:06.000Z,3.10
2022-09-28T18:51:35.395Z,2.93
2022-09-28T18:54:07.841Z,3.00
2022-09-28T18:56:38.058Z,3.20
2022-09-28T18:59:11.131Z,3.20
2022-09-28T19:01:43.330Z,3.00
2022-09-28T19:04:13.533Z,2.87
2022-09-28T19:06:44.863Z,3.20
2022-09-28T19:09:13.453Z,3.57
2022-09-28T19:11:41.593Z,3.00
2022-09-28T19:14:11.586Z,3.70
2022-09-28T19:16:41.144Z,3.70
2022-09-28T19:19:12.661Z,3.67
2022-09-28T19:21:43.246Z,3.73
2022-09-28T19:24:14.549Z,3.77
2022-09-28T19:26:43.597Z,4.17
2022-09-28T19:29:12.244Z,3.90
2022-09-28T19:31:43.659Z,4.20
2022-09-28T19:34:14.168Z,4.17
2022-09-28T19:36:43.058Z,4.63
2022-09-28T19:39:15.731Z,4.23
2022-09-28T19:41:49.581Z,3.87
2022-09-28T19:44:25.127Z,4.43
2022-09-28T19:46:56.783Z,4.43
2022-09-28T19:49:26.521Z,4.50
2022-09-28T19:52:11.930Z,4.57
2022-09-28T19:54:41.289Z,4.63
2022-09-28T19:57:09.486Z,4.57
2022-09-28T19:59:38.309Z,4.60
2022-09-28T20:02:09.259Z,4.50
2022-09-28T20:04:37.547Z,4.40
2022-09-28T20:07:05.959Z,4.27
2022-09-28T20:09:34.684Z,4.50
2022-09-28T20:12:03.088Z,4.83
2022-09-28T20:14:34.256Z,4.47
2022-09-28T20:17:07.518Z,4.93
2022-09-28T20:19:36.084Z,5.10
2022-09-28T20:22:04.405Z,5.30
2022-09-28T20:24:33.630Z,5.40
2022-09-28T20:27:02.556Z,4.90
2022-09-28T20:29:33.369Z,4.73
2022-09-28T20:32:04.108Z,5.30
2022-09-28T20:34:34.342Z,4.63
2022-09-28T20:37:02.626Z,4.97
2022-09-28T20:39:31.020Z,4.70
2022-09-28T20:41:59.217Z,4.70
2022-09-28T20:44:27.683Z,4.60
2022-09-28T20:46:56.415Z,5.03
2022-09-28T20:49:24.643Z,5.20
2022-09-28T20:51:54.464Z,5.17
2022-09-28T20:54:22.986Z,5.13
2022-09-28T20:56:51.288Z,5.40
2022-09-28T20:59:20.294Z,5.07
2022-09-28T21:01:49.826Z,5.37
2022-09-28T21:04:18.412Z,5.53
2022-09-28T21:06:46.747Z,5.33
2022-09-28T21:09:16.279Z,5.83
2022-09-28T21:11:44.425Z,4.93
2022-09-28T21:14:12.556Z,5.90
2022-09-28T21:16:40.942Z,5.80
2022-09-28T21:19:09.032Z,5.63
2022-09-28T21:21:37.296Z,5.53
2022-09-28T21:24:05.792Z,5.80
2022-09-28T21:26:35.549Z,5.40
2022-09-28T21:29:06.425Z,5.70
2022-09-28T21:31:40.567Z,5.80
2022-09-28T21:34:13.490Z,5.57
2022-09-28T21:36:43.303Z,5.60
2022-09-28T21:39:11.783Z,6.30
2022-09-28T21:41:41.639Z,5.73
2022-09-28T21:44:10.003Z,6.10
2022-09-28T21:46:39.467Z,6.00
2022-09-28T21:49:08.974Z,5.50
2022-09-28T21:51:38.102Z,6.43
2022-09-28T21:54:06.641Z,5.90
2022-09-28T21:56:35.060Z,6.60
2022-09-28T21:59:04.497Z,6.20
2022-09-28T22:01:33.957Z,6.27
2022-09-28T22:04:02.752Z,6.40
2022-09-28T22:06:30.896Z,5.87
2022-09-28T22:08:59.115Z,6.10
2022-09-28T22:11:29.482Z,6.23
2022-09-28T22:13:59.294Z,6.90
2022-09-28T22:16:30.724Z,6.07
2022-09-28T22:18:59.300Z,5.63
2022-09-28T22:21:29.086Z,6.33
2022-09-28T22:24:01.265Z,5.50
2022-09-28T22:26:31.661Z,5.73
2022-09-28T22:29:01.558Z,6.43
2022-09-28T22:31:32.761Z,5.90
2022-09-28T22:34:01.582Z,6.07
2022-09-28T22:36:30.687Z,5.87
2022-09-28T22:38:59.458Z,5.67
2022-09-28T22:41:28.389Z,6.07
2022-09-28T22:43:56.896Z,5.57
2022-09-28T22:46:26.698Z,5.40
2022-09-28T22:48:57.796Z,5.63
2022-09-28T22:51:28.943Z,5.50
2022-09-28T22:53:57.861Z,6.07
2022-09-28T22:56:26.516Z,5.50
2022-09-28T22:58:55.267Z,5.60
2022-09-28T23:01:26.737Z,6.10
2022-09-28T23:03:59.469Z,6.50
2022-09-28T23:06:32.219Z,6.17
2022-09-28T23:09:02.767Z,6.60
2022-09-28T23:11:34.019Z,6.33
2022-09-28T23:14:02.184Z,6.73
2022-09-28T23:16:30.474Z,6.27
2022-09-28T23:19:00.272Z,6.87
2022-09-28T23:21:29.295Z,6.90
2022-09-28T23:23:58.926Z,7.23
2022-09-28T23:26:29.449Z,6.70
2022-09-28T23:28:59.255Z,7.27
2022-09-28T23:31:29.444Z,6.90
2022-09-28T23:34:03.542Z,7.10
2022-09-28T23:36:32.918Z,6.90
2022-09-28T23:39:01.529Z,6.47
2022-09-28T23:41:30.070Z,7.23
2022-09-28T23:43:58.300Z,7.07
2022-09-28T23:46:26.906Z,7.37
2022-09-28T23:48:55.486Z,7.40
2022-09-28T23:51:25.050Z,7.17
2022-09-28T23:53:53.231Z,8.10
2022-09-28T23:56:21.537Z,7.47
2022-09-28T23:58:49.641Z,6.80
