createdAt,value
2022-10-04T00:01:12.650Z,34.85
2022-10-04T00:03:53.644Z,37.17
2022-10-04T00:06:23.604Z,33.70
2022-10-04T00:08:58.741Z,38.00
2022-10-04T00:11:30.384Z,35.75
2022-10-04T00:14:00.262Z,35.70
2022-10-04T00:16:33.429Z,34.28
2022-10-04T00:19:21.727Z,34.40
2022-10-04T00:22:13.054Z,34.15
2022-10-04T00:25:17.453Z,31.95
2022-10-04T00:28:24.470Z,32.10
2022-10-04T00:31:15.748Z,35.25
2022-10-04T00:33:51.991Z,29.58
2022-10-04T00:36:25.273Z,32.53
2022-10-04T00:39:07.808Z,31.58
2022-10-04T00:41:58.826Z,33.35
2022-10-04T00:44:55.273Z,29.95
2022-10-04T00:47:44.622Z,32.03
2022-10-04T00:50:18.365Z,29.60
2022-10-04T00:52:50.439Z,33.78
2022-10-04T00:55:39.461Z,31.08
2022-10-04T00:58:23.420Z,29.83
2022-10-04T01:00:52.814Z,29.58
2022-10-04T01:03:32.996Z,28.98
2022-10-04T01:08:35.814Z,30.45
2022-10-04T01:11:19.664Z,29.20
2022-10-04T01:13:58.710Z,32.45
2022-10-04T01:16:27.972Z,28.23
2022-10-04T01:18:56.255Z,29.43
2022-10-04T01:21:27.336Z,27.55
2022-10-04T01:23:57.508Z,33.58
2022-10-04T01:26:32.433Z,26.63
2022-10-04T01:29:21.346Z,32.55
2022-10-04T01:31:50.701Z,26.73
2022-10-04T01:34:22.963Z,33.50
2022-10-04T01:36:52.794Z,28.73
2022-10-04T01:39:22.196Z,30.30
2022-10-04T01:42:05.251Z,31.23
2022-10-04T01:44:46.200Z,29.88
2022-10-04T01:47:18.957Z,28.30
2022-10-04T01:49:46.903Z,27.98
2022-10-04T01:52:18.367Z,27.15
2022-10-04T01:54:49.209Z,27.80
2022-10-04T01:57:19.559Z,28.48
2022-10-04T01:59:58.144Z,26.63
2022-10-04T02:02:35.631Z,29.42
2022-10-04T02:05:06.482Z,28.30
2022-10-04T02:07:34.274Z,28.27
2022-10-04T02:10:04.751Z,25.50
2022-10-04T02:12:34.092Z,30.00
2022-10-04T02:15:03.353Z,25.23
2022-10-04T02:17:33.556Z,29.97
2022-10-04T02:22:28.937Z,25.85
2022-10-04T02:24:56.910Z,30.45
2022-10-04T02:27:31.980Z,27.45
2022-10-04T02:30:04.495Z,28.70
2022-10-04T02:32:51.388Z,26.98
2022-10-04T02:35:19.876Z,27.63
2022-10-04T02:37:50.091Z,33.40
2022-10-04T02:43:00.393Z,25.42
2022-10-04T02:45:41.145Z,31.42
2022-10-04T02:48:21.793Z,28.27
2022-10-04T02:50:52.090Z,31.10
2022-10-04T02:53:26.556Z,32.75
2022-10-04T02:55:57.656Z,27.08
2022-10-04T02:58:26.049Z,28.73
2022-10-04T03:00:59.700Z,27.27
2022-10-04T03:03:39.413Z,31.77
2022-10-04T03:06:10.661Z,25.75
2022-10-04T03:08:37.911Z,30.33
2022-10-04T03:11:05.483Z,32.42
2022-10-04T03:13:33.113Z,26.33
2022-10-04T03:16:00.983Z,26.52
2022-10-04T03:18:29.783Z,30.67
2022-10-04T03:20:57.501Z,27.23
2022-10-04T03:23:24.858Z,26.00
2022-10-04T03:25:53.202Z,32.20
2022-10-04T03:28:20.728Z,29.75
2022-10-04T03:30:51.310Z,30.90
2022-10-04T03:33:23.147Z,29.63
2022-10-04T03:35:53.200Z,27.55
2022-10-04T03:38:21.680Z,27.52
2022-10-04T03:40:56.262Z,29.05
2022-10-04T03:43:31.698Z,28.55
2022-10-04T03:46:00.976Z,32.45
2022-10-04T03:48:35.405Z,30.27
2022-10-04T03:51:05.437Z,31.00
2022-10-04T03:53:43.028Z,27.77
2022-10-04T03:56:19.891Z,25.55
2022-10-04T03:58:49.347Z,27.77
2022-10-04T04:01:34.997Z,26.67
2022-10-04T04:04:23.512Z,28.45
2022-10-04T04:07:03.384Z,28.23
2022-10-04T04:09:45.429Z,29.15
2022-10-04T04:12:27.938Z,30.08
2022-10-04T04:14:55.175Z,27.95
2022-10-04T04:17:43.089Z,31.98
2022-10-04T04:20:20.339Z,32.63
2022-10-04T04:22:56.590Z,28.20
2022-10-04T04:25:24.991Z,28.98
2022-10-04T04:27:56.599Z,26.23
2022-10-04T04:30:24.083Z,32.85
2022-10-04T04:32:52.660Z,28.40
2022-10-04T04:35:26.266Z,30.00
2022-10-04T04:38:15.254Z,33.72
2022-10-04T04:40:43.034Z,27.55
2022-10-04T04:43:15.011Z,29.77
2022-10-04T04:45:42.616Z,30.50
2022-10-04T04:48:13.796Z,28.70
2022-10-04T04:50:41.401Z,27.48
2022-10-04T04:53:09.584Z,27.00
2022-10-04T04:56:02.916Z,28.27
2022-10-04T04:58:35.433Z,29.90
2022-10-04T05:01:20.062Z,27.48
2022-10-04T05:04:08.443Z,30.20
2022-10-04T05:06:37.626Z,26.40
2022-10-04T05:09:05.945Z,31.13
2022-10-04T05:11:37.218Z,31.33
2022-10-04T05:14:12.144Z,27.20
2022-10-04T05:16:57.610Z,25.95
2022-10-04T05:19:31.224Z,30.65
2022-10-04T05:22:01.155Z,31.95
2022-10-04T05:24:33.653Z,26.63
2022-10-04T05:27:06.196Z,31.75
2022-10-04T05:29:38.691Z,27.45
2022-10-04T05:32:33.944Z,26.13
2022-10-04T05:35:01.743Z,29.85
2022-10-04T05:37:50.976Z,23.00
2022-10-04T05:40:47.535Z,27.20
2022-10-04T05:43:40.879Z,28.05
2022-10-04T05:46:38.773Z,50.70
2022-10-04T05:49:18.882Z,27.23
2022-10-04T05:52:02.311Z,35.05
2022-10-04T05:54:33.317Z,30.40
2022-10-04T05:57:15.958Z,30.30
2022-10-04T05:59:46.471Z,31.95
2022-10-04T06:02:38.140Z,33.47
2022-10-04T06:05:17.944Z,30.20
2022-10-04T06:07:50.893Z,31.05
2022-10-04T06:10:37.132Z,29.85
2022-10-04T06:13:15.662Z,33.42
2022-10-04T06:15:52.044Z,39.35
2022-10-04T06:18:40.012Z,40.20
2022-10-04T06:21:18.665Z,35.78
2022-10-04T06:23:59.522Z,30.88
2022-10-04T06:26:33.359Z,33.95
2022-10-04T06:29:04.105Z,32.33
2022-10-04T06:31:45.282Z,32.15
2022-10-04T06:34:26.010Z,31.13
2022-10-04T06:37:17.590Z,27.55
2022-10-04T06:40:12.415Z,24.63
2022-10-04T06:43:15.177Z,31.13
2022-10-04T06:45:58.821Z,36.60
2022-10-04T06:48:26.068Z,27.40
2022-10-04T06:51:05.525Z,33.05
2022-10-04T06:53:55.004Z,23.88
2022-10-04T06:56:31.440Z,33.10
2022-10-04T06:59:14.455Z,27.63
2022-10-04T07:01:54.517Z,32.00
2022-10-04T07:04:27.793Z,29.25
2022-10-04T07:07:26.189Z,24.58
2022-10-04T07:10:00.309Z,27.60
2022-10-04T07:12:27.843Z,29.88
2022-10-04T07:15:00.233Z,27.88
2022-10-04T07:17:33.600Z,25.73
2022-10-04T07:20:01.429Z,34.13
2022-10-04T07:22:34.618Z,29.17
2022-10-04T07:25:08.329Z,29.45
2022-10-04T07:28:23.290Z,27.90
2022-10-04T07:31:04.048Z,27.63
2022-10-04T07:33:43.177Z,27.52
2022-10-04T07:36:13.463Z,31.02
2022-10-04T07:41:35.282Z,29.55
2022-10-04T07:44:39.671Z,26.90
2022-10-04T07:47:20.189Z,24.55
2022-10-04T07:49:50.930Z,27.90
2022-10-04T07:52:48.161Z,25.52
2022-10-04T07:55:21.890Z,26.75
2022-10-04T07:58:08.040Z,27.90
2022-10-04T08:00:44.326Z,25.38
2022-10-04T08:03:30.020Z,26.75
2022-10-04T08:06:06.398Z,33.17
2022-10-04T08:08:51.857Z,31.00
2022-10-04T08:11:37.747Z,25.83
2022-10-04T08:14:42.511Z,28.85
2022-10-04T08:17:16.015Z,38.60
2022-10-04T08:20:23.983Z,27.88
2022-10-04T08:23:16.495Z,33.58
2022-10-04T08:25:49.927Z,27.52
2022-10-04T08:29:02.795Z,32.80
2022-10-04T08:32:05.493Z,27.35
2022-10-04T08:34:36.353Z,25.42
2022-10-04T08:37:28.555Z,27.90
2022-10-04T08:40:13.395Z,23.83
2022-10-04T08:43:02.390Z,23.40
2022-10-04T08:45:37.730Z,31.98
2022-10-04T08:48:46.263Z,27.50
2022-10-04T08:51:35.267Z,29.45
2022-10-04T08:54:38.034Z,24.13
2022-10-04T08:57:15.619Z,21.33
2022-10-04T09:00:08.841Z,24.25
2022-10-04T09:02:54.409Z,29.13
2022-10-04T09:05:45.517Z,28.83
2022-10-04T09:08:50.569Z,26.50
2022-10-04T09:11:42.005Z,25.35
2022-10-04T09:14:27.791Z,27.60
2022-10-04T09:17:21.830Z,25.83
2022-10-04T09:20:19.568Z,29.40
2022-10-04T09:22:48.336Z,29.33
2022-10-04T09:25:23.363Z,37.47
2022-10-04T09:27:59.516Z,30.13
2022-10-04T09:30:44.123Z,25.55
2022-10-04T09:33:26.276Z,29.90
2022-10-04T09:36:31.791Z,32.10
2022-10-04T09:39:29.957Z,28.33
2022-10-04T09:42:08.271Z,31.90
2022-10-04T09:44:56.767Z,26.75
2022-10-04T09:47:45.807Z,28.85
2022-10-04T09:50:35.550Z,28.35
2022-10-04T09:53:06.473Z,31.80
2022-10-04T09:55:46.698Z,27.38
2022-10-04T10:01:17.101Z,26.70
2022-10-04T10:04:08.474Z,26.98
2022-10-04T10:06:46.661Z,29.95
2022-10-04T10:09:43.078Z,26.60
2022-10-04T10:12:35.254Z,35.05
2022-10-04T10:15:17.979Z,27.50
2022-10-04T10:18:16.122Z,28.40
2022-10-04T10:21:07.142Z,22.30
2022-10-04T10:23:46.128Z,23.83
2022-10-04T10:26:37.439Z,21.35
2022-10-04T10:29:42.338Z,23.35
2022-10-04T10:32:34.019Z,29.58
2022-10-04T10:35:13.654Z,26.27
2022-10-04T10:38:20.545Z,28.75
2022-10-04T10:40:58.388Z,22.73
2022-10-04T10:43:50.499Z,24.60
2022-10-04T10:46:39.690Z,29.08
2022-10-04T10:49:23.282Z,27.25
2022-10-04T10:52:10.785Z,24.25
2022-10-04T10:55:09.095Z,24.52
2022-10-04T10:57:48.794Z,30.23
2022-10-04T11:00:30.538Z,21.10
2022-10-04T11:03:15.193Z,33.33
2022-10-04T11:06:08.989Z,25.58
2022-10-04T11:09:25.240Z,26.98
2022-10-04T11:12:05.856Z,24.60
2022-10-04T11:15:15.130Z,29.67
2022-10-04T11:18:09.253Z,23.23
2022-10-04T11:21:14.147Z,22.83
2022-10-04T11:24:14.155Z,23.58
2022-10-04T11:27:05.819Z,24.13
2022-10-04T11:30:02.554Z,25.25
2022-10-04T11:33:09.316Z,29.58
2022-10-04T11:35:46.115Z,24.88
2022-10-04T11:38:31.625Z,19.33
2022-10-04T11:41:11.048Z,22.67
2022-10-04T11:44:15.939Z,19.67
2022-10-04T11:47:08.674Z,21.55
2022-10-04T11:49:57.907Z,17.38
2022-10-04T11:52:43.851Z,20.27
2022-10-04T11:55:38.367Z,18.73
2022-10-04T11:58:13.356Z,17.70
2022-10-04T12:00:46.508Z,21.27
2022-10-04T12:03:28.909Z,18.80
2022-10-04T12:06:22.269Z,21.58
2022-10-04T12:09:05.340Z,16.30
2022-10-04T12:12:05.947Z,14.73
2022-10-04T12:14:38.803Z,18.48
2022-10-04T12:17:25.423Z,14.77
2022-10-04T12:20:40.657Z,15.68
2022-10-04T12:23:11.175Z,14.45
2022-10-04T12:26:08.323Z,13.88
2022-10-04T12:28:54.271Z,11.43
2022-10-04T12:31:35.322Z,10.73
2022-10-04T12:34:16.723Z,12.07
2022-10-04T12:37:11.426Z,11.90
2022-10-04T12:39:51.071Z,14.70
2022-10-04T12:42:32.672Z,12.18
2022-10-04T12:45:30.228Z,11.43
2022-10-04T12:48:09.590Z,14.43
2022-10-04T12:50:45.657Z,13.23
2022-10-04T12:53:32.124Z,12.82
2022-10-04T12:55:59.365Z,14.55
2022-10-04T12:58:49.721Z,14.07
2022-10-04T13:01:42.196Z,15.38
2022-10-04T13:04:31.676Z,10.70
2022-10-04T13:07:09.098Z,10.87
2022-10-04T13:10:05.395Z,13.25
2022-10-04T13:13:05.544Z,10.00
2022-10-04T13:18:46.336Z,11.30
2022-10-04T13:21:25.054Z,12.95
2022-10-04T13:24:31.604Z,9.30
2022-10-04T13:27:07.682Z,8.05
2022-10-04T13:29:50.501Z,5.75
2022-10-04T13:32:27.747Z,7.15
2022-10-04T13:35:04.581Z,7.15
2022-10-04T13:37:44.989Z,7.18
2022-10-04T13:40:24.256Z,6.25
2022-10-04T13:42:54.596Z,8.27
2022-10-04T13:45:40.111Z,4.97
2022-10-04T13:48:26.017Z,8.85
2022-10-04T13:51:20.074Z,7.18
2022-10-04T13:54:24.565Z,6.65
2022-10-04T13:57:24.213Z,7.32
2022-10-04T14:00:01.995Z,7.15
2022-10-04T14:02:55.217Z,6.57
2022-10-04T14:05:40.452Z,6.25
2022-10-04T14:08:26.506Z,7.40
2022-10-04T14:10:59.607Z,7.95
2022-10-04T14:13:48.857Z,7.00
2022-10-04T14:16:56.234Z,6.97
2022-10-04T14:19:58.272Z,9.63
2022-10-04T14:22:36.432Z,7.88
2022-10-04T14:25:09.518Z,15.45
2022-10-04T14:28:14.641Z,9.10
2022-10-04T14:31:17.883Z,9.65
2022-10-04T14:34:03.735Z,5.80
2022-10-04T14:36:45.441Z,7.07
2022-10-04T14:39:45.082Z,9.10
2022-10-04T14:42:18.286Z,7.53
2022-10-04T14:45:13.828Z,9.02
2022-10-04T14:48:00.044Z,10.38
2022-10-04T14:50:33.500Z,9.60
2022-10-04T14:53:04.869Z,9.20
2022-10-04T14:55:50.984Z,8.15
2022-10-04T14:58:52.962Z,6.15
2022-10-04T15:01:28.471Z,5.95
2022-10-04T15:04:11.947Z,8.18
2022-10-04T15:06:54.685Z,6.43
2022-10-04T15:09:56.118Z,7.38
2022-10-04T15:12:40.790Z,10.23
2022-10-04T15:17:47.416Z,4.45
2022-10-04T15:20:28.837Z,7.45
2022-10-04T15:23:08.851Z,6.63
2022-10-04T15:25:36.084Z,8.13
2022-10-04T15:28:07.107Z,8.93
2022-10-04T15:31:12.615Z,8.77
2022-10-04T15:34:03.249Z,11.02
2022-10-04T15:36:40.037Z,4.97
2022-10-04T15:39:44.491Z,9.73
2022-10-04T15:42:16.461Z,7.43
2022-10-04T15:45:16.875Z,8.50
2022-10-04T15:48:21.692Z,6.00
2022-10-04T15:51:13.904Z,7.15
2022-10-04T15:54:03.123Z,4.45
2022-10-04T15:56:51.606Z,6.70
2022-10-04T15:59:42.539Z,7.30
2022-10-04T16:02:48.970Z,5.00
2022-10-04T16:05:45.589Z,30.33
2022-10-04T16:08:27.549Z,8.80
2022-10-04T16:11:13.043Z,4.57
2022-10-04T16:14:15.715Z,5.43
2022-10-04T16:17:02.157Z,8.13
2022-10-04T16:19:52.459Z,7.07
2022-10-04T16:22:29.967Z,5.10
2022-10-04T16:25:26.813Z,7.35
2022-10-04T16:27:56.800Z,4.75
2022-10-04T16:30:32.755Z,5.75
2022-10-04T16:33:12.809Z,6.03
2022-10-04T16:35:44.334Z,6.30
2022-10-04T16:38:24.803Z,8.48
2022-10-04T16:40:52.001Z,6.07
2022-10-04T16:43:19.165Z,5.38
2022-10-04T16:45:52.461Z,8.10
2022-10-04T16:48:50.967Z,6.85
2022-10-04T16:51:18.146Z,4.88
2022-10-04T16:53:54.451Z,6.32
2022-10-04T16:56:24.114Z,5.55
2022-10-04T16:59:10.245Z,8.80
2022-10-04T17:01:43.966Z,23.00
2022-10-04T17:04:36.843Z,13.88
2022-10-04T17:07:12.155Z,7.80
2022-10-04T17:09:58.046Z,5.53
2022-10-04T17:12:59.225Z,7.80
2022-10-04T17:15:47.978Z,8.23
2022-10-04T17:18:26.284Z,7.32
2022-10-04T17:21:04.099Z,13.40
2022-10-04T17:24:08.896Z,8.88
2022-10-04T17:26:52.355Z,8.73
2022-10-04T17:29:25.560Z,10.23
2022-10-04T17:32:17.475Z,39.08
2022-10-04T17:35:16.123Z,13.68
2022-10-04T17:38:07.625Z,10.80
2022-10-04T17:40:55.887Z,12.85
2022-10-04T17:43:27.744Z,8.90
2022-10-04T17:46:17.602Z,9.40
2022-10-04T17:49:35.915Z,9.90
2022-10-04T17:52:23.213Z,14.10
2022-10-04T17:55:11.676Z,14.75
2022-10-04T17:57:48.162Z,13.20
2022-10-04T18:00:18.283Z,13.15
2022-10-04T18:02:49.490Z,14.93
2022-10-04T18:05:41.282Z,11.68
2022-10-04T18:08:20.236Z,12.82
2022-10-04T18:11:03.678Z,13.45
2022-10-04T18:13:44.828Z,12.18
2022-10-04T18:16:26.714Z,11.25
2022-10-04T18:18:54.172Z,10.95
2022-10-04T18:21:30.413Z,14.20
2022-10-04T18:24:16.337Z,11.15
2022-10-04T18:26:59.861Z,8.07
2022-10-04T18:29:45.102Z,11.60
2022-10-04T18:32:30.720Z,11.27
2022-10-04T18:35:00.026Z,14.15
2022-10-04T18:37:37.479Z,9.50
2022-10-04T18:40:42.087Z,9.38
2022-10-04T18:43:30.429Z,18.55
2022-10-04T18:46:06.839Z,15.95
2022-10-04T18:48:40.710Z,9.07
2022-10-04T18:51:28.417Z,10.13
2022-10-04T18:54:26.254Z,10.80
2022-10-04T18:57:24.363Z,13.25
2022-10-04T19:00:29.150Z,12.07
2022-10-04T19:03:09.309Z,15.88
2022-10-04T19:05:52.393Z,8.80
2022-10-04T19:08:21.771Z,12.93
2022-10-04T19:10:51.636Z,12.50
2022-10-04T19:13:28.715Z,13.70
2022-10-04T19:16:36.417Z,18.33
2022-10-04T19:19:34.669Z,15.93
2022-10-04T19:22:11.198Z,13.30
2022-10-04T19:25:01.292Z,15.70
2022-10-04T19:27:36.592Z,13.35
2022-10-04T19:30:12.760Z,10.98
2022-10-04T19:32:47.209Z,11.82
2022-10-04T19:35:20.742Z,12.90
2022-10-04T19:38:20.095Z,13.32
2022-10-04T19:40:51.461Z,16.20
2022-10-04T19:43:42.937Z,13.85
2022-10-04T19:46:22.282Z,13.38
2022-10-04T19:48:51.253Z,17.00
2022-10-04T19:51:43.315Z,18.77
2022-10-04T19:54:16.196Z,14.63
2022-10-04T19:56:49.034Z,24.25
2022-10-04T19:59:26.718Z,23.25
2022-10-04T20:01:54.033Z,16.17
2022-10-04T20:04:42.180Z,21.02
2022-10-04T20:07:27.445Z,14.30
2022-10-04T20:10:16.424Z,12.45
2022-10-04T20:13:13.592Z,12.00
2022-10-04T20:15:55.398Z,11.80
2022-10-04T20:18:41.919Z,10.52
2022-10-04T20:21:10.506Z,11.18
2022-10-04T20:23:40.702Z,9.90
2022-10-04T20:28:41.989Z,9.85
2022-10-04T20:31:11.654Z,9.82
2022-10-04T20:33:49.899Z,11.27
2022-10-04T20:36:20.565Z,8.73
2022-10-04T20:39:01.533Z,8.32
2022-10-04T20:41:28.789Z,9.57
2022-10-04T20:43:58.032Z,12.93
2022-10-04T20:46:26.451Z,9.80
2022-10-04T20:48:55.247Z,10.35
2022-10-04T20:51:24.213Z,11.32
2022-10-04T20:53:51.761Z,10.68
2022-10-04T20:56:33.285Z,8.55
2022-10-04T20:59:01.674Z,12.15
2022-10-04T21:01:37.445Z,10.48
2022-10-04T21:04:18.085Z,9.50
2022-10-04T21:09:18.914Z,11.10
2022-10-04T21:11:48.258Z,12.63
2022-10-04T21:14:41.503Z,9.67
2022-10-04T21:17:30.564Z,13.68
2022-10-04T21:19:58.446Z,8.25
2022-10-04T21:22:25.560Z,10.23
2022-10-04T21:24:58.443Z,11.20
2022-10-04T21:27:37.230Z,13.73
2022-10-04T21:30:14.353Z,10.68
2022-10-04T21:32:41.809Z,7.97
2022-10-04T21:35:10.039Z,11.98
2022-10-04T21:37:37.397Z,9.30
2022-10-04T21:40:06.159Z,11.90
2022-10-04T21:42:33.599Z,11.18
2022-10-04T21:45:00.926Z,12.60
2022-10-04T21:47:28.209Z,14.35
2022-10-04T21:49:55.831Z,12.95
2022-10-04T21:52:23.282Z,13.32
2022-10-04T21:54:50.677Z,11.13
2022-10-04T21:57:17.819Z,10.32
2022-10-04T21:59:45.077Z,9.43
2022-10-04T22:02:12.335Z,17.60
2022-10-04T22:04:40.275Z,10.60
2022-10-04T22:07:07.566Z,8.13
2022-10-04T22:09:36.338Z,9.55
2022-10-04T22:12:03.613Z,11.05
2022-10-04T22:14:30.790Z,8.40
2022-10-04T22:16:58.049Z,10.32
2022-10-04T22:19:25.293Z,8.82
2022-10-04T22:21:52.514Z,7.70
2022-10-04T22:24:20.781Z,8.48
2022-10-04T22:26:48.943Z,11.75
2022-10-04T22:29:17.577Z,8.80
2022-10-04T22:31:47.061Z,11.30
2022-10-04T22:34:20.359Z,8.43
2022-10-04T22:36:49.213Z,8.07
2022-10-04T22:39:20.481Z,9.25
2022-10-04T22:41:52.555Z,12.88
2022-10-04T22:44:22.083Z,8.40
2022-10-04T22:46:52.318Z,8.77
2022-10-04T22:51:52.755Z,7.80
2022-10-04T22:54:22.945Z,9.07
2022-10-04T22:59:22.547Z,10.50
2022-10-04T23:01:49.901Z,10.25
2022-10-04T23:04:22.590Z,8.07
2022-10-04T23:06:50.729Z,9.43
2022-10-04T23:09:18.580Z,7.32
2022-10-04T23:11:46.074Z,7.43
2022-10-04T23:14:13.219Z,7.80
2022-10-04T23:16:40.750Z,11.60
2022-10-04T23:19:18.657Z,9.65
2022-10-04T23:21:49.846Z,9.32
2022-10-04T23:24:19.879Z,10.40
2022-10-04T23:26:49.515Z,10.45
2022-10-04T23:29:16.751Z,9.13
2022-10-04T23:31:46.240Z,7.03
2022-10-04T23:34:18.149Z,10.02
2022-10-04T23:36:47.100Z,6.55
2022-10-04T23:39:22.892Z,11.40
2022-10-04T23:41:50.224Z,18.92
2022-10-04T23:44:17.561Z,10.75
2022-10-04T23:46:45.254Z,12.38
2022-10-04T23:49:15.682Z,10.32
2022-10-04T23:51:44.123Z,10.20
2022-10-04T23:54:17.233Z,10.35
2022-10-04T23:56:46.053Z,8.70
2022-10-04T23:59:17.968Z,10.30
