createdAt,value
2017-12-05T00:00:20.946Z,77.90
2017-12-05T00:02:48.568Z,77.90
2017-12-05T00:05:16.168Z,78.10
2017-12-05T00:07:43.764Z,78.20
2017-12-05T00:10:11.397Z,78.40
2017-12-05T00:12:38.992Z,78.50
2017-12-05T00:15:06.573Z,78.50
2017-12-05T00:17:34.197Z,78.60
2017-12-05T00:20:01.790Z,78.80
2017-12-05T00:22:29.396Z,79.00
2017-12-05T00:24:57.240Z,79.00
2017-12-05T00:27:25.609Z,79.40
2017-12-05T00:29:53.965Z,79.40
2017-12-05T00:32:22.617Z,79.20
2017-12-05T00:34:50.204Z,79.50
2017-12-05T00:37:17.802Z,79.60
2017-12-05T00:39:46.193Z,79.70
2017-12-05T00:42:14.559Z,78.40
2017-12-05T00:44:42.918Z,78.50
2017-12-05T00:47:10.548Z,79.70
2017-12-05T00:49:38.133Z,79.80
2017-12-05T00:52:05.728Z,78.80
2017-12-05T00:54:34.113Z,78.90
2017-12-05T00:57:01.705Z,80.00
2017-12-05T00:59:29.301Z,78.90
2017-12-05T01:01:56.925Z,78.80
2017-12-05T01:04:24.529Z,78.90
2017-12-05T01:06:52.119Z,78.90
2017-12-05T01:09:19.751Z,79.10
2017-12-05T01:11:47.341Z,79.10
2017-12-05T01:14:14.929Z,79.90
2017-12-05T01:16:42.561Z,79.10
2017-12-05T01:19:10.152Z,79.30
2017-12-05T01:21:37.745Z,79.20
2017-12-05T01:24:05.369Z,79.20
2017-12-05T01:26:32.963Z,79.30
2017-12-05T01:29:00.552Z,79.40
2017-12-05T01:31:28.946Z,79.50
2017-12-05T01:33:56.562Z,79.30
2017-12-05T01:36:24.153Z,79.40
2017-12-05T01:38:52.537Z,79.40
2017-12-05T01:41:20.896Z,79.40
2017-12-05T01:43:49.292Z,79.50
2017-12-05T01:46:16.897Z,79.30
2017-12-05T01:48:44.524Z,79.30
2017-12-05T01:51:12.167Z,79.30
2017-12-05T01:53:40.533Z,79.30
2017-12-05T01:56:08.169Z,79.30
2017-12-05T01:58:35.789Z,79.30
2017-12-05T02:01:03.429Z,79.30
2017-12-05T02:03:31.786Z,79.30
2017-12-05T02:05:59.420Z,79.20
2017-12-05T02:08:27.052Z,79.30
2017-12-05T02:10:54.672Z,79.40
2017-12-05T02:13:22.334Z,79.30
2017-12-05T02:15:49.941Z,79.20
2017-12-05T02:18:17.582Z,79.30
2017-12-05T02:20:45.214Z,79.40
2017-12-05T02:23:12.851Z,79.50
2017-12-05T02:25:40.444Z,79.50
2017-12-05T02:28:08.032Z,80.40
2017-12-05T02:30:35.650Z,80.40
2017-12-05T02:33:03.243Z,79.60
2017-12-05T02:35:31.624Z,79.60
2017-12-05T02:38:00.013Z,79.50
2017-12-05T02:40:39.478Z,80.20
2017-12-05T02:43:07.105Z,79.50
2017-12-05T02:45:35.481Z,79.50
2017-12-05T02:48:03.853Z,79.50
2017-12-05T02:50:32.249Z,79.50
2017-12-05T02:52:59.849Z,79.50
2017-12-05T02:55:27.465Z,79.60
2017-12-05T02:57:55.886Z,79.50
2017-12-05T03:00:23.497Z,79.40
2017-12-05T03:02:51.899Z,79.50
2017-12-05T03:05:19.515Z,79.40
2017-12-05T03:07:47.904Z,79.50
2017-12-05T03:10:16.274Z,79.60
2017-12-05T03:12:43.908Z,79.50
2017-12-05T03:15:11.510Z,79.50
2017-12-05T03:17:39.907Z,79.60
2017-12-05T03:20:07.509Z,79.60
2017-12-05T03:22:35.124Z,79.60
2017-12-05T03:25:03.522Z,79.80
2017-12-05T03:27:31.121Z,80.50
2017-12-05T03:29:58.740Z,79.80
2017-12-05T03:32:26.344Z,80.10
2017-12-05T03:34:53.981Z,80.00
2017-12-05T03:37:21.570Z,80.00
2017-12-05T03:39:49.212Z,80.00
2017-12-05T03:42:17.606Z,80.00
2017-12-05T03:44:45.229Z,80.00
2017-12-05T03:47:12.819Z,79.90
2017-12-05T03:49:40.475Z,79.90
2017-12-05T03:52:08.065Z,80.00
2017-12-05T03:54:35.684Z,79.90
2017-12-05T03:57:03.276Z,79.90
2017-12-05T03:59:30.868Z,79.80
2017-12-05T04:01:59.269Z,80.00
2017-12-05T04:04:26.857Z,79.80
2017-12-05T04:06:54.441Z,80.00
2017-12-05T04:09:22.064Z,80.00
2017-12-05T04:11:49.692Z,80.00
2017-12-05T04:14:18.049Z,79.90
2017-12-05T04:16:46.438Z,79.80
2017-12-05T04:19:14.803Z,79.90
2017-12-05T04:21:42.434Z,79.90
2017-12-05T04:24:10.027Z,80.80
2017-12-05T04:26:37.654Z,80.00
2017-12-05T04:29:05.248Z,79.90
2017-12-05T04:31:32.867Z,79.90
2017-12-05T04:34:00.459Z,80.00
2017-12-05T04:36:29.610Z,79.80
2017-12-05T04:38:57.196Z,79.80
2017-12-05T04:41:24.849Z,79.80
2017-12-05T04:43:52.455Z,79.80
2017-12-05T04:46:20.836Z,79.90
2017-12-05T04:48:49.213Z,79.80
2017-12-05T04:51:17.620Z,79.80
2017-12-05T04:53:45.217Z,79.70
2017-12-05T04:56:12.820Z,79.70
2017-12-05T04:58:41.215Z,79.90
2017-12-05T05:01:08.823Z,79.70
2017-12-05T05:03:36.430Z,79.80
2017-12-05T05:06:04.065Z,79.80
2017-12-05T05:08:31.662Z,79.80
2017-12-05T05:10:59.264Z,79.80
2017-12-05T05:13:26.876Z,79.80
2017-12-05T05:15:54.569Z,79.80
2017-12-05T05:18:22.549Z,79.80
2017-12-05T05:20:50.157Z,79.80
2017-12-05T05:23:18.582Z,79.70
2017-12-05T05:25:46.193Z,79.70
2017-12-05T05:28:14.597Z,79.70
2017-12-05T05:30:42.225Z,79.60
2017-12-05T05:33:09.818Z,79.70
2017-12-05T05:35:37.437Z,79.70
2017-12-05T05:38:05.025Z,79.70
2017-12-05T05:40:32.666Z,79.70
2017-12-05T05:43:00.258Z,79.70
2017-12-05T05:45:27.914Z,80.70
2017-12-05T05:47:55.525Z,79.80
2017-12-05T05:50:23.153Z,79.70
2017-12-05T05:52:50.736Z,79.80
2017-12-05T05:55:18.329Z,79.90
2017-12-05T05:57:45.948Z,80.00
2017-12-05T06:00:13.547Z,80.00
2017-12-05T06:02:41.921Z,80.00
2017-12-05T06:05:10.325Z,80.00
2017-12-05T06:07:38.692Z,80.00
2017-12-05T06:10:07.054Z,80.00
2017-12-05T06:12:34.668Z,79.90
2017-12-05T06:15:02.262Z,79.80
2017-12-05T06:17:29.884Z,79.80
2017-12-05T06:19:57.480Z,79.70
2017-12-05T06:22:25.101Z,79.70
2017-12-05T06:24:52.726Z,79.70
2017-12-05T06:27:20.314Z,79.70
2017-12-05T06:29:48.379Z,79.70
2017-12-05T06:32:16.044Z,79.60
2017-12-05T06:34:43.683Z,79.70
2017-12-05T06:37:12.046Z,79.60
2017-12-05T06:39:39.671Z,79.60
2017-12-05T06:42:07.274Z,79.60
2017-12-05T06:44:34.898Z,79.60
2017-12-05T06:47:02.493Z,79.50
2017-12-05T06:49:30.878Z,79.50
2017-12-05T06:51:59.252Z,79.50
2017-12-05T06:54:26.898Z,79.50
2017-12-05T06:56:54.496Z,79.60
2017-12-05T06:59:22.873Z,79.60
2017-12-05T07:01:51.290Z,79.50
2017-12-05T07:04:18.885Z,79.50
2017-12-05T07:06:46.500Z,79.50
2017-12-05T07:09:14.145Z,79.40
2017-12-05T07:11:42.562Z,79.30
2017-12-05T07:14:10.184Z,79.20
2017-12-05T07:16:38.564Z,79.20
2017-12-05T07:19:06.263Z,79.10
2017-12-05T07:21:33.858Z,79.20
2017-12-05T07:24:01.491Z,79.10
2017-12-05T07:26:29.109Z,79.10
2017-12-05T07:28:57.504Z,79.20
2017-12-05T07:31:25.119Z,80.00
2017-12-05T07:33:52.757Z,79.10
2017-12-05T07:36:20.358Z,79.30
2017-12-05T07:38:48.757Z,79.10
2017-12-05T07:41:16.362Z,79.10
2017-12-05T07:43:44.002Z,79.10
2017-12-05T07:46:11.595Z,79.20
2017-12-05T07:48:39.257Z,79.30
2017-12-05T07:51:06.893Z,79.20
2017-12-05T07:53:34.509Z,79.30
2017-12-05T07:56:02.877Z,79.20
2017-12-05T07:58:31.278Z,79.40
2017-12-05T08:00:58.872Z,79.20
2017-12-05T08:03:26.470Z,79.20
2017-12-05T08:05:54.105Z,79.20
2017-12-05T08:08:21.713Z,79.10
2017-12-05T08:10:50.086Z,79.20
2017-12-05T08:13:18.476Z,79.30
2017-12-05T08:15:46.077Z,79.20
2017-12-05T08:18:13.714Z,79.40
2017-12-05T08:20:41.318Z,79.30
2017-12-05T08:23:08.940Z,79.30
2017-12-05T08:25:36.536Z,79.20
2017-12-05T08:28:04.173Z,79.20
2017-12-05T08:30:31.802Z,79.20
2017-12-05T08:32:59.436Z,79.30
2017-12-05T08:35:27.053Z,79.30
2017-12-05T08:37:54.660Z,79.20
2017-12-05T08:40:22.312Z,79.30
2017-12-05T08:42:49.924Z,80.00
2017-12-05T08:45:17.533Z,79.30
2017-12-05T08:47:45.181Z,79.40
2017-12-05T08:50:12.784Z,79.40
2017-12-05T08:52:41.381Z,79.60
2017-12-05T08:55:09.037Z,79.50
2017-12-05T08:57:36.633Z,79.60
2017-12-05T09:00:04.264Z,79.60
2017-12-05T09:02:31.913Z,79.70
2017-12-05T09:04:59.616Z,79.60
2017-12-05T09:07:27.225Z,79.50
2017-12-05T09:09:55.621Z,79.50
2017-12-05T09:12:23.243Z,79.50
2017-12-05T09:14:51.645Z,79.60
2017-12-05T09:17:19.286Z,79.60
2017-12-05T09:19:47.021Z,79.60
2017-12-05T09:22:14.647Z,79.50
2017-12-05T09:24:42.274Z,79.60
2017-12-05T09:27:09.888Z,79.70
2017-12-05T09:29:37.517Z,79.80
2017-12-05T09:32:05.897Z,79.80
2017-12-05T09:34:34.281Z,79.90
2017-12-05T09:37:02.662Z,79.90
2017-12-05T09:39:31.065Z,79.90
2017-12-05T09:41:58.679Z,79.90
2017-12-05T09:44:26.308Z,80.00
2017-12-05T09:46:53.959Z,80.00
2017-12-05T09:49:21.605Z,79.80
2017-12-05T09:51:49.245Z,79.80
2017-12-05T09:54:17.669Z,79.80
2017-12-05T09:56:45.275Z,79.80
2017-12-05T09:59:14.049Z,80.00
2017-12-05T10:01:41.664Z,80.00
2017-12-05T10:04:09.263Z,80.00
2017-12-05T10:06:36.909Z,79.90
2017-12-05T10:09:04.502Z,79.80
2017-12-05T10:11:32.870Z,79.90
2017-12-05T10:14:00.499Z,79.70
2017-12-05T10:16:28.105Z,79.80
2017-12-05T10:18:56.503Z,79.80
2017-12-05T10:21:24.870Z,79.80
2017-12-05T10:23:53.624Z,79.80
2017-12-05T10:26:21.238Z,79.60
2017-12-05T10:28:48.875Z,79.70
2017-12-05T10:31:17.252Z,79.70
2017-12-05T10:33:45.705Z,79.80
2017-12-05T10:36:13.335Z,79.60
2017-12-05T10:38:40.973Z,79.80
2017-12-05T10:41:08.615Z,79.80
2017-12-05T10:43:37.018Z,79.90
2017-12-05T10:46:04.629Z,80.50
2017-12-05T10:48:32.256Z,79.80
2017-12-05T10:50:59.865Z,80.00
2017-12-05T10:53:29.020Z,80.00
2017-12-05T10:55:56.629Z,80.00
2017-12-05T10:58:25.054Z,80.20
2017-12-05T11:00:52.665Z,80.20
2017-12-05T11:03:20.274Z,80.10
2017-12-05T11:05:47.909Z,80.20
2017-12-05T11:08:16.273Z,80.20
2017-12-05T11:10:44.640Z,80.40
2017-12-05T11:13:12.291Z,80.20
2017-12-05T11:15:39.884Z,80.40
2017-12-05T11:18:07.526Z,80.60
2017-12-05T11:20:35.125Z,80.60
2017-12-05T11:23:02.978Z,80.60
2017-12-05T11:25:31.397Z,80.70
2017-12-05T11:27:59.029Z,80.70
2017-12-05T11:30:27.516Z,80.60
2017-12-05T11:32:55.113Z,80.60
2017-12-05T11:35:22.742Z,80.50
2017-12-05T11:37:50.345Z,80.60
2017-12-05T11:40:17.941Z,80.50
2017-12-05T11:42:46.340Z,80.40
2017-12-05T11:45:13.949Z,80.40
2017-12-05T11:47:41.636Z,80.40
2017-12-05T11:50:10.008Z,80.40
2017-12-05T11:52:38.405Z,80.40
2017-12-05T11:55:06.018Z,80.30
2017-12-05T11:57:33.641Z,80.20
2017-12-05T12:00:01.233Z,80.20
2017-12-05T12:02:28.866Z,80.20
2017-12-05T12:04:56.465Z,80.20
2017-12-05T12:07:24.105Z,80.20
2017-12-05T12:09:51.702Z,80.30
2017-12-05T12:12:19.324Z,80.20
2017-12-05T12:14:46.915Z,81.10
2017-12-05T12:17:14.582Z,80.30
2017-12-05T12:19:42.193Z,80.20
2017-12-05T12:22:09.788Z,80.30
2017-12-05T12:24:37.375Z,80.20
2017-12-05T12:27:04.993Z,80.20
2017-12-05T12:29:32.593Z,80.20
2017-12-05T12:32:00.973Z,80.10
2017-12-05T12:34:29.343Z,80.20
2017-12-05T12:36:57.737Z,80.10
2017-12-05T12:39:26.105Z,80.10
2017-12-05T12:41:53.753Z,80.10
2017-12-05T12:44:21.353Z,80.00
2017-12-05T12:46:48.999Z,79.90
2017-12-05T12:49:17.380Z,79.90
2017-12-05T12:51:45.762Z,80.00
2017-12-05T12:54:14.114Z,80.00
2017-12-05T12:56:41.744Z,79.80
2017-12-05T12:59:09.341Z,79.90
2017-12-05T13:01:36.961Z,79.70
2017-12-05T13:04:04.569Z,79.80
2017-12-05T13:06:32.185Z,79.60
2017-12-05T13:08:59.779Z,79.50
2017-12-05T13:11:27.396Z,79.50
2017-12-05T13:13:54.987Z,79.70
2017-12-05T13:16:22.611Z,79.60
2017-12-05T13:18:50.300Z,79.60
2017-12-05T13:21:17.925Z,79.60
2017-12-05T13:23:45.521Z,79.40
2017-12-05T13:26:13.158Z,79.50
2017-12-05T13:28:40.760Z,79.30
2017-12-05T13:31:08.384Z,79.40
2017-12-05T13:33:36.013Z,79.40
2017-12-05T13:36:04.380Z,79.30
2017-12-05T13:38:32.739Z,79.30
2017-12-05T13:41:00.374Z,79.20
2017-12-05T13:43:27.960Z,79.30
2017-12-05T13:45:55.580Z,79.20
2017-12-05T13:48:23.173Z,79.30
2017-12-05T13:50:50.802Z,79.10
2017-12-05T13:53:18.416Z,79.10
2017-12-05T13:55:46.038Z,78.90
2017-12-05T13:58:13.671Z,79.40
2017-12-05T14:00:41.320Z,79.10
2017-12-05T14:03:09.693Z,79.10
2017-12-05T14:05:38.085Z,78.90
2017-12-05T14:08:05.701Z,78.70
2017-12-05T14:10:33.346Z,78.80
2017-12-05T14:13:00.978Z,78.80
2017-12-05T14:15:28.641Z,78.60
2017-12-05T14:17:56.272Z,78.70
2017-12-05T14:20:24.689Z,78.40
2017-12-05T14:22:52.273Z,78.40
2017-12-05T14:25:19.917Z,78.20
2017-12-05T14:27:47.523Z,78.30
2017-12-05T14:30:15.145Z,78.30
2017-12-05T14:32:42.782Z,78.20
2017-12-05T14:35:10.417Z,78.20
2017-12-05T14:37:38.006Z,78.30
2017-12-05T14:40:05.635Z,78.30
2017-12-05T14:42:33.998Z,78.20
2017-12-05T14:45:01.617Z,78.10
2017-12-05T14:47:29.389Z,78.10
2017-12-05T14:49:57.186Z,78.10
2017-12-05T14:52:25.001Z,78.20
2017-12-05T14:54:52.637Z,77.90
2017-12-05T14:57:21.008Z,78.10
2017-12-05T14:59:49.421Z,78.40
2017-12-05T15:02:17.052Z,77.90
2017-12-05T15:04:45.444Z,78.00
2017-12-05T15:07:13.795Z,77.90
2017-12-05T15:09:41.408Z,77.80
2017-12-05T15:12:09.012Z,78.00
2017-12-05T15:14:36.641Z,77.90
2017-12-05T15:17:04.231Z,77.80
2017-12-05T15:19:33.366Z,77.70
2017-12-05T15:22:00.993Z,77.60
2017-12-05T15:24:28.831Z,77.80
2017-12-05T15:26:56.608Z,77.70
2017-12-05T15:29:24.255Z,77.40
2017-12-05T15:31:51.866Z,77.50
2017-12-05T15:34:20.270Z,77.50
2017-12-05T15:36:47.950Z,77.40
2017-12-05T15:39:15.547Z,77.50
2017-12-05T15:41:43.172Z,77.30
2017-12-05T15:44:10.790Z,77.70
2017-12-05T15:46:39.159Z,77.50
2017-12-05T15:49:06.780Z,77.40
2017-12-05T15:51:34.390Z,78.20
2017-12-05T15:54:02.800Z,77.30
2017-12-05T15:56:30.411Z,77.20
2017-12-05T15:58:58.041Z,77.40
2017-12-05T16:01:25.642Z,76.90
2017-12-05T16:03:53.284Z,76.90
2017-12-05T16:06:20.884Z,76.90
2017-12-05T16:08:49.354Z,76.90
2017-12-05T16:11:16.959Z,76.90
2017-12-05T16:13:44.554Z,76.90
2017-12-05T16:16:12.197Z,76.70
2017-12-05T16:18:39.808Z,76.90
2017-12-05T16:21:07.417Z,76.70
2017-12-05T16:23:35.103Z,76.80
2017-12-05T16:26:02.705Z,76.80
2017-12-05T16:28:30.292Z,76.80
2017-12-05T16:30:57.924Z,76.90
2017-12-05T16:33:25.538Z,77.00
2017-12-05T16:35:53.165Z,76.80
2017-12-05T16:38:20.800Z,76.90
2017-12-05T16:40:48.442Z,76.70
2017-12-05T16:43:16.812Z,77.10
2017-12-05T16:45:44.450Z,76.90
2017-12-05T16:48:12.046Z,76.90
2017-12-05T16:50:40.445Z,77.00
2017-12-05T16:53:08.060Z,77.00
2017-12-05T16:55:35.685Z,77.10
2017-12-05T16:58:03.305Z,77.20
2017-12-05T17:00:31.709Z,77.20
2017-12-05T17:02:59.340Z,77.10
2017-12-05T17:05:27.068Z,77.10
2017-12-05T17:07:54.672Z,76.60
2017-12-05T17:10:23.342Z,77.00
2017-12-05T17:12:51.005Z,77.00
2017-12-05T17:15:18.641Z,76.90
2017-12-05T17:17:46.240Z,77.10
2017-12-05T17:20:14.663Z,76.90
2017-12-05T17:22:42.255Z,77.70
2017-12-05T17:25:09.916Z,77.00
2017-12-05T17:27:37.549Z,77.10
2017-12-05T17:30:05.140Z,76.90
2017-12-05T17:32:32.769Z,77.20
2017-12-05T17:35:00.373Z,77.10
2017-12-05T17:37:27.981Z,77.10
2017-12-05T17:39:55.804Z,77.20
2017-12-05T17:42:23.563Z,77.00
2017-12-05T17:44:51.405Z,77.10
2017-12-05T17:47:19.171Z,77.10
2017-12-05T17:49:46.791Z,77.90
2017-12-05T17:52:14.606Z,77.20
2017-12-05T17:54:42.368Z,77.20
2017-12-05T17:57:11.671Z,77.30
2017-12-05T17:59:39.529Z,77.30
2017-12-05T18:02:07.375Z,77.30
2017-12-05T18:04:35.402Z,77.30
2017-12-05T18:07:04.067Z,77.20
2017-12-05T18:09:31.960Z,77.20
2017-12-05T18:12:00.579Z,77.20
2017-12-05T18:14:28.490Z,77.10
2017-12-05T18:16:56.348Z,77.10
2017-12-05T18:19:24.234Z,77.40
2017-12-05T18:21:52.105Z,77.50
2017-12-05T18:24:20.717Z,77.40
2017-12-05T18:26:48.522Z,77.20
2017-12-05T18:29:16.358Z,77.30
2017-12-05T18:31:44.212Z,77.40
2017-12-05T18:34:11.986Z,77.60
2017-12-05T18:36:39.820Z,77.60
2017-12-05T18:39:08.371Z,77.40
2017-12-05T18:41:36.177Z,77.20
2017-12-05T18:44:04.785Z,77.60
2017-12-05T18:46:32.589Z,77.40
2017-12-05T18:49:01.207Z,77.60
2017-12-05T18:51:29.774Z,77.60
2017-12-05T18:56:53.621Z,77.50
2017-12-05T18:59:21.258Z,77.70
2017-12-05T19:01:48.893Z,77.70
2017-12-05T19:04:16.516Z,77.80
2017-12-05T19:06:44.148Z,77.70
2017-12-05T19:09:11.761Z,77.70
2017-12-05T19:11:39.425Z,77.80
2017-12-05T19:14:07.045Z,77.70
2017-12-05T19:16:34.688Z,77.80
2017-12-05T19:19:02.303Z,77.70
2017-12-05T19:21:29.953Z,77.90
2017-12-05T19:23:57.930Z,77.90
2017-12-05T19:26:25.805Z,77.70
2017-12-05T19:28:53.863Z,77.90
2017-12-05T19:31:21.838Z,77.80
2017-12-05T19:33:49.796Z,77.80
2017-12-05T19:36:17.771Z,77.70
2017-12-05T19:38:45.740Z,77.80
2017-12-05T19:41:13.707Z,77.60
2017-12-05T19:43:41.672Z,77.90
2017-12-05T19:46:09.650Z,77.80
2017-12-05T19:48:37.523Z,78.00
2017-12-05T19:51:05.482Z,78.00
2017-12-05T19:53:33.451Z,78.00
2017-12-05T19:56:01.422Z,78.10
2017-12-05T19:58:29.386Z,78.00
2017-12-05T20:00:57.365Z,78.00
2017-12-05T20:03:25.193Z,78.10
2017-12-05T20:05:53.099Z,78.10
2017-12-05T20:08:21.058Z,78.10
2017-12-05T20:10:49.034Z,78.00
2017-12-05T20:13:17.002Z,78.10
2017-12-05T20:15:45.479Z,78.90
2017-12-05T20:18:13.452Z,77.90
2017-12-05T20:20:41.421Z,77.90
2017-12-05T20:23:09.076Z,77.90
2017-12-05T20:25:37.055Z,78.10
2017-12-05T20:28:05.025Z,77.80
2017-12-05T20:30:32.989Z,77.80
2017-12-05T20:33:00.951Z,77.90
2017-12-05T20:35:28.915Z,77.90
2017-12-05T20:37:56.784Z,78.00
2017-12-05T20:40:24.756Z,78.00
2017-12-05T20:42:52.582Z,78.00
2017-12-05T20:45:20.400Z,78.00
2017-12-05T20:47:48.207Z,77.90
2017-12-05T20:50:15.880Z,77.80
2017-12-05T20:52:43.669Z,77.90
2017-12-05T20:55:11.425Z,77.40
2017-12-05T20:57:39.043Z,77.70
2017-12-05T21:00:07.413Z,77.90
2017-12-05T21:02:36.136Z,77.80
2017-12-05T21:05:03.736Z,77.60
2017-12-05T21:07:31.369Z,78.00
2017-12-05T21:09:58.958Z,77.70
2017-12-05T21:12:28.109Z,77.40
2017-12-05T21:14:55.703Z,77.40
2017-12-05T21:17:23.361Z,77.40
2017-12-05T21:19:50.969Z,77.70
2017-12-05T21:22:19.357Z,77.30
2017-12-05T21:24:47.724Z,77.40
2017-12-05T21:27:16.136Z,77.10
2017-12-05T21:29:43.742Z,77.10
2017-12-05T21:32:11.337Z,77.10
2017-12-05T21:34:39.720Z,77.30
2017-12-05T21:37:07.317Z,77.30
2017-12-05T21:39:34.937Z,77.00
2017-12-05T21:42:02.550Z,76.60
2017-12-05T21:44:30.210Z,76.30
2017-12-05T21:46:57.805Z,76.70
2017-12-05T21:49:25.425Z,76.60
2017-12-05T21:51:53.097Z,76.80
2017-12-05T21:54:20.724Z,77.20
2017-12-05T21:56:48.321Z,76.80
2017-12-05T21:59:15.948Z,76.40
2017-12-05T22:01:43.541Z,76.20
2017-12-05T22:04:11.167Z,76.30
2017-12-05T22:06:38.756Z,76.10
2017-12-05T22:09:06.378Z,76.20
2017-12-05T22:11:33.978Z,76.30
2017-12-05T22:14:01.643Z,76.20
2017-12-05T22:16:29.325Z,76.30
2017-12-05T22:18:56.944Z,76.20
2017-12-05T22:21:24.568Z,75.80
2017-12-05T22:23:52.953Z,75.80
2017-12-05T22:26:21.308Z,76.00
2017-12-05T22:28:48.941Z,76.00
2017-12-05T22:31:16.537Z,75.60
2017-12-05T22:33:44.142Z,75.90
2017-12-05T22:36:11.770Z,76.00
2017-12-05T22:38:40.131Z,75.80
2017-12-05T22:41:07.758Z,75.70
2017-12-05T22:43:35.381Z,75.70
2017-12-05T22:46:03.005Z,75.40
2017-12-05T22:48:30.637Z,75.50
2017-12-05T22:50:58.236Z,75.20
2017-12-05T22:53:25.885Z,75.20
2017-12-05T22:55:53.493Z,75.40
2017-12-05T22:58:21.112Z,75.20
2017-12-05T23:00:48.737Z,74.90
2017-12-05T23:03:16.343Z,75.10
2017-12-05T23:05:44.235Z,75.00
2017-12-05T23:08:11.844Z,75.00
2017-12-05T23:10:39.442Z,74.90
2017-12-05T23:13:07.835Z,74.80
2017-12-05T23:15:36.197Z,74.80
2017-12-05T23:18:04.589Z,74.70
2017-12-05T23:20:32.948Z,74.60
2017-12-05T23:23:00.548Z,74.50
2017-12-05T23:25:28.204Z,75.40
2017-12-05T23:27:55.801Z,74.50
2017-12-05T23:30:23.436Z,74.30
2017-12-05T23:32:51.039Z,74.30
2017-12-05T23:35:18.641Z,74.40
2017-12-05T23:37:46.261Z,74.40
2017-12-05T23:40:13.854Z,74.50
2017-12-05T23:42:42.250Z,74.80
2017-12-05T23:45:09.850Z,74.60
2017-12-05T23:47:37.445Z,74.60
2017-12-05T23:50:05.845Z,74.20
2017-12-05T23:52:33.455Z,74.20
2017-12-05T23:55:01.085Z,74.30
2017-12-05T23:57:28.680Z,74.30
2017-12-05T23:59:57.036Z,74.40
