createdAt,value
2022-12-29T05:00:42.029Z,0.00
2022-12-29T05:01:42.163Z,0.00
2022-12-29T05:02:42.222Z,0.00
2022-12-29T05:03:42.011Z,0.00
2022-12-29T05:04:41.951Z,0.00
2022-12-29T05:05:42.007Z,0.00
2022-12-29T05:06:41.961Z,0.00
2022-12-29T05:07:41.920Z,0.00
2022-12-29T05:08:41.910Z,0.00
2022-12-29T05:09:41.922Z,0.00
2022-12-29T05:10:41.943Z,0.00
2022-12-29T05:11:41.884Z,0.00
2022-12-29T05:12:41.877Z,0.00
2022-12-29T05:13:41.856Z,0.00
2022-12-29T05:14:41.844Z,0.00
2022-12-29T05:15:41.871Z,0.00
2022-12-29T05:16:41.882Z,0.00
2022-12-29T05:17:41.806Z,0.00
2022-12-29T05:18:41.795Z,0.00
2022-12-29T05:19:41.805Z,0.00
2022-12-29T05:20:41.796Z,0.00
2022-12-29T05:21:41.766Z,0.00
2022-12-29T05:22:41.777Z,0.00
2022-12-29T05:23:41.750Z,0.00
2022-12-29T05:24:41.727Z,0.00
2022-12-29T05:25:41.744Z,0.00
2022-12-29T05:26:41.713Z,0.00
2022-12-29T05:27:41.712Z,0.00
2022-12-29T05:28:41.701Z,0.00
2022-12-29T05:29:41.697Z,0.00
2022-12-29T05:30:41.702Z,0.00
2022-12-29T05:31:41.729Z,0.00
2022-12-29T05:32:41.679Z,0.00
2022-12-29T05:33:41.628Z,0.00
2022-12-29T05:34:41.666Z,0.00
2022-12-29T05:35:41.614Z,0.00
2022-12-29T05:36:41.598Z,0.00
2022-12-29T05:37:41.593Z,0.00
2022-12-29T05:38:41.591Z,0.00
2022-12-29T05:39:41.590Z,0.00
2022-12-29T05:40:41.626Z,0.00
2022-12-29T05:41:41.546Z,0.00
2022-12-29T05:42:41.534Z,0.00
2022-12-29T05:43:41.570Z,0.00
2022-12-29T05:44:41.512Z,0.00
2022-12-29T05:45:41.506Z,0.00
2022-12-29T05:46:41.611Z,0.00
2022-12-29T05:47:41.488Z,0.00
2022-12-29T05:48:41.502Z,0.00
2022-12-29T05:49:41.490Z,0.00
2022-12-29T05:50:41.449Z,0.00
2022-12-29T05:51:41.487Z,0.00
2022-12-29T05:52:41.425Z,0.00
2022-12-29T05:53:41.421Z,0.00
2022-12-29T05:54:41.440Z,0.00
2022-12-29T05:55:48.395Z,0.00
2022-12-29T05:56:42.375Z,0.00
2022-12-29T05:57:41.436Z,0.00
2022-12-29T05:58:41.367Z,0.00
2022-12-29T05:59:41.369Z,0.00
2022-12-29T06:00:41.342Z,0.00
2022-12-29T06:01:41.460Z,0.00
2022-12-29T06:02:41.458Z,0.00
2022-12-29T06:03:47.768Z,0.00
2022-12-29T06:04:42.339Z,0.00
2022-12-29T06:05:41.322Z,0.00
2022-12-29T06:06:41.272Z,0.00
2022-12-29T06:07:41.265Z,0.00
2022-12-29T06:08:41.249Z,0.00
2022-12-29T06:09:41.290Z,0.00
2022-12-29T06:10:41.255Z,0.00
2022-12-29T06:11:41.234Z,0.00
2022-12-29T06:12:41.204Z,0.00
2022-12-29T06:13:41.203Z,0.00
2022-12-29T06:14:41.182Z,0.00
2022-12-29T06:15:41.223Z,0.00
2022-12-29T06:16:41.247Z,0.00
2022-12-29T06:17:41.155Z,0.00
2022-12-29T06:18:41.144Z,0.00
2022-12-29T06:19:41.131Z,0.00
2022-12-29T06:20:41.141Z,0.00
2022-12-29T06:21:41.150Z,0.00
2022-12-29T06:22:41.110Z,0.00
2022-12-29T06:23:41.091Z,0.00
2022-12-29T06:24:41.093Z,0.00
2022-12-29T06:25:41.085Z,0.00
2022-12-29T06:26:41.058Z,0.00
2022-12-29T06:27:41.092Z,0.00
2022-12-29T06:28:41.041Z,0.00
2022-12-29T06:29:41.020Z,0.00
2022-12-29T06:30:41.015Z,0.00
2022-12-29T06:31:41.062Z,0.00
2022-12-29T06:32:41.016Z,0.00
2022-12-29T06:33:41.009Z,0.00
2022-12-29T06:34:40.995Z,0.00
2022-12-29T06:35:40.959Z,0.00
2022-12-29T06:36:40.965Z,0.00
2022-12-29T06:37:40.977Z,0.00
2022-12-29T06:38:40.945Z,0.00
2022-12-29T06:39:40.970Z,0.00
2022-12-29T06:40:40.900Z,0.00
2022-12-29T06:41:40.895Z,0.00
2022-12-29T06:42:40.886Z,0.00
2022-12-29T06:43:40.872Z,0.00
2022-12-29T06:44:40.898Z,0.00
2022-12-29T06:45:40.976Z,0.00
2022-12-29T06:46:40.841Z,0.00
2022-12-29T06:47:40.826Z,0.00
2022-12-29T06:48:40.820Z,0.00
2022-12-29T06:49:40.850Z,0.00
2022-12-29T06:50:40.814Z,0.00
2022-12-29T06:51:40.819Z,0.00
2022-12-29T06:52:40.798Z,0.00
2022-12-29T06:53:40.760Z,0.00
2022-12-29T06:54:40.796Z,0.00
2022-12-29T06:55:40.758Z,0.00
2022-12-29T06:56:40.736Z,0.00
2022-12-29T06:57:40.755Z,0.00
2022-12-29T06:58:40.706Z,0.00
2022-12-29T06:59:40.705Z,0.00
2022-12-29T07:00:40.696Z,0.00
2022-12-29T07:01:40.883Z,0.00
2022-12-29T07:02:40.837Z,0.00
2022-12-29T07:03:40.698Z,0.00
2022-12-29T07:04:40.644Z,0.00
2022-12-29T07:05:40.666Z,0.00
2022-12-29T07:06:40.634Z,0.00
2022-12-29T07:07:40.613Z,0.00
2022-12-29T07:08:40.633Z,0.00
2022-12-29T07:09:40.590Z,0.00
2022-12-29T07:10:40.657Z,0.00
2022-12-29T07:11:40.581Z,0.00
2022-12-29T07:12:40.557Z,0.00
2022-12-29T07:13:40.620Z,0.00
2022-12-29T07:14:43.219Z,0.00
2022-12-29T07:15:40.529Z,0.00
2022-12-29T07:16:40.668Z,0.00
2022-12-29T07:17:40.498Z,0.00
2022-12-29T07:18:40.521Z,0.00
2022-12-29T07:19:40.478Z,0.00
2022-12-29T07:20:40.469Z,0.00
2022-12-29T07:21:47.082Z,0.00
2022-12-29T07:22:40.453Z,0.00
2022-12-29T07:23:40.442Z,0.00
2022-12-29T07:24:40.455Z,0.00
2022-12-29T07:25:40.417Z,0.00
2022-12-29T07:26:40.402Z,0.00
2022-12-29T07:27:40.447Z,0.00
2022-12-29T07:28:40.382Z,0.00
2022-12-29T07:29:40.390Z,0.00
2022-12-29T07:30:40.359Z,0.00
2022-12-29T07:31:40.384Z,0.00
2022-12-29T07:32:40.369Z,0.00
2022-12-29T07:33:40.338Z,0.00
2022-12-29T07:34:40.350Z,0.00
2022-12-29T07:35:40.301Z,0.00
2022-12-29T07:36:40.293Z,0.00
2022-12-29T07:37:40.289Z,0.00
2022-12-29T07:38:40.281Z,0.00
2022-12-29T07:39:40.266Z,0.00
2022-12-29T07:40:40.262Z,0.00
2022-12-29T07:41:40.333Z,0.00
2022-12-29T07:42:40.223Z,0.00
2022-12-29T07:43:40.225Z,0.00
2022-12-29T07:44:40.209Z,0.00
2022-12-29T07:45:40.282Z,0.00
2022-12-29T07:46:55.832Z,0.00
2022-12-29T07:47:41.219Z,0.00
2022-12-29T07:48:40.161Z,0.00
2022-12-29T07:49:40.154Z,0.00
2022-12-29T07:50:40.137Z,0.00
2022-12-29T07:51:40.131Z,0.00
2022-12-29T07:52:40.134Z,0.00
2022-12-29T07:53:40.142Z,0.00
2022-12-29T07:54:40.103Z,0.00
2022-12-29T07:55:40.082Z,0.00
2022-12-29T07:56:40.097Z,0.00
2022-12-29T07:57:40.065Z,0.00
2022-12-29T07:58:40.079Z,0.00
2022-12-29T07:59:40.091Z,0.00
2022-12-29T08:00:40.035Z,0.00
2022-12-29T08:01:40.198Z,0.00
2022-12-29T08:02:40.067Z,0.00
2022-12-29T08:03:40.036Z,0.00
2022-12-29T08:04:40.022Z,0.00
2022-12-29T08:05:40.050Z,0.00
2022-12-29T08:06:39.977Z,0.00
2022-12-29T08:07:39.957Z,0.00
2022-12-29T08:08:39.940Z,0.00
2022-12-29T08:09:39.930Z,0.00
2022-12-29T08:10:39.953Z,0.00
2022-12-29T08:11:40.028Z,0.00
2022-12-29T08:12:40.093Z,0.00
2022-12-29T08:13:39.939Z,0.00
2022-12-29T08:14:39.869Z,0.00
2022-12-29T08:15:39.925Z,0.00
2022-12-29T08:16:39.881Z,0.00
2022-12-29T08:17:39.882Z,0.00
2022-12-29T08:18:39.847Z,0.00
2022-12-29T08:19:39.911Z,0.00
2022-12-29T08:20:39.810Z,0.00
2022-12-29T08:21:39.803Z,0.00
2022-12-29T08:22:39.820Z,0.00
2022-12-29T08:23:39.842Z,0.00
2022-12-29T08:24:39.810Z,0.00
2022-12-29T08:25:39.787Z,0.00
2022-12-29T08:26:39.778Z,0.00
2022-12-29T08:27:39.750Z,0.00
2022-12-29T08:28:39.746Z,0.00
2022-12-29T08:29:39.771Z,0.00
2022-12-29T08:30:39.713Z,0.00
2022-12-29T08:31:39.786Z,0.00
2022-12-29T08:32:39.703Z,0.00
2022-12-29T08:33:39.712Z,0.00
2022-12-29T08:34:39.702Z,0.00
2022-12-29T08:35:39.651Z,0.00
2022-12-29T08:36:39.642Z,0.00
2022-12-29T08:37:39.934Z,0.00
2022-12-29T08:38:39.652Z,0.00
2022-12-29T08:39:39.628Z,0.00
2022-12-29T08:40:40.416Z,0.00
2022-12-29T08:41:39.588Z,0.00
2022-12-29T08:42:39.579Z,0.00
2022-12-29T08:43:39.590Z,0.00
2022-12-29T08:44:39.577Z,0.00
2022-12-29T08:45:39.557Z,0.00
2022-12-29T08:46:39.646Z,0.00
2022-12-29T08:47:39.527Z,0.00
2022-12-29T08:48:39.547Z,0.00
2022-12-29T08:49:39.492Z,5.62
2022-12-29T08:50:39.489Z,5.62
2022-12-29T08:51:39.500Z,5.62
2022-12-29T08:52:39.472Z,0.00
2022-12-29T08:53:39.483Z,0.00
2022-12-29T08:54:39.479Z,0.00
2022-12-29T08:55:39.436Z,0.00
2022-12-29T08:56:39.418Z,0.00
2022-12-29T08:57:39.406Z,0.00
2022-12-29T08:58:39.420Z,0.00
2022-12-29T08:59:39.386Z,0.00
2022-12-29T09:00:39.434Z,0.00
2022-12-29T09:01:39.498Z,0.00
2022-12-29T09:02:39.624Z,0.00
2022-12-29T09:04:13.430Z,0.00
2022-12-29T09:04:40.358Z,0.00
2022-12-29T09:05:39.337Z,0.00
2022-12-29T09:06:40.663Z,0.00
2022-12-29T09:07:39.303Z,5.62
2022-12-29T09:08:39.305Z,5.62
2022-12-29T09:09:39.287Z,5.62
2022-12-29T09:10:39.293Z,5.62
2022-12-29T09:11:39.261Z,5.62
2022-12-29T09:12:39.256Z,5.62
2022-12-29T09:13:39.256Z,5.62
2022-12-29T09:14:39.265Z,5.62
2022-12-29T09:15:39.269Z,5.62
2022-12-29T09:16:39.325Z,5.62
2022-12-29T09:17:39.200Z,5.62
2022-12-29T09:18:39.218Z,5.62
2022-12-29T09:19:39.253Z,5.62
2022-12-29T09:20:39.163Z,5.62
2022-12-29T09:21:39.162Z,5.62
2022-12-29T09:22:39.147Z,5.62
2022-12-29T09:23:39.139Z,11.25
2022-12-29T09:24:39.124Z,16.88
2022-12-29T09:25:39.104Z,22.50
2022-12-29T09:26:43.412Z,22.50
2022-12-29T09:27:39.158Z,11.25
2022-12-29T09:28:39.071Z,5.62
2022-12-29T09:29:39.082Z,5.62
2022-12-29T09:30:39.047Z,5.62
2022-12-29T09:31:39.136Z,16.88
2022-12-29T09:32:44.631Z,16.88
2022-12-29T09:33:40.055Z,16.88
2022-12-29T09:34:39.036Z,11.25
2022-12-29T09:35:38.994Z,5.62
2022-12-29T09:36:39.079Z,11.25
2022-12-29T09:37:39.012Z,16.88
2022-12-29T09:38:38.969Z,16.88
2022-12-29T09:39:39.034Z,11.25
2022-12-29T09:40:38.966Z,16.88
2022-12-29T09:41:38.932Z,11.25
2022-12-29T09:42:39.014Z,16.88
2022-12-29T09:43:38.917Z,28.12
2022-12-29T09:44:38.899Z,16.88
2022-12-29T09:45:38.907Z,22.50
2022-12-29T09:46:38.929Z,11.25
2022-12-29T09:47:39.050Z,5.62
2022-12-29T09:48:38.887Z,5.62
2022-12-29T09:49:38.841Z,16.88
2022-12-29T09:50:38.866Z,16.88
2022-12-29T09:51:38.859Z,16.88
2022-12-29T09:52:38.810Z,11.25
2022-12-29T09:53:38.811Z,22.50
2022-12-29T09:54:38.842Z,5.62
2022-12-29T09:55:38.769Z,5.62
2022-12-29T09:56:38.767Z,5.62
2022-12-29T09:57:38.750Z,5.62
2022-12-29T09:58:38.738Z,5.62
2022-12-29T09:59:38.728Z,39.38
2022-12-29T10:00:38.880Z,33.75
2022-12-29T10:01:38.941Z,33.75
2022-12-29T10:02:38.915Z,33.75
2022-12-29T10:03:38.696Z,33.75
2022-12-29T10:04:38.708Z,33.75
2022-12-29T10:05:38.682Z,33.75
2022-12-29T10:07:03.703Z,11.25
2022-12-29T10:07:39.648Z,28.12
2022-12-29T10:08:38.676Z,11.25
2022-12-29T10:09:38.628Z,16.88
2022-12-29T10:10:38.606Z,39.38
2022-12-29T10:11:38.593Z,33.75
2022-12-29T10:12:38.582Z,33.75
2022-12-29T10:13:38.575Z,11.25
2022-12-29T10:14:38.615Z,33.75
2022-12-29T10:15:38.548Z,22.50
2022-12-29T10:16:38.623Z,16.88
2022-12-29T10:17:38.538Z,22.50
2022-12-29T10:18:38.542Z,33.75
2022-12-29T10:19:38.511Z,28.12
2022-12-29T10:20:38.535Z,33.75
2022-12-29T10:21:38.483Z,16.88
2022-12-29T10:22:38.501Z,33.75
2022-12-29T10:23:38.464Z,33.75
2022-12-29T10:24:38.462Z,33.75
2022-12-29T10:25:38.448Z,22.50
2022-12-29T10:26:38.465Z,5.62
2022-12-29T10:27:38.422Z,33.75
2022-12-29T10:28:38.410Z,33.75
2022-12-29T10:29:38.403Z,33.75
2022-12-29T10:30:38.385Z,33.75
2022-12-29T10:31:38.433Z,28.12
2022-12-29T10:32:38.415Z,22.50
2022-12-29T10:33:38.361Z,16.88
2022-12-29T10:34:38.352Z,16.88
2022-12-29T10:35:38.377Z,16.88
2022-12-29T10:36:38.370Z,16.88
2022-12-29T10:37:38.331Z,22.50
2022-12-29T10:38:38.313Z,16.88
2022-12-29T10:39:38.296Z,16.88
2022-12-29T10:40:38.278Z,16.88
2022-12-29T10:41:38.271Z,16.88
2022-12-29T10:42:38.303Z,11.25
2022-12-29T10:43:38.249Z,11.25
2022-12-29T10:44:38.276Z,11.25
2022-12-29T10:45:38.282Z,16.88
2022-12-29T10:46:38.220Z,11.25
2022-12-29T10:47:38.224Z,16.88
2022-12-29T10:48:38.237Z,16.88
2022-12-29T10:49:38.207Z,11.25
2022-12-29T10:50:38.194Z,16.88
2022-12-29T10:51:38.168Z,16.88
2022-12-29T10:52:38.169Z,16.88
2022-12-29T10:53:38.137Z,28.12
2022-12-29T10:54:38.149Z,28.12
2022-12-29T10:55:38.124Z,22.50
2022-12-29T10:56:38.120Z,28.12
2022-12-29T10:57:38.098Z,11.25
2022-12-29T10:58:38.101Z,16.88
2022-12-29T10:59:38.091Z,28.12
2022-12-29T11:00:38.183Z,22.50
2022-12-29T11:01:38.216Z,16.88
2022-12-29T11:02:38.120Z,28.12
2022-12-29T11:03:38.034Z,28.12
2022-12-29T11:04:38.039Z,11.25
2022-12-29T11:05:38.065Z,11.25
2022-12-29T11:06:38.000Z,16.88
2022-12-29T11:07:38.019Z,11.25
2022-12-29T11:08:38.040Z,11.25
2022-12-29T11:09:42.569Z,11.25
2022-12-29T11:10:38.975Z,11.25
2022-12-29T11:11:37.996Z,16.88
2022-12-29T11:12:37.940Z,11.25
2022-12-29T11:13:39.462Z,11.25
2022-12-29T11:14:37.940Z,11.25
2022-12-29T11:15:37.901Z,11.25
2022-12-29T11:16:37.931Z,16.88
2022-12-29T11:17:37.901Z,16.88
2022-12-29T11:18:37.884Z,16.88
2022-12-29T11:19:41.106Z,22.50
2022-12-29T11:20:37.927Z,22.50
2022-12-29T11:21:37.825Z,22.50
2022-12-29T11:22:37.826Z,16.88
2022-12-29T11:23:37.815Z,11.25
2022-12-29T11:24:37.821Z,16.88
2022-12-29T11:25:37.794Z,11.25
2022-12-29T11:26:37.828Z,11.25
2022-12-29T11:27:37.778Z,16.88
2022-12-29T11:28:37.762Z,11.25
2022-12-29T11:29:37.804Z,11.25
2022-12-29T11:30:37.740Z,11.25
2022-12-29T11:31:37.766Z,16.88
2022-12-29T11:32:37.728Z,11.25
2022-12-29T11:33:37.726Z,11.25
2022-12-29T11:34:37.713Z,11.25
2022-12-29T11:35:37.695Z,11.25
2022-12-29T11:36:37.679Z,11.25
2022-12-29T11:37:37.677Z,16.88
2022-12-29T11:38:37.678Z,11.25
2022-12-29T11:39:37.652Z,11.25
2022-12-29T11:40:37.647Z,11.25
2022-12-29T11:41:37.609Z,11.25
2022-12-29T11:42:37.640Z,11.25
2022-12-29T11:43:37.588Z,11.25
2022-12-29T11:44:37.639Z,11.25
2022-12-29T11:45:37.631Z,11.25
2022-12-29T11:46:37.648Z,11.25
2022-12-29T11:47:37.568Z,11.25
2022-12-29T11:48:37.553Z,11.25
2022-12-29T11:49:37.550Z,11.25
2022-12-29T11:50:37.523Z,11.25
2022-12-29T11:51:37.499Z,11.25
2022-12-29T11:52:37.512Z,11.25
2022-12-29T11:53:37.479Z,5.62
2022-12-29T11:54:37.472Z,11.25
2022-12-29T11:55:37.466Z,11.25
2022-12-29T11:56:40.784Z,11.25
2022-12-29T11:57:37.459Z,11.25
2022-12-29T11:58:37.455Z,11.25
2022-12-29T11:59:37.413Z,11.25
2022-12-29T12:00:37.415Z,11.25
2022-12-29T12:01:37.446Z,11.25
2022-12-29T12:02:42.451Z,11.25
2022-12-29T12:03:37.609Z,11.25
2022-12-29T12:04:37.368Z,5.62
2022-12-29T12:05:37.378Z,5.62
2022-12-29T12:06:37.351Z,5.62
2022-12-29T12:07:37.325Z,5.62
2022-12-29T12:08:37.376Z,11.25
2022-12-29T12:09:37.302Z,11.25
2022-12-29T12:10:37.295Z,5.62
2022-12-29T12:11:37.367Z,5.62
2022-12-29T12:12:37.319Z,5.62
2022-12-29T12:13:37.261Z,5.62
2022-12-29T12:14:37.287Z,5.62
2022-12-29T12:15:43.461Z,0.00
2022-12-29T12:16:38.347Z,0.00
2022-12-29T12:17:37.225Z,0.00
2022-12-29T12:18:37.226Z,0.00
2022-12-29T12:19:37.196Z,0.00
2022-12-29T12:20:37.241Z,0.00
2022-12-29T12:21:40.456Z,0.00
2022-12-29T12:22:38.158Z,0.00
2022-12-29T12:23:37.167Z,0.00
2022-12-29T12:24:37.148Z,0.00
2022-12-29T12:25:37.154Z,5.62
2022-12-29T12:26:37.133Z,0.00
2022-12-29T12:27:37.108Z,0.00
2022-12-29T12:28:37.121Z,0.00
2022-12-29T12:29:37.112Z,0.00
2022-12-29T12:30:37.114Z,5.62
2022-12-29T12:31:37.146Z,5.62
2022-12-29T12:32:37.081Z,5.62
2022-12-29T12:33:37.038Z,5.62
2022-12-29T12:34:37.033Z,5.62
2022-12-29T12:35:37.019Z,5.62
2022-12-29T12:36:37.008Z,5.62
2022-12-29T12:37:37.032Z,5.62
2022-12-29T12:38:37.033Z,5.62
2022-12-29T12:39:36.975Z,5.62
2022-12-29T12:40:36.967Z,5.62
2022-12-29T12:41:36.950Z,5.62
2022-12-29T12:42:36.959Z,5.62
2022-12-29T12:43:36.934Z,5.62
2022-12-29T12:44:36.949Z,5.62
2022-12-29T12:45:36.908Z,5.62
2022-12-29T12:46:36.991Z,5.62
2022-12-29T12:47:36.896Z,5.62
2022-12-29T12:48:36.874Z,5.62
2022-12-29T12:49:36.869Z,5.62
2022-12-29T12:50:36.887Z,5.62
2022-12-29T12:51:36.839Z,5.62
2022-12-29T12:52:36.843Z,5.62
2022-12-29T12:53:36.822Z,5.62
2022-12-29T12:54:36.810Z,5.62
2022-12-29T12:55:36.802Z,5.62
2022-12-29T12:56:36.813Z,5.62
2022-12-29T12:57:36.799Z,5.62
2022-12-29T12:58:36.771Z,0.00
2022-12-29T12:59:36.760Z,0.00
2022-12-29T13:00:36.761Z,0.00
2022-12-29T13:01:36.845Z,0.00
2022-12-29T13:02:36.973Z,0.00
2022-12-29T13:03:36.829Z,0.00
2022-12-29T13:04:36.713Z,0.00
2022-12-29T13:05:36.683Z,0.00
2022-12-29T13:06:36.686Z,0.00
2022-12-29T13:07:36.663Z,0.00
2022-12-29T13:08:36.672Z,0.00
2022-12-29T13:09:36.642Z,0.00
2022-12-29T13:10:36.629Z,0.00
2022-12-29T13:11:36.622Z,0.00
2022-12-29T13:12:36.639Z,0.00
2022-12-29T13:13:36.624Z,0.00
2022-12-29T13:14:36.601Z,0.00
2022-12-29T13:15:36.703Z,0.00
2022-12-29T13:16:36.631Z,0.00
2022-12-29T13:17:36.555Z,0.00
2022-12-29T13:18:36.538Z,5.62
2022-12-29T13:19:36.586Z,5.62
2022-12-29T13:20:36.517Z,5.62
2022-12-29T13:21:36.591Z,5.62
2022-12-29T13:22:36.496Z,0.00
2022-12-29T13:23:36.499Z,0.00
2022-12-29T13:24:36.490Z,0.00
2022-12-29T13:25:36.487Z,0.00
2022-12-29T13:26:36.456Z,0.00
2022-12-29T13:27:37.779Z,0.00
2022-12-29T13:28:36.431Z,5.62
2022-12-29T13:29:36.425Z,5.62
2022-12-29T13:30:36.432Z,5.62
2022-12-29T13:31:36.478Z,5.62
2022-12-29T13:32:36.406Z,5.62
2022-12-29T13:33:36.452Z,5.62
2022-12-29T13:34:36.386Z,5.62
2022-12-29T13:35:36.381Z,5.62
2022-12-29T13:36:36.394Z,5.62
2022-12-29T13:37:36.353Z,5.62
2022-12-29T13:38:36.332Z,5.62
2022-12-29T13:39:36.329Z,5.62
2022-12-29T13:40:36.359Z,5.62
2022-12-29T13:41:36.320Z,5.62
2022-12-29T13:42:36.291Z,5.62
2022-12-29T13:43:36.271Z,5.62
2022-12-29T13:44:36.988Z,0.00
2022-12-29T13:45:36.263Z,0.00
2022-12-29T13:46:36.304Z,0.00
2022-12-29T13:47:36.238Z,0.00
2022-12-29T13:48:36.228Z,0.00
2022-12-29T13:49:36.226Z,0.00
2022-12-29T13:50:36.190Z,0.00
2022-12-29T13:51:36.185Z,0.00
2022-12-29T13:52:36.200Z,0.00
2022-12-29T13:53:36.170Z,0.00
2022-12-29T13:54:36.152Z,0.00
2022-12-29T13:55:36.142Z,0.00
2022-12-29T13:56:36.142Z,0.00
2022-12-29T13:57:36.123Z,0.00
2022-12-29T13:58:36.140Z,0.00
2022-12-29T13:59:36.101Z,0.00
2022-12-29T14:00:36.098Z,0.00
2022-12-29T14:01:36.169Z,0.00
2022-12-29T14:02:36.417Z,0.00
2022-12-29T14:03:36.232Z,0.00
2022-12-29T14:04:36.099Z,0.00
2022-12-29T14:05:36.043Z,0.00
2022-12-29T14:06:36.016Z,5.62
2022-12-29T14:07:36.006Z,5.62
2022-12-29T14:08:35.991Z,5.62
2022-12-29T14:09:36.028Z,5.62
2022-12-29T14:10:35.990Z,5.62
2022-12-29T14:11:35.965Z,5.62
2022-12-29T14:12:35.977Z,5.62
2022-12-29T14:13:35.952Z,5.62
2022-12-29T14:14:35.947Z,0.00
2022-12-29T14:15:35.922Z,0.00
2022-12-29T14:16:35.974Z,0.00
2022-12-29T14:17:35.893Z,0.00
2022-12-29T14:18:35.879Z,0.00
2022-12-29T14:19:35.893Z,0.00
2022-12-29T14:20:35.883Z,0.00
2022-12-29T14:21:35.857Z,0.00
2022-12-29T14:22:35.909Z,0.00
2022-12-29T14:23:35.837Z,0.00
2022-12-29T14:24:35.961Z,0.00
2022-12-29T14:25:35.810Z,0.00
2022-12-29T14:26:35.796Z,0.00
2022-12-29T14:27:35.789Z,0.00
2022-12-29T14:28:35.808Z,0.00
2022-12-29T14:29:35.768Z,0.00
2022-12-29T14:30:35.771Z,0.00
2022-12-29T14:31:35.789Z,0.00
2022-12-29T14:32:35.733Z,0.00
2022-12-29T14:33:35.720Z,0.00
2022-12-29T14:34:35.740Z,0.00
2022-12-29T14:35:35.693Z,0.00
2022-12-29T14:36:35.717Z,0.00
2022-12-29T14:37:35.716Z,0.00
2022-12-29T14:38:35.666Z,0.00
2022-12-29T14:39:35.657Z,0.00
2022-12-29T14:40:35.711Z,0.00
2022-12-29T14:41:35.654Z,0.00
2022-12-29T14:42:35.646Z,0.00
2022-12-29T14:43:35.613Z,0.00
2022-12-29T14:44:35.602Z,0.00
2022-12-29T14:45:35.602Z,0.00
2022-12-29T14:46:39.790Z,0.00
2022-12-29T14:47:36.598Z,0.00
2022-12-29T14:48:35.564Z,0.00
2022-12-29T14:49:35.550Z,0.00
2022-12-29T14:50:35.540Z,0.00
2022-12-29T14:51:35.560Z,0.00
2022-12-29T14:52:35.549Z,0.00
2022-12-29T14:53:35.528Z,0.00
2022-12-29T14:54:35.533Z,0.00
2022-12-29T14:55:35.505Z,0.00
2022-12-29T14:56:35.481Z,0.00
2022-12-29T14:57:35.542Z,0.00
2022-12-29T14:58:35.495Z,0.00
2022-12-29T14:59:35.444Z,0.00
2022-12-29T15:00:35.551Z,0.00
2022-12-29T15:01:35.687Z,0.00
2022-12-29T15:02:35.561Z,0.00
2022-12-29T15:03:35.415Z,0.00
2022-12-29T15:04:35.387Z,0.00
2022-12-29T15:05:35.403Z,0.00
2022-12-29T15:06:35.361Z,0.00
2022-12-29T15:07:35.351Z,0.00
2022-12-29T15:08:35.368Z,0.00
2022-12-29T15:09:35.365Z,0.00
2022-12-29T15:10:35.311Z,0.00
2022-12-29T15:11:35.317Z,0.00
2022-12-29T15:12:35.298Z,0.00
2022-12-29T15:13:35.302Z,0.00
2022-12-29T15:14:35.284Z,0.00
2022-12-29T15:15:35.288Z,0.00
2022-12-29T15:16:35.287Z,0.00
2022-12-29T15:17:35.268Z,0.00
2022-12-29T15:18:35.255Z,0.00
2022-12-29T15:19:35.217Z,0.00
2022-12-29T15:20:35.207Z,0.00
2022-12-29T15:21:35.224Z,0.00
2022-12-29T15:22:35.184Z,0.00
2022-12-29T15:23:35.180Z,0.00
2022-12-29T15:24:39.428Z,0.00
2022-12-29T15:25:36.191Z,0.00
2022-12-29T15:26:35.157Z,0.00
2022-12-29T15:27:35.154Z,0.00
2022-12-29T15:28:35.118Z,0.00
2022-12-29T15:29:35.128Z,0.00
2022-12-29T15:30:35.144Z,0.00
2022-12-29T15:31:35.133Z,0.00
2022-12-29T15:32:35.078Z,0.00
2022-12-29T15:33:35.076Z,0.00
2022-12-29T15:34:35.135Z,0.00
2022-12-29T15:35:35.047Z,0.00
2022-12-29T15:36:35.037Z,0.00
2022-12-29T15:37:35.034Z,0.00
2022-12-29T15:38:40.404Z,0.00
2022-12-29T15:39:36.021Z,0.00
2022-12-29T15:40:35.013Z,0.00
2022-12-29T15:41:35.006Z,0.00
2022-12-29T15:42:34.967Z,0.00
2022-12-29T15:43:34.960Z,0.00
2022-12-29T15:44:34.945Z,0.00
2022-12-29T15:45:35.017Z,0.00
2022-12-29T15:46:34.920Z,0.00
2022-12-29T15:47:34.930Z,0.00
2022-12-29T15:48:34.905Z,0.00
2022-12-29T15:49:34.896Z,0.00
2022-12-29T15:50:34.894Z,0.00
2022-12-29T15:51:34.930Z,0.00
2022-12-29T15:52:34.923Z,0.00
2022-12-29T15:53:34.868Z,0.00
2022-12-29T15:54:34.854Z,0.00
2022-12-29T15:55:34.830Z,0.00
2022-12-29T15:56:34.835Z,0.00
2022-12-29T15:57:34.848Z,0.00
2022-12-29T15:58:34.808Z,0.00
2022-12-29T15:59:34.827Z,0.00
2022-12-29T16:00:34.767Z,0.00
2022-12-29T16:01:34.936Z,0.00
2022-12-29T16:02:34.928Z,0.00
2022-12-29T16:03:34.848Z,0.00
2022-12-29T16:04:48.597Z,0.00
2022-12-29T16:05:35.745Z,0.00
2022-12-29T16:06:34.754Z,0.00
2022-12-29T16:07:41.197Z,0.00
2022-12-29T16:08:35.706Z,0.00
2022-12-29T16:09:34.713Z,0.00
2022-12-29T16:10:34.703Z,0.00
2022-12-29T16:11:34.653Z,0.00
2022-12-29T16:12:34.659Z,0.00
2022-12-29T16:13:40.043Z,0.00
2022-12-29T16:14:35.631Z,0.00
2022-12-29T16:15:34.629Z,0.00
2022-12-29T16:16:34.659Z,0.00
2022-12-29T16:17:34.599Z,0.00
2022-12-29T16:18:34.569Z,0.00
2022-12-29T16:19:34.578Z,0.00
2022-12-29T16:20:34.554Z,0.00
2022-12-29T16:21:34.577Z,0.00
2022-12-29T16:22:34.551Z,0.00
2022-12-29T16:23:34.553Z,0.00
2022-12-29T16:24:34.525Z,0.00
2022-12-29T16:25:34.500Z,0.00
2022-12-29T16:26:34.510Z,0.00
2022-12-29T16:27:34.482Z,0.00
2022-12-29T16:28:34.493Z,0.00
2022-12-29T16:29:34.469Z,0.00
2022-12-29T16:30:34.629Z,0.00
2022-12-29T16:31:34.497Z,0.00
2022-12-29T16:32:34.438Z,0.00
2022-12-29T16:33:34.419Z,0.00
2022-12-29T16:34:34.431Z,0.00
2022-12-29T16:35:34.382Z,0.00
2022-12-29T16:36:34.403Z,0.00
2022-12-29T16:37:34.410Z,0.00
2022-12-29T16:38:34.365Z,0.00
2022-12-29T16:39:34.347Z,0.00
2022-12-29T16:40:34.332Z,0.00
2022-12-29T16:41:34.335Z,0.00
2022-12-29T16:42:34.355Z,0.00
2022-12-29T16:43:34.317Z,0.00
2022-12-29T16:44:34.303Z,0.00
2022-12-29T16:45:34.309Z,0.00
2022-12-29T16:46:34.350Z,0.00
2022-12-29T16:47:34.258Z,0.00
2022-12-29T16:48:34.265Z,0.00
2022-12-29T16:49:34.268Z,0.00
2022-12-29T16:50:34.222Z,0.00
2022-12-29T16:51:34.208Z,0.00
2022-12-29T16:52:34.217Z,0.00
2022-12-29T16:53:34.193Z,0.00
2022-12-29T16:54:34.184Z,0.00
2022-12-29T16:55:34.188Z,0.00
2022-12-29T16:56:34.160Z,0.00
2022-12-29T16:57:34.142Z,0.00
2022-12-29T16:58:34.152Z,0.00
2022-12-29T16:59:34.120Z,0.00
2022-12-29T17:00:34.142Z,0.00
2022-12-29T17:01:34.269Z,0.00
2022-12-29T17:02:34.331Z,0.00
2022-12-29T17:03:34.160Z,0.00
2022-12-29T17:04:34.074Z,0.00
2022-12-29T17:05:34.058Z,0.00
2022-12-29T17:06:34.054Z,0.00
2022-12-29T17:07:34.065Z,0.00
2022-12-29T17:08:34.041Z,0.00
2022-12-29T17:09:34.033Z,0.00
2022-12-29T17:10:34.002Z,0.00
2022-12-29T17:11:33.994Z,0.00
2022-12-29T17:12:33.985Z,0.00
2022-12-29T17:13:33.999Z,0.00
2022-12-29T17:14:33.965Z,0.00
2022-12-29T17:15:33.985Z,0.00
2022-12-29T17:16:33.951Z,0.00
2022-12-29T17:17:33.929Z,0.00
2022-12-29T17:18:33.912Z,0.00
2022-12-29T17:19:33.939Z,0.00
2022-12-29T17:20:33.916Z,0.00
2022-12-29T17:21:33.885Z,0.00
2022-12-29T17:22:33.941Z,0.00
2022-12-29T17:23:33.858Z,0.00
2022-12-29T17:24:33.851Z,0.00
2022-12-29T17:25:33.895Z,0.00
2022-12-29T17:26:33.843Z,0.00
2022-12-29T17:27:33.814Z,0.00
2022-12-29T17:28:33.807Z,0.00
2022-12-29T17:29:33.794Z,0.00
2022-12-29T17:30:34.319Z,0.00
2022-12-29T17:31:33.818Z,0.00
2022-12-29T17:32:33.808Z,0.00
2022-12-29T17:33:33.747Z,0.00
2022-12-29T17:34:33.741Z,0.00
2022-12-29T17:35:33.740Z,0.00
2022-12-29T17:36:33.723Z,0.00
2022-12-29T17:37:33.752Z,0.00
2022-12-29T17:38:33.718Z,0.00
2022-12-29T17:39:33.700Z,0.00
2022-12-29T17:40:33.697Z,0.00
2022-12-29T17:41:33.674Z,0.00
2022-12-29T17:42:33.651Z,0.00
2022-12-29T17:43:36.980Z,0.00
2022-12-29T17:44:33.635Z,0.00
2022-12-29T17:45:33.613Z,0.00
2022-12-29T17:46:33.691Z,0.00
2022-12-29T17:47:33.634Z,0.00
2022-12-29T17:48:33.610Z,0.00
2022-12-29T17:49:33.623Z,0.00
2022-12-29T17:50:33.580Z,0.00
2022-12-29T17:51:33.550Z,0.00
2022-12-29T17:52:33.559Z,0.00
2022-12-29T17:53:33.535Z,0.00
2022-12-29T17:54:33.541Z,0.00
2022-12-29T17:55:37.960Z,0.00
2022-12-29T17:56:34.499Z,0.00
2022-12-29T17:57:33.496Z,0.00
2022-12-29T17:58:33.510Z,0.00
2022-12-29T17:59:33.461Z,0.00
2022-12-29T18:00:33.469Z,0.00
2022-12-29T18:01:36.341Z,0.00
2022-12-29T18:02:33.665Z,0.00
2022-12-29T18:03:33.835Z,0.00
2022-12-29T18:04:33.467Z,0.00
2022-12-29T18:05:33.401Z,0.00
2022-12-29T18:06:33.404Z,0.00
2022-12-29T18:07:36.091Z,0.00
2022-12-29T18:08:33.365Z,0.00
2022-12-29T18:09:33.354Z,0.00
2022-12-29T18:10:33.348Z,0.00
2022-12-29T18:11:33.344Z,0.00
2022-12-29T18:12:33.327Z,0.00
2022-12-29T18:13:43.945Z,0.00