createdAt,value
2023-05-10T00:02:41.610Z,43.36
2023-05-10T00:07:46.852Z,44.15
2023-05-10T00:12:49.480Z,43.76
2023-05-10T00:17:52.108Z,43.63
2023-05-10T00:22:54.703Z,43.95
2023-05-10T00:27:58.309Z,44.29
2023-05-10T00:33:01.381Z,44.42
2023-05-10T00:38:04.021Z,44.52
2023-05-10T00:43:06.641Z,44.85
2023-05-10T00:48:09.665Z,44.54
2023-05-10T00:53:13.116Z,45.09
2023-05-10T00:58:15.954Z,46.13
2023-05-10T01:03:18.558Z,45.92
2023-05-10T01:08:21.833Z,45.75
2023-05-10T01:13:31.717Z,46.62
2023-05-10T01:18:37.412Z,47.68
2023-05-10T01:23:45.928Z,48.49
2023-05-10T01:28:54.272Z,49.15
2023-05-10T01:34:01.577Z,50.03
2023-05-10T01:39:30.710Z,49.67
2023-05-10T01:44:54.920Z,50.18
2023-05-10T01:50:02.367Z,50.72
2023-05-10T01:55:12.352Z,51.91
2023-05-10T02:00:17.328Z,52.17
2023-05-10T02:05:22.453Z,52.77
2023-05-10T02:10:25.045Z,52.80
2023-05-10T02:15:29.416Z,52.59
2023-05-10T02:20:32.865Z,53.14
2023-05-10T02:25:37.007Z,53.57
2023-05-10T02:30:40.310Z,53.48
2023-05-10T02:35:43.348Z,53.22
2023-05-10T02:40:48.496Z,54.05
2023-05-10T02:45:51.090Z,53.76
2023-05-10T02:50:57.051Z,53.78
2023-05-10T02:56:08.001Z,53.67
2023-05-10T03:01:11.003Z,53.76
2023-05-10T03:06:13.602Z,54.07
2023-05-10T03:11:33.106Z,53.73
2023-05-10T03:16:44.986Z,53.23
2023-05-10T03:21:52.436Z,53.78
2023-05-10T03:26:57.998Z,53.95
2023-05-10T03:32:01.217Z,53.99
2023-05-10T03:37:03.955Z,53.78
2023-05-10T03:42:06.643Z,53.82
2023-05-10T03:47:09.331Z,54.25
2023-05-10T03:52:12.016Z,53.77
2023-05-10T03:57:14.521Z,54.01
2023-05-10T04:02:17.198Z,54.05
2023-05-10T04:07:19.886Z,54.24
2023-05-10T04:12:22.718Z,54.47
2023-05-10T04:17:25.289Z,54.35
2023-05-10T04:22:29.999Z,54.17
2023-05-10T04:27:32.685Z,54.34
2023-05-10T04:32:35.317Z,54.56
2023-05-10T04:37:37.925Z,54.47
2023-05-10T04:42:44.995Z,54.40
2023-05-10T04:47:47.584Z,54.04
2023-05-10T04:52:50.122Z,54.03
2023-05-10T04:57:52.870Z,53.87
2023-05-10T05:02:55.523Z,53.67
2023-05-10T05:07:58.439Z,53.57
2023-05-10T05:13:01.108Z,55.84
2023-05-10T05:18:03.872Z,55.58
2023-05-10T05:23:06.538Z,47.91
2023-05-10T05:28:09.321Z,42.25
2023-05-10T05:33:12.997Z,37.04
2023-05-10T05:38:15.605Z,36.11
2023-05-10T05:43:18.214Z,30.69
2023-05-10T05:48:21.217Z,30.63
2023-05-10T05:53:24.597Z,28.60
2023-05-10T05:58:27.861Z,27.77
2023-05-10T06:03:30.526Z,27.31
2023-05-10T06:08:35.852Z,24.15
2023-05-10T06:13:38.467Z,24.58
2023-05-10T06:18:41.332Z,22.71
2023-05-10T06:23:44.761Z,23.23
2023-05-10T06:28:47.350Z,22.61
2023-05-10T06:33:49.997Z,21.33
2023-05-10T06:38:52.754Z,22.10
2023-05-10T06:43:55.228Z,19.89
2023-05-10T06:48:57.837Z,20.55
2023-05-10T06:54:01.041Z,19.36
2023-05-10T06:59:03.939Z,18.55
2023-05-10T07:04:08.426Z,18.35
2023-05-10T07:09:11.958Z,18.48
2023-05-10T07:14:14.547Z,18.12
2023-05-10T07:19:17.084Z,18.01
2023-05-10T07:24:19.742Z,18.25
2023-05-10T07:29:22.275Z,17.97
2023-05-10T07:34:24.856Z,18.15
2023-05-10T07:39:28.623Z,18.38
2023-05-10T07:44:31.249Z,18.01
2023-05-10T07:49:34.028Z,17.90
2023-05-10T07:54:36.701Z,18.63
2023-05-10T07:59:39.212Z,18.74
2023-05-10T08:04:42.005Z,19.30
2023-05-10T08:09:44.638Z,19.89
2023-05-10T08:14:47.217Z,20.00
2023-05-10T08:19:49.756Z,21.09
2023-05-10T08:24:52.347Z,21.37
2023-05-10T08:29:54.896Z,21.82
2023-05-10T08:34:57.441Z,22.29
2023-05-10T08:40:00.015Z,22.94
2023-05-10T08:45:04.217Z,23.45
2023-05-10T08:50:07.964Z,23.15
2023-05-10T08:55:10.583Z,23.54
2023-05-10T09:00:14.330Z,23.89
2023-05-10T09:05:18.856Z,23.59
2023-05-10T09:10:22.671Z,23.63
2023-05-10T09:15:25.501Z,23.45
2023-05-10T09:20:28.120Z,23.86
2023-05-10T09:25:30.798Z,23.87
2023-05-10T09:30:33.719Z,23.32
2023-05-10T09:35:37.030Z,23.34
2023-05-10T09:40:39.643Z,22.98
2023-05-10T09:45:42.314Z,23.09
2023-05-10T09:50:44.954Z,23.34
2023-05-10T09:55:51.363Z,23.81
2023-05-10T10:00:54.669Z,23.57
2023-05-10T10:05:57.860Z,23.89
2023-05-10T10:11:00.566Z,24.06
2023-05-10T10:16:03.617Z,23.96
2023-05-10T10:21:09.070Z,24.32
2023-05-10T10:26:12.725Z,24.60
2023-05-10T10:31:29.162Z,24.81
2023-05-10T10:36:34.188Z,24.85
2023-05-10T10:41:42.842Z,25.15
2023-05-10T10:47:03.373Z,25.14
2023-05-10T10:52:37.882Z,24.95
2023-05-10T10:57:48.085Z,25.14
2023-05-10T11:02:57.898Z,24.99
2023-05-10T11:08:07.256Z,25.12
2023-05-10T11:13:11.069Z,25.11
2023-05-10T11:18:21.637Z,24.93
2023-05-10T11:23:24.661Z,25.53
2023-05-10T11:28:28.113Z,25.61
2023-05-10T11:33:30.855Z,25.39
2023-05-10T11:38:35.117Z,24.90
2023-05-10T11:43:39.246Z,24.88
2023-05-10T11:48:42.928Z,25.06
2023-05-10T11:53:45.477Z,25.10
2023-05-10T11:58:55.064Z,25.33
2023-05-10T12:04:02.294Z,25.44
2023-05-10T12:09:09.014Z,25.18
2023-05-10T12:14:12.171Z,25.02
2023-05-10T12:19:20.799Z,24.77
2023-05-10T12:24:26.307Z,24.62
2023-05-10T12:29:31.492Z,24.64
2023-05-10T12:34:36.875Z,24.48
2023-05-10T12:39:45.569Z,24.53
2023-05-10T12:44:48.155Z,24.34
2023-05-10T12:49:52.069Z,24.09
2023-05-10T12:54:54.965Z,24.27
2023-05-10T12:59:59.016Z,24.36
2023-05-10T13:05:03.150Z,23.71
2023-05-10T13:10:07.295Z,23.92
2023-05-10T13:15:10.850Z,24.01
2023-05-10T13:20:13.451Z,23.63
2023-05-10T13:25:16.034Z,23.54
2023-05-10T13:30:18.872Z,23.44
2023-05-10T13:35:22.030Z,23.36
2023-05-10T13:40:24.635Z,23.78
2023-05-10T13:45:27.303Z,23.68
2023-05-10T13:50:31.056Z,23.54
2023-05-10T13:56:22.424Z,23.33
2023-05-10T14:01:25.277Z,23.08
2023-05-10T14:06:28.220Z,23.25
2023-05-10T14:11:31.251Z,23.44
2023-05-10T14:16:34.397Z,23.43
2023-05-10T14:21:37.449Z,23.14
2023-05-10T14:26:40.036Z,23.30
2023-05-10T14:31:42.681Z,23.03
2023-05-10T14:36:45.271Z,23.00
2023-05-10T14:41:48.262Z,22.91
2023-05-10T14:46:50.893Z,22.98
2023-05-10T14:51:53.704Z,23.02
2023-05-10T14:56:56.562Z,23.05
2023-05-10T15:02:00.637Z,23.23
2023-05-10T15:07:04.081Z,23.38
2023-05-10T15:12:07.089Z,23.62
2023-05-10T15:17:11.095Z,23.62
2023-05-10T15:22:13.658Z,23.82
2023-05-10T15:27:16.556Z,24.15
2023-05-10T15:32:19.271Z,24.18
2023-05-10T15:37:23.875Z,24.21
2023-05-10T15:42:26.448Z,24.26
2023-05-10T15:47:32.115Z,24.40
2023-05-10T15:52:36.056Z,24.83
2023-05-10T15:57:40.466Z,24.76
2023-05-10T16:02:43.340Z,25.03
2023-05-10T16:07:46.761Z,25.23
2023-05-10T16:12:49.401Z,25.43
2023-05-10T16:17:52.088Z,25.38
2023-05-10T16:22:54.689Z,25.19
2023-05-10T16:27:57.364Z,25.42
2023-05-10T16:33:01.354Z,25.49
2023-05-10T16:38:03.941Z,25.66
2023-05-10T16:43:06.542Z,25.75
2023-05-10T16:48:12.021Z,26.09
2023-05-10T16:53:14.633Z,25.86
2023-05-10T16:58:17.183Z,25.60
2023-05-10T17:03:19.865Z,25.59
2023-05-10T17:08:22.560Z,25.81
2023-05-10T17:13:25.160Z,26.18
2023-05-10T17:18:27.804Z,26.39
2023-05-10T17:23:30.389Z,26.57
2023-05-10T17:28:33.147Z,26.76
2023-05-10T17:33:35.713Z,27.06
2023-05-10T17:38:38.333Z,27.15
2023-05-10T17:43:41.897Z,27.42
2023-05-10T17:48:44.428Z,27.45
2023-05-10T17:53:46.985Z,27.73
2023-05-10T17:58:50.526Z,27.76
2023-05-10T18:03:53.439Z,27.89
2023-05-10T18:08:56.207Z,27.91
2023-05-10T18:13:58.809Z,28.36
2023-05-10T18:19:01.482Z,28.42
2023-05-10T18:24:05.730Z,28.69
2023-05-10T18:29:08.618Z,29.22
2023-05-10T18:34:11.184Z,29.49
2023-05-10T18:39:14.106Z,29.69
2023-05-10T18:44:16.681Z,30.08
2023-05-10T18:49:19.226Z,30.54
2023-05-10T18:54:21.805Z,30.41
2023-05-10T18:59:24.974Z,30.94
2023-05-10T19:04:28.281Z,31.26
2023-05-10T19:09:30.831Z,31.65
2023-05-10T19:14:33.460Z,31.48
2023-05-10T19:19:37.647Z,32.13
2023-05-10T19:24:40.443Z,32.37
2023-05-10T19:29:42.981Z,32.75
2023-05-10T19:34:45.663Z,32.65
2023-05-10T19:39:48.244Z,32.52
2023-05-10T19:44:50.947Z,33.17
2023-05-10T19:49:53.604Z,33.43
2023-05-10T19:54:56.250Z,33.71
2023-05-10T19:59:58.779Z,33.97
2023-05-10T20:05:01.710Z,33.79
2023-05-10T20:10:04.493Z,34.41
2023-05-10T20:15:07.971Z,34.23
2023-05-10T20:20:12.233Z,34.55
2023-05-10T20:25:16.150Z,34.92
2023-05-10T20:30:19.465Z,34.82
2023-05-10T20:35:22.412Z,35.19
2023-05-10T20:40:24.943Z,35.48
2023-05-10T20:45:27.623Z,35.23
2023-05-10T20:50:30.333Z,35.55
2023-05-10T20:55:32.880Z,35.76
2023-05-10T21:00:35.528Z,36.07
2023-05-10T21:05:38.035Z,36.60
2023-05-10T21:10:40.625Z,37.29
2023-05-10T21:15:43.206Z,37.64
2023-05-10T21:20:45.740Z,37.58
2023-05-10T21:25:48.490Z,37.62
2023-05-10T21:30:51.757Z,37.76
2023-05-10T21:35:54.324Z,37.93
2023-05-10T21:40:56.989Z,38.18
2023-05-10T21:45:59.516Z,38.22
2023-05-10T21:51:02.240Z,37.86
2023-05-10T21:56:05.873Z,38.36
2023-05-10T22:01:08.587Z,39.25
2023-05-10T22:06:11.225Z,39.25
2023-05-10T22:11:16.543Z,39.61
2023-05-10T22:16:19.129Z,39.65
2023-05-10T22:21:21.845Z,39.59
2023-05-10T22:26:26.011Z,39.69
2023-05-10T22:31:29.075Z,40.38
2023-05-10T22:36:32.313Z,40.65
2023-05-10T22:41:34.829Z,40.76
2023-05-10T22:46:38.623Z,41.60
2023-05-10T22:51:41.168Z,42.32
2023-05-10T22:56:43.812Z,42.38
2023-05-10T23:01:46.368Z,43.14
2023-05-10T23:06:48.964Z,43.90
2023-05-10T23:11:51.467Z,44.47
2023-05-10T23:16:54.276Z,44.54
2023-05-10T23:21:56.847Z,44.16
2023-05-10T23:26:59.440Z,43.89
2023-05-10T23:32:02.023Z,43.57
2023-05-10T23:37:04.598Z,43.57
2023-05-10T23:42:07.327Z,43.74
2023-05-10T23:47:09.855Z,43.82
2023-05-10T23:52:12.417Z,43.88
2023-05-10T23:57:14.934Z,43.64
