createdAt,value
2019-01-06T00:00:51.104Z,10.10
2019-01-06T00:03:24.243Z,10.10
2019-01-06T00:06:06.144Z,10.10
2019-01-06T00:08:41.963Z,10.10
2019-01-06T00:11:28.298Z,10.10
2019-01-06T00:13:58.371Z,10.10
2019-01-06T00:16:43.314Z,10.10
2019-01-06T00:19:19.398Z,10.10
2019-01-06T00:21:49.593Z,10.10
2019-01-06T00:24:47.890Z,10.10
2019-01-06T00:27:34.746Z,10.10
2019-01-06T00:30:10.726Z,10.20
2019-01-06T00:32:56.998Z,10.20
2019-01-06T00:35:35.983Z,10.20
2019-01-06T00:38:09.114Z,10.20
2019-01-06T00:41:04.170Z,10.10
2019-01-06T00:43:43.109Z,10.20
2019-01-06T00:46:19.000Z,10.20
2019-01-06T00:48:51.796Z,10.20
2019-01-06T00:51:30.383Z,10.20
2019-01-06T00:54:03.100Z,10.20
2019-01-06T00:56:33.230Z,10.20
2019-01-06T00:59:03.329Z,10.30
2019-01-06T01:01:33.401Z,10.30
2019-01-06T01:04:12.102Z,10.30
2019-01-06T01:06:48.178Z,10.20
2019-01-06T01:09:43.942Z,10.20
2019-01-06T01:12:14.090Z,10.30
2019-01-06T01:14:50.197Z,10.30
2019-01-06T01:17:36.890Z,10.40
2019-01-06T01:20:14.884Z,10.40
2019-01-06T01:23:01.702Z,10.40
2019-01-06T01:25:48.288Z,10.40
2019-01-06T01:28:18.380Z,10.40
2019-01-06T01:30:48.449Z,10.30
2019-01-06T01:33:18.555Z,10.30
2019-01-06T01:36:03.779Z,10.30
2019-01-06T01:38:52.286Z,10.30
2019-01-06T01:41:40.713Z,10.40
2019-01-06T01:44:27.291Z,10.30
2019-01-06T01:46:57.524Z,10.30
2019-01-06T01:49:42.742Z,10.30
2019-01-06T01:52:21.562Z,10.30
2019-01-06T01:54:55.518Z,10.30
2019-01-06T01:57:43.954Z,10.30
2019-01-06T02:00:30.682Z,10.30
2019-01-06T02:03:09.320Z,10.30
2019-01-06T02:05:39.499Z,10.30
2019-01-06T02:08:09.653Z,10.30
2019-01-06T02:10:46.045Z,10.30
2019-01-06T02:13:16.229Z,10.30
2019-01-06T02:16:04.503Z,10.30
2019-01-06T02:18:46.270Z,10.30
2019-01-06T02:21:32.854Z,10.30
2019-01-06T02:24:02.942Z,10.30
2019-01-06T02:26:41.973Z,10.30
2019-01-06T02:29:28.103Z,10.30
2019-01-06T02:32:14.229Z,10.30
2019-01-06T02:34:44.331Z,10.30
2019-01-06T02:37:17.290Z,10.20
2019-01-06T02:39:53.437Z,10.20
2019-01-06T02:42:32.883Z,10.20
2019-01-06T02:45:18.347Z,10.20
2019-01-06T02:47:50.857Z,10.20
2019-01-06T02:50:29.794Z,10.20
2019-01-06T02:53:16.075Z,10.30
2019-01-06T02:56:02.669Z,10.20
2019-01-06T02:58:48.838Z,10.20
2019-01-06T03:01:35.235Z,10.20
2019-01-06T03:04:22.051Z,10.20
2019-01-06T03:06:52.142Z,10.20
2019-01-06T03:09:27.915Z,10.20
2019-01-06T03:11:58.113Z,10.20
2019-01-06T03:14:28.269Z,10.30
2019-01-06T03:17:07.357Z,10.30
2019-01-06T03:19:49.492Z,10.30
2019-01-06T03:22:22.630Z,10.30
2019-01-06T03:25:08.244Z,10.20
2019-01-06T03:27:47.458Z,10.30
2019-01-06T03:30:26.426Z,10.30
2019-01-06T03:33:05.627Z,10.20
2019-01-06T03:35:35.775Z,10.20
2019-01-06T03:38:08.880Z,10.20
2019-01-06T03:40:41.812Z,10.20
2019-01-06T03:43:27.965Z,10.20
2019-01-06T03:46:07.056Z,10.10
2019-01-06T03:48:55.385Z,10.10
2019-01-06T03:51:25.504Z,10.00
2019-01-06T03:53:58.040Z,10.00
2019-01-06T03:56:44.372Z,9.90
2019-01-06T03:59:20.704Z,9.90
2019-01-06T04:01:54.110Z,9.90
2019-01-06T04:04:36.149Z,9.90
2019-01-06T04:07:22.898Z,9.90
2019-01-06T04:09:53.015Z,9.90
2019-01-06T04:12:23.114Z,9.90
2019-01-06T04:14:53.172Z,9.90
2019-01-06T04:17:28.984Z,9.90
2019-01-06T04:20:01.813Z,10.00
2019-01-06T04:22:47.611Z,10.00
2019-01-06T04:25:23.330Z,10.00
2019-01-06T04:28:09.672Z,10.10
2019-01-06T04:30:42.739Z,10.10
2019-01-06T04:33:18.855Z,10.00
2019-01-06T04:35:54.674Z,9.90
2019-01-06T04:38:41.349Z,9.80
2019-01-06T04:41:14.339Z,9.80
2019-01-06T04:43:50.553Z,9.70
2019-01-06T04:46:36.940Z,9.70
2019-01-06T04:49:23.178Z,9.70
2019-01-06T04:51:59.185Z,9.70
2019-01-06T04:54:38.249Z,9.60
2019-01-06T04:57:26.713Z,9.60
2019-01-06T05:00:08.885Z,9.70
2019-01-06T05:02:41.742Z,9.60
2019-01-06T05:05:13.156Z,9.60
2019-01-06T05:07:49.246Z,9.60
2019-01-06T05:10:19.421Z,9.50
2019-01-06T05:12:52.017Z,9.50
2019-01-06T05:15:22.110Z,9.50
2019-01-06T05:17:52.172Z,9.50
2019-01-06T05:20:38.720Z,9.50
2019-01-06T05:23:25.060Z,9.40
2019-01-06T05:25:58.099Z,9.50
2019-01-06T05:28:33.712Z,9.50
2019-01-06T05:31:03.802Z,9.50
2019-01-06T05:33:36.997Z,9.50
2019-01-06T05:36:12.927Z,9.50
2019-01-06T05:38:43.082Z,9.50
2019-01-06T05:41:21.681Z,9.60
2019-01-06T05:43:51.763Z,9.60
2019-01-06T05:46:24.604Z,9.60
2019-01-06T05:49:03.531Z,9.70
2019-01-06T05:51:33.654Z,9.70
2019-01-06T05:54:06.718Z,9.70
2019-01-06T05:56:36.818Z,9.70
2019-01-06T05:59:13.419Z,9.60
2019-01-06T06:01:55.615Z,9.70
2019-01-06T06:05:01.439Z,9.70
2019-01-06T06:07:34.263Z,9.60
2019-01-06T06:10:04.369Z,9.60
2019-01-06T06:12:37.202Z,9.60
2019-01-06T06:15:19.099Z,9.60
2019-01-06T06:17:49.190Z,9.60
2019-01-06T06:20:19.531Z,9.60
2019-01-06T06:23:06.118Z,9.60
2019-01-06T06:25:52.397Z,9.70
2019-01-06T06:28:28.595Z,9.60
2019-01-06T06:31:01.175Z,9.60
2019-01-06T06:33:37.299Z,9.60
2019-01-06T06:36:23.399Z,9.60
2019-01-06T06:39:02.236Z,9.60
2019-01-06T06:41:44.104Z,9.70
2019-01-06T06:44:26.227Z,9.70
2019-01-06T06:47:01.889Z,9.80
2019-01-06T06:49:31.977Z,9.80
2019-01-06T06:52:02.059Z,9.80
2019-01-06T06:54:47.118Z,9.80
2019-01-06T06:57:53.253Z,9.80
2019-01-06T07:00:41.126Z,9.90
2019-01-06T07:03:23.311Z,9.90
2019-01-06T07:06:05.287Z,9.90
2019-01-06T07:08:44.292Z,9.90
2019-01-06T07:11:33.031Z,9.90
2019-01-06T07:14:05.825Z,9.90
2019-01-06T07:16:58.574Z,9.90
2019-01-06T07:19:31.090Z,9.90
2019-01-06T07:22:03.894Z,9.90
2019-01-06T07:24:34.015Z,9.80
2019-01-06T07:27:16.369Z,9.90
2019-01-06T07:30:04.335Z,9.90
2019-01-06T07:32:51.076Z,9.80
2019-01-06T07:35:21.165Z,9.70
2019-01-06T07:37:51.244Z,9.70
2019-01-06T07:40:37.834Z,9.60
2019-01-06T07:43:10.389Z,9.60
2019-01-06T07:45:40.690Z,9.60
2019-01-06T07:48:22.658Z,9.60
2019-01-06T07:50:52.889Z,9.60
2019-01-06T07:53:23.071Z,9.70
2019-01-06T07:56:05.163Z,9.70
2019-01-06T07:58:35.259Z,9.70
2019-01-06T08:01:41.268Z,9.70
2019-01-06T08:04:14.031Z,9.70
2019-01-06T08:06:44.170Z,9.70
2019-01-06T08:09:29.589Z,9.70
2019-01-06T08:12:02.196Z,9.70
2019-01-06T08:14:32.287Z,9.70
2019-01-06T08:17:18.765Z,9.70
2019-01-06T08:20:04.096Z,9.70
2019-01-06T08:22:46.562Z,9.80
2019-01-06T08:25:33.058Z,9.80
2019-01-06T08:28:03.190Z,9.80
2019-01-06T08:30:39.337Z,9.90
2019-01-06T08:33:11.875Z,9.90
2019-01-06T08:35:42.160Z,9.80
2019-01-06T08:38:28.174Z,9.80
2019-01-06T08:41:14.674Z,9.90
2019-01-06T08:43:56.654Z,9.80
2019-01-06T08:46:43.139Z,9.80
2019-01-06T08:49:16.245Z,9.80
2019-01-06T08:52:01.655Z,9.80
2019-01-06T08:54:34.190Z,9.90
2019-01-06T08:57:04.254Z,9.90
2019-01-06T08:59:40.281Z,9.90
2019-01-06T09:02:16.126Z,9.80
2019-01-06T09:04:46.568Z,9.90
2019-01-06T09:07:32.625Z,9.90
2019-01-06T09:10:14.670Z,9.90
2019-01-06T09:13:01.170Z,9.90
2019-01-06T09:15:46.342Z,9.90
2019-01-06T09:18:28.478Z,10.00
2019-01-06T09:21:15.243Z,10.00
2019-01-06T09:24:01.877Z,10.10
2019-01-06T09:26:32.078Z,10.10
2019-01-06T09:29:05.083Z,10.10
2019-01-06T09:31:41.098Z,10.20
2019-01-06T09:34:11.158Z,10.30
2019-01-06T09:36:58.235Z,10.30
2019-01-06T09:39:28.605Z,10.40
2019-01-06T09:42:04.717Z,10.40
2019-01-06T09:44:43.625Z,10.50
2019-01-06T09:47:19.439Z,10.40
2019-01-06T09:50:01.519Z,10.40
2019-01-06T09:52:31.648Z,10.40
2019-01-06T09:55:17.086Z,10.40
2019-01-06T09:57:59.340Z,10.50
2019-01-06T10:00:46.050Z,10.50
2019-01-06T10:03:19.139Z,10.50
2019-01-06T10:06:05.706Z,10.50
2019-01-06T10:08:45.222Z,10.50
2019-01-06T10:11:27.083Z,10.40
2019-01-06T10:14:15.058Z,10.40
2019-01-06T10:17:01.483Z,10.40
2019-01-06T10:19:31.579Z,10.50
2019-01-06T10:22:13.763Z,10.50
2019-01-06T10:25:00.192Z,10.50
2019-01-06T10:27:33.485Z,10.60
2019-01-06T10:30:09.376Z,10.60
2019-01-06T10:32:45.555Z,10.60
2019-01-06T10:35:31.781Z,10.50
2019-01-06T10:38:01.938Z,10.50
2019-01-06T10:40:40.989Z,10.50
2019-01-06T10:43:23.345Z,10.50
2019-01-06T10:46:02.055Z,10.50
2019-01-06T10:48:38.248Z,10.50
2019-01-06T10:51:17.421Z,10.50
2019-01-06T10:53:57.053Z,10.50
2019-01-06T10:56:42.215Z,10.60
2019-01-06T10:59:21.185Z,10.60
2019-01-06T11:01:57.276Z,10.70
2019-01-06T11:04:44.065Z,10.80
2019-01-06T11:07:29.187Z,10.70
2019-01-06T11:10:04.909Z,10.70
2019-01-06T11:12:40.807Z,10.70
2019-01-06T11:15:29.263Z,10.70
2019-01-06T11:18:11.431Z,10.70
2019-01-06T11:20:47.533Z,10.70
2019-01-06T11:23:32.738Z,10.80
2019-01-06T11:26:17.903Z,10.90
2019-01-06T11:29:06.641Z,10.90
2019-01-06T11:31:52.601Z,11.00
2019-01-06T11:34:25.183Z,10.90
2019-01-06T11:36:55.288Z,10.90
2019-01-06T11:39:25.461Z,10.90
2019-01-06T11:41:55.838Z,10.90
2019-01-06T11:44:29.098Z,11.00
2019-01-06T11:47:01.865Z,10.90
2019-01-06T11:49:32.027Z,10.90
2019-01-06T11:52:02.090Z,10.90
2019-01-06T11:54:34.749Z,10.90
2019-01-06T11:57:21.071Z,10.80
2019-01-06T11:59:51.179Z,10.80
2019-01-06T12:02:39.056Z,10.80
2019-01-06T12:05:10.823Z,10.80
2019-01-06T12:07:43.366Z,10.80
2019-01-06T12:10:25.778Z,10.80
2019-01-06T12:13:04.828Z,10.80
2019-01-06T12:15:51.475Z,10.80
2019-01-06T12:18:38.242Z,10.80
2019-01-06T12:21:13.431Z,10.90
2019-01-06T12:23:54.289Z,10.90
2019-01-06T12:26:39.746Z,10.90
2019-01-06T12:29:26.417Z,10.90
2019-01-06T12:32:14.593Z,11.00
2019-01-06T12:34:56.669Z,11.00
2019-01-06T12:37:42.869Z,11.00
2019-01-06T12:40:12.966Z,11.10
2019-01-06T12:42:59.210Z,11.10
2019-01-06T12:45:35.077Z,11.10
2019-01-06T12:48:05.522Z,11.20
2019-01-06T12:50:52.334Z,11.20
2019-01-06T12:53:22.459Z,11.20
2019-01-06T12:55:57.155Z,11.20
2019-01-06T12:58:39.147Z,11.20
2019-01-06T13:01:24.373Z,11.20
2019-01-06T13:04:00.584Z,11.10
2019-01-06T13:06:36.863Z,11.10
2019-01-06T13:09:14.081Z,11.10
2019-01-06T13:11:50.249Z,11.00
2019-01-06T13:14:36.599Z,11.00
2019-01-06T13:17:09.430Z,11.00
2019-01-06T13:19:56.039Z,10.90
2019-01-06T13:22:42.181Z,10.90
2019-01-06T13:25:12.409Z,10.80
2019-01-06T13:27:42.579Z,10.90
2019-01-06T13:30:29.001Z,10.90
2019-01-06T13:32:59.147Z,10.90
2019-01-06T13:35:31.922Z,10.90
2019-01-06T13:38:18.438Z,10.80
2019-01-06T13:40:51.286Z,10.80
2019-01-06T13:43:27.135Z,10.70
2019-01-06T13:46:06.783Z,10.60
2019-01-06T13:48:53.524Z,10.60
2019-01-06T13:51:41.392Z,10.60
2019-01-06T13:54:14.487Z,10.60
2019-01-06T13:56:44.612Z,10.60
2019-01-06T13:59:17.634Z,10.60
2019-01-06T14:01:47.740Z,10.60
2019-01-06T14:04:29.783Z,10.70
2019-01-06T14:07:16.573Z,10.60
2019-01-06T14:09:49.423Z,10.60
2019-01-06T14:12:22.389Z,10.60
2019-01-06T14:15:09.056Z,10.60
2019-01-06T14:17:55.319Z,10.70
2019-01-06T14:20:37.572Z,10.70
2019-01-06T14:23:19.945Z,10.60
2019-01-06T14:25:52.801Z,10.60
2019-01-06T14:28:29.286Z,10.60
2019-01-06T14:31:02.142Z,10.50
2019-01-06T14:33:48.839Z,10.50
2019-01-06T14:36:27.891Z,10.40
2019-01-06T14:39:10.743Z,10.40
2019-01-06T14:41:40.969Z,10.30
2019-01-06T14:44:19.896Z,10.20
2019-01-06T14:46:49.973Z,10.20
2019-01-06T14:49:36.510Z,10.20
2019-01-06T14:52:06.673Z,10.10
2019-01-06T14:54:53.069Z,10.10
2019-01-06T14:57:25.960Z,10.00
2019-01-06T14:59:59.144Z,9.90
2019-01-06T15:02:45.490Z,9.90
2019-01-06T15:05:24.451Z,9.90
2019-01-06T15:08:11.253Z,9.80
2019-01-06T15:10:57.664Z,9.70
2019-01-06T15:13:39.626Z,9.60
2019-01-06T15:16:24.966Z,9.60
2019-01-06T15:18:57.750Z,9.60
2019-01-06T15:21:33.865Z,9.60
2019-01-06T15:24:12.828Z,9.60
2019-01-06T15:26:45.760Z,9.60
2019-01-06T15:29:34.004Z,9.50
2019-01-06T15:32:12.750Z,9.60
2019-01-06T15:34:48.288Z,9.50
2019-01-06T15:37:18.386Z,9.50
2019-01-06T15:39:48.467Z,9.50
2019-01-06T15:42:24.322Z,9.50
2019-01-06T15:45:00.210Z,9.50
2019-01-06T15:47:36.379Z,9.50
2019-01-06T15:50:22.326Z,9.60
2019-01-06T15:53:10.672Z,9.60
2019-01-06T15:55:56.775Z,9.60
2019-01-06T15:58:29.301Z,9.70
2019-01-06T16:01:15.992Z,9.70
2019-01-06T16:03:57.853Z,9.70
2019-01-06T16:06:46.247Z,9.80
2019-01-06T16:09:25.310Z,9.80
2019-01-06T16:11:58.418Z,9.80
2019-01-06T16:14:34.633Z,9.80
2019-01-06T16:17:19.443Z,9.80
2019-01-06T16:19:49.589Z,9.80
2019-01-06T16:22:22.703Z,9.70
2019-01-06T16:24:52.889Z,9.70
2019-01-06T16:27:28.924Z,9.70
2019-01-06T16:30:01.688Z,9.60
2019-01-06T16:32:47.594Z,9.60
2019-01-06T16:35:34.462Z,9.60
2019-01-06T16:38:20.254Z,9.60
2019-01-06T16:41:05.156Z,9.60
2019-01-06T16:43:35.289Z,9.60
2019-01-06T16:46:05.390Z,9.50
2019-01-06T16:48:41.766Z,9.40
2019-01-06T16:51:27.047Z,9.30
2019-01-06T16:54:02.878Z,9.20
2019-01-06T16:56:41.980Z,9.20
2019-01-06T16:59:27.050Z,9.20
2019-01-06T17:02:00.387Z,9.10
2019-01-06T17:04:42.563Z,9.10
2019-01-06T17:07:20.347Z,9.10
2019-01-06T17:09:55.945Z,9.20
2019-01-06T17:12:42.182Z,9.20
2019-01-06T17:15:18.062Z,9.20
2019-01-06T17:17:48.497Z,9.20
2019-01-06T17:20:33.750Z,9.20
2019-01-06T17:23:03.885Z,9.20
2019-01-06T17:25:36.857Z,9.30
2019-01-06T17:28:19.392Z,9.30
2019-01-06T17:30:49.530Z,9.30
2019-01-06T17:33:19.912Z,9.20
2019-01-06T17:35:55.771Z,9.20
2019-01-06T17:38:26.202Z,9.10
2019-01-06T17:41:08.331Z,9.10
2019-01-06T17:43:38.424Z,9.10
2019-01-06T17:46:08.501Z,9.10
2019-01-06T17:48:38.626Z,9.10
2019-01-06T17:51:14.543Z,9.10
2019-01-06T17:53:44.647Z,9.10
2019-01-06T17:56:30.906Z,9.20
2019-01-06T17:59:17.665Z,9.20
2019-01-06T18:01:47.783Z,9.20
2019-01-06T18:04:23.497Z,9.20
2019-01-06T18:06:56.568Z,9.20
2019-01-06T18:09:26.742Z,9.30
2019-01-06T18:12:02.431Z,9.20
2019-01-06T18:14:32.493Z,9.20
2019-01-06T18:17:05.527Z,9.10
2019-01-06T18:19:38.300Z,9.20
2019-01-06T18:22:11.444Z,9.20
2019-01-06T18:24:58.005Z,9.20
2019-01-06T18:27:44.156Z,9.10
2019-01-06T18:30:14.260Z,9.10
2019-01-06T18:32:53.599Z,9.10
2019-01-06T18:35:35.547Z,9.00
2019-01-06T18:38:22.022Z,9.00
2019-01-06T18:40:52.090Z,9.00
2019-01-06T18:46:30.814Z,9.00
2019-01-06T18:49:00.923Z,9.00
2019-01-06T18:51:47.247Z,9.00
2019-01-06T18:54:26.143Z,9.10
2019-01-06T18:57:12.870Z,9.10
2019-01-06T18:59:49.120Z,9.20
2019-01-06T19:02:19.199Z,9.30
2019-01-06T19:04:55.438Z,9.40
2019-01-06T19:07:41.757Z,9.40
2019-01-06T19:10:28.024Z,9.40
2019-01-06T19:13:02.736Z,9.30
2019-01-06T19:15:38.720Z,9.20
2019-01-06T19:18:14.821Z,9.20
2019-01-06T19:20:53.498Z,9.10
2019-01-06T19:23:23.642Z,9.00
2019-01-06T19:26:10.131Z,9.00
2019-01-06T19:28:43.138Z,9.00
2019-01-06T19:31:13.350Z,9.00
2019-01-06T19:33:55.731Z,9.00
2019-01-06T19:36:31.274Z,9.00
2019-01-06T19:39:10.623Z,9.10
2019-01-06T19:41:43.713Z,9.10
2019-01-06T19:44:25.739Z,9.20
2019-01-06T19:47:12.023Z,9.20
2019-01-06T19:49:54.336Z,9.30
2019-01-06T19:52:40.458Z,9.30
2019-01-06T19:55:19.548Z,9.30
2019-01-06T19:58:05.892Z,9.30
2019-01-06T20:00:45.286Z,9.40
2019-01-06T20:03:24.639Z,9.40
2019-01-06T20:06:03.964Z,9.40
2019-01-06T20:08:50.552Z,9.40
2019-01-06T20:11:36.747Z,9.40
2019-01-06T20:14:21.730Z,9.20
2019-01-06T20:16:51.884Z,9.10
2019-01-06T20:19:30.459Z,9.00
2019-01-06T20:22:15.959Z,9.00
2019-01-06T20:24:57.935Z,9.00
2019-01-06T20:27:44.262Z,9.00
2019-01-06T20:30:14.466Z,8.90
2019-01-06T20:33:01.103Z,8.80
2019-01-06T20:35:40.000Z,8.80
2019-01-06T20:38:10.255Z,8.80
2019-01-06T20:40:56.654Z,8.90
2019-01-06T20:43:29.836Z,8.90
2019-01-06T20:46:09.007Z,9.00
2019-01-06T20:48:48.197Z,9.00
2019-01-06T20:51:24.085Z,9.00
2019-01-06T20:53:57.085Z,9.00
2019-01-06T20:56:39.292Z,8.90
2019-01-06T20:59:21.001Z,8.80
2019-01-06T21:01:56.700Z,8.80
2019-01-06T21:04:36.243Z,8.70
2019-01-06T21:07:12.298Z,8.70
2019-01-06T21:09:48.525Z,8.60
2019-01-06T21:12:24.550Z,8.60
2019-01-06T21:15:11.177Z,8.60
2019-01-06T21:17:57.377Z,8.70
2019-01-06T21:20:30.514Z,8.80
2019-01-06T21:23:16.978Z,8.80
2019-01-06T21:26:03.251Z,8.80
2019-01-06T21:28:36.343Z,8.90
2019-01-06T21:31:12.251Z,8.90
2019-01-06T21:33:42.482Z,8.90
2019-01-06T21:36:18.637Z,8.90
2019-01-06T21:39:01.018Z,8.90
2019-01-06T21:41:43.255Z,8.80
2019-01-06T21:44:30.220Z,8.80
2019-01-06T21:47:09.417Z,8.80
2019-01-06T21:49:39.518Z,8.80
2019-01-06T21:52:09.655Z,8.70
2019-01-06T21:54:52.040Z,8.70
2019-01-06T21:57:22.142Z,8.80
2019-01-06T21:59:52.290Z,8.80
2019-01-06T22:02:38.589Z,8.80
2019-01-06T22:05:08.850Z,8.80
2019-01-06T22:07:50.732Z,8.90
2019-01-06T22:10:20.828Z,9.00
2019-01-06T22:12:56.459Z,9.00
2019-01-06T22:15:32.400Z,9.10
2019-01-06T22:18:05.600Z,9.10
2019-01-06T22:20:38.769Z,9.10
2019-01-06T22:23:17.913Z,9.10
2019-01-06T22:25:47.973Z,9.20
2019-01-06T22:28:21.029Z,9.10
2019-01-06T22:30:56.877Z,9.20
2019-01-06T22:33:33.272Z,9.20
2019-01-06T22:36:19.331Z,9.30
2019-01-06T22:39:05.938Z,9.30
2019-01-06T22:41:38.968Z,9.40
2019-01-06T22:44:18.092Z,9.40
2019-01-06T22:47:05.518Z,9.40
2019-01-06T22:49:35.702Z,9.50
2019-01-06T22:52:22.373Z,9.50
2019-01-06T22:54:55.419Z,9.50
2019-01-06T22:57:26.044Z,9.50
2019-01-06T22:59:59.074Z,9.50
2019-01-06T23:02:41.264Z,9.50
2019-01-06T23:05:27.718Z,9.50
2019-01-06T23:07:58.028Z,9.40
2019-01-06T23:10:44.767Z,9.40
2019-01-06T23:13:20.606Z,9.40
2019-01-06T23:15:56.473Z,9.40
2019-01-06T23:18:32.484Z,9.50
2019-01-06T23:21:14.333Z,9.40
2019-01-06T23:23:44.449Z,9.50
2019-01-06T23:26:30.005Z,9.50
2019-01-06T23:29:03.217Z,9.50
2019-01-06T23:31:35.980Z,9.50
2019-01-06T23:34:24.176Z,9.60
2019-01-06T23:36:54.278Z,9.60
2019-01-06T23:39:29.887Z,9.60
2019-01-06T23:42:00.043Z,9.60
2019-01-06T23:44:41.761Z,9.60
2019-01-06T23:47:23.781Z,9.60
2019-01-06T23:50:09.956Z,9.60
2019-01-06T23:52:40.239Z,9.50
2019-01-06T23:55:12.737Z,9.50
2019-01-06T23:57:48.778Z,9.40
