createdAt,value
2023-04-21T00:03:42.912Z,84.05
2023-04-21T00:08:44.919Z,84.28
2023-04-21T00:13:46.648Z,84.13
2023-04-21T00:18:48.500Z,86.12
2023-04-21T00:23:50.640Z,88.38
2023-04-21T00:28:52.350Z,89.25
2023-04-21T00:33:54.112Z,88.42
2023-04-21T00:38:57.405Z,87.28
2023-04-21T00:44:07.554Z,85.20
2023-04-21T00:49:09.537Z,83.94
2023-04-21T00:54:12.196Z,83.79
2023-04-21T00:59:13.926Z,83.79
2023-04-21T01:04:16.282Z,85.73
2023-04-21T01:09:18.918Z,86.91
2023-04-21T01:14:20.913Z,86.43
2023-04-21T01:19:23.116Z,86.02
2023-04-21T01:24:25.378Z,85.36
2023-04-21T01:29:27.057Z,85.71
2023-04-21T01:34:29.159Z,85.13
2023-04-21T01:39:31.058Z,83.92
2023-04-21T01:44:32.852Z,86.00
2023-04-21T01:49:34.532Z,85.12
2023-04-21T01:54:36.572Z,83.54
2023-04-21T01:59:39.512Z,83.89
2023-04-21T02:04:41.436Z,85.95
2023-04-21T02:09:43.364Z,87.70
2023-04-21T02:14:47.468Z,87.56
2023-04-21T02:19:49.236Z,86.06
2023-04-21T02:24:50.913Z,87.41
2023-04-21T02:29:54.446Z,88.00
2023-04-21T02:34:56.433Z,88.30
2023-04-21T02:39:59.280Z,89.79
2023-04-21T02:45:01.124Z,90.80
2023-04-21T02:50:03.431Z,89.67
2023-04-21T02:55:07.522Z,87.77
2023-04-21T03:00:12.547Z,88.63
2023-04-21T03:05:14.413Z,86.96
2023-04-21T03:10:19.597Z,87.47
2023-04-21T03:15:22.776Z,87.10
2023-04-21T03:20:24.498Z,86.30
2023-04-21T03:25:27.883Z,86.99
2023-04-21T03:30:29.718Z,86.65
2023-04-21T03:35:31.658Z,86.76
2023-04-21T03:40:33.604Z,87.05
2023-04-21T03:45:38.315Z,88.33
2023-04-21T03:50:40.199Z,88.35
2023-04-21T03:55:41.887Z,86.57
2023-04-21T04:07:12.525Z,88.13
2023-04-21T04:12:14.214Z,89.40
2023-04-21T04:17:15.884Z,89.01
2023-04-21T04:22:17.614Z,88.32
2023-04-21T04:27:20.517Z,88.07
2023-04-21T04:32:22.243Z,87.77
2023-04-21T04:37:25.359Z,87.12
2023-04-21T04:42:27.210Z,85.99
2023-04-21T04:47:29.655Z,84.79
2023-04-21T04:52:31.715Z,82.94
2023-04-21T04:57:33.490Z,82.92
2023-04-21T05:02:35.771Z,81.74
2023-04-21T05:07:37.727Z,80.47
2023-04-21T05:12:39.514Z,79.61
2023-04-21T05:17:41.232Z,78.56
2023-04-21T05:22:42.946Z,76.98
2023-04-21T05:27:48.375Z,76.85
2023-04-21T05:32:50.796Z,77.71
2023-04-21T05:37:52.491Z,77.79
2023-04-21T05:42:54.245Z,76.93
2023-04-21T05:47:56.130Z,75.53
2023-04-21T05:52:57.810Z,74.50
2023-04-21T05:57:59.785Z,73.50
2023-04-21T06:03:01.871Z,72.76
2023-04-21T06:08:03.866Z,71.30
2023-04-21T06:13:05.568Z,70.75
2023-04-21T06:18:07.450Z,69.21
2023-04-21T06:23:09.780Z,66.72
2023-04-21T06:28:11.650Z,65.83
2023-04-21T06:33:13.391Z,64.04
2023-04-21T06:38:15.335Z,62.88
2023-04-21T06:43:17.112Z,63.86
2023-04-21T06:48:18.820Z,62.21
2023-04-21T06:53:21.739Z,60.88
2023-04-21T06:58:23.719Z,60.23
2023-04-21T07:03:25.634Z,60.17
2023-04-21T07:08:27.401Z,58.87
2023-04-21T07:13:29.129Z,57.49
2023-04-21T07:18:30.952Z,55.47
2023-04-21T07:23:32.667Z,52.79
2023-04-21T07:28:34.414Z,51.96
2023-04-21T07:33:36.238Z,52.29
2023-04-21T07:38:38.434Z,52.47
2023-04-21T07:43:40.816Z,51.38
2023-04-21T07:48:42.631Z,47.85
2023-04-21T07:53:44.350Z,48.61
2023-04-21T07:58:46.521Z,47.47
2023-04-21T08:03:48.773Z,47.14
2023-04-21T08:08:51.015Z,45.52
2023-04-21T08:13:52.915Z,44.65
2023-04-21T08:18:54.663Z,45.05
2023-04-21T08:23:56.483Z,44.32
2023-04-21T08:28:58.237Z,43.30
2023-04-21T08:34:02.982Z,41.61
2023-04-21T08:39:04.989Z,42.00
2023-04-21T08:44:06.997Z,41.31
2023-04-21T08:49:10.602Z,39.33
2023-04-21T08:54:12.533Z,36.96
2023-04-21T08:59:14.214Z,37.02
2023-04-21T09:04:18.071Z,36.93
2023-04-21T09:09:20.152Z,34.73
2023-04-21T09:14:22.076Z,33.03
2023-04-21T09:19:23.782Z,30.76
2023-04-21T09:24:25.526Z,32.32
2023-04-21T09:29:27.916Z,32.66
2023-04-21T09:34:30.301Z,30.14
2023-04-21T09:39:43.207Z,29.46
2023-04-21T09:44:58.127Z,28.99
2023-04-21T09:50:13.266Z,28.55
2023-04-21T09:55:16.465Z,28.91
2023-04-21T10:00:22.063Z,26.16
2023-04-21T10:05:24.273Z,28.42
2023-04-21T10:10:28.394Z,29.38
2023-04-21T10:15:38.247Z,30.08
2023-04-21T10:21:01.832Z,28.91
2023-04-21T10:26:07.097Z,28.19
2023-04-21T10:31:29.552Z,27.59
2023-04-21T10:36:32.969Z,28.26
2023-04-21T10:41:36.052Z,25.88
2023-04-21T10:46:45.339Z,26.07
2023-04-21T10:52:05.702Z,26.57
2023-04-21T10:57:09.037Z,27.20
2023-04-21T11:02:20.282Z,26.38
2023-04-21T11:07:23.820Z,26.09
2023-04-21T11:12:38.870Z,26.35
2023-04-21T11:17:43.369Z,25.79
2023-04-21T11:22:46.546Z,27.40
2023-04-21T11:28:00.272Z,28.55
2023-04-21T11:33:02.446Z,27.51
2023-04-21T11:38:07.057Z,28.75
2023-04-21T11:43:09.447Z,28.79
2023-04-21T11:48:18.103Z,29.21
2023-04-21T11:53:19.948Z,29.26
2023-04-21T11:58:22.160Z,28.03
2023-04-21T12:03:26.434Z,27.50
2023-04-21T12:08:31.913Z,26.02
2023-04-21T12:13:33.715Z,27.14
2023-04-21T12:18:36.806Z,26.46
2023-04-21T12:23:39.257Z,25.02
2023-04-21T12:28:41.004Z,25.14
2023-04-21T12:33:42.769Z,24.92
2023-04-21T12:38:44.836Z,24.70
2023-04-21T12:43:46.971Z,24.10
2023-04-21T12:48:48.936Z,24.08
2023-04-21T12:53:51.561Z,24.27
2023-04-21T12:58:53.543Z,25.66
2023-04-21T13:03:55.800Z,25.13
2023-04-21T13:08:57.643Z,23.76
2023-04-21T13:13:59.292Z,24.32
2023-04-21T13:19:01.121Z,23.20
2023-04-21T13:24:02.875Z,22.42
2023-04-21T13:29:04.607Z,21.65
2023-04-21T13:34:06.555Z,23.94
2023-04-21T13:39:11.446Z,25.64
2023-04-21T13:44:13.243Z,26.60
2023-04-21T13:49:15.346Z,25.62
2023-04-21T13:54:17.118Z,26.08
2023-04-21T13:59:21.148Z,26.20
2023-04-21T14:04:23.076Z,25.34
2023-04-21T14:09:25.359Z,26.53
2023-04-21T14:14:37.849Z,24.63
2023-04-21T14:19:40.213Z,24.44
2023-04-21T14:24:41.985Z,23.66
2023-04-21T14:29:43.719Z,23.36
2023-04-21T14:34:45.531Z,24.23
2023-04-21T14:39:47.228Z,24.30
2023-04-21T14:44:48.960Z,24.01
2023-04-21T14:49:55.113Z,24.41
2023-04-21T14:54:57.664Z,26.43
2023-04-21T14:59:59.411Z,26.85
2023-04-21T15:05:02.252Z,28.29
2023-04-21T15:10:04.621Z,30.52
2023-04-21T15:15:06.888Z,30.93
2023-04-21T15:20:10.594Z,30.19
2023-04-21T15:25:12.318Z,27.53
2023-04-21T15:30:14.699Z,26.00
2023-04-21T15:35:16.491Z,25.54
2023-04-21T15:40:18.318Z,24.66
2023-04-21T15:45:20.063Z,23.90
2023-04-21T15:50:22.225Z,26.06
2023-04-21T15:55:24.666Z,28.55
2023-04-21T16:00:26.821Z,29.81
2023-04-21T16:05:29.321Z,30.76
2023-04-21T16:10:31.257Z,31.64
2023-04-21T16:15:33.021Z,31.64
2023-04-21T16:20:36.867Z,30.47
2023-04-21T16:25:39.010Z,29.75
2023-04-21T16:30:43.522Z,31.20
2023-04-21T16:35:46.013Z,30.95
2023-04-21T16:40:47.937Z,31.68
2023-04-21T16:45:49.696Z,32.30
2023-04-21T16:50:53.883Z,31.82
2023-04-21T16:55:55.836Z,32.47
2023-04-21T17:00:57.600Z,33.25
2023-04-21T17:05:59.434Z,34.19
2023-04-21T17:11:01.137Z,34.91
2023-04-21T17:16:03.018Z,35.70
2023-04-21T17:21:06.202Z,36.58
2023-04-21T17:26:10.086Z,37.99
2023-04-21T17:31:16.138Z,38.82
2023-04-21T17:36:19.244Z,39.10
2023-04-21T17:41:21.611Z,39.50
2023-04-21T17:46:25.370Z,39.62
2023-04-21T17:51:28.760Z,39.92
2023-04-21T17:56:31.184Z,40.36
2023-04-21T18:01:32.959Z,40.40
2023-04-21T18:06:35.544Z,40.50
2023-04-21T18:11:38.415Z,41.17
2023-04-21T18:16:40.312Z,41.87
2023-04-21T18:21:42.245Z,42.22
2023-04-21T18:26:44.063Z,42.29
2023-04-21T18:31:46.022Z,42.74
2023-04-21T18:36:49.368Z,44.34
2023-04-21T18:41:52.028Z,45.61
2023-04-21T18:46:56.525Z,46.95
2023-04-21T18:51:58.411Z,47.51
2023-04-21T18:57:00.889Z,48.03
2023-04-21T19:02:04.040Z,48.36
2023-04-21T19:07:08.388Z,48.61
2023-04-21T19:12:10.278Z,48.43
2023-04-21T19:17:12.139Z,48.88
2023-04-21T19:22:13.947Z,49.99
2023-04-21T19:27:15.599Z,51.03
2023-04-21T19:32:17.355Z,51.39
2023-04-21T19:37:19.125Z,51.88
2023-04-21T19:42:20.793Z,52.50
2023-04-21T19:47:22.475Z,52.31
2023-04-21T19:52:24.250Z,51.86
2023-04-21T19:57:26.105Z,52.27
2023-04-21T20:02:28.556Z,52.51
2023-04-21T20:07:30.628Z,53.92
2023-04-21T20:12:32.905Z,53.92
2023-04-21T20:17:35.889Z,54.21
2023-04-21T20:22:37.715Z,53.95
2023-04-21T20:27:39.575Z,53.67
2023-04-21T20:32:41.224Z,53.59
2023-04-21T20:37:44.426Z,53.71
2023-04-21T20:42:46.131Z,53.65
2023-04-21T20:47:47.861Z,53.66
2023-04-21T20:52:52.639Z,53.95
2023-04-21T20:57:54.285Z,54.67
2023-04-21T21:02:56.135Z,55.50
2023-04-21T21:07:58.979Z,55.41
2023-04-21T21:13:01.438Z,55.81
2023-04-21T21:18:03.929Z,56.19
2023-04-21T21:23:06.332Z,57.51
2023-04-21T21:28:08.113Z,58.84
2023-04-21T21:33:10.068Z,59.69
2023-04-21T21:38:11.942Z,60.14
2023-04-21T21:43:16.164Z,60.79
2023-04-21T21:48:18.094Z,60.68
2023-04-21T21:53:21.317Z,60.99
2023-04-21T21:58:23.147Z,62.17
2023-04-21T22:03:25.079Z,63.14
2023-04-21T22:08:26.978Z,63.95
2023-04-21T22:13:28.724Z,64.75
2023-04-21T22:18:30.873Z,64.83
2023-04-21T22:23:32.671Z,64.39
2023-04-21T22:28:34.898Z,65.05
2023-04-21T22:33:37.289Z,65.30
2023-04-21T22:38:39.011Z,66.60
2023-04-21T22:43:40.810Z,67.63
2023-04-21T22:48:45.958Z,68.80
2023-04-21T22:53:47.848Z,69.75
2023-04-21T22:58:50.378Z,70.25
2023-04-21T23:03:52.297Z,70.40
2023-04-21T23:08:56.281Z,70.64
2023-04-21T23:14:09.809Z,70.93
2023-04-21T23:19:12.468Z,70.75
2023-04-21T23:24:14.483Z,70.60
2023-04-21T23:29:16.246Z,70.08
2023-04-21T23:34:17.961Z,69.29
2023-04-21T23:39:21.643Z,69.03
2023-04-21T23:44:24.570Z,68.62
2023-04-21T23:49:28.021Z,68.05
2023-04-21T23:54:29.774Z,68.13
2023-04-21T23:59:31.444Z,68.65
