createdAt,value
2019-02-25T00:02:27.176Z,3.40
2019-02-25T00:04:53.896Z,3.50
2019-02-25T00:07:20.654Z,3.20
2019-02-25T00:09:47.370Z,3.13
2019-02-25T00:12:14.406Z,3.10
2019-02-25T00:14:41.106Z,3.63
2019-02-25T00:17:07.857Z,3.37
2019-02-25T00:19:34.586Z,4.13
2019-02-25T00:22:01.434Z,4.20
2019-02-25T00:24:28.221Z,3.37
2019-02-25T00:26:55.009Z,3.50
2019-02-25T00:29:21.733Z,3.40
2019-02-25T00:31:48.721Z,4.00
2019-02-25T00:34:15.459Z,3.77
2019-02-25T00:36:42.369Z,4.30
2019-02-25T00:39:09.308Z,4.00
2019-02-25T00:41:36.022Z,4.10
2019-02-25T00:44:03.107Z,5.00
2019-02-25T00:46:30.262Z,4.70
2019-02-25T00:48:56.983Z,4.10
2019-02-25T00:51:23.691Z,4.00
2019-02-25T00:53:50.457Z,3.77
2019-02-25T00:56:17.161Z,3.77
2019-02-25T00:58:43.908Z,3.13
2019-02-25T01:01:10.770Z,3.30
2019-02-25T01:03:37.600Z,3.37
2019-02-25T01:06:04.698Z,3.13
2019-02-25T01:08:31.638Z,3.80
2019-02-25T01:10:58.358Z,3.40
2019-02-25T01:13:25.269Z,3.30
2019-02-25T01:15:52.332Z,3.40
2019-02-25T01:18:19.069Z,3.40
2019-02-25T01:20:45.772Z,3.70
2019-02-25T01:23:13.472Z,3.60
2019-02-25T01:25:40.230Z,3.90
2019-02-25T01:28:06.958Z,3.70
2019-02-25T01:30:33.676Z,3.70
2019-02-25T01:33:01.558Z,4.00
2019-02-25T01:35:28.332Z,4.00
2019-02-25T01:37:55.298Z,3.83
2019-02-25T01:40:22.028Z,4.10
2019-02-25T01:42:48.768Z,4.00
2019-02-25T01:45:15.883Z,4.40
2019-02-25T01:47:42.605Z,4.63
2019-02-25T01:50:09.566Z,4.10
2019-02-25T01:52:38.226Z,4.57
2019-02-25T01:55:05.722Z,4.63
2019-02-25T01:57:34.785Z,4.53
2019-02-25T02:00:01.552Z,4.60
2019-02-25T02:02:28.312Z,4.40
2019-02-25T02:04:55.041Z,4.10
2019-02-25T02:07:21.872Z,4.00
2019-02-25T02:09:48.592Z,3.70
2019-02-25T02:12:15.348Z,4.40
2019-02-25T02:14:42.469Z,3.93
2019-02-25T02:17:09.310Z,3.60
2019-02-25T02:19:36.039Z,4.00
2019-02-25T02:22:02.737Z,3.50
2019-02-25T02:24:32.211Z,3.53
2019-02-25T02:26:59.044Z,3.43
2019-02-25T02:29:26.134Z,3.80
2019-02-25T02:31:55.554Z,3.90
2019-02-25T02:34:22.314Z,3.73
2019-02-25T02:36:49.043Z,3.40
2019-02-25T02:39:15.788Z,3.40
2019-02-25T02:42:11.662Z,3.60
2019-02-25T02:44:39.046Z,3.70
2019-02-25T02:47:36.849Z,3.93
2019-02-25T02:50:05.704Z,4.00
2019-02-25T02:52:32.557Z,4.00
2019-02-25T02:55:01.851Z,4.37
2019-02-25T02:57:28.593Z,3.80
2019-02-25T02:59:55.311Z,3.93
2019-02-25T03:02:22.455Z,3.90
2019-02-25T03:04:49.154Z,3.87
2019-02-25T03:07:15.889Z,3.57
2019-02-25T03:09:42.722Z,3.77
2019-02-25T03:12:09.449Z,3.90
2019-02-25T03:14:36.200Z,3.37
2019-02-25T03:17:03.035Z,3.40
2019-02-25T03:19:30.244Z,3.50
2019-02-25T03:21:56.950Z,3.67
2019-02-25T03:24:23.671Z,3.40
2019-02-25T03:26:50.512Z,3.97
2019-02-25T03:29:17.235Z,3.30
2019-02-25T03:31:43.930Z,3.40
2019-02-25T03:34:10.997Z,3.73
2019-02-25T03:36:37.700Z,3.87
2019-02-25T03:39:05.500Z,4.30
2019-02-25T03:41:32.238Z,4.00
2019-02-25T03:43:58.947Z,3.73
2019-02-25T03:46:25.720Z,3.80
2019-02-25T03:48:52.478Z,3.67
2019-02-25T03:51:19.227Z,3.70
2019-02-25T03:53:45.957Z,3.50
2019-02-25T03:56:12.707Z,3.97
2019-02-25T03:58:39.418Z,3.80
2019-02-25T04:01:06.327Z,3.50
2019-02-25T04:03:33.100Z,3.53
2019-02-25T04:05:59.753Z,3.57
2019-02-25T04:08:26.503Z,3.43
2019-02-25T04:10:53.836Z,3.53
2019-02-25T04:13:20.675Z,3.50
2019-02-25T04:15:49.474Z,3.63
2019-02-25T04:18:16.195Z,3.20
2019-02-25T04:20:42.954Z,3.43
2019-02-25T04:23:09.713Z,3.77
2019-02-25T04:25:36.447Z,3.57
2019-02-25T04:28:03.357Z,3.33
2019-02-25T04:30:30.188Z,4.23
2019-02-25T04:32:56.861Z,4.00
2019-02-25T04:35:23.590Z,4.43
2019-02-25T04:37:50.423Z,4.63
2019-02-25T04:40:17.494Z,5.87
2019-02-25T04:42:44.540Z,4.33
2019-02-25T04:45:13.061Z,4.60
2019-02-25T04:47:39.782Z,4.50
2019-02-25T04:50:07.710Z,4.20
2019-02-25T04:52:34.391Z,4.10
2019-02-25T04:55:01.125Z,4.40
2019-02-25T04:57:27.823Z,4.60
2019-02-25T04:59:54.536Z,4.33
2019-02-25T05:02:23.281Z,3.87
2019-02-25T05:04:50.697Z,3.37
2019-02-25T05:07:17.408Z,3.40
2019-02-25T05:09:44.157Z,3.20
2019-02-25T05:12:10.871Z,3.80
2019-02-25T05:14:37.611Z,3.53
2019-02-25T05:17:04.313Z,3.70
2019-02-25T05:19:32.789Z,3.40
2019-02-25T05:21:59.601Z,3.60
2019-02-25T05:24:26.328Z,3.43
2019-02-25T05:26:53.053Z,3.20
2019-02-25T05:29:22.818Z,2.97
2019-02-25T05:31:49.540Z,3.20
2019-02-25T05:34:16.266Z,5.33
2019-02-25T05:36:42.998Z,3.30
2019-02-25T05:39:09.739Z,3.60
2019-02-25T05:41:36.475Z,2.90
2019-02-25T05:44:03.238Z,2.90
2019-02-25T05:46:29.985Z,3.40
2019-02-25T05:48:59.550Z,3.80
2019-02-25T05:51:26.285Z,3.40
2019-02-25T05:53:52.983Z,3.50
2019-02-25T05:56:19.728Z,3.30
2019-02-25T05:58:46.468Z,3.50
2019-02-25T06:01:13.276Z,3.27
2019-02-25T06:03:41.335Z,3.30
2019-02-25T06:06:08.044Z,3.30
2019-02-25T06:08:34.814Z,3.80
2019-02-25T06:11:01.541Z,3.70
2019-02-25T06:13:28.437Z,3.37
2019-02-25T06:15:58.219Z,4.47
2019-02-25T06:18:24.974Z,8.27
2019-02-25T06:20:54.425Z,4.53
2019-02-25T06:23:22.718Z,4.10
2019-02-25T06:25:50.624Z,4.20
2019-02-25T06:28:22.767Z,3.90
2019-02-25T06:30:49.641Z,4.63
2019-02-25T06:33:16.481Z,3.93
2019-02-25T06:35:46.230Z,4.00
2019-02-25T06:38:13.016Z,3.80
2019-02-25T06:40:45.203Z,3.77
2019-02-25T06:43:12.314Z,3.93
2019-02-25T06:45:41.287Z,3.90
2019-02-25T06:48:08.025Z,3.57
2019-02-25T06:50:34.773Z,4.03
2019-02-25T06:53:03.801Z,3.97
2019-02-25T06:55:33.662Z,4.07
2019-02-25T06:58:00.399Z,4.00
2019-02-25T07:00:27.117Z,3.67
2019-02-25T07:02:53.982Z,3.83
2019-02-25T07:05:39.075Z,4.10
2019-02-25T07:08:15.059Z,4.03
2019-02-25T07:11:04.514Z,4.00
2019-02-25T07:13:49.697Z,4.30
2019-02-25T07:16:42.323Z,4.07
2019-02-25T07:19:27.445Z,4.23
2019-02-25T07:22:06.005Z,4.40
2019-02-25T07:25:10.751Z,4.20
2019-02-25T07:28:03.212Z,4.33
2019-02-25T07:30:55.131Z,5.03
2019-02-25T07:33:39.787Z,4.30
2019-02-25T07:36:30.020Z,4.47
2019-02-25T07:39:25.503Z,4.43
2019-02-25T07:42:20.988Z,4.60
2019-02-25T07:45:03.459Z,4.60
2019-02-25T07:48:03.010Z,4.43
2019-02-25T07:50:47.989Z,5.03
2019-02-25T07:53:33.076Z,4.70
2019-02-25T07:56:35.218Z,5.30
2019-02-25T07:59:17.110Z,5.97
2019-02-25T08:02:03.530Z,7.00
2019-02-25T08:05:07.963Z,4.67
2019-02-25T08:07:52.086Z,4.23
2019-02-25T08:10:37.218Z,5.20
2019-02-25T08:13:24.657Z,6.37
2019-02-25T08:16:04.167Z,4.97
2019-02-25T08:18:54.410Z,4.73
2019-02-25T08:21:47.939Z,4.57
2019-02-25T08:24:30.476Z,4.13
2019-02-25T08:27:04.324Z,4.53
2019-02-25T08:29:36.928Z,4.50
2019-02-25T08:32:22.283Z,4.30
2019-02-25T08:35:07.184Z,4.77
2019-02-25T08:38:02.134Z,4.50
2019-02-25T08:40:59.637Z,5.10
2019-02-25T08:43:30.151Z,6.03
2019-02-25T08:46:02.718Z,6.40
2019-02-25T08:48:33.570Z,6.10
2019-02-25T08:51:00.304Z,6.17
2019-02-25T08:53:27.083Z,6.20
2019-02-25T08:55:58.984Z,7.03
2019-02-25T08:58:26.098Z,5.93
2019-02-25T09:00:53.077Z,7.00
2019-02-25T09:03:28.021Z,6.27
2019-02-25T09:05:56.069Z,5.77
2019-02-25T09:08:22.830Z,5.90
2019-02-25T09:10:49.651Z,6.13
2019-02-25T09:13:18.851Z,7.20
2019-02-25T09:15:45.654Z,7.63
2019-02-25T09:18:12.554Z,6.80
2019-02-25T09:20:39.663Z,7.83
2019-02-25T09:23:06.422Z,7.03
2019-02-25T09:25:33.359Z,7.33
2019-02-25T09:28:00.104Z,6.50
2019-02-25T09:30:26.879Z,6.93
2019-02-25T09:32:56.463Z,6.23
2019-02-25T09:35:23.306Z,6.77
2019-02-25T09:37:50.044Z,6.50
2019-02-25T09:40:17.002Z,6.87
2019-02-25T09:42:43.722Z,7.70
2019-02-25T09:45:14.022Z,7.47
2019-02-25T09:47:40.784Z,5.13
2019-02-25T09:50:08.888Z,4.03
2019-02-25T09:52:35.628Z,4.00
2019-02-25T09:55:02.369Z,4.33
2019-02-25T09:57:29.116Z,4.60
2019-02-25T09:59:55.860Z,4.50
2019-02-25T10:02:24.710Z,5.00
2019-02-25T10:04:51.325Z,4.60
2019-02-25T10:07:18.185Z,4.53
2019-02-25T10:09:47.911Z,4.20
2019-02-25T10:12:14.659Z,4.20
2019-02-25T10:14:41.407Z,3.80
2019-02-25T10:17:08.233Z,3.97
2019-02-25T10:19:35.040Z,3.67
2019-02-25T10:22:02.114Z,3.57
2019-02-25T10:24:29.043Z,4.10
2019-02-25T10:26:56.542Z,3.63
2019-02-25T10:29:23.352Z,4.00
2019-02-25T10:31:53.199Z,3.23
2019-02-25T10:34:19.994Z,3.00
2019-02-25T10:36:48.205Z,3.30
2019-02-25T10:39:17.353Z,2.80
2019-02-25T10:41:47.992Z,3.30
2019-02-25T10:44:14.748Z,3.20
2019-02-25T10:46:42.863Z,2.87
2019-02-25T10:49:11.860Z,2.70
2019-02-25T10:51:40.695Z,3.17
2019-02-25T10:54:07.401Z,3.10
2019-02-25T10:56:47.345Z,3.03
2019-02-25T10:59:17.254Z,2.53
2019-02-25T11:01:45.794Z,3.33
2019-02-25T11:04:12.629Z,2.80
2019-02-25T11:06:39.593Z,2.77
2019-02-25T11:09:30.497Z,2.10
2019-02-25T11:11:59.938Z,2.27
2019-02-25T11:14:26.485Z,2.30
2019-02-25T11:16:53.588Z,2.33
2019-02-25T11:19:22.335Z,2.30
2019-02-25T11:21:49.192Z,2.77
2019-02-25T11:24:17.016Z,2.50
2019-02-25T11:26:45.089Z,1.70
2019-02-25T11:29:13.727Z,1.73
2019-02-25T11:31:47.315Z,2.17
2019-02-25T11:34:18.394Z,1.80
2019-02-25T11:36:45.454Z,1.90
2019-02-25T11:39:13.847Z,1.60
2019-02-25T11:41:42.288Z,1.70
2019-02-25T11:44:09.071Z,2.07
2019-02-25T11:46:37.927Z,2.20
2019-02-25T11:49:04.814Z,1.50
2019-02-25T11:51:31.926Z,1.90
2019-02-25T11:53:59.538Z,1.60
2019-02-25T11:56:28.047Z,2.00
2019-02-25T11:59:00.520Z,1.70
2019-02-25T12:01:27.505Z,2.20
2019-02-25T12:03:54.317Z,1.90
2019-02-25T12:06:21.206Z,2.23
2019-02-25T12:08:48.100Z,1.80
2019-02-25T12:11:15.010Z,1.47
2019-02-25T12:13:41.863Z,1.90
2019-02-25T12:16:08.612Z,2.13
2019-02-25T12:18:35.473Z,2.20
2019-02-25T12:21:04.512Z,1.83
2019-02-25T12:23:31.537Z,2.07
2019-02-25T12:26:00.259Z,1.47
2019-02-25T12:28:27.250Z,1.90
2019-02-25T12:30:54.075Z,1.60
2019-02-25T12:33:21.482Z,2.50
2019-02-25T12:35:48.707Z,2.33
2019-02-25T12:38:15.666Z,1.70
2019-02-25T12:40:42.450Z,1.37
2019-02-25T12:43:09.201Z,1.50
2019-02-25T12:45:36.148Z,1.37
2019-02-25T12:48:02.982Z,1.70
2019-02-25T12:50:29.886Z,1.77
2019-02-25T12:52:59.466Z,1.77
2019-02-25T12:55:26.756Z,1.93
2019-02-25T12:57:53.511Z,1.77
2019-02-25T13:00:20.422Z,1.80
2019-02-25T13:02:47.164Z,1.70
2019-02-25T13:05:14.720Z,1.40
2019-02-25T13:07:41.446Z,1.20
2019-02-25T13:10:10.350Z,1.50
2019-02-25T13:12:37.098Z,1.30
2019-02-25T13:15:13.134Z,1.40
2019-02-25T13:17:33.908Z,1.30
2019-02-25T13:20:00.674Z,2.30
2019-02-25T13:22:28.170Z,1.50
2019-02-25T13:24:54.932Z,2.10
2019-02-25T13:27:21.904Z,1.40
2019-02-25T13:29:49.693Z,2.00
2019-02-25T13:32:16.896Z,1.53
2019-02-25T13:34:47.448Z,1.57
2019-02-25T13:37:14.521Z,2.30
2019-02-25T13:39:45.612Z,1.80
2019-02-25T13:42:14.482Z,1.73
2019-02-25T13:44:41.412Z,1.40
2019-02-25T13:47:09.712Z,1.63
2019-02-25T13:49:38.888Z,2.30
2019-02-25T13:52:05.925Z,1.50
2019-02-25T13:54:33.090Z,1.57
2019-02-25T13:57:02.172Z,1.60
2019-02-25T13:59:28.994Z,3.97
2019-02-25T14:01:55.836Z,3.40
2019-02-25T14:04:22.903Z,1.50
2019-02-25T14:06:51.623Z,1.93
2019-02-25T14:09:18.580Z,1.93
2019-02-25T14:11:46.866Z,1.70
2019-02-25T14:14:14.186Z,2.00
2019-02-25T14:16:41.268Z,1.77
2019-02-25T14:19:08.020Z,1.73
2019-02-25T14:21:37.236Z,1.60
2019-02-25T14:24:03.992Z,1.40
2019-02-25T14:26:32.884Z,1.37
2019-02-25T14:28:59.455Z,1.30
2019-02-25T14:31:27.335Z,1.40
2019-02-25T14:33:55.168Z,1.20
2019-02-25T14:36:22.134Z,1.60
2019-02-25T14:38:49.303Z,1.20
2019-02-25T14:41:18.544Z,1.73
2019-02-25T14:43:49.186Z,2.77
2019-02-25T14:46:17.346Z,2.50
2019-02-25T14:48:44.521Z,1.40
2019-02-25T14:51:11.568Z,1.53
2019-02-25T14:53:38.324Z,1.43
2019-02-25T14:56:05.092Z,1.50
2019-02-25T14:58:35.483Z,1.40
2019-02-25T15:01:00.541Z,1.43
2019-02-25T15:03:29.125Z,3.47
2019-02-25T15:05:57.085Z,1.40
2019-02-25T15:08:26.355Z,2.00
2019-02-25T15:10:57.704Z,4.10
2019-02-25T15:13:28.147Z,1.40
2019-02-25T15:15:55.605Z,1.10
2019-02-25T15:18:24.510Z,3.00
2019-02-25T15:20:51.301Z,2.50
2019-02-25T15:23:23.162Z,1.63
2019-02-25T15:25:47.220Z,1.70
2019-02-25T15:28:20.353Z,1.50
2019-02-25T15:30:48.052Z,1.30
2019-02-25T15:33:14.817Z,1.60
2019-02-25T15:35:43.834Z,2.00
2019-02-25T15:38:10.759Z,1.63
2019-02-25T15:40:37.613Z,1.77
2019-02-25T15:43:13.212Z,2.00
2019-02-25T15:45:40.618Z,1.80
2019-02-25T15:48:13.143Z,2.40
2019-02-25T15:50:40.243Z,2.83
2019-02-25T15:53:07.794Z,2.40
2019-02-25T15:55:35.718Z,3.20
2019-02-25T15:58:02.483Z,3.03
2019-02-25T16:00:32.129Z,4.13
2019-02-25T16:02:59.277Z,3.40
2019-02-25T16:05:27.395Z,3.23
2019-02-25T16:07:57.949Z,3.87
2019-02-25T16:10:28.186Z,3.63
2019-02-25T16:12:56.223Z,2.93
2019-02-25T16:15:24.294Z,2.40
2019-02-25T16:17:51.646Z,2.97
2019-02-25T16:20:19.624Z,2.83
2019-02-25T16:22:46.689Z,2.77
2019-02-25T16:25:14.258Z,3.10
2019-02-25T16:27:41.569Z,3.20
2019-02-25T16:30:10.754Z,2.83
2019-02-25T16:32:40.104Z,3.07
2019-02-25T16:35:07.978Z,1.43
2019-02-25T16:37:35.551Z,2.03
2019-02-25T16:40:03.821Z,3.80
2019-02-25T16:42:32.390Z,3.00
2019-02-25T16:45:01.333Z,4.43
2019-02-25T16:47:32.871Z,3.23
2019-02-25T16:49:58.592Z,4.83
2019-02-25T16:52:26.739Z,4.40
2019-02-25T16:54:53.693Z,5.40
2019-02-25T16:57:22.728Z,4.83
2019-02-25T16:59:53.332Z,4.30
2019-02-25T17:02:19.921Z,5.00
2019-02-25T17:04:47.017Z,4.50
2019-02-25T17:07:15.628Z,5.40
2019-02-25T17:09:43.013Z,5.70
2019-02-25T17:12:09.865Z,5.10
2019-02-25T17:14:40.027Z,6.00
2019-02-25T17:17:06.351Z,5.23
2019-02-25T17:19:33.234Z,5.30
2019-02-25T17:22:00.099Z,6.33
2019-02-25T17:24:28.074Z,6.33
2019-02-25T17:26:55.578Z,7.70
2019-02-25T17:29:23.118Z,5.40
2019-02-25T17:31:52.723Z,6.27
2019-02-25T17:34:21.055Z,5.37
2019-02-25T17:36:49.872Z,5.93
2019-02-25T17:39:17.184Z,6.30
2019-02-25T17:41:44.796Z,6.03
2019-02-25T17:44:11.723Z,8.07
2019-02-25T17:46:39.528Z,8.20
2019-02-25T17:49:07.891Z,8.30
2019-02-25T17:51:39.332Z,9.20
2019-02-25T17:54:10.298Z,9.40
2019-02-25T17:56:37.532Z,8.70
2019-02-25T17:59:05.561Z,7.70
2019-02-25T18:01:33.607Z,7.27
2019-02-25T18:04:02.576Z,7.60
2019-02-25T18:06:31.938Z,7.37
2019-02-25T18:08:59.996Z,9.47
2019-02-25T18:11:28.077Z,6.77
2019-02-25T18:13:55.629Z,6.33
2019-02-25T18:16:32.836Z,6.57
2019-02-25T18:19:04.612Z,6.33
2019-02-25T18:21:33.971Z,5.77
2019-02-25T18:24:00.941Z,6.00
2019-02-25T18:26:28.592Z,5.67
2019-02-25T18:29:01.244Z,5.00
2019-02-25T18:31:28.458Z,4.97
2019-02-25T18:33:55.191Z,5.40
2019-02-25T18:36:23.893Z,6.57
2019-02-25T18:38:51.111Z,5.63
2019-02-25T18:41:21.535Z,5.17
2019-02-25T18:43:49.350Z,6.40
2019-02-25T18:46:19.160Z,6.43
2019-02-25T18:48:46.737Z,7.25
2019-02-25T18:51:14.763Z,6.90
2019-02-25T18:53:42.069Z,6.10
2019-02-25T18:56:11.966Z,6.87
2019-02-25T18:58:40.084Z,6.80
2019-02-25T19:01:09.732Z,6.07
2019-02-25T19:03:36.962Z,5.43
2019-02-25T19:06:03.980Z,4.50
2019-02-25T19:08:31.011Z,3.87
2019-02-25T19:10:57.723Z,4.40
2019-02-25T19:13:25.269Z,4.67
2019-02-25T19:15:54.829Z,4.40
2019-02-25T19:18:21.769Z,4.30
2019-02-25T19:20:50.398Z,4.73
2019-02-25T19:23:17.457Z,5.10
2019-02-25T19:25:44.763Z,5.10
2019-02-25T19:28:16.574Z,5.37
2019-02-25T19:30:43.596Z,4.70
2019-02-25T19:33:11.525Z,5.13
2019-02-25T19:35:40.699Z,4.50
2019-02-25T19:38:08.328Z,3.83
2019-02-25T19:40:38.406Z,3.10
2019-02-25T19:43:06.021Z,2.90
2019-02-25T19:45:34.271Z,3.20
2019-02-25T19:48:06.705Z,2.90
2019-02-25T19:50:34.696Z,3.80
2019-02-25T19:53:05.237Z,4.20
2019-02-25T19:55:40.451Z,3.30
2019-02-25T19:58:05.915Z,2.93
2019-02-25T20:00:34.050Z,3.50
2019-02-25T20:03:05.538Z,3.43
2019-02-25T20:05:30.575Z,3.00
2019-02-25T20:07:57.304Z,3.20
2019-02-25T20:10:24.273Z,3.00
2019-02-25T20:12:53.190Z,3.80
2019-02-25T20:15:24.731Z,3.33
2019-02-25T20:17:50.656Z,3.30
2019-02-25T20:20:18.272Z,3.60
2019-02-25T20:22:45.338Z,3.77
2019-02-25T20:25:12.610Z,3.90
2019-02-25T20:27:41.179Z,3.97
2019-02-25T20:30:10.811Z,3.30
2019-02-25T20:32:40.689Z,3.17
2019-02-25T20:35:10.003Z,3.23
2019-02-25T20:37:36.748Z,2.70
2019-02-25T20:40:11.690Z,2.97
2019-02-25T20:42:38.400Z,3.27
2019-02-25T20:45:08.766Z,3.30
2019-02-25T20:47:35.981Z,3.20
2019-02-25T20:50:05.411Z,3.13
2019-02-25T20:52:34.069Z,3.13
2019-02-25T20:55:03.812Z,3.27
2019-02-25T20:57:31.705Z,4.27
2019-02-25T20:59:59.498Z,3.30
2019-02-25T21:02:26.193Z,3.30
2019-02-25T21:04:53.046Z,2.93
2019-02-25T21:07:19.770Z,3.23
2019-02-25T21:09:50.044Z,3.60
2019-02-25T21:12:19.822Z,3.17
2019-02-25T21:14:48.569Z,3.80
2019-02-25T21:17:18.457Z,4.00
2019-02-25T21:19:45.195Z,5.00
2019-02-25T21:22:11.921Z,4.03
2019-02-25T21:24:40.308Z,4.13
2019-02-25T21:27:09.972Z,5.30
2019-02-25T21:29:38.350Z,4.60
2019-02-25T21:32:07.226Z,3.23
2019-02-25T21:34:33.989Z,3.73
2019-02-25T21:37:02.919Z,3.70
2019-02-25T21:39:29.669Z,4.17
2019-02-25T21:41:56.550Z,3.77
2019-02-25T21:44:24.251Z,3.50
2019-02-25T21:46:54.006Z,4.80
2019-02-25T21:49:26.997Z,3.97
2019-02-25T21:51:52.003Z,3.70
2019-02-25T21:54:18.726Z,3.23
2019-02-25T21:56:45.565Z,3.90
2019-02-25T21:59:13.153Z,3.97
2019-02-25T22:01:41.184Z,3.87
2019-02-25T22:04:11.214Z,3.97
2019-02-25T22:06:40.011Z,4.07
2019-02-25T22:09:07.431Z,3.90
2019-02-25T22:11:34.175Z,4.10
2019-02-25T22:14:01.503Z,4.17
2019-02-25T22:16:29.935Z,4.70
2019-02-25T22:18:58.674Z,3.90
2019-02-25T22:21:25.711Z,4.07
2019-02-25T22:23:56.107Z,3.90
2019-02-25T22:26:24.458Z,4.00
2019-02-25T22:28:51.056Z,4.27
2019-02-25T22:31:18.751Z,3.90
2019-02-25T22:33:46.823Z,4.20
2019-02-25T22:36:13.583Z,3.83
2019-02-25T22:38:41.147Z,3.97
2019-02-25T22:41:07.920Z,3.97
2019-02-25T22:43:36.735Z,4.10
2019-02-25T22:46:05.419Z,4.20
2019-02-25T22:48:32.286Z,3.80
2019-02-25T22:51:00.718Z,4.03
2019-02-25T22:53:27.684Z,4.30
2019-02-25T22:55:57.433Z,3.77
2019-02-25T22:58:25.229Z,3.90
2019-02-25T23:00:58.281Z,3.60
2019-02-25T23:03:25.661Z,4.00
2019-02-25T23:05:53.295Z,4.03
2019-02-25T23:08:23.439Z,4.20
2019-02-25T23:10:51.532Z,3.63
2019-02-25T23:13:22.682Z,3.80
2019-02-25T23:15:51.247Z,3.20
2019-02-25T23:18:19.983Z,3.70
2019-02-25T23:20:47.392Z,4.00
2019-02-25T23:23:14.153Z,4.07
2019-02-25T23:25:40.909Z,3.57
2019-02-25T23:28:07.622Z,3.90
2019-02-25T23:30:39.113Z,4.17
2019-02-25T23:33:08.021Z,3.53
2019-02-25T23:35:34.328Z,3.73
2019-02-25T23:38:01.118Z,4.13
2019-02-25T23:40:31.220Z,3.50
2019-02-25T23:42:56.530Z,3.60
2019-02-25T23:45:23.406Z,4.00
2019-02-25T23:47:55.246Z,4.37
2019-02-25T23:50:20.976Z,4.23
2019-02-25T23:52:47.799Z,4.27
2019-02-25T23:55:16.737Z,4.00
2019-02-25T23:57:43.200Z,3.47
