createdAt,value
2022-10-05T00:00:15.707Z,10.07
2022-10-05T00:02:44.165Z,13.43
2022-10-05T00:05:21.393Z,15.05
2022-10-05T00:07:49.673Z,13.63
2022-10-05T00:10:21.074Z,12.55
2022-10-05T00:12:49.936Z,13.15
2022-10-05T00:15:20.612Z,11.20
2022-10-05T00:17:48.771Z,12.15
2022-10-05T00:20:24.059Z,12.13
2022-10-05T00:22:57.988Z,9.57
2022-10-05T00:25:27.743Z,8.88
2022-10-05T00:27:57.981Z,13.60
2022-10-05T00:30:27.867Z,10.40
2022-10-05T00:32:59.476Z,9.73
2022-10-05T00:35:29.535Z,9.57
2022-10-05T00:37:57.840Z,10.68
2022-10-05T00:40:45.535Z,9.40
2022-10-05T00:43:30.136Z,12.45
2022-10-05T00:46:07.883Z,9.88
2022-10-05T00:48:47.337Z,10.32
2022-10-05T00:51:23.970Z,11.95
2022-10-05T00:54:03.145Z,11.93
2022-10-05T00:56:50.724Z,7.50
2022-10-05T00:59:31.190Z,9.45
2022-10-05T01:02:06.369Z,8.60
2022-10-05T01:04:43.133Z,11.98
2022-10-05T01:07:22.373Z,14.88
2022-10-05T01:09:56.754Z,13.70
2022-10-05T01:12:33.281Z,10.73
2022-10-05T01:15:06.616Z,11.95
2022-10-05T01:17:41.998Z,10.15
2022-10-05T01:20:33.423Z,11.80
2022-10-05T01:23:47.442Z,10.85
2022-10-05T01:26:37.349Z,8.90
2022-10-05T01:29:12.540Z,9.45
2022-10-05T01:31:47.008Z,7.25
2022-10-05T01:34:21.067Z,7.65
2022-10-05T01:36:58.564Z,7.25
2022-10-05T01:39:34.445Z,7.72
2022-10-05T01:42:10.375Z,7.03
2022-10-05T01:44:47.339Z,8.80
2022-10-05T01:47:21.856Z,7.50
2022-10-05T01:49:58.181Z,14.38
2022-10-05T01:52:34.373Z,8.50
2022-10-05T01:55:14.790Z,12.13
2022-10-05T01:57:52.854Z,9.40
2022-10-05T02:00:22.613Z,11.93
2022-10-05T02:02:57.419Z,14.27
2022-10-05T02:05:31.350Z,10.38
2022-10-05T02:08:03.248Z,12.88
2022-10-05T02:10:36.622Z,10.53
2022-10-05T02:13:10.954Z,7.72
2022-10-05T02:15:45.952Z,9.82
2022-10-05T02:18:21.031Z,10.57
2022-10-05T02:20:51.121Z,8.75
2022-10-05T02:23:22.325Z,9.98
2022-10-05T02:25:53.627Z,9.98
2022-10-05T02:28:26.258Z,10.95
2022-10-05T02:31:01.970Z,8.73
2022-10-05T02:33:32.510Z,9.00
2022-10-05T02:36:03.485Z,11.48
2022-10-05T02:38:41.081Z,8.68
2022-10-05T02:41:19.733Z,9.50
2022-10-05T02:43:54.682Z,13.45
2022-10-05T02:46:33.707Z,6.72
2022-10-05T02:49:15.781Z,12.23
2022-10-05T02:51:52.288Z,10.07
2022-10-05T02:54:32.879Z,8.18
2022-10-05T02:57:06.060Z,10.48
2022-10-05T02:59:40.197Z,6.03
2022-10-05T03:02:16.291Z,9.18
2022-10-05T03:04:51.383Z,7.90
2022-10-05T03:07:24.911Z,9.27
2022-10-05T03:10:01.423Z,5.90
2022-10-05T03:12:47.480Z,6.53
2022-10-05T03:15:28.777Z,10.05
2022-10-05T03:18:06.237Z,10.63
2022-10-05T03:20:42.238Z,10.35
2022-10-05T03:23:15.367Z,10.38
2022-10-05T03:26:10.463Z,11.68
2022-10-05T03:28:49.618Z,10.35
2022-10-05T03:31:24.945Z,12.15
2022-10-05T03:34:01.077Z,15.52
2022-10-05T03:36:39.690Z,13.98
2022-10-05T03:39:14.077Z,11.95
2022-10-05T03:41:45.880Z,12.05
2022-10-05T03:44:37.891Z,20.10
2022-10-05T03:47:12.805Z,13.90
2022-10-05T03:49:53.118Z,11.68
2022-10-05T03:52:25.683Z,14.07
2022-10-05T03:55:01.106Z,10.32
2022-10-05T03:57:33.165Z,11.77
2022-10-05T04:00:06.040Z,9.30
2022-10-05T04:02:38.269Z,10.35
2022-10-05T04:05:17.233Z,10.20
2022-10-05T04:07:51.079Z,7.93
2022-10-05T04:10:23.218Z,11.50
2022-10-05T04:12:59.426Z,9.07
2022-10-05T04:15:33.940Z,6.53
2022-10-05T04:18:08.016Z,8.77
2022-10-05T04:20:45.172Z,6.65
2022-10-05T04:23:22.546Z,10.55
2022-10-05T04:25:52.990Z,16.33
2022-10-05T04:28:32.024Z,18.55
2022-10-05T04:31:04.911Z,12.88
2022-10-05T04:33:33.377Z,13.98
2022-10-05T04:36:23.400Z,15.05
2022-10-05T04:39:06.083Z,10.57
2022-10-05T04:41:58.228Z,8.65
2022-10-05T04:44:41.475Z,10.38
2022-10-05T04:47:23.743Z,12.05
2022-10-05T04:50:15.196Z,11.52
2022-10-05T04:52:52.402Z,8.27
2022-10-05T04:55:29.621Z,9.50
2022-10-05T04:58:05.367Z,9.00
2022-10-05T05:00:47.896Z,6.88
2022-10-05T05:03:44.008Z,9.35
2022-10-05T05:06:25.836Z,13.40
2022-10-05T05:09:22.264Z,14.45
2022-10-05T05:12:05.024Z,8.57
2022-10-05T05:14:48.378Z,8.27
2022-10-05T05:17:29.688Z,7.68
2022-10-05T05:20:09.003Z,9.35
2022-10-05T05:22:46.790Z,7.97
2022-10-05T05:25:32.754Z,6.93
2022-10-05T05:28:12.748Z,10.48
2022-10-05T05:30:47.519Z,12.02
2022-10-05T05:33:21.685Z,10.45
2022-10-05T05:36:13.453Z,16.60
2022-10-05T05:38:48.250Z,12.38
2022-10-05T05:41:25.119Z,13.98
2022-10-05T05:44:05.980Z,13.18
2022-10-05T05:47:02.355Z,11.68
2022-10-05T05:49:48.228Z,10.32
2022-10-05T05:52:23.514Z,11.35
2022-10-05T05:54:58.745Z,8.60
2022-10-05T05:57:33.586Z,14.15
2022-10-05T06:00:09.019Z,12.02
2022-10-05T06:02:43.212Z,18.98
2022-10-05T06:05:25.766Z,11.75
2022-10-05T06:07:57.013Z,16.60
2022-10-05T06:10:30.591Z,10.23
2022-10-05T06:13:07.570Z,13.27
2022-10-05T06:15:41.441Z,18.77
2022-10-05T06:18:13.175Z,18.67
2022-10-05T06:20:45.664Z,14.85
2022-10-05T06:23:18.584Z,14.90
2022-10-05T06:26:00.681Z,14.05
2022-10-05T06:28:31.060Z,15.33
2022-10-05T06:31:13.675Z,17.50
2022-10-05T06:33:49.390Z,18.13
2022-10-05T06:36:35.727Z,16.75
2022-10-05T06:39:27.217Z,17.70
2022-10-05T06:42:13.833Z,16.98
2022-10-05T06:44:53.564Z,18.85
2022-10-05T06:47:30.836Z,15.82
2022-10-05T06:50:10.550Z,14.95
2022-10-05T06:52:49.869Z,17.95
2022-10-05T06:55:25.582Z,18.02
2022-10-05T06:58:14.869Z,21.02
2022-10-05T07:00:50.877Z,14.25
2022-10-05T07:03:29.038Z,17.10
2022-10-05T07:06:11.218Z,21.05
2022-10-05T07:09:05.190Z,21.70
2022-10-05T07:11:57.378Z,15.90
2022-10-05T07:14:41.690Z,11.23
2022-10-05T07:17:26.644Z,17.80
2022-10-05T07:20:04.512Z,20.38
2022-10-05T07:23:16.496Z,21.50
2022-10-05T07:25:51.309Z,18.05
2022-10-05T07:28:30.013Z,17.58
2022-10-05T07:31:06.534Z,21.42
2022-10-05T07:33:42.962Z,17.58
2022-10-05T07:36:35.150Z,19.83
2022-10-05T07:39:06.401Z,19.13
2022-10-05T07:41:40.307Z,19.60
2022-10-05T07:44:16.341Z,19.35
2022-10-05T07:46:52.859Z,12.23
2022-10-05T07:49:34.353Z,22.88
2022-10-05T07:52:06.765Z,23.35
2022-10-05T07:54:47.019Z,24.52
2022-10-05T07:57:22.617Z,13.20
2022-10-05T07:59:57.174Z,15.80
2022-10-05T08:02:29.620Z,20.60
2022-10-05T08:05:04.245Z,14.93
2022-10-05T08:07:36.094Z,13.88
2022-10-05T08:10:17.939Z,18.00
2022-10-05T08:13:00.288Z,14.75
2022-10-05T08:15:34.557Z,15.07
2022-10-05T08:18:06.455Z,10.38
2022-10-05T08:20:45.818Z,11.60
2022-10-05T08:23:23.712Z,14.68
2022-10-05T08:26:03.590Z,16.10
2022-10-05T08:28:37.885Z,15.25
2022-10-05T08:31:19.027Z,20.17
2022-10-05T08:33:59.836Z,20.92
2022-10-05T08:36:49.217Z,19.15
2022-10-05T08:39:22.513Z,20.15
2022-10-05T08:42:32.947Z,19.95
2022-10-05T08:45:25.706Z,14.43
2022-10-05T08:48:23.111Z,26.27
2022-10-05T08:51:16.945Z,20.20
2022-10-05T08:54:20.703Z,16.63
2022-10-05T08:56:56.031Z,17.48
2022-10-05T08:59:44.416Z,18.35
2022-10-05T09:02:24.665Z,13.48
2022-10-05T09:05:20.207Z,11.93
2022-10-05T09:08:20.815Z,18.58
2022-10-05T09:11:08.318Z,11.75
2022-10-05T09:14:14.374Z,14.35
2022-10-05T09:16:52.514Z,13.23
2022-10-05T09:20:11.939Z,10.30
2022-10-05T09:22:59.155Z,13.75
2022-10-05T09:25:42.358Z,10.05
2022-10-05T09:28:25.719Z,12.13
2022-10-05T09:31:14.081Z,13.30
2022-10-05T09:34:07.875Z,13.80
2022-10-05T09:37:20.270Z,13.52
2022-10-05T09:40:22.510Z,9.73
2022-10-05T09:43:16.983Z,13.70
2022-10-05T09:46:25.301Z,11.50
2022-10-05T09:49:17.196Z,17.40
2022-10-05T09:52:16.450Z,12.30
2022-10-05T09:55:21.955Z,13.60
2022-10-05T09:58:38.203Z,11.27
2022-10-05T10:01:34.276Z,12.75
2022-10-05T10:04:25.062Z,12.95
2022-10-05T10:07:29.508Z,11.98
2022-10-05T10:10:21.059Z,7.75
2022-10-05T10:13:04.488Z,11.35
2022-10-05T10:15:50.074Z,9.30
2022-10-05T10:19:03.230Z,15.10
2022-10-05T10:21:52.564Z,10.82
2022-10-05T10:24:47.031Z,6.18
2022-10-05T10:27:34.218Z,8.23
2022-10-05T10:30:30.162Z,13.13
2022-10-05T10:33:40.480Z,10.75
2022-10-05T10:36:14.949Z,8.55
2022-10-05T10:38:59.823Z,7.80
2022-10-05T10:41:56.502Z,7.57
2022-10-05T10:44:59.282Z,9.00
2022-10-05T10:47:41.495Z,8.80
2022-10-05T10:50:55.462Z,7.05
2022-10-05T10:54:12.547Z,7.65
2022-10-05T10:56:55.186Z,10.30
2022-10-05T11:02:40.173Z,11.50
2022-10-05T11:05:43.030Z,14.10
2022-10-05T11:08:47.594Z,11.10
2022-10-05T11:11:53.626Z,13.00
2022-10-05T11:14:47.541Z,13.75
2022-10-05T11:17:31.885Z,11.35
2022-10-05T11:20:15.883Z,12.30
2022-10-05T11:23:02.428Z,12.27
2022-10-05T11:25:47.782Z,17.27
2022-10-05T11:28:50.016Z,17.25
2022-10-05T11:31:39.216Z,11.23
2022-10-05T11:34:49.145Z,15.60
2022-10-05T11:37:45.339Z,13.63
2022-10-05T11:40:39.474Z,11.68
2022-10-05T11:43:41.873Z,11.73
2022-10-05T11:46:15.260Z,15.02
2022-10-05T11:48:57.625Z,13.48
2022-10-05T11:51:35.327Z,13.00
2022-10-05T11:55:05.984Z,14.15
2022-10-05T11:57:33.835Z,10.32
2022-10-05T12:00:13.011Z,9.82
2022-10-05T12:03:31.773Z,17.20
2022-10-05T12:06:32.261Z,8.05
2022-10-05T12:09:16.279Z,8.95
2022-10-05T12:12:06.121Z,7.78
2022-10-05T12:14:44.341Z,10.45
2022-10-05T12:17:19.968Z,7.53
2022-10-05T12:19:54.696Z,11.40
2022-10-05T12:22:26.936Z,8.02
2022-10-05T12:25:21.745Z,10.20
2022-10-05T12:27:52.449Z,6.25
2022-10-05T12:30:27.924Z,7.68
2022-10-05T12:33:04.887Z,8.77
2022-10-05T12:35:54.012Z,5.40
2022-10-05T12:38:28.810Z,7.15
2022-10-05T12:41:07.325Z,8.07
2022-10-05T12:43:44.937Z,5.13
2022-10-05T12:46:24.076Z,7.32
2022-10-05T12:49:06.655Z,11.82
2022-10-05T12:54:18.291Z,5.18
2022-10-05T12:56:55.046Z,4.57
2022-10-05T12:59:39.463Z,5.55
2022-10-05T13:02:20.291Z,7.28
2022-10-05T13:04:57.688Z,5.90
2022-10-05T13:07:50.691Z,7.40
2022-10-05T13:10:28.311Z,13.52
2022-10-05T13:13:12.962Z,5.15
2022-10-05T13:15:51.219Z,10.27
2022-10-05T13:18:27.966Z,5.00
2022-10-05T13:21:04.748Z,7.03
2022-10-05T13:23:55.083Z,5.50
2022-10-05T13:26:31.807Z,5.32
2022-10-05T13:29:05.368Z,5.13
2022-10-05T13:31:45.091Z,2.47
2022-10-05T13:34:24.834Z,8.05
2022-10-05T13:37:07.289Z,3.95
2022-10-05T13:39:51.480Z,7.47
2022-10-05T13:42:26.952Z,5.32
2022-10-05T13:45:00.533Z,4.95
2022-10-05T13:47:32.999Z,5.35
2022-10-05T13:52:45.642Z,7.13
2022-10-05T13:55:28.327Z,3.72
2022-10-05T14:00:33.603Z,9.02
2022-10-05T14:03:02.219Z,6.22
2022-10-05T14:05:32.172Z,4.75
2022-10-05T14:08:18.111Z,5.07
2022-10-05T14:10:48.481Z,5.55
2022-10-05T14:13:26.625Z,6.55
2022-10-05T14:16:04.586Z,8.80
2022-10-05T14:18:34.995Z,5.68
2022-10-05T14:21:07.152Z,7.85
2022-10-05T14:23:37.126Z,6.32
2022-10-05T14:26:19.908Z,6.57
2022-10-05T14:31:35.855Z,6.20
2022-10-05T14:34:31.362Z,6.43
2022-10-05T14:37:02.724Z,5.30
2022-10-05T14:39:35.838Z,8.02
2022-10-05T14:42:17.924Z,9.60
2022-10-05T14:44:47.205Z,8.52
2022-10-05T14:47:23.824Z,4.88
2022-10-05T14:50:14.041Z,6.32
2022-10-05T14:52:51.694Z,11.25
2022-10-05T14:55:44.907Z,7.25
2022-10-05T15:00:57.546Z,8.10
2022-10-05T15:03:40.776Z,8.27
2022-10-05T15:06:21.566Z,12.45
2022-10-05T15:09:16.962Z,8.25
2022-10-05T15:11:52.097Z,6.30
2022-10-05T15:14:23.248Z,10.60
2022-10-05T15:16:58.790Z,5.78
2022-10-05T15:19:36.385Z,7.18
2022-10-05T15:22:24.475Z,6.60
2022-10-05T15:25:01.804Z,7.40
2022-10-05T15:27:39.925Z,12.45
2022-10-05T15:30:12.623Z,12.55
2022-10-05T15:32:55.563Z,10.35
2022-10-05T15:35:53.217Z,8.90
2022-10-05T15:38:25.756Z,8.50
2022-10-05T15:41:08.439Z,7.68
2022-10-05T15:43:48.596Z,8.50
2022-10-05T15:46:19.476Z,9.32
2022-10-05T15:48:55.422Z,8.05
2022-10-05T15:51:37.368Z,9.30
2022-10-05T15:54:29.046Z,6.70
2022-10-05T15:57:03.043Z,8.13
2022-10-05T15:59:38.793Z,7.95
2022-10-05T16:02:15.629Z,5.90
2022-10-05T16:04:52.200Z,7.68
2022-10-05T16:07:43.612Z,6.93
2022-10-05T16:10:17.424Z,5.88
2022-10-05T16:12:55.098Z,11.05
2022-10-05T16:15:33.479Z,11.35
2022-10-05T16:18:21.434Z,6.28
2022-10-05T16:20:53.897Z,5.78
2022-10-05T16:23:34.655Z,10.60
2022-10-05T16:26:17.834Z,6.85
2022-10-05T16:28:57.862Z,7.47
2022-10-05T16:31:32.248Z,7.10
2022-10-05T16:34:09.543Z,6.63
2022-10-05T16:36:49.181Z,9.90
2022-10-05T16:39:23.261Z,8.90
2022-10-05T16:42:01.226Z,7.47
2022-10-05T16:44:40.299Z,8.30
2022-10-05T16:47:33.568Z,15.05
2022-10-05T16:50:09.854Z,11.27
2022-10-05T16:52:42.250Z,8.13
2022-10-05T16:55:15.847Z,9.70
2022-10-05T16:57:51.531Z,11.93
2022-10-05T17:00:23.747Z,12.00
2022-10-05T17:03:15.425Z,11.27
2022-10-05T17:05:59.972Z,13.82
2022-10-05T17:08:50.401Z,17.58
2022-10-05T17:11:31.323Z,13.68
2022-10-05T17:14:21.450Z,9.65
2022-10-05T17:17:05.104Z,11.27
2022-10-05T17:19:45.877Z,15.73
2022-10-05T17:22:23.695Z,11.38
2022-10-05T17:25:00.623Z,16.63
2022-10-05T17:27:35.989Z,13.63
2022-10-05T17:30:39.864Z,15.57
2022-10-05T17:33:26.256Z,16.70
2022-10-05T17:36:17.555Z,11.88
2022-10-05T17:38:49.773Z,14.43
2022-10-05T17:41:21.991Z,15.98
2022-10-05T17:44:32.472Z,19.73
2022-10-05T17:47:01.547Z,13.50
2022-10-05T17:50:14.124Z,14.63
2022-10-05T17:53:02.417Z,20.63
2022-10-05T17:55:45.644Z,20.90
2022-10-05T18:01:14.455Z,21.08
2022-10-05T18:03:43.823Z,19.70
2022-10-05T18:06:33.412Z,14.77
2022-10-05T18:09:34.011Z,23.92
2022-10-05T18:12:26.858Z,15.25
2022-10-05T18:15:03.231Z,15.55
2022-10-05T18:17:46.512Z,20.92
2022-10-05T18:20:30.255Z,17.63
2022-10-05T18:23:34.683Z,19.40
2022-10-05T18:26:26.601Z,18.52
2022-10-05T18:29:14.824Z,16.17
2022-10-05T18:31:54.096Z,21.42
2022-10-05T18:34:32.440Z,16.60
2022-10-05T18:37:13.148Z,18.42
2022-10-05T18:40:02.627Z,16.95
2022-10-05T18:42:40.809Z,25.40
2022-10-05T18:45:23.453Z,16.40
2022-10-05T18:48:05.511Z,15.32
2022-10-05T18:50:41.475Z,18.00
2022-10-05T18:53:23.285Z,12.73
2022-10-05T18:55:57.868Z,12.48
2022-10-05T18:58:37.446Z,18.70
2022-10-05T19:01:39.294Z,16.83
2022-10-05T19:04:22.567Z,18.80
2022-10-05T19:06:59.501Z,14.98
2022-10-05T19:09:45.256Z,14.32
2022-10-05T19:12:21.647Z,12.00
2022-10-05T19:15:00.697Z,13.68
2022-10-05T19:17:45.106Z,23.25
2022-10-05T19:20:22.515Z,10.85
2022-10-05T19:23:05.392Z,12.63
2022-10-05T19:28:20.711Z,13.20
2022-10-05T19:31:14.683Z,10.85
2022-10-05T19:33:56.686Z,15.60
2022-10-05T19:36:40.968Z,12.27
2022-10-05T19:39:13.652Z,9.40
2022-10-05T19:44:26.926Z,13.30
2022-10-05T19:47:02.708Z,13.48
2022-10-05T19:49:38.781Z,12.88
2022-10-05T19:52:14.185Z,9.38
2022-10-05T19:54:43.154Z,12.25
2022-10-05T19:57:18.100Z,12.38
2022-10-05T19:59:47.766Z,8.85
2022-10-05T20:02:18.694Z,11.38
2022-10-05T20:04:49.668Z,14.65
2022-10-05T20:07:21.715Z,10.25
2022-10-05T20:09:58.181Z,9.13
2022-10-05T20:12:50.894Z,13.45
2022-10-05T20:15:39.142Z,11.20
2022-10-05T20:18:58.227Z,8.93
2022-10-05T20:21:41.396Z,13.77
2022-10-05T20:24:11.383Z,13.82
2022-10-05T20:26:59.250Z,13.45
2022-10-05T20:29:27.204Z,12.55
2022-10-05T20:31:55.294Z,17.92
2022-10-05T20:34:25.016Z,10.75
2022-10-05T20:36:53.231Z,11.23
2022-10-05T20:39:21.521Z,12.00
2022-10-05T20:41:49.703Z,11.02
2022-10-05T20:44:17.806Z,10.55
2022-10-05T20:46:46.668Z,9.07
2022-10-05T20:49:14.703Z,8.90
2022-10-05T20:51:44.288Z,11.85
2022-10-05T20:54:12.283Z,12.15
2022-10-05T20:56:42.290Z,13.63
2022-10-05T20:59:10.244Z,11.15
2022-10-05T21:01:38.214Z,12.10
2022-10-05T21:04:07.091Z,16.33
2022-10-05T21:06:35.090Z,11.52
2022-10-05T21:09:04.545Z,10.32
2022-10-05T21:11:32.523Z,10.93
2022-10-05T21:14:05.448Z,13.70
2022-10-05T21:16:34.185Z,11.30
2022-10-05T21:19:03.466Z,11.25
2022-10-05T21:21:31.506Z,15.68
2022-10-05T21:24:00.426Z,9.48
2022-10-05T21:26:30.310Z,11.20
2022-10-05T21:28:59.923Z,10.07
2022-10-05T21:31:28.805Z,10.65
2022-10-05T21:33:57.113Z,9.40
2022-10-05T21:36:25.268Z,8.50
2022-10-05T21:38:55.080Z,13.07
2022-10-05T21:41:23.735Z,11.00
2022-10-05T21:43:53.167Z,9.48
2022-10-05T21:46:25.897Z,9.63
2022-10-05T21:51:25.036Z,12.35
2022-10-05T21:53:57.369Z,11.20
2022-10-05T21:56:30.778Z,11.90
2022-10-05T21:59:02.286Z,11.63
2022-10-05T22:01:30.330Z,10.18
2022-10-05T22:03:58.420Z,13.10
2022-10-05T22:06:26.405Z,13.18
2022-10-05T22:08:54.369Z,17.25
2022-10-05T22:11:22.395Z,14.05
2022-10-05T22:13:52.710Z,13.70
2022-10-05T22:16:24.828Z,8.35
2022-10-05T22:18:56.086Z,12.40
2022-10-05T22:21:24.088Z,11.88
2022-10-05T22:23:52.052Z,14.18
2022-10-05T22:26:23.867Z,9.82
2022-10-05T22:28:55.210Z,10.40
2022-10-05T22:31:25.086Z,10.43
2022-10-05T22:33:55.862Z,11.70
2022-10-05T22:36:24.121Z,11.52
2022-10-05T22:38:52.222Z,11.13
2022-10-05T22:41:20.597Z,11.45
2022-10-05T22:43:50.887Z,12.13
2022-10-05T22:46:19.994Z,12.32
2022-10-05T22:48:49.409Z,11.32
2022-10-05T22:51:17.404Z,11.55
2022-10-05T22:53:45.374Z,14.07
2022-10-05T22:56:15.291Z,11.00
2022-10-05T22:58:44.504Z,11.30
2022-10-05T23:01:15.345Z,9.05
2022-10-05T23:03:43.762Z,9.73
2022-10-05T23:06:15.178Z,11.35
2022-10-05T23:08:43.855Z,10.68
2022-10-05T23:11:13.728Z,14.07
2022-10-05T23:13:42.161Z,10.85
2022-10-05T23:16:11.792Z,8.70
2022-10-05T23:18:40.324Z,8.23
2022-10-05T23:21:09.847Z,12.85
2022-10-05T23:23:41.047Z,10.65
2022-10-05T23:26:10.925Z,14.25
2022-10-05T23:28:40.781Z,10.07
2022-10-05T23:31:10.208Z,10.68
2022-10-05T23:33:38.499Z,12.00
2022-10-05T23:36:08.280Z,13.13
2022-10-05T23:38:37.690Z,13.30
2022-10-05T23:41:08.818Z,8.15
2022-10-05T23:43:37.478Z,8.85
2022-10-05T23:46:06.863Z,11.98
2022-10-05T23:48:38.064Z,10.52
2022-10-05T23:51:07.575Z,10.32
2022-10-05T23:53:35.562Z,6.20
2022-10-05T23:56:03.884Z,12.57
2022-10-05T23:58:33.325Z,11.23
