createdAt,value
2022-10-18T00:03:38.685Z,100144.78
2022-10-18T00:09:08.933Z,100166.19
2022-10-18T00:14:42.423Z,100091.41
2022-10-18T00:20:12.417Z,100096.72
2022-10-18T00:25:34.741Z,100118.69
2022-10-18T00:30:56.805Z,100169.63
2022-10-18T00:36:19.862Z,100174.19
2022-10-18T00:41:41.664Z,100209.03
2022-10-18T00:47:09.436Z,100214.13
2022-10-18T00:52:40.111Z,100211.44
2022-10-18T00:58:06.270Z,100097.25
2022-10-18T01:03:28.744Z,100171.19
2022-10-18T01:09:18.647Z,100189.13
2022-10-18T01:15:15.727Z,100169.28
2022-10-18T01:20:59.804Z,100187.28
2022-10-18T01:26:48.970Z,100185.13
2022-10-18T01:32:17.175Z,100165.31
2022-10-18T01:37:41.690Z,100151.91
2022-10-18T01:48:33.983Z,100156.19
2022-10-18T01:53:56.767Z,100164.22
2022-10-18T01:59:33.334Z,100163.69
2022-10-18T02:05:10.615Z,100158.63
2022-10-18T02:10:39.715Z,100105.31
2022-10-18T02:16:11.215Z,100060.25
2022-10-18T02:21:41.694Z,100093.78
2022-10-18T02:27:03.867Z,100139.06
2022-10-18T02:32:42.642Z,100146.56
2022-10-18T02:38:07.813Z,100141.50
2022-10-18T02:43:29.917Z,100099.91
2022-10-18T02:48:52.362Z,100136.13
2022-10-18T02:54:14.414Z,100146.06
2022-10-18T02:59:36.278Z,100145.53
2022-10-18T03:04:58.665Z,100093.47
2022-10-18T03:10:20.567Z,100123.50
2022-10-18T03:15:43.102Z,100117.59
2022-10-18T03:21:09.205Z,100114.09
2022-10-18T03:26:35.990Z,100078.44
2022-10-18T03:31:58.184Z,100084.81
2022-10-18T03:37:20.376Z,100070.88
2022-10-18T03:42:42.424Z,100070.06
2022-10-18T03:48:04.594Z,100030.97
2022-10-18T03:53:26.574Z,100054.22
2022-10-18T03:58:48.215Z,100060.16
2022-10-18T04:04:10.562Z,100074.63
2022-10-18T04:09:36.642Z,100078.34
2022-10-18T04:14:58.775Z,100037.59
2022-10-18T04:20:20.676Z,100042.97
2022-10-18T04:31:05.894Z,100050.44
2022-10-18T04:36:30.095Z,100051.53
2022-10-18T04:41:52.574Z,100054.22
2022-10-18T04:47:15.012Z,99961.28
2022-10-18T04:52:36.790Z,100044.56
2022-10-18T04:57:59.073Z,100042.94
2022-10-18T05:03:21.454Z,100017.75
2022-10-18T05:08:43.465Z,100020.41
2022-10-18T05:14:16.745Z,100017.41
2022-10-18T05:19:38.925Z,100010.69
2022-10-18T05:25:00.585Z,99991.69
2022-10-18T05:30:22.599Z,100007.44
2022-10-18T05:35:44.816Z,100011.16
2022-10-18T05:41:07.495Z,99991.25
2022-10-18T05:46:29.677Z,99973.84
2022-10-18T05:51:51.855Z,99976.22
2022-10-18T05:57:13.704Z,99975.66
2022-10-18T06:02:35.775Z,99969.19
2022-10-18T06:07:58.524Z,99962.22
2022-10-18T06:13:20.846Z,99946.66
2022-10-18T06:18:43.305Z,99883.47
2022-10-18T06:24:06.942Z,99912.34
2022-10-18T06:29:28.894Z,99915.84
2022-10-18T06:34:55.474Z,99844.63
2022-10-18T06:40:28.205Z,99873.22
2022-10-18T06:45:54.113Z,99872.97
2022-10-18T06:51:19.204Z,99848.53
2022-10-18T06:56:46.682Z,99828.78
2022-10-18T07:02:13.102Z,99869.88
2022-10-18T07:07:37.665Z,99824.44
2022-10-18T07:13:26.986Z,99842.63
2022-10-18T07:18:44.884Z,99861.53
2022-10-18T07:24:07.654Z,99795.44
2022-10-18T07:29:31.303Z,99812.50
2022-10-18T07:34:55.664Z,99826.31
2022-10-18T07:40:21.233Z,99818.00
2022-10-18T07:45:55.884Z,99777.81
2022-10-18T07:51:19.849Z,99808.53
2022-10-18T07:56:44.055Z,99784.22
2022-10-18T08:02:06.441Z,99825.50
2022-10-18T08:07:29.323Z,99729.88
2022-10-18T08:12:52.064Z,99717.28
2022-10-18T08:18:14.354Z,99794.34
2022-10-18T08:23:37.125Z,99751.59
2022-10-18T08:29:17.464Z,99708.31
2022-10-18T08:34:40.915Z,99661.78
2022-10-18T08:40:03.153Z,99764.34
2022-10-18T08:45:40.923Z,99758.19
2022-10-18T08:51:07.602Z,99760.41
2022-10-18T08:56:29.423Z,99751.59
2022-10-18T09:01:55.097Z,99745.47
2022-10-18T09:07:45.901Z,99726.22
2022-10-18T09:13:57.863Z,99638.28
2022-10-18T09:20:06.365Z,99702.78
2022-10-18T09:25:44.024Z,99599.78
2022-10-18T09:31:50.662Z,99609.31
2022-10-18T09:37:53.766Z,99582.31
2022-10-18T09:43:50.018Z,99569.19
2022-10-18T09:55:34.974Z,99575.25
2022-10-18T10:01:03.765Z,99562.78
2022-10-18T10:06:38.425Z,99525.09
2022-10-18T10:12:00.774Z,99492.75
2022-10-18T10:17:28.115Z,99443.16
2022-10-18T10:22:52.125Z,99547.53
2022-10-18T10:28:19.215Z,99541.94
2022-10-18T10:33:41.272Z,99499.47
2022-10-18T10:39:06.864Z,99504.03
2022-10-18T10:44:32.505Z,99497.84
2022-10-18T10:49:57.154Z,99472.38
2022-10-18T10:55:34.809Z,99457.16
2022-10-18T11:00:58.564Z,99381.47
2022-10-18T11:06:58.603Z,99448.94
2022-10-18T11:12:41.624Z,99436.88
2022-10-18T11:18:09.306Z,99390.69
2022-10-18T11:23:36.860Z,99402.31
2022-10-18T11:29:32.142Z,99396.44
2022-10-18T11:35:11.025Z,99376.84
2022-10-18T11:40:39.006Z,99366.09
2022-10-18T11:46:15.084Z,99351.94
2022-10-18T11:52:22.845Z,99359.69
2022-10-18T11:57:57.322Z,99341.31
2022-10-18T12:03:31.375Z,99323.00
2022-10-18T12:21:38.322Z,99250.72
2022-10-18T12:45:19.709Z,99230.78
2022-10-18T12:50:44.823Z,99244.72
2022-10-18T12:56:29.058Z,99297.44
2022-10-18T13:01:57.060Z,99282.31
2022-10-18T13:07:23.375Z,99242.66
2022-10-18T13:13:38.775Z,99237.25
2022-10-18T13:19:22.764Z,99231.56
2022-10-18T13:25:21.785Z,99248.81
2022-10-18T13:30:55.404Z,99249.63
2022-10-18T13:36:25.413Z,99210.06
2022-10-18T13:41:47.599Z,99243.41
2022-10-18T13:47:13.584Z,99223.38
2022-10-18T13:52:44.777Z,99208.38
2022-10-18T13:58:44.615Z,99201.22
2022-10-18T14:04:34.153Z,99199.31
2022-10-18T14:10:06.200Z,99136.59
2022-10-18T14:15:40.302Z,99148.84
2022-10-18T14:21:13.665Z,99127.63
2022-10-18T14:26:37.347Z,99156.16
2022-10-18T14:32:14.063Z,99096.22
2022-10-18T14:37:40.522Z,99162.72
2022-10-18T14:43:12.864Z,99107.69
2022-10-18T14:48:38.497Z,99099.22
2022-10-18T14:54:08.614Z,99123.97
2022-10-18T15:00:00.167Z,99160.28
2022-10-18T15:05:29.423Z,99165.19
2022-10-18T15:10:52.326Z,99207.09
2022-10-18T15:16:19.954Z,99203.09
2022-10-18T15:22:19.688Z,99198.53
2022-10-18T15:33:12.203Z,99177.59
2022-10-18T15:38:34.290Z,99186.72
2022-10-18T15:44:20.453Z,99193.66
2022-10-18T15:49:45.360Z,99228.59
2022-10-18T15:55:33.497Z,99227.28
2022-10-18T16:01:00.039Z,99205.41
2022-10-18T16:06:21.932Z,99240.63
2022-10-18T16:11:43.624Z,99233.16
2022-10-18T16:17:07.946Z,99234.53
2022-10-18T16:22:32.253Z,99235.66
2022-10-18T16:27:56.874Z,99237.50
2022-10-18T16:33:21.471Z,99240.69
2022-10-18T16:38:44.318Z,99223.53
2022-10-18T16:44:07.006Z,99231.34
2022-10-18T16:49:29.192Z,99236.41
2022-10-18T16:54:51.447Z,99241.28
2022-10-18T17:00:21.625Z,99239.09
2022-10-18T17:05:44.058Z,99239.63
2022-10-18T17:11:05.935Z,99203.94
2022-10-18T17:16:30.706Z,99230.03
2022-10-18T17:21:53.020Z,99224.09
2022-10-18T17:27:15.566Z,99232.16
2022-10-18T17:32:37.684Z,99254.69
2022-10-18T17:38:00.587Z,99243.44
2022-10-18T17:43:22.914Z,99254.94
2022-10-18T17:48:46.266Z,99242.69
2022-10-18T17:54:08.553Z,99250.47
2022-10-18T17:59:30.596Z,99242.44
2022-10-18T18:04:55.297Z,99247.25
2022-10-18T18:10:18.966Z,99267.03
2022-10-18T18:15:43.082Z,99247.09
2022-10-18T18:21:05.497Z,99235.19
2022-10-18T18:26:28.147Z,99271.91
2022-10-18T18:31:50.244Z,99266.53
2022-10-18T18:37:12.323Z,99269.28
2022-10-18T18:42:35.191Z,99267.25
2022-10-18T18:47:58.203Z,99241.06
2022-10-18T18:53:20.743Z,99270.75
2022-10-18T18:58:47.446Z,99272.06
2022-10-18T19:04:10.868Z,99301.44
2022-10-18T19:09:58.042Z,99292.88
2022-10-18T19:15:20.227Z,99299.38
2022-10-18T19:20:42.265Z,99308.72
2022-10-18T19:26:16.785Z,99309.81
2022-10-18T19:31:40.024Z,99317.28
2022-10-18T19:37:02.104Z,99318.06
2022-10-18T19:42:28.909Z,99317.28
2022-10-18T19:47:53.206Z,99334.94
2022-10-18T19:53:15.483Z,99323.44
2022-10-18T19:58:37.765Z,99321.78
2022-10-18T20:04:00.111Z,99319.72
2022-10-18T20:09:23.215Z,99326.63
2022-10-18T20:15:08.705Z,99263.88
2022-10-18T20:20:36.622Z,99237.22
2022-10-18T20:26:17.945Z,99304.19
2022-10-18T20:31:43.555Z,99226.84
2022-10-18T20:37:10.275Z,99230.31
2022-10-18T20:43:07.590Z,99286.72
2022-10-18T20:48:58.328Z,99320.25
2022-10-18T20:55:02.180Z,99235.84
2022-10-18T21:07:16.022Z,99326.69
2022-10-18T21:12:38.400Z,99278.50
2022-10-18T21:18:00.645Z,99294.97
2022-10-18T21:23:23.014Z,99306.38
2022-10-18T21:28:50.535Z,99305.09
2022-10-18T21:34:15.715Z,99317.31
2022-10-18T21:39:37.864Z,99297.88
2022-10-18T21:44:59.964Z,99307.44
2022-10-18T21:50:21.845Z,99305.25
2022-10-18T21:55:44.043Z,99279.69
2022-10-18T22:01:13.945Z,99299.63
2022-10-18T22:06:37.151Z,99302.56
2022-10-18T22:11:58.992Z,99288.66
2022-10-18T22:17:21.296Z,99291.97
2022-10-18T22:22:43.525Z,99305.16
2022-10-18T22:28:05.984Z,99300.22
2022-10-18T22:33:27.996Z,99267.44
2022-10-18T22:38:49.942Z,99250.09
2022-10-18T22:44:13.535Z,99237.31
2022-10-18T22:49:35.415Z,99251.34
2022-10-18T22:54:57.496Z,99280.34
2022-10-18T23:00:19.775Z,99289.44
2022-10-18T23:05:43.895Z,99248.66
2022-10-18T23:11:06.115Z,99284.06
2022-10-18T23:16:30.235Z,99276.09
2022-10-18T23:21:51.844Z,99256.38
2022-10-18T23:27:14.162Z,99285.22
2022-10-18T23:32:36.138Z,99293.19
2022-10-18T23:37:57.914Z,99283.81
2022-10-18T23:43:19.790Z,99278.72
2022-10-18T23:48:41.798Z,99267.28
2022-10-18T23:54:03.878Z,99271.78
2022-10-18T23:59:25.575Z,99264.31
