createdAt,value
2018-10-21T00:00:35.703Z,25.72
2018-10-21T00:03:05.621Z,26.50
2018-10-21T00:05:35.600Z,23.30
2018-10-21T00:08:05.739Z,25.57
2018-10-21T00:10:35.483Z,27.45
2018-10-21T00:13:05.227Z,23.65
2018-10-21T00:15:35.149Z,21.42
2018-10-21T00:18:04.947Z,24.95
2018-10-21T00:20:34.639Z,23.55
2018-10-21T00:23:04.379Z,22.27
2018-10-21T00:25:34.035Z,25.85
2018-10-21T00:28:04.287Z,23.98
2018-10-21T00:30:33.938Z,20.62
2018-10-21T00:33:03.782Z,22.85
2018-10-21T00:35:33.735Z,19.45
2018-10-21T00:38:03.471Z,20.40
2018-10-21T00:40:33.171Z,22.37
2018-10-21T00:43:02.896Z,27.75
2018-10-21T00:45:32.599Z,27.35
2018-10-21T00:48:02.663Z,22.42
2018-10-21T00:50:32.727Z,24.23
2018-10-21T00:53:02.438Z,24.72
2018-10-21T00:55:32.162Z,20.55
2018-10-21T00:58:01.907Z,21.90
2018-10-21T01:00:31.962Z,22.40
2018-10-21T01:03:01.698Z,19.92
2018-10-21T01:05:31.614Z,21.12
2018-10-21T01:08:01.319Z,21.48
2018-10-21T01:10:31.031Z,21.68
2018-10-21T01:13:00.714Z,26.12
2018-10-21T01:15:30.494Z,21.77
2018-10-21T01:18:00.202Z,25.45
2018-10-21T01:20:29.938Z,23.67
2018-10-21T01:22:59.625Z,23.35
2018-10-21T01:25:29.331Z,23.47
2018-10-21T01:27:58.999Z,25.57
2018-10-21T01:30:28.723Z,23.07
2018-10-21T01:32:58.434Z,21.00
2018-10-21T01:35:28.370Z,23.30
2018-10-21T01:37:58.155Z,22.17
2018-10-21T01:40:47.439Z,25.02
2018-10-21T01:43:18.250Z,27.50
2018-10-21T01:45:48.031Z,23.52
2018-10-21T01:48:18.789Z,25.77
2018-10-21T01:50:48.558Z,27.70
2018-10-21T01:53:19.023Z,26.87
2018-10-21T01:55:48.746Z,24.02
2018-10-21T01:58:18.467Z,28.38
2018-10-21T02:00:48.210Z,26.00
2018-10-21T02:03:18.361Z,24.75
2018-10-21T02:05:48.706Z,22.95
2018-10-21T02:08:18.375Z,22.85
2018-10-21T02:10:48.079Z,24.00
2018-10-21T02:13:17.772Z,30.00
2018-10-21T02:15:47.472Z,23.62
2018-10-21T02:18:17.175Z,20.15
2018-10-21T02:20:46.897Z,20.60
2018-10-21T02:23:16.988Z,20.02
2018-10-21T02:25:46.716Z,22.35
2018-10-21T02:28:16.426Z,25.23
2018-10-21T02:30:46.131Z,22.73
2018-10-21T02:33:15.920Z,25.97
2018-10-21T02:35:45.766Z,21.42
2018-10-21T02:38:15.471Z,23.87
2018-10-21T02:41:23.357Z,25.27
2018-10-21T02:43:53.079Z,27.93
2018-10-21T02:46:23.705Z,27.93
2018-10-21T02:48:54.414Z,26.23
2018-10-21T02:51:24.147Z,27.95
2018-10-21T02:53:53.870Z,26.07
2018-10-21T02:56:23.908Z,28.02
2018-10-21T02:58:54.005Z,26.30
2018-10-21T03:01:23.728Z,26.60
2018-10-21T03:03:53.415Z,27.05
2018-10-21T03:06:23.587Z,27.17
2018-10-21T03:08:53.295Z,28.27
2018-10-21T03:11:23.023Z,28.07
2018-10-21T03:13:52.720Z,27.25
2018-10-21T03:16:22.442Z,26.30
2018-10-21T03:18:52.158Z,26.95
2018-10-21T03:21:22.155Z,30.82
2018-10-21T03:23:51.887Z,29.25
2018-10-21T03:26:21.638Z,29.20
2018-10-21T03:28:51.358Z,29.50
2018-10-21T03:31:21.080Z,28.40
2018-10-21T03:33:50.880Z,32.20
2018-10-21T03:36:20.738Z,24.85
2018-10-21T03:38:50.428Z,26.37
2018-10-21T03:41:20.151Z,26.07
2018-10-21T03:43:49.867Z,25.17
2018-10-21T03:46:19.735Z,23.50
2018-10-21T03:48:49.582Z,24.95
2018-10-21T03:51:19.295Z,25.43
2018-10-21T03:53:49.007Z,22.98
2018-10-21T03:56:18.714Z,26.02
2018-10-21T03:58:48.430Z,23.90
2018-10-21T04:01:18.160Z,26.97
2018-10-21T04:03:47.869Z,27.25
2018-10-21T04:06:17.598Z,24.80
2018-10-21T04:08:47.340Z,22.85
2018-10-21T04:11:17.050Z,28.42
2018-10-21T04:13:47.044Z,23.73
2018-10-21T04:16:16.811Z,23.10
2018-10-21T04:18:46.682Z,25.60
2018-10-21T04:21:16.407Z,23.57
2018-10-21T04:23:46.095Z,27.17
2018-10-21T04:26:15.815Z,27.55
2018-10-21T04:28:45.499Z,28.00
2018-10-21T04:31:15.199Z,25.40
2018-10-21T04:33:45.856Z,28.75
2018-10-21T04:36:17.568Z,25.35
2018-10-21T04:40:04.348Z,22.58
2018-10-21T04:42:34.225Z,25.10
2018-10-21T04:45:04.495Z,26.12
2018-10-21T04:47:34.614Z,25.55
2018-10-21T04:50:04.402Z,23.52
2018-10-21T04:52:34.378Z,26.35
2018-10-21T04:55:08.258Z,27.22
2018-10-21T04:57:39.110Z,26.33
2018-10-21T05:00:20.479Z,24.40
2018-10-21T05:02:50.172Z,25.82
2018-10-21T05:05:19.898Z,25.60
2018-10-21T05:07:49.598Z,25.55
2018-10-21T05:10:24.331Z,21.07
2018-10-21T05:12:54.126Z,22.70
2018-10-21T05:15:24.772Z,22.30
2018-10-21T05:17:54.811Z,21.20
2018-10-21T05:20:24.546Z,22.40
2018-10-21T05:22:54.280Z,25.43
2018-10-21T05:25:24.126Z,26.57
2018-10-21T05:27:54.096Z,27.32
2018-10-21T05:30:23.959Z,28.27
2018-10-21T05:32:53.658Z,27.90
2018-10-21T05:35:23.335Z,24.92
2018-10-21T05:37:54.651Z,31.75
2018-10-21T05:40:26.492Z,27.77
2018-10-21T05:42:56.818Z,22.40
2018-10-21T05:45:27.733Z,21.48
2018-10-21T05:47:59.644Z,20.10
2018-10-21T05:50:30.001Z,23.90
2018-10-21T05:53:00.199Z,27.10
2018-10-21T05:55:29.891Z,28.00
2018-10-21T05:57:59.621Z,24.90
2018-10-21T06:00:29.491Z,23.27
2018-10-21T06:02:59.422Z,28.80
2018-10-21T06:05:35.637Z,26.37
2018-10-21T06:08:06.104Z,27.95
2018-10-21T06:10:35.782Z,25.20
2018-10-21T06:13:05.991Z,25.12
2018-10-21T06:15:35.738Z,28.52
2018-10-21T06:18:07.662Z,26.97
2018-10-21T06:20:39.930Z,26.02
2018-10-21T06:23:11.288Z,26.02
2018-10-21T06:25:45.686Z,22.93
2018-10-21T06:28:15.458Z,24.02
2018-10-21T06:30:45.341Z,23.47
2018-10-21T06:33:15.117Z,24.80
2018-10-21T06:35:44.999Z,24.37
2018-10-21T06:38:14.704Z,25.17
2018-10-21T06:40:44.422Z,24.32
2018-10-21T06:43:14.159Z,23.92
2018-10-21T06:45:43.978Z,24.20
2018-10-21T06:48:13.799Z,25.55
2018-10-21T06:50:43.726Z,22.55
2018-10-21T06:53:13.559Z,26.05
2018-10-21T06:55:43.503Z,22.73
2018-10-21T06:58:13.647Z,25.70
2018-10-21T07:00:43.444Z,22.30
2018-10-21T07:03:13.158Z,24.40
2018-10-21T07:06:16.725Z,23.22
2018-10-21T07:08:46.951Z,22.48
2018-10-21T07:11:16.879Z,20.97
2018-10-21T07:13:46.689Z,24.67
2018-10-21T07:16:16.615Z,23.98
2018-10-21T07:18:47.747Z,24.80
2018-10-21T07:21:17.956Z,26.87
2018-10-21T07:23:47.966Z,21.57
2018-10-21T07:26:18.186Z,22.20
2018-10-21T07:28:48.331Z,20.23
2018-10-21T07:31:18.326Z,19.95
2018-10-21T07:33:48.659Z,23.02
2018-10-21T07:36:18.443Z,20.90
2018-10-21T07:38:48.318Z,21.07
2018-10-21T07:41:18.384Z,18.27
2018-10-21T07:43:48.762Z,21.52
2018-10-21T07:46:18.557Z,22.58
2018-10-21T07:48:48.543Z,25.02
2018-10-21T07:51:18.562Z,22.37
2018-10-21T07:53:48.312Z,20.88
2018-10-21T07:56:18.010Z,22.58
2018-10-21T07:58:48.007Z,19.48
2018-10-21T08:01:17.883Z,21.10
2018-10-21T08:03:47.815Z,19.67
2018-10-21T08:06:31.218Z,19.05
2018-10-21T08:09:00.975Z,16.67
2018-10-21T08:11:31.075Z,19.02
2018-10-21T08:14:01.004Z,18.25
2018-10-21T08:16:30.792Z,16.17
2018-10-21T08:19:00.583Z,16.93
2018-10-21T08:21:30.342Z,14.55
2018-10-21T08:24:00.079Z,17.15
2018-10-21T08:26:29.905Z,15.78
2018-10-21T08:28:59.639Z,15.85
2018-10-21T08:31:29.391Z,11.90
2018-10-21T08:33:59.196Z,14.18
2018-10-21T08:36:29.107Z,14.85
2018-10-21T08:38:58.822Z,13.53
2018-10-21T08:41:28.530Z,9.63
2018-10-21T08:43:58.236Z,9.88
2018-10-21T08:46:27.945Z,9.63
2018-10-21T08:48:57.925Z,8.85
2018-10-21T08:51:27.799Z,8.25
2018-10-21T08:53:57.483Z,6.45
2018-10-21T08:56:27.176Z,6.92
2018-10-21T08:58:57.503Z,5.03
2018-10-21T09:01:27.223Z,4.83
2018-10-21T09:03:56.960Z,4.50
2018-10-21T09:06:26.836Z,4.03
2018-10-21T09:08:56.778Z,4.03
2018-10-21T09:11:26.508Z,4.62
2018-10-21T09:13:56.222Z,3.72
2018-10-21T09:16:25.938Z,4.30
2018-10-21T09:18:56.184Z,4.33
2018-10-21T09:21:25.889Z,4.37
2018-10-21T09:23:55.584Z,4.80
2018-10-21T09:26:25.463Z,3.12
2018-10-21T09:28:55.211Z,3.25
2018-10-21T09:31:24.908Z,3.00
2018-10-21T09:33:54.631Z,2.90
2018-10-21T09:36:24.506Z,2.37
2018-10-21T09:38:54.172Z,3.05
2018-10-21T09:41:23.876Z,2.80
2018-10-21T09:43:53.899Z,3.12
2018-10-21T09:46:23.839Z,3.52
2018-10-21T09:48:53.521Z,2.30
2018-10-21T09:51:23.215Z,2.90
2018-10-21T09:53:52.891Z,2.60
2018-10-21T09:56:22.687Z,3.05
2018-10-21T09:58:52.368Z,2.35
2018-10-21T10:01:27.397Z,2.10
2018-10-21T10:03:57.141Z,2.92
2018-10-21T10:06:27.679Z,2.60
2018-10-21T10:08:57.351Z,2.90
2018-10-21T10:11:27.063Z,2.85
2018-10-21T10:13:56.739Z,4.22
2018-10-21T10:16:26.434Z,3.10
2018-10-21T10:18:56.167Z,2.27
2018-10-21T10:21:27.234Z,2.10
2018-10-21T10:23:57.477Z,2.42
2018-10-21T10:26:27.313Z,2.50
2018-10-21T10:28:57.090Z,3.45
2018-10-21T10:31:27.099Z,3.42
2018-10-21T10:33:57.341Z,2.02
2018-10-21T10:36:27.253Z,2.58
2018-10-21T10:38:56.940Z,2.15
2018-10-21T10:41:26.657Z,2.65
2018-10-21T10:43:56.361Z,1.40
2018-10-21T10:46:26.075Z,1.77
2018-10-21T10:48:55.802Z,2.25
2018-10-21T10:51:25.721Z,2.62
2018-10-21T10:53:55.411Z,1.70
2018-10-21T10:56:25.131Z,1.60
2018-10-21T10:58:54.831Z,1.70
2018-10-21T11:01:24.659Z,3.08
2018-10-21T11:03:54.778Z,2.90
2018-10-21T11:06:24.777Z,1.77
2018-10-21T11:08:54.772Z,2.02
2018-10-21T11:11:24.491Z,2.08
2018-10-21T11:13:54.220Z,2.65
2018-10-21T11:16:23.987Z,2.40
2018-10-21T11:18:53.708Z,2.80
2018-10-21T11:21:23.426Z,2.95
2018-10-21T11:23:53.247Z,2.60
2018-10-21T11:26:23.303Z,2.87
2018-10-21T11:28:53.027Z,2.33
2018-10-21T11:31:22.735Z,2.40
2018-10-21T11:33:52.439Z,2.60
2018-10-21T11:36:22.386Z,2.60
2018-10-21T11:38:52.102Z,2.62
2018-10-21T11:41:21.799Z,3.25
2018-10-21T11:43:51.537Z,2.47
2018-10-21T11:46:21.323Z,3.17
2018-10-21T11:48:51.198Z,3.70
2018-10-21T11:51:20.910Z,2.62
2018-10-21T11:53:50.671Z,2.92
2018-10-21T11:56:20.415Z,2.30
2018-10-21T11:58:50.126Z,2.45
2018-10-21T12:01:19.847Z,3.02
2018-10-21T12:03:49.583Z,2.50
2018-10-21T12:06:19.279Z,2.35
2018-10-21T12:08:49.019Z,3.58
2018-10-21T12:11:18.714Z,2.33
2018-10-21T12:13:48.410Z,3.15
2018-10-21T12:16:18.134Z,2.60
2018-10-21T12:18:48.016Z,2.58
2018-10-21T12:21:17.719Z,3.72
2018-10-21T12:23:47.443Z,3.00
2018-10-21T12:26:17.129Z,3.05
2018-10-21T12:28:47.988Z,4.00
2018-10-21T12:31:19.043Z,2.50
2018-10-21T12:33:48.922Z,2.55
2018-10-21T12:36:18.623Z,2.77
2018-10-21T12:38:48.310Z,4.05
2018-10-21T12:41:18.049Z,4.30
2018-10-21T12:43:47.888Z,3.45
2018-10-21T12:46:17.592Z,3.45
2018-10-21T12:48:47.493Z,3.15
2018-10-21T12:51:17.220Z,3.77
2018-10-21T12:53:46.967Z,2.80
2018-10-21T12:56:16.671Z,2.85
2018-10-21T12:58:48.076Z,2.67
2018-10-21T13:01:17.818Z,2.45
2018-10-21T13:03:47.695Z,2.65
2018-10-21T13:06:17.374Z,2.77
2018-10-21T13:08:47.099Z,3.17
2018-10-21T13:11:16.791Z,2.47
2018-10-21T13:13:46.484Z,3.47
2018-10-21T13:16:16.280Z,2.62
2018-10-21T13:18:46.159Z,2.30
2018-10-21T13:21:15.896Z,6.58
2018-10-21T13:23:45.606Z,2.10
2018-10-21T13:26:15.340Z,1.70
2018-10-21T13:28:45.470Z,1.82
2018-10-21T13:31:15.425Z,2.60
2018-10-21T13:33:45.294Z,1.98
2018-10-21T13:36:14.997Z,1.90
2018-10-21T13:38:44.700Z,1.50
2018-10-21T13:41:14.374Z,2.20
2018-10-21T13:43:44.075Z,1.65
2018-10-21T13:46:13.819Z,2.35
2018-10-21T13:48:43.785Z,1.80
2018-10-21T13:51:13.481Z,1.80
2018-10-21T13:53:44.020Z,1.98
2018-10-21T13:56:13.723Z,2.12
2018-10-21T13:58:43.415Z,1.80
2018-10-21T14:01:13.157Z,1.80
2018-10-21T14:03:43.078Z,2.60
2018-10-21T14:06:12.801Z,3.70
2018-10-21T14:08:42.491Z,3.45
2018-10-21T14:11:12.220Z,2.98
2018-10-21T14:13:41.923Z,2.50
2018-10-21T14:16:11.704Z,2.05
2018-10-21T14:18:41.602Z,2.42
2018-10-21T14:21:11.566Z,2.40
2018-10-21T14:23:41.924Z,2.25
2018-10-21T14:26:11.690Z,2.47
2018-10-21T14:28:41.419Z,2.45
2018-10-21T14:31:11.187Z,2.22
2018-10-21T14:33:41.201Z,3.40
2018-10-21T14:36:11.027Z,3.05
2018-10-21T14:38:40.878Z,2.65
2018-10-21T14:41:10.609Z,2.30
2018-10-21T14:43:40.329Z,2.37
2018-10-21T14:46:10.115Z,3.00
2018-10-21T14:48:39.947Z,2.12
2018-10-21T14:51:09.743Z,2.12
2018-10-21T14:53:39.581Z,2.20
2018-10-21T14:56:09.355Z,3.10
2018-10-21T14:58:39.550Z,6.58
2018-10-21T15:01:09.304Z,2.40
2018-10-21T15:03:39.131Z,2.08
2018-10-21T15:06:09.010Z,2.50
2018-10-21T15:08:38.879Z,3.35
2018-10-21T15:11:08.647Z,2.10
2018-10-21T15:13:38.342Z,2.22
2018-10-21T15:16:08.081Z,2.42
2018-10-21T15:18:38.039Z,2.27
2018-10-21T15:21:07.738Z,2.20
2018-10-21T15:23:37.419Z,2.20
2018-10-21T15:26:07.192Z,2.12
2018-10-21T15:28:37.052Z,2.08
2018-10-21T15:31:06.736Z,2.60
2018-10-21T15:33:36.407Z,2.17
2018-10-21T15:36:06.125Z,2.20
2018-10-21T15:38:35.858Z,2.70
2018-10-21T15:41:05.706Z,3.08
2018-10-21T15:43:35.370Z,2.15
2018-10-21T15:46:05.505Z,1.92
2018-10-21T15:48:35.351Z,2.75
2018-10-21T15:51:05.371Z,2.37
2018-10-21T15:53:35.046Z,2.12
2018-10-21T15:56:05.279Z,1.92
2018-10-21T15:58:35.121Z,2.20
2018-10-21T16:01:05.456Z,2.00
2018-10-21T16:03:35.141Z,2.92
2018-10-21T16:06:05.141Z,2.08
2018-10-21T16:08:35.083Z,4.03
2018-10-21T16:11:04.963Z,3.67
2018-10-21T16:13:34.927Z,2.60
2018-10-21T16:16:04.715Z,3.95
2018-10-21T16:18:34.941Z,2.20
2018-10-21T16:21:05.016Z,2.90
2018-10-21T16:23:34.686Z,2.65
2018-10-21T16:26:05.015Z,3.77
2018-10-21T16:28:34.867Z,2.50
2018-10-21T16:31:04.943Z,3.67
2018-10-21T16:33:34.747Z,3.65
2018-10-21T16:36:04.863Z,3.37
2018-10-21T16:38:34.592Z,3.22
2018-10-21T16:41:04.510Z,2.83
2018-10-21T16:43:34.206Z,2.55
2018-10-21T16:46:03.991Z,3.85
2018-10-21T16:48:33.679Z,2.17
2018-10-21T16:51:03.496Z,2.10
2018-10-21T16:53:33.334Z,3.10
2018-10-21T16:56:03.387Z,3.75
2018-10-21T16:58:33.103Z,2.27
2018-10-21T17:01:02.927Z,2.85
2018-10-21T17:03:32.838Z,2.00
2018-10-21T17:06:03.155Z,2.45
2018-10-21T17:08:32.935Z,2.80
2018-10-21T17:11:02.629Z,5.30
2018-10-21T17:13:32.559Z,2.52
2018-10-21T17:16:02.488Z,2.33
2018-10-21T17:18:32.346Z,2.62
2018-10-21T17:21:02.083Z,4.15
2018-10-21T17:23:31.856Z,3.20
2018-10-21T17:26:01.535Z,3.00
2018-10-21T17:28:31.279Z,3.70
2018-10-21T17:31:01.021Z,3.67
2018-10-21T17:33:30.914Z,4.22
2018-10-21T17:36:00.669Z,8.15
2018-10-21T17:38:30.366Z,6.75
2018-10-21T17:41:00.043Z,7.40
2018-10-21T17:43:29.766Z,7.12
2018-10-21T17:45:59.487Z,7.55
2018-10-21T17:48:29.380Z,9.53
2018-10-21T17:50:59.084Z,29.37
2018-10-21T17:53:28.831Z,10.08
2018-10-21T17:55:58.526Z,8.65
2018-10-21T17:58:28.405Z,6.35
2018-10-21T18:00:58.274Z,7.03
2018-10-21T18:03:28.151Z,6.12
2018-10-21T18:05:57.922Z,4.87
2018-10-21T18:08:27.711Z,7.35
2018-10-21T18:10:58.411Z,6.28
2018-10-21T18:13:28.158Z,8.58
2018-10-21T18:15:57.870Z,6.42
2018-10-21T18:18:27.794Z,5.17
2018-10-21T18:20:59.155Z,7.75
2018-10-21T18:23:28.846Z,5.10
2018-10-21T18:25:58.861Z,6.50
2018-10-21T18:28:28.751Z,9.58
2018-10-21T18:30:58.480Z,5.08
2018-10-21T18:33:28.442Z,4.60
2018-10-21T18:35:58.154Z,4.20
2018-10-21T18:38:27.931Z,4.72
2018-10-21T18:40:57.757Z,4.40
2018-10-21T18:43:29.567Z,4.10
2018-10-21T18:45:59.781Z,6.47
2018-10-21T18:48:30.182Z,5.10
2018-10-21T18:51:00.390Z,5.05
2018-10-21T18:53:30.369Z,6.37
2018-10-21T18:56:00.534Z,4.80
2018-10-21T18:58:30.888Z,5.30
2018-10-21T19:01:01.055Z,6.33
2018-10-21T19:03:30.791Z,5.37
2018-10-21T19:06:00.909Z,4.65
2018-10-21T19:08:30.619Z,5.72
2018-10-21T19:11:00.648Z,5.70
2018-10-21T19:13:30.921Z,6.47
2018-10-21T19:16:00.814Z,4.92
2018-10-21T19:18:30.745Z,5.22
2018-10-21T19:21:00.524Z,4.92
2018-10-21T19:23:30.211Z,3.83
2018-10-21T19:26:00.702Z,4.33
2018-10-21T19:28:30.410Z,4.40
2018-10-21T19:31:00.216Z,5.65
2018-10-21T19:33:30.074Z,8.18
2018-10-21T19:35:59.770Z,4.53
2018-10-21T19:38:29.495Z,4.87
2018-10-21T19:40:59.207Z,5.17
2018-10-21T19:43:29.089Z,4.97
2018-10-21T19:45:59.099Z,6.97
2018-10-21T19:48:28.956Z,4.47
2018-10-21T19:50:58.627Z,5.40
2018-10-21T19:53:28.411Z,4.47
2018-10-21T19:55:58.964Z,4.33
2018-10-21T19:58:28.736Z,4.65
2018-10-21T20:00:58.715Z,5.33
2018-10-21T20:03:28.654Z,4.40
2018-10-21T20:05:58.424Z,5.78
2018-10-21T20:08:28.095Z,4.17
2018-10-21T20:10:57.872Z,4.92
2018-10-21T20:13:27.595Z,5.90
2018-10-21T20:16:02.435Z,6.28
2018-10-21T20:18:32.706Z,5.42
2018-10-21T20:21:02.510Z,5.30
2018-10-21T20:23:32.206Z,8.90
2018-10-21T20:26:01.949Z,6.58
2018-10-21T20:28:31.945Z,4.87
2018-10-21T20:31:01.692Z,5.22
2018-10-21T20:33:31.528Z,5.70
2018-10-21T20:36:01.234Z,7.95
2018-10-21T20:38:30.918Z,5.35
2018-10-21T20:41:00.773Z,7.20
2018-10-21T20:43:30.458Z,5.00
2018-10-21T20:46:00.189Z,5.50
2018-10-21T20:48:29.839Z,6.70
2018-10-21T20:50:59.588Z,4.70
2018-10-21T20:53:29.450Z,5.03
2018-10-21T20:55:59.407Z,5.60
2018-10-21T20:58:29.115Z,5.28
2018-10-21T21:00:59.017Z,5.33
2018-10-21T21:03:28.658Z,5.35
2018-10-21T21:05:58.738Z,5.00
2018-10-21T21:08:28.418Z,6.55
2018-10-21T21:10:58.160Z,5.80
2018-10-21T21:13:27.883Z,8.03
2018-10-21T21:15:57.716Z,6.55
2018-10-21T21:18:27.564Z,5.20
2018-10-21T21:20:57.294Z,5.50
2018-10-21T21:23:27.107Z,6.15
2018-10-21T21:25:56.823Z,5.92
2018-10-21T21:28:26.523Z,7.25
2018-10-21T21:30:56.214Z,5.85
2018-10-21T21:33:25.878Z,6.42
2018-10-21T21:35:55.582Z,5.60
2018-10-21T21:38:25.254Z,6.60
2018-10-21T21:40:55.055Z,6.60
2018-10-21T21:43:24.751Z,6.22
2018-10-21T21:45:54.458Z,6.20
2018-10-21T21:48:24.171Z,7.67
2018-10-21T21:50:53.867Z,7.80
2018-10-21T21:53:23.556Z,7.45
2018-10-21T21:55:53.527Z,9.48
2018-10-21T21:58:23.204Z,5.72
2018-10-21T22:00:52.962Z,7.00
2018-10-21T22:03:22.651Z,6.33
2018-10-21T22:05:52.357Z,6.42
2018-10-21T22:08:22.036Z,6.72
2018-10-21T22:10:51.754Z,6.42
2018-10-21T22:13:21.450Z,6.62
2018-10-21T22:15:51.228Z,5.97
2018-10-21T22:18:20.899Z,6.40
2018-10-21T22:20:50.614Z,8.05
2018-10-21T22:23:20.284Z,6.72
2018-10-21T22:25:50.019Z,7.00
2018-10-21T22:28:22.215Z,6.87
2018-10-21T22:30:52.263Z,7.22
2018-10-21T22:33:21.975Z,6.45
2018-10-21T22:35:51.695Z,7.10
2018-10-21T22:38:21.418Z,7.03
2018-10-21T22:40:51.283Z,5.87
2018-10-21T22:43:20.979Z,6.83
2018-10-21T22:45:51.412Z,6.90
2018-10-21T22:48:21.075Z,9.85
2018-10-21T22:50:50.759Z,6.80
2018-10-21T22:53:20.446Z,7.20
2018-10-21T22:55:50.115Z,7.15
2018-10-21T22:58:19.787Z,9.00
2018-10-21T23:00:49.531Z,7.55
2018-10-21T23:03:19.230Z,6.70
2018-10-21T23:05:48.876Z,7.50
2018-10-21T23:08:18.551Z,8.53
2018-10-21T23:10:48.199Z,6.35
2018-10-21T23:13:17.865Z,7.47
2018-10-21T23:15:47.528Z,7.12
2018-10-21T23:18:17.284Z,7.75
2018-10-21T23:20:47.081Z,6.87
2018-10-21T23:23:16.774Z,6.72
2018-10-21T23:25:46.453Z,7.10
2018-10-21T23:28:16.241Z,7.20
2018-10-21T23:30:46.035Z,6.28
2018-10-21T23:33:15.705Z,6.70
2018-10-21T23:35:45.358Z,6.60
2018-10-21T23:38:15.035Z,6.85
2018-10-21T23:40:45.374Z,9.28
2018-10-21T23:43:15.193Z,7.95
2018-10-21T23:45:45.139Z,7.00
2018-10-21T23:48:14.899Z,7.12
2018-10-21T23:50:44.695Z,7.37
2018-10-21T23:53:14.376Z,9.05
2018-10-21T23:55:44.040Z,7.40
2018-10-21T23:58:13.780Z,6.95
