createdAt,value
2023-01-08T00:01:13.202Z,19.73
2023-01-08T00:03:40.238Z,18.52
2023-01-08T00:06:13.553Z,19.92
2023-01-08T00:08:40.392Z,20.38
2023-01-08T00:11:07.303Z,21.80
2023-01-08T00:13:34.556Z,21.85
2023-01-08T00:16:10.241Z,23.30
2023-01-08T00:18:37.507Z,20.80
2023-01-08T00:21:05.319Z,23.45
2023-01-08T00:23:32.700Z,22.90
2023-01-08T00:26:04.070Z,23.02
2023-01-08T00:28:31.125Z,21.48
2023-01-08T00:30:58.162Z,21.83
2023-01-08T00:33:25.403Z,21.48
2023-01-08T00:35:52.236Z,25.50
2023-01-08T00:38:19.073Z,23.50
2023-01-08T00:40:48.068Z,23.58
2023-01-08T00:43:14.793Z,22.25
2023-01-08T00:45:42.597Z,24.27
2023-01-08T00:48:10.411Z,22.60
2023-01-08T00:50:37.373Z,22.67
2023-01-08T00:53:04.355Z,23.33
2023-01-08T00:55:31.173Z,21.67
2023-01-08T00:57:58.320Z,23.42
2023-01-08T01:00:25.621Z,21.75
2023-01-08T01:02:52.511Z,25.55
2023-01-08T01:05:19.426Z,23.73
2023-01-08T01:07:46.623Z,23.48
2023-01-08T01:10:16.287Z,22.58
2023-01-08T01:12:43.849Z,23.90
2023-01-08T01:15:14.249Z,22.38
2023-01-08T01:17:43.005Z,22.85
2023-01-08T01:20:11.916Z,23.33
2023-01-08T01:22:38.859Z,22.20
2023-01-08T01:25:06.338Z,22.73
2023-01-08T01:27:33.201Z,22.05
2023-01-08T01:30:00.093Z,21.77
2023-01-08T01:32:26.981Z,22.98
2023-01-08T01:34:53.741Z,22.95
2023-01-08T01:37:20.563Z,22.38
2023-01-08T01:39:47.402Z,20.65
2023-01-08T01:42:35.646Z,23.02
2023-01-08T01:45:18.169Z,22.55
2023-01-08T01:47:48.645Z,23.17
2023-01-08T01:50:20.395Z,21.77
2023-01-08T01:55:27.853Z,20.35
2023-01-08T01:58:24.177Z,20.52
2023-01-08T02:00:53.347Z,20.65
2023-01-08T02:03:25.783Z,20.50
2023-01-08T02:06:30.029Z,21.02
2023-01-08T02:09:06.057Z,20.58
2023-01-08T02:11:40.813Z,19.83
2023-01-08T02:14:22.941Z,21.13
2023-01-08T02:17:06.670Z,24.70
2023-01-08T02:19:52.573Z,23.65
2023-01-08T02:22:34.259Z,22.15
2023-01-08T02:25:34.696Z,23.88
2023-01-08T02:28:02.968Z,24.80
2023-01-08T02:30:30.516Z,23.33
2023-01-08T02:32:57.319Z,26.08
2023-01-08T02:35:24.108Z,25.02
2023-01-08T02:37:50.904Z,23.00
2023-01-08T02:41:02.706Z,22.33
2023-01-08T02:43:51.457Z,22.75
2023-01-08T02:46:23.518Z,20.23
2023-01-08T02:48:54.889Z,21.95
2023-01-08T02:51:31.276Z,23.88
2023-01-08T02:54:06.954Z,22.60
2023-01-08T02:56:38.940Z,22.63
2023-01-08T02:59:08.190Z,22.02
2023-01-08T03:01:36.044Z,22.30
2023-01-08T03:04:09.967Z,25.02
2023-01-08T03:06:38.340Z,22.75
2023-01-08T03:09:06.281Z,21.58
2023-01-08T03:11:39.561Z,23.00
2023-01-08T03:14:21.728Z,25.00
2023-01-08T03:16:55.982Z,22.52
2023-01-08T03:19:31.301Z,20.60
2023-01-08T03:21:59.887Z,21.50
2023-01-08T03:24:30.014Z,25.30
2023-01-08T03:27:00.894Z,24.40
2023-01-08T03:29:28.687Z,25.03
2023-01-08T03:32:02.245Z,24.70
2023-01-08T03:34:32.273Z,19.30
2023-01-08T03:37:02.994Z,24.83
2023-01-08T03:39:37.629Z,19.77
2023-01-08T03:42:07.927Z,22.20
2023-01-08T03:44:34.729Z,21.15
2023-01-08T03:47:03.280Z,21.90
2023-01-08T03:49:31.253Z,20.48
2023-01-08T03:51:57.996Z,22.77
2023-01-08T03:54:29.881Z,20.98
2023-01-08T03:56:56.667Z,17.42
2023-01-08T03:59:23.804Z,19.60
2023-01-08T04:01:50.765Z,19.75
2023-01-08T04:04:18.176Z,19.48
2023-01-08T04:06:44.952Z,17.30
2023-01-08T04:09:11.748Z,19.60
2023-01-08T04:11:38.531Z,19.55
2023-01-08T04:14:05.318Z,18.55
2023-01-08T04:16:32.156Z,19.23
2023-01-08T04:18:58.921Z,17.10
2023-01-08T04:21:25.707Z,17.50
2023-01-08T04:23:52.469Z,18.42
2023-01-08T04:26:19.213Z,16.60
2023-01-08T04:28:45.990Z,17.25
2023-01-08T04:31:12.897Z,18.38
2023-01-08T04:33:39.844Z,16.67
2023-01-08T04:36:06.742Z,16.63
2023-01-08T04:38:33.553Z,15.80
2023-01-08T04:41:01.583Z,16.50
2023-01-08T04:43:29.556Z,15.90
2023-01-08T04:46:04.213Z,17.67
2023-01-08T04:48:31.293Z,17.08
2023-01-08T04:50:59.185Z,15.88
2023-01-08T04:53:26.552Z,16.52
2023-01-08T04:55:53.304Z,17.05
2023-01-08T04:58:20.317Z,17.10
2023-01-08T05:00:47.480Z,16.23
2023-01-08T05:03:14.936Z,15.30
2023-01-08T05:05:41.774Z,16.65
2023-01-08T05:08:08.534Z,18.08
2023-01-08T05:10:35.283Z,16.50
2023-01-08T05:13:02.596Z,16.85
2023-01-08T05:15:29.447Z,18.70
2023-01-08T05:18:03.926Z,19.63
2023-01-08T05:20:32.264Z,19.50
2023-01-08T05:22:59.216Z,20.33
2023-01-08T05:25:25.976Z,22.02
2023-01-08T05:27:53.528Z,19.50
2023-01-08T05:30:20.315Z,18.65
2023-01-08T05:32:47.107Z,19.58
2023-01-08T05:35:14.052Z,18.92
2023-01-08T05:37:40.903Z,20.17
2023-01-08T05:40:08.268Z,20.73
2023-01-08T05:42:36.184Z,18.05
2023-01-08T05:45:05.062Z,17.60
2023-01-08T05:47:32.977Z,17.55
2023-01-08T05:49:59.883Z,18.45
2023-01-08T05:52:26.932Z,18.13
2023-01-08T05:54:53.718Z,19.05
2023-01-08T05:57:20.554Z,18.15
2023-01-08T05:59:47.384Z,16.55
2023-01-08T06:02:14.206Z,16.42
2023-01-08T06:04:41.135Z,16.48
2023-01-08T06:07:08.033Z,17.65
2023-01-08T06:09:34.781Z,19.15
2023-01-08T06:12:01.528Z,18.73
2023-01-08T06:14:28.392Z,19.50
2023-01-08T06:16:55.160Z,17.15
2023-01-08T06:19:22.683Z,16.65
2023-01-08T06:21:49.523Z,17.60
2023-01-08T06:24:16.273Z,17.92
2023-01-08T06:26:43.146Z,16.38
2023-01-08T06:29:10.060Z,15.35
2023-01-08T06:31:36.866Z,15.30
2023-01-08T06:34:03.731Z,16.67
2023-01-08T06:36:30.584Z,16.23
2023-01-08T06:38:57.328Z,16.92
2023-01-08T06:41:24.252Z,16.95
2023-01-08T06:43:51.075Z,16.50
2023-01-08T06:46:18.260Z,16.65
2023-01-08T06:48:45.227Z,15.07
2023-01-08T06:51:12.036Z,16.90
2023-01-08T06:53:38.826Z,16.83
2023-01-08T06:56:07.564Z,16.05
2023-01-08T06:58:34.332Z,14.98
2023-01-08T07:01:01.146Z,15.63
2023-01-08T07:03:28.052Z,18.55
2023-01-08T07:05:56.155Z,22.88
2023-01-08T07:08:23.294Z,22.35
2023-01-08T07:10:50.253Z,17.25
2023-01-08T07:13:17.007Z,15.68
2023-01-08T07:15:44.088Z,18.10
2023-01-08T07:18:12.101Z,18.30
2023-01-08T07:20:39.771Z,17.40
2023-01-08T07:23:10.260Z,15.77
2023-01-08T07:25:37.048Z,15.88
2023-01-08T07:28:03.841Z,16.80
2023-01-08T07:30:30.978Z,17.70
2023-01-08T07:33:01.843Z,15.23
2023-01-08T07:35:29.312Z,15.43
2023-01-08T07:37:56.396Z,15.82
2023-01-08T07:40:23.244Z,15.45
2023-01-08T07:43:01.389Z,16.25
2023-01-08T07:45:29.749Z,12.57
2023-01-08T07:48:00.547Z,15.65
2023-01-08T07:50:27.769Z,17.33
2023-01-08T07:53:00.869Z,15.98
2023-01-08T07:55:29.076Z,17.05
2023-01-08T07:57:55.896Z,17.45
2023-01-08T08:00:22.880Z,17.15
2023-01-08T08:02:49.821Z,16.23
2023-01-08T08:05:17.881Z,16.48
2023-01-08T08:07:44.930Z,16.15
2023-01-08T08:10:12.074Z,15.40
2023-01-08T08:12:38.853Z,16.70
2023-01-08T08:15:06.303Z,15.35
2023-01-08T08:17:33.100Z,15.43
2023-01-08T08:19:59.814Z,16.98
2023-01-08T08:22:27.199Z,16.85
2023-01-08T08:24:53.963Z,15.93
2023-01-08T08:27:20.786Z,17.38
2023-01-08T08:29:47.562Z,16.45
2023-01-08T08:32:14.298Z,16.52
2023-01-08T08:34:41.055Z,15.48
2023-01-08T08:37:09.002Z,17.90
2023-01-08T08:39:36.673Z,17.67
2023-01-08T08:42:03.464Z,18.48
2023-01-08T08:44:30.205Z,18.20
2023-01-08T08:46:57.086Z,18.50
2023-01-08T08:49:23.941Z,17.70
2023-01-08T08:51:50.715Z,18.95
2023-01-08T08:54:17.481Z,17.45
2023-01-08T08:56:44.224Z,18.63
2023-01-08T08:59:13.264Z,20.17
2023-01-08T09:01:40.159Z,21.17
2023-01-08T09:04:07.019Z,21.55
2023-01-08T09:06:33.798Z,34.80
2023-01-08T09:09:00.547Z,21.55
2023-01-08T09:11:27.423Z,36.78
2023-01-08T09:13:54.208Z,28.55
2023-01-08T09:16:21.043Z,26.90
2023-01-08T09:18:49.105Z,26.80
2023-01-08T09:21:16.093Z,22.13
2023-01-08T09:23:42.874Z,23.08
2023-01-08T09:26:09.710Z,21.95
2023-01-08T09:28:36.491Z,23.00
2023-01-08T09:31:03.891Z,25.52
2023-01-08T09:33:31.201Z,26.13
2023-01-08T09:35:57.985Z,24.58
2023-01-08T09:38:24.728Z,23.27
2023-01-08T09:40:59.956Z,23.08
2023-01-08T09:43:29.926Z,21.20
2023-01-08T09:45:59.786Z,21.52
2023-01-08T09:48:29.626Z,20.17
2023-01-08T09:50:56.831Z,20.67
2023-01-08T09:53:24.375Z,20.00
2023-01-08T09:56:11.088Z,21.23
2023-01-08T09:58:50.464Z,22.65
2023-01-08T10:01:21.142Z,22.52
2023-01-08T10:03:53.785Z,22.13
2023-01-08T10:06:20.548Z,20.85
2023-01-08T10:08:47.459Z,20.92
2023-01-08T10:11:15.658Z,21.20
2023-01-08T10:13:49.841Z,20.48
2023-01-08T10:16:27.463Z,18.33
2023-01-08T10:18:54.647Z,16.80
2023-01-08T10:21:24.427Z,15.90
2023-01-08T10:23:53.285Z,14.45
2023-01-08T10:26:38.045Z,14.25
2023-01-08T10:29:13.921Z,13.63
2023-01-08T10:31:48.608Z,14.68
2023-01-08T10:34:26.804Z,14.90
2023-01-08T10:36:55.142Z,14.23
2023-01-08T10:39:26.853Z,12.73
2023-01-08T10:44:24.306Z,11.25
2023-01-08T10:46:55.801Z,12.73
2023-01-08T10:49:41.783Z,10.68
2023-01-08T10:52:29.292Z,12.88
2023-01-08T10:54:56.496Z,11.45
2023-01-08T10:57:29.285Z,11.25
2023-01-08T10:59:56.986Z,11.05
2023-01-08T11:02:39.174Z,11.80
2023-01-08T11:05:10.330Z,12.80
2023-01-08T11:07:37.681Z,12.48
2023-01-08T11:10:05.223Z,12.70
2023-01-08T11:12:36.806Z,11.55
2023-01-08T11:15:26.124Z,11.85
2023-01-08T11:17:52.949Z,10.95
2023-01-08T11:20:30.882Z,11.10
2023-01-08T11:23:13.688Z,10.93
2023-01-08T11:25:42.549Z,10.82
2023-01-08T11:28:15.603Z,10.80
2023-01-08T11:30:48.066Z,9.85
2023-01-08T11:33:21.124Z,9.60
2023-01-08T11:35:53.136Z,11.23
2023-01-08T11:38:19.893Z,9.77
2023-01-08T11:41:16.263Z,10.65
2023-01-08T11:44:20.579Z,11.85
2023-01-08T11:47:02.752Z,10.70
2023-01-08T11:49:46.421Z,10.40
2023-01-08T11:52:28.167Z,10.65
2023-01-08T11:54:57.947Z,10.25
2023-01-08T11:57:44.855Z,10.48
2023-01-08T12:00:16.499Z,10.85
2023-01-08T12:03:08.194Z,10.40
2023-01-08T12:05:48.545Z,9.65
2023-01-08T12:08:24.413Z,10.90
2023-01-08T12:11:10.318Z,15.55
2023-01-08T12:14:02.662Z,10.80
2023-01-08T12:16:41.127Z,9.02
2023-01-08T12:19:16.780Z,9.55
2023-01-08T12:21:55.467Z,9.55
2023-01-08T12:24:52.787Z,9.02
2023-01-08T12:27:29.834Z,9.63
2023-01-08T12:30:17.382Z,9.73
2023-01-08T12:32:48.059Z,10.05
2023-01-08T12:35:20.303Z,9.75
2023-01-08T12:38:03.560Z,8.75
2023-01-08T12:40:45.160Z,8.65
2023-01-08T12:43:21.353Z,8.10
2023-01-08T12:45:53.408Z,8.05
2023-01-08T12:48:30.063Z,6.90
2023-01-08T12:51:18.393Z,7.00
2023-01-08T12:54:12.932Z,6.93
2023-01-08T12:56:45.759Z,6.65
2023-01-08T12:59:47.997Z,6.45
2023-01-08T13:05:29.509Z,5.80
2023-01-08T13:08:03.175Z,6.40
2023-01-08T13:10:37.823Z,7.50
2023-01-08T13:13:06.696Z,6.47
2023-01-08T13:15:35.082Z,6.05
2023-01-08T13:18:28.179Z,6.03
2023-01-08T13:21:00.424Z,6.60
2023-01-08T13:23:30.463Z,5.97
2023-01-08T13:26:01.885Z,6.53
2023-01-08T13:28:41.284Z,6.95
2023-01-08T13:31:09.183Z,6.43
2023-01-08T13:33:36.038Z,6.20
2023-01-08T13:36:25.848Z,5.65
2023-01-08T13:39:10.732Z,5.90
2023-01-08T13:41:59.367Z,6.00
2023-01-08T13:44:48.705Z,6.30
2023-01-08T13:47:37.060Z,5.68
2023-01-08T13:50:20.894Z,5.32
2023-01-08T13:52:50.143Z,5.55
2023-01-08T13:55:38.933Z,5.40
2023-01-08T13:58:23.877Z,5.22
2023-01-08T14:00:53.762Z,5.47
2023-01-08T14:03:27.611Z,5.35
2023-01-08T14:06:13.602Z,5.90
2023-01-08T14:09:01.167Z,5.50
2023-01-08T14:11:29.538Z,5.30
2023-01-08T14:13:57.417Z,4.82
2023-01-08T14:16:24.505Z,4.97
2023-01-08T14:18:51.891Z,5.10
2023-01-08T14:21:23.184Z,5.50
2023-01-08T14:23:51.750Z,4.90
2023-01-08T14:26:38.958Z,5.13
2023-01-08T14:29:15.280Z,5.93
2023-01-08T14:31:56.555Z,5.20
2023-01-08T14:34:26.752Z,5.00
2023-01-08T14:36:55.202Z,4.63
2023-01-08T14:39:39.228Z,5.47
2023-01-08T14:42:37.264Z,5.70
2023-01-08T14:45:14.299Z,5.15
2023-01-08T14:47:45.901Z,7.03
2023-01-08T14:50:25.118Z,6.82
2023-01-08T14:52:54.961Z,6.35
2023-01-08T14:55:22.666Z,6.68
2023-01-08T14:57:53.304Z,7.20
2023-01-08T15:00:26.921Z,10.23
2023-01-08T15:02:54.248Z,12.18
2023-01-08T15:05:25.990Z,17.40
2023-01-08T15:07:59.526Z,7.03
2023-01-08T15:10:41.802Z,5.47
2023-01-08T15:13:25.580Z,5.57
2023-01-08T15:15:59.434Z,7.10
2023-01-08T15:18:26.809Z,7.38
2023-01-08T15:20:54.424Z,8.30
2023-01-08T15:23:27.234Z,8.30
2023-01-08T15:25:56.273Z,7.20
2023-01-08T15:28:23.226Z,7.43
2023-01-08T15:30:50.473Z,6.45
2023-01-08T15:33:20.263Z,6.60
2023-01-08T15:35:47.912Z,7.60
2023-01-08T15:38:15.069Z,6.55
2023-01-08T15:40:42.009Z,6.22
2023-01-08T15:43:13.083Z,6.10
2023-01-08T15:45:45.794Z,5.70
2023-01-08T15:48:12.776Z,4.80
2023-01-08T15:50:42.182Z,5.45
2023-01-08T15:53:24.794Z,5.95
2023-01-08T15:55:51.917Z,5.43
2023-01-08T15:58:18.793Z,5.50
2023-01-08T16:00:46.671Z,5.18
2023-01-08T16:03:14.973Z,6.20
2023-01-08T16:05:42.132Z,4.95
2023-01-08T16:08:11.135Z,5.78
2023-01-08T16:10:38.358Z,5.63
2023-01-08T16:13:05.120Z,5.70
2023-01-08T16:15:32.037Z,5.97
2023-01-08T16:17:59.559Z,5.60
2023-01-08T16:20:26.729Z,6.85
2023-01-08T16:22:54.988Z,5.68
2023-01-08T16:25:21.930Z,5.85
2023-01-08T16:27:48.714Z,5.50
2023-01-08T16:30:16.005Z,5.43
2023-01-08T16:32:43.329Z,5.95
2023-01-08T16:35:11.163Z,7.20
2023-01-08T16:37:39.102Z,6.35
2023-01-08T16:40:09.947Z,5.85
2023-01-08T16:42:37.151Z,5.77
2023-01-08T16:45:04.736Z,5.88
2023-01-08T16:47:31.610Z,5.68
2023-01-08T16:49:58.493Z,5.55
2023-01-08T16:52:25.285Z,5.60
2023-01-08T16:54:52.125Z,5.82
2023-01-08T16:57:18.919Z,5.75
2023-01-08T16:59:45.797Z,5.70
2023-01-08T17:02:12.565Z,5.70
2023-01-08T17:04:39.438Z,5.85
2023-01-08T17:07:06.697Z,5.72
2023-01-08T17:09:33.845Z,6.15
2023-01-08T17:12:00.691Z,6.78
2023-01-08T17:14:27.462Z,6.22
2023-01-08T17:16:54.260Z,6.80
2023-01-08T17:19:21.765Z,6.10
2023-01-08T17:21:50.432Z,5.60
2023-01-08T17:24:17.265Z,6.45
2023-01-08T17:26:44.051Z,6.43
2023-01-08T17:29:10.942Z,6.78
2023-01-08T17:31:40.601Z,6.25
2023-01-08T17:34:11.834Z,6.43
2023-01-08T17:36:38.673Z,6.57
2023-01-08T17:39:05.514Z,6.55
2023-01-08T17:41:53.412Z,7.00
2023-01-08T17:44:20.339Z,7.20
2023-01-08T17:46:47.372Z,7.38
2023-01-08T17:49:15.280Z,7.22
2023-01-08T17:51:43.267Z,12.00
2023-01-08T17:54:12.350Z,8.38
2023-01-08T17:56:39.279Z,7.50
2023-01-08T17:59:07.807Z,9.50
2023-01-08T18:01:36.693Z,7.50
2023-01-08T18:04:03.867Z,8.15
2023-01-08T18:06:30.859Z,8.80
2023-01-08T18:08:57.857Z,8.93
2023-01-08T18:11:25.610Z,8.75
2023-01-08T18:14:00.218Z,8.88
2023-01-08T18:16:28.675Z,9.88
2023-01-08T18:18:59.853Z,9.02
2023-01-08T18:21:28.252Z,7.80
2023-01-08T18:23:55.291Z,8.10
2023-01-08T18:26:23.223Z,8.05
2023-01-08T18:28:52.233Z,7.68
2023-01-08T18:31:19.181Z,12.05
2023-01-08T18:33:48.980Z,9.80
2023-01-08T18:36:15.931Z,6.93
2023-01-08T18:38:43.995Z,6.30
2023-01-08T18:41:33.645Z,6.28
2023-01-08T18:44:01.460Z,6.40
2023-01-08T18:46:28.841Z,5.32
2023-01-08T18:48:55.957Z,5.57
2023-01-08T18:51:23.204Z,5.72
2023-01-08T18:53:50.199Z,5.40
2023-01-08T18:56:23.515Z,5.00
2023-01-08T18:58:50.735Z,5.20
2023-01-08T19:01:17.672Z,5.05
2023-01-08T19:03:44.644Z,5.38
2023-01-08T19:06:13.001Z,5.18
2023-01-08T19:08:40.775Z,5.03
2023-01-08T19:11:08.820Z,4.70
2023-01-08T19:13:35.925Z,5.18
2023-01-08T19:16:07.954Z,4.85
2023-01-08T19:18:35.063Z,5.32
2023-01-08T19:21:01.871Z,5.70
2023-01-08T19:23:29.053Z,4.95
2023-01-08T19:25:55.792Z,4.50
2023-01-08T19:28:22.583Z,4.90
2023-01-08T19:31:00.236Z,4.20
2023-01-08T19:33:27.308Z,5.07
2023-01-08T19:35:54.219Z,4.53
2023-01-08T19:38:21.366Z,4.13
2023-01-08T19:40:48.137Z,4.55
2023-01-08T19:43:33.506Z,4.88
2023-01-08T19:46:06.946Z,5.15
2023-01-08T19:48:34.664Z,5.05
2023-01-08T19:51:10.276Z,5.05
2023-01-08T19:53:37.514Z,5.18
2023-01-08T19:56:09.694Z,5.25
2023-01-08T19:58:36.638Z,5.38
2023-01-08T20:01:15.691Z,5.60
2023-01-08T20:03:43.300Z,5.15
2023-01-08T20:06:17.349Z,5.57
2023-01-08T20:08:46.245Z,4.72
2023-01-08T20:11:14.929Z,4.80
2023-01-08T20:13:42.232Z,5.53
2023-01-08T20:16:12.426Z,4.80
2023-01-08T20:18:39.977Z,5.15
2023-01-08T20:21:12.243Z,4.57
2023-01-08T20:23:39.831Z,5.03
2023-01-08T20:26:08.955Z,5.05
2023-01-08T20:28:37.588Z,4.85
2023-01-08T20:31:06.147Z,4.60
2023-01-08T20:33:33.963Z,4.70
2023-01-08T20:36:01.289Z,5.20
2023-01-08T20:38:28.119Z,4.22
2023-01-08T20:40:54.870Z,4.75
2023-01-08T20:43:21.741Z,4.60
2023-01-08T20:45:48.817Z,4.47
2023-01-08T20:48:15.626Z,4.55
2023-01-08T20:50:46.846Z,4.25
2023-01-08T20:53:14.487Z,4.50
2023-01-08T20:55:41.452Z,4.70
2023-01-08T20:58:08.217Z,4.45
2023-01-08T21:00:34.999Z,4.28
2023-01-08T21:03:02.045Z,4.95
2023-01-08T21:05:30.211Z,4.47
2023-01-08T21:07:57.033Z,4.13
2023-01-08T21:10:23.817Z,4.47
2023-01-08T21:12:50.685Z,4.03
2023-01-08T21:15:17.533Z,4.30
2023-01-08T21:17:44.300Z,3.88
2023-01-08T21:20:11.769Z,4.03
2023-01-08T21:22:38.585Z,4.38
2023-01-08T21:25:06.145Z,4.72
2023-01-08T21:27:33.117Z,4.70
2023-01-08T21:29:59.975Z,4.57
2023-01-08T21:32:26.744Z,5.97
2023-01-08T21:34:53.678Z,5.45
2023-01-08T21:37:20.427Z,6.45
2023-01-08T21:39:48.100Z,5.15
2023-01-08T21:42:33.315Z,4.65
2023-01-08T21:45:18.599Z,4.65
2023-01-08T21:47:45.352Z,5.28
2023-01-08T21:50:12.459Z,4.55
2023-01-08T21:52:57.813Z,5.05
2023-01-08T21:55:24.701Z,4.72
2023-01-08T21:57:51.524Z,5.50
2023-01-08T22:00:18.480Z,5.00
2023-01-08T22:02:46.698Z,5.32
2023-01-08T22:05:13.480Z,6.75
2023-01-08T22:07:40.328Z,6.63
2023-01-08T22:10:08.214Z,5.65
2023-01-08T22:12:34.953Z,5.40
2023-01-08T22:15:01.786Z,5.13
2023-01-08T22:17:30.723Z,4.95
2023-01-08T22:19:58.036Z,4.85
2023-01-08T22:22:24.837Z,5.97
2023-01-08T22:24:52.375Z,5.78
2023-01-08T22:27:19.441Z,5.68
2023-01-08T22:29:47.782Z,5.55
2023-01-08T22:32:14.809Z,5.38
2023-01-08T22:34:41.701Z,5.93
2023-01-08T22:37:08.486Z,6.35
2023-01-08T22:39:35.239Z,5.80
2023-01-08T22:42:02.031Z,6.15
2023-01-08T22:44:28.853Z,5.60
2023-01-08T22:46:56.598Z,5.90
2023-01-08T22:49:23.473Z,6.70
2023-01-08T22:51:50.268Z,6.13
2023-01-08T22:54:18.158Z,6.60
2023-01-08T22:56:44.969Z,6.25
2023-01-08T22:59:11.770Z,6.80
2023-01-08T23:01:38.628Z,7.22
2023-01-08T23:04:06.051Z,8.93
2023-01-08T23:06:33.808Z,6.78
2023-01-08T23:09:00.723Z,6.15
2023-01-08T23:11:27.955Z,6.50
2023-01-08T23:13:55.205Z,6.28
2023-01-08T23:16:24.826Z,6.43
2023-01-08T23:18:52.933Z,7.75
2023-01-08T23:21:21.917Z,7.30
2023-01-08T23:23:49.093Z,7.32
2023-01-08T23:26:24.219Z,6.97
2023-01-08T23:28:52.891Z,5.63
2023-01-08T23:31:22.980Z,6.57
2023-01-08T23:33:49.840Z,6.70
2023-01-08T23:36:21.128Z,7.82
2023-01-08T23:38:50.057Z,7.43
2023-01-08T23:41:17.745Z,6.35
2023-01-08T23:43:46.042Z,6.90
2023-01-08T23:46:13.655Z,7.18
2023-01-08T23:48:40.522Z,6.47
2023-01-08T23:51:07.663Z,6.43
2023-01-08T23:53:34.640Z,7.10
2023-01-08T23:56:01.396Z,6.43
2023-01-08T23:58:28.172Z,6.20
