createdAt,value
2023-02-06T00:00:13.640Z,16.55
2023-02-06T00:05:15.427Z,17.02
2023-02-06T00:10:16.914Z,19.08
2023-02-06T00:15:18.454Z,17.63
2023-02-06T00:20:19.953Z,19.42
2023-02-06T00:25:21.334Z,14.55
2023-02-06T00:30:22.721Z,14.25
2023-02-06T00:35:24.198Z,17.20
2023-02-06T00:40:25.570Z,18.25
2023-02-06T00:45:26.990Z,21.17
2023-02-06T00:50:28.432Z,19.48
2023-02-06T00:55:29.873Z,20.20
2023-02-06T01:00:31.570Z,21.05
2023-02-06T01:05:33.162Z,23.67
2023-02-06T01:10:34.781Z,20.48
2023-02-06T01:15:37.050Z,24.67
2023-02-06T01:20:39.797Z,22.83
2023-02-06T01:25:41.210Z,24.48
2023-02-06T01:30:42.616Z,23.42
2023-02-06T01:35:44.072Z,22.67
2023-02-06T01:40:45.504Z,24.52
2023-02-06T01:45:47.177Z,23.33
2023-02-06T01:50:53.037Z,24.02
2023-02-06T01:55:56.392Z,22.67
2023-02-06T02:00:59.901Z,25.00
2023-02-06T02:06:06.598Z,27.95
2023-02-06T02:11:10.677Z,25.25
2023-02-06T02:16:33.346Z,25.10
2023-02-06T02:21:48.238Z,26.60
2023-02-06T02:27:01.859Z,25.20
2023-02-06T02:32:45.200Z,25.98
2023-02-06T02:37:46.586Z,27.30
2023-02-06T02:43:22.619Z,25.70
2023-02-06T02:48:28.272Z,30.42
2023-02-06T02:53:31.448Z,28.83
2023-02-06T02:58:34.684Z,28.42
2023-02-06T03:03:40.181Z,29.05
2023-02-06T03:08:56.756Z,30.40
2023-02-06T03:14:15.382Z,32.95
2023-02-06T03:19:22.858Z,32.67
2023-02-06T03:24:28.713Z,33.85
2023-02-06T03:29:33.820Z,32.45
2023-02-06T03:34:42.931Z,35.97
2023-02-06T03:39:44.465Z,35.08
2023-02-06T03:44:53.586Z,34.45
2023-02-06T03:49:57.715Z,36.03
2023-02-06T03:55:04.585Z,34.20
2023-02-06T04:00:06.822Z,37.53
2023-02-06T04:05:08.774Z,35.13
2023-02-06T04:10:10.317Z,33.75
2023-02-06T04:15:11.873Z,35.53
2023-02-06T04:20:13.489Z,31.40
2023-02-06T04:25:15.151Z,37.42
2023-02-06T04:30:17.901Z,38.55
2023-02-06T04:35:19.400Z,39.78
2023-02-06T04:40:21.227Z,38.70
2023-02-06T04:45:22.618Z,38.10
2023-02-06T04:50:24.605Z,39.28
2023-02-06T04:55:26.031Z,44.90
2023-02-06T05:00:27.434Z,42.40
2023-02-06T05:05:28.917Z,37.65
2023-02-06T05:10:30.301Z,35.85
2023-02-06T05:15:31.690Z,33.70
2023-02-06T05:20:33.099Z,35.50
2023-02-06T05:25:35.887Z,39.40
2023-02-06T05:30:37.448Z,39.72
2023-02-06T05:35:40.511Z,40.92
2023-02-06T05:40:41.984Z,38.55
2023-02-06T05:45:43.370Z,37.72
2023-02-06T05:50:44.785Z,38.42
2023-02-06T05:55:46.261Z,40.83
2023-02-06T06:00:47.869Z,38.35
2023-02-06T06:05:49.296Z,40.13
2023-02-06T06:10:52.424Z,37.85
2023-02-06T06:15:53.950Z,36.22
2023-02-06T06:20:55.561Z,36.38
2023-02-06T06:25:56.956Z,40.63
2023-02-06T06:31:06.734Z,36.13
2023-02-06T06:36:09.954Z,37.38
2023-02-06T06:41:11.385Z,37.35
2023-02-06T06:46:12.835Z,36.22
2023-02-06T06:51:14.266Z,37.03
2023-02-06T06:56:15.744Z,34.15
2023-02-06T07:01:18.723Z,32.05
2023-02-06T07:06:20.174Z,35.13
2023-02-06T07:11:21.672Z,30.05
2023-02-06T07:16:23.226Z,34.97
2023-02-06T07:21:24.681Z,32.47
2023-02-06T07:26:26.108Z,32.47
2023-02-06T07:31:27.767Z,32.55
2023-02-06T07:36:29.207Z,34.38
2023-02-06T07:41:30.611Z,32.85
2023-02-06T07:46:33.074Z,32.58
2023-02-06T07:51:34.437Z,31.13
2023-02-06T07:56:36.014Z,39.58
2023-02-06T08:01:37.419Z,34.53
2023-02-06T08:06:42.392Z,35.40
2023-02-06T08:11:44.395Z,38.25
2023-02-06T08:16:46.217Z,30.70
2023-02-06T08:21:47.708Z,20.95
2023-02-06T08:26:49.138Z,25.48
2023-02-06T08:31:50.621Z,26.25
2023-02-06T08:36:52.150Z,26.77
2023-02-06T08:41:53.647Z,25.77
2023-02-06T08:47:08.895Z,27.42
2023-02-06T08:52:11.424Z,22.40
2023-02-06T08:57:13.293Z,27.67
2023-02-06T09:02:14.805Z,26.02
2023-02-06T09:07:17.332Z,28.92
2023-02-06T09:12:18.944Z,28.80
2023-02-06T09:17:20.377Z,28.23
2023-02-06T09:22:21.770Z,24.27
2023-02-06T09:27:23.222Z,21.40
2023-02-06T09:32:24.667Z,24.42
2023-02-06T09:37:26.140Z,21.88
2023-02-06T09:42:32.779Z,18.52
2023-02-06T09:47:37.599Z,17.38
2023-02-06T09:53:16.858Z,15.85
2023-02-06T09:58:33.708Z,18.42
2023-02-06T10:03:56.888Z,13.32
2023-02-06T10:09:14.103Z,12.43
2023-02-06T10:14:24.571Z,10.60
2023-02-06T10:25:00.086Z,11.13
2023-02-06T10:30:01.752Z,13.27
2023-02-06T10:35:23.570Z,9.80
2023-02-06T10:41:05.884Z,9.75
2023-02-06T10:46:30.671Z,9.60
2023-02-06T10:51:33.583Z,7.78
2023-02-06T10:56:46.802Z,17.75
2023-02-06T11:01:53.859Z,18.98
2023-02-06T11:07:01.469Z,17.42
2023-02-06T11:12:04.157Z,17.73
2023-02-06T11:17:05.652Z,14.98
2023-02-06T11:22:07.416Z,14.07
2023-02-06T11:27:20.589Z,15.05
2023-02-06T11:32:41.155Z,13.60
2023-02-06T11:43:06.964Z,15.52
2023-02-06T11:48:36.158Z,13.65
2023-02-06T11:53:38.423Z,11.88
2023-02-06T11:58:39.941Z,12.18
2023-02-06T12:03:50.489Z,12.93
2023-02-06T12:14:01.007Z,11.15
2023-02-06T12:19:06.023Z,8.98
2023-02-06T12:24:26.493Z,8.90
2023-02-06T12:29:36.435Z,7.70
2023-02-06T12:34:49.700Z,8.43
2023-02-06T12:39:51.846Z,5.30
2023-02-06T12:45:02.135Z,5.75
2023-02-06T12:50:17.107Z,5.28
2023-02-06T12:55:50.114Z,5.70
2023-02-06T13:01:28.646Z,7.38
2023-02-06T13:06:44.205Z,7.90
2023-02-06T13:11:45.971Z,4.22
2023-02-06T13:17:34.426Z,6.93
2023-02-06T13:22:45.740Z,5.03
2023-02-06T13:27:48.495Z,3.03
2023-02-06T13:32:50.774Z,2.92
2023-02-06T13:38:30.735Z,4.50
2023-02-06T13:43:32.569Z,3.00
2023-02-06T13:49:10.111Z,3.45
2023-02-06T13:54:34.057Z,3.40
2023-02-06T13:59:41.158Z,2.80
2023-02-06T14:04:46.529Z,5.60
2023-02-06T14:10:00.104Z,5.50
2023-02-06T14:15:07.620Z,3.13
2023-02-06T14:20:20.934Z,3.80
2023-02-06T14:25:28.304Z,3.17
2023-02-06T14:30:33.425Z,3.85
2023-02-06T14:35:40.932Z,5.82
2023-02-06T14:40:44.955Z,3.85
2023-02-06T14:46:06.079Z,3.67
2023-02-06T14:51:20.783Z,5.55
2023-02-06T14:56:28.858Z,6.78
2023-02-06T15:01:32.628Z,8.43
2023-02-06T15:06:37.721Z,6.07
2023-02-06T15:11:39.769Z,5.82
2023-02-06T15:16:51.340Z,3.97
2023-02-06T15:22:00.738Z,5.88
2023-02-06T15:27:14.389Z,3.58
2023-02-06T15:32:25.239Z,4.97
2023-02-06T15:37:34.784Z,5.47
2023-02-06T15:42:36.621Z,6.22
2023-02-06T15:47:41.242Z,3.95
2023-02-06T15:52:47.023Z,5.53
2023-02-06T15:57:49.179Z,5.95
2023-02-06T16:02:52.482Z,4.55
2023-02-06T16:07:54.856Z,4.13
2023-02-06T16:13:00.070Z,3.08
2023-02-06T16:18:37.766Z,5.30
2023-02-06T16:23:48.604Z,4.30
2023-02-06T16:28:52.972Z,6.57
2023-02-06T16:33:56.369Z,5.90
2023-02-06T16:39:04.098Z,5.45
2023-02-06T16:44:15.338Z,6.07
2023-02-06T16:49:19.740Z,5.88
2023-02-06T16:54:30.851Z,10.73
2023-02-06T16:59:32.303Z,5.78
2023-02-06T17:04:33.811Z,9.25
2023-02-06T17:09:35.318Z,7.90
2023-02-06T17:14:36.686Z,10.35
2023-02-06T17:19:38.293Z,11.15
2023-02-06T17:24:40.538Z,9.18
2023-02-06T17:29:41.975Z,8.55
2023-02-06T17:34:43.426Z,15.82
2023-02-06T17:39:44.816Z,75.35
2023-02-06T17:44:46.269Z,16.63
2023-02-06T17:49:47.791Z,12.30
2023-02-06T17:54:49.362Z,11.05
2023-02-06T17:59:53.414Z,10.18
2023-02-06T18:04:54.999Z,8.90
2023-02-06T18:09:56.424Z,14.27
2023-02-06T18:14:57.901Z,12.73
2023-02-06T18:19:59.415Z,17.67
2023-02-06T18:25:03.268Z,18.42
2023-02-06T18:30:11.325Z,12.02
2023-02-06T18:35:14.841Z,11.55
2023-02-06T18:40:16.720Z,13.85
2023-02-06T18:45:19.187Z,17.75
2023-02-06T18:50:21.899Z,7.28
2023-02-06T18:55:24.114Z,8.80
2023-02-06T19:00:25.731Z,15.90
2023-02-06T19:05:28.961Z,9.48
2023-02-06T19:10:30.413Z,11.00
2023-02-06T19:15:34.531Z,14.30
2023-02-06T19:20:36.260Z,12.68
2023-02-06T19:25:40.588Z,10.35
2023-02-06T19:30:42.112Z,13.48
2023-02-06T19:35:44.165Z,12.25
2023-02-06T19:40:47.449Z,11.68
2023-02-06T19:45:48.938Z,11.98
2023-02-06T19:50:50.414Z,18.50
2023-02-06T19:55:51.817Z,10.07
2023-02-06T20:00:55.133Z,15.10
2023-02-06T20:06:01.102Z,13.98
2023-02-06T20:11:13.376Z,11.82
2023-02-06T20:16:21.283Z,11.77
2023-02-06T20:21:29.474Z,6.55
2023-02-06T20:26:34.876Z,6.63
2023-02-06T20:31:37.039Z,7.43
2023-02-06T20:36:38.796Z,5.38
2023-02-06T20:41:40.466Z,6.68
2023-02-06T20:46:43.174Z,6.80
2023-02-06T20:51:44.779Z,6.80
2023-02-06T20:56:46.310Z,5.82
2023-02-06T21:01:47.918Z,6.00
2023-02-06T21:06:49.973Z,5.80
2023-02-06T21:11:51.426Z,8.02
2023-02-06T21:16:52.833Z,4.22
2023-02-06T21:21:54.611Z,5.97
2023-02-06T21:26:56.199Z,7.63
2023-02-06T21:32:12.214Z,6.03
2023-02-06T21:37:15.101Z,7.60
2023-02-06T21:42:16.668Z,3.95
2023-02-06T21:47:18.081Z,8.93
2023-02-06T21:52:19.539Z,4.55
2023-02-06T21:57:20.917Z,4.07
2023-02-06T22:02:22.603Z,4.25
2023-02-06T22:07:24.004Z,4.35
2023-02-06T22:12:25.498Z,3.38
2023-02-06T22:17:29.201Z,6.10
2023-02-06T22:22:30.622Z,8.65
2023-02-06T22:27:32.927Z,8.43
2023-02-06T22:32:39.682Z,7.65
2023-02-06T22:37:43.088Z,5.80
2023-02-06T22:42:45.804Z,4.57
2023-02-06T22:47:47.201Z,5.45
2023-02-06T22:53:07.332Z,4.15
2023-02-06T22:58:08.773Z,7.65
2023-02-06T23:03:10.159Z,6.80
2023-02-06T23:08:11.605Z,6.90
2023-02-06T23:13:13.272Z,5.03
2023-02-06T23:18:14.738Z,7.18
2023-02-06T23:23:16.108Z,3.50
2023-02-06T23:28:17.644Z,8.30
2023-02-06T23:33:19.497Z,5.82
2023-02-06T23:38:21.271Z,7.63
2023-02-06T23:43:22.702Z,6.03
2023-02-06T23:48:24.149Z,7.68
2023-02-06T23:53:25.702Z,6.43
2023-02-06T23:58:27.295Z,9.90
