createdAt,value
2018-05-23T00:00:12.384Z,18.80
2018-05-23T00:02:39.517Z,18.60
2018-05-23T00:05:05.724Z,18.30
2018-05-23T00:07:34.768Z,18.20
2018-05-23T00:10:01.444Z,17.90
2018-05-23T00:12:27.696Z,17.80
2018-05-23T00:14:53.901Z,17.90
2018-05-23T00:17:20.148Z,17.90
2018-05-23T00:19:46.373Z,18.00
2018-05-23T00:22:12.584Z,17.90
2018-05-23T00:24:38.860Z,17.80
2018-05-23T00:27:05.072Z,17.80
2018-05-23T00:29:31.305Z,17.90
2018-05-23T00:31:57.541Z,17.80
2018-05-23T00:34:23.770Z,18.10
2018-05-23T00:36:49.975Z,18.20
2018-05-23T00:39:16.223Z,18.20
2018-05-23T00:41:42.451Z,18.20
2018-05-23T00:44:08.687Z,18.30
2018-05-23T00:46:34.919Z,18.40
2018-05-23T00:49:01.142Z,18.20
2018-05-23T00:51:27.385Z,18.20
2018-05-23T00:53:53.599Z,18.30
2018-05-23T00:56:19.820Z,18.30
2018-05-23T00:58:46.035Z,18.50
2018-05-23T01:01:12.257Z,18.50
2018-05-23T01:03:39.381Z,18.20
2018-05-23T01:06:05.625Z,18.20
2018-05-23T01:08:31.851Z,18.20
2018-05-23T01:10:58.104Z,18.10
2018-05-23T01:13:24.340Z,18.00
2018-05-23T01:15:50.554Z,17.70
2018-05-23T01:18:16.764Z,17.70
2018-05-23T01:20:43.012Z,17.80
2018-05-23T01:23:09.255Z,17.80
2018-05-23T01:25:35.447Z,17.70
2018-05-23T01:28:01.640Z,17.70
2018-05-23T01:30:27.872Z,17.70
2018-05-23T01:32:54.089Z,17.80
2018-05-23T01:35:20.319Z,17.80
2018-05-23T01:37:46.537Z,17.90
2018-05-23T01:40:12.762Z,18.00
2018-05-23T01:42:39.360Z,18.20
2018-05-23T01:45:05.616Z,18.20
2018-05-23T01:47:31.835Z,18.20
2018-05-23T01:49:58.046Z,18.20
2018-05-23T01:52:24.295Z,18.30
2018-05-23T01:54:50.518Z,18.30
2018-05-23T01:57:16.770Z,18.20
2018-05-23T01:59:42.981Z,18.10
2018-05-23T02:02:09.174Z,18.00
2018-05-23T02:04:35.416Z,17.90
2018-05-23T02:07:01.624Z,18.00
2018-05-23T02:09:27.852Z,18.00
2018-05-23T02:11:54.099Z,17.90
2018-05-23T02:14:20.330Z,17.60
2018-05-23T02:16:46.575Z,17.60
2018-05-23T02:19:12.822Z,17.60
2018-05-23T02:21:39.399Z,17.80
2018-05-23T02:24:05.623Z,17.80
2018-05-23T02:26:32.544Z,17.90
2018-05-23T02:28:58.754Z,18.00
2018-05-23T02:31:24.989Z,18.00
2018-05-23T02:33:51.564Z,17.90
2018-05-23T02:36:17.813Z,17.90
2018-05-23T02:38:44.025Z,17.90
2018-05-23T02:41:11.239Z,17.70
2018-05-23T02:43:37.861Z,17.70
2018-05-23T02:46:05.051Z,17.70
2018-05-23T02:48:31.300Z,17.60
2018-05-23T02:50:57.509Z,17.50
2018-05-23T02:53:23.737Z,17.60
2018-05-23T02:55:49.959Z,17.60
2018-05-23T02:58:16.234Z,17.60
2018-05-23T03:00:42.474Z,17.60
2018-05-23T03:03:09.659Z,17.70
2018-05-23T03:05:35.935Z,17.70
2018-05-23T03:08:02.138Z,17.60
2018-05-23T03:10:28.364Z,17.70
2018-05-23T03:12:54.600Z,17.80
2018-05-23T03:15:20.843Z,17.70
2018-05-23T03:17:47.058Z,17.70
2018-05-23T03:20:13.270Z,17.60
2018-05-23T03:22:39.495Z,17.60
2018-05-23T03:25:05.713Z,17.50
2018-05-23T03:27:31.912Z,17.50
2018-05-23T03:29:58.175Z,17.50
2018-05-23T03:32:27.353Z,17.60
2018-05-23T03:34:53.956Z,17.60
2018-05-23T03:37:20.212Z,17.50
2018-05-23T03:39:46.782Z,17.50
2018-05-23T03:42:12.960Z,17.50
2018-05-23T03:44:39.178Z,17.50
2018-05-23T03:47:05.390Z,17.50
2018-05-23T03:49:31.592Z,17.50
2018-05-23T03:51:57.841Z,17.60
2018-05-23T03:54:24.057Z,17.50
2018-05-23T03:56:50.290Z,17.50
2018-05-23T03:59:16.569Z,17.60
2018-05-23T04:01:55.499Z,17.70
2018-05-23T04:04:33.919Z,17.70
2018-05-23T04:07:28.662Z,17.60
2018-05-23T04:09:54.882Z,17.60
2018-05-23T04:12:21.120Z,17.50
2018-05-23T04:14:47.361Z,17.50
2018-05-23T04:17:13.590Z,17.50
2018-05-23T04:19:39.801Z,17.50
2018-05-23T04:22:06.013Z,17.50
2018-05-23T04:24:32.748Z,17.70
2018-05-23T04:26:58.974Z,17.70
2018-05-23T04:29:25.218Z,17.40
2018-05-23T04:31:51.460Z,17.40
2018-05-23T04:34:17.693Z,17.40
2018-05-23T04:36:43.924Z,17.40
2018-05-23T04:39:10.139Z,17.40
2018-05-23T04:41:36.380Z,17.30
2018-05-23T04:44:02.623Z,17.20
2018-05-23T04:46:29.268Z,17.50
2018-05-23T04:48:55.856Z,17.50
2018-05-23T04:51:22.124Z,17.50
2018-05-23T04:53:48.336Z,17.50
2018-05-23T04:56:14.554Z,17.60
2018-05-23T04:58:40.784Z,17.70
2018-05-23T05:01:06.995Z,17.70
2018-05-23T05:03:33.852Z,17.60
2018-05-23T05:06:00.083Z,17.60
2018-05-23T05:08:26.294Z,17.70
2018-05-23T05:10:52.524Z,17.80
2018-05-23T05:13:18.788Z,18.00
2018-05-23T05:15:44.986Z,18.10
2018-05-23T05:18:11.200Z,18.10
2018-05-23T05:20:37.449Z,18.10
2018-05-23T05:23:03.691Z,18.10
2018-05-23T05:25:29.903Z,18.10
2018-05-23T05:27:56.144Z,18.10
2018-05-23T05:30:22.397Z,18.20
2018-05-23T05:32:49.013Z,18.20
2018-05-23T05:35:15.715Z,18.20
2018-05-23T05:37:41.958Z,18.30
2018-05-23T05:40:08.179Z,18.20
2018-05-23T05:42:34.433Z,18.30
2018-05-23T05:45:00.691Z,18.30
2018-05-23T05:47:26.898Z,18.30
2018-05-23T05:49:53.124Z,18.40
2018-05-23T05:52:19.385Z,18.10
2018-05-23T05:54:45.966Z,17.90
2018-05-23T05:57:12.211Z,17.90
2018-05-23T05:59:38.451Z,17.80
2018-05-23T06:02:11.905Z,17.80
2018-05-23T06:04:38.154Z,17.80
2018-05-23T06:07:04.384Z,17.80
2018-05-23T06:09:30.723Z,17.90
2018-05-23T06:11:57.289Z,17.70
2018-05-23T06:14:23.914Z,17.70
2018-05-23T06:16:50.126Z,17.70
2018-05-23T06:19:16.404Z,17.90
2018-05-23T06:21:42.598Z,17.80
2018-05-23T06:24:08.809Z,18.10
2018-05-23T06:26:35.110Z,18.40
2018-05-23T06:29:01.409Z,18.30
2018-05-23T06:31:27.630Z,18.10
2018-05-23T06:33:53.889Z,18.10
2018-05-23T06:36:21.012Z,18.30
2018-05-23T06:38:47.593Z,18.70
2018-05-23T06:41:13.981Z,18.80
2018-05-23T06:43:40.236Z,19.00
2018-05-23T06:46:06.531Z,19.10
2018-05-23T06:48:33.182Z,19.10
2018-05-23T06:50:59.420Z,19.10
2018-05-23T06:53:32.540Z,19.20
2018-05-23T06:55:58.815Z,19.30
2018-05-23T06:58:25.463Z,19.40
2018-05-23T07:00:52.097Z,19.30
2018-05-23T07:03:18.718Z,19.30
2018-05-23T07:05:45.037Z,19.30
2018-05-23T07:08:11.279Z,19.30
2018-05-23T07:10:37.532Z,19.40
2018-05-23T07:13:03.751Z,19.50
2018-05-23T07:15:30.036Z,19.60
2018-05-23T07:17:57.069Z,19.70
2018-05-23T07:20:23.257Z,19.70
2018-05-23T07:22:49.549Z,19.60
2018-05-23T07:25:16.151Z,19.60
2018-05-23T07:27:42.387Z,19.60
2018-05-23T07:30:08.649Z,19.50
2018-05-23T07:32:34.875Z,19.40
2018-05-23T07:35:01.224Z,19.40
2018-05-23T07:37:27.494Z,19.50
2018-05-23T07:39:53.750Z,19.50
2018-05-23T07:42:20.008Z,19.50
2018-05-23T07:44:46.248Z,19.50
2018-05-23T07:47:12.857Z,19.70
2018-05-23T07:49:39.081Z,19.70
2018-05-23T07:52:05.310Z,19.80
2018-05-23T07:54:31.528Z,19.90
2018-05-23T07:56:57.812Z,20.00
2018-05-23T07:59:24.030Z,20.10
2018-05-23T08:01:50.638Z,20.20
2018-05-23T08:04:16.951Z,20.20
2018-05-23T08:06:43.169Z,20.20
2018-05-23T08:09:09.400Z,20.10
2018-05-23T08:11:35.674Z,20.20
2018-05-23T08:14:01.892Z,20.10
2018-05-23T08:16:28.139Z,19.90
2018-05-23T08:18:54.409Z,20.00
2018-05-23T08:21:34.220Z,20.20
2018-05-23T08:24:00.521Z,20.30
2018-05-23T08:26:26.768Z,20.60
2018-05-23T08:28:53.015Z,20.60
2018-05-23T08:31:19.311Z,20.50
2018-05-23T08:33:45.583Z,20.40
2018-05-23T08:36:11.817Z,20.50
2018-05-23T08:38:38.046Z,20.70
2018-05-23T08:41:04.279Z,20.90
2018-05-23T08:43:31.317Z,21.00
2018-05-23T08:45:58.466Z,21.00
2018-05-23T08:48:24.672Z,21.00
2018-05-23T08:50:50.912Z,21.10
2018-05-23T08:53:17.130Z,21.20
2018-05-23T08:55:43.354Z,21.30
2018-05-23T08:58:09.668Z,21.40
2018-05-23T09:00:36.257Z,21.50
2018-05-23T09:03:02.587Z,21.50
2018-05-23T09:05:28.824Z,21.60
2018-05-23T09:07:55.033Z,21.50
2018-05-23T09:10:21.263Z,21.60
2018-05-23T09:12:47.462Z,21.60
2018-05-23T09:15:14.053Z,21.60
2018-05-23T09:17:40.287Z,21.60
2018-05-23T09:20:06.518Z,21.80
2018-05-23T09:22:32.794Z,22.00
2018-05-23T09:24:59.051Z,22.20
2018-05-23T09:27:25.256Z,22.30
2018-05-23T09:29:52.186Z,22.40
2018-05-23T09:32:18.489Z,22.40
2018-05-23T09:34:45.565Z,22.40
2018-05-23T09:37:42.766Z,22.30
2018-05-23T09:40:15.282Z,22.40
2018-05-23T09:55:50.732Z,23.30
2018-05-23T09:58:16.975Z,23.30
2018-05-23T10:00:43.190Z,23.30
2018-05-23T10:03:09.402Z,23.30
2018-05-23T10:05:36.018Z,23.50
2018-05-23T10:08:02.244Z,23.50
2018-05-23T10:10:28.469Z,23.50
2018-05-23T10:12:54.750Z,23.50
2018-05-23T10:15:20.973Z,23.70
2018-05-23T10:17:47.248Z,23.80
2018-05-23T10:20:13.499Z,23.90
2018-05-23T10:22:40.153Z,24.10
2018-05-23T10:25:06.766Z,24.20
2018-05-23T10:27:32.996Z,24.20
2018-05-23T10:32:32.096Z,24.40
2018-05-23T10:35:01.781Z,24.60
2018-05-23T10:37:28.024Z,24.60
2018-05-23T10:39:54.282Z,24.40
2018-05-23T10:42:20.505Z,24.30
2018-05-23T10:44:46.743Z,24.00
2018-05-23T10:47:13.376Z,24.10
2018-05-23T10:49:39.967Z,24.20
2018-05-23T10:52:06.241Z,24.20
2018-05-23T10:54:32.448Z,24.50
2018-05-23T10:56:58.688Z,24.80
2018-05-23T10:59:24.972Z,25.10
2018-05-23T11:01:51.861Z,25.30
2018-05-23T11:04:18.085Z,25.40
2018-05-23T11:06:44.317Z,25.60
2018-05-23T11:09:10.531Z,25.70
2018-05-23T11:11:36.784Z,25.90
2018-05-23T11:14:03.065Z,25.90
2018-05-23T11:16:29.296Z,26.10
2018-05-23T11:18:55.816Z,26.10
2018-05-23T11:21:22.075Z,25.80
2018-05-23T11:23:48.405Z,25.60
2018-05-23T11:26:14.733Z,25.40
2018-05-23T11:28:40.988Z,25.20
2018-05-23T11:31:07.232Z,24.90
2018-05-23T11:33:33.808Z,24.70
2018-05-23T11:36:00.110Z,24.70
2018-05-23T11:38:26.375Z,24.80
2018-05-23T11:40:52.642Z,24.90
2018-05-23T11:43:18.908Z,25.00
2018-05-23T11:45:45.189Z,25.10
2018-05-23T11:48:11.420Z,25.60
2018-05-23T11:50:37.629Z,26.00
2018-05-23T11:53:03.880Z,26.40
2018-05-23T11:55:30.131Z,26.80
2018-05-23T11:57:56.712Z,26.60
2018-05-23T12:00:22.958Z,26.60
2018-05-23T12:02:49.181Z,26.40
2018-05-23T12:05:15.414Z,26.30
2018-05-23T12:07:41.686Z,26.10
2018-05-23T12:10:07.904Z,26.20
2018-05-23T12:12:34.132Z,26.90
2018-05-23T12:15:00.747Z,28.30
2018-05-23T12:17:26.997Z,28.30
2018-05-23T12:19:53.637Z,28.10
2018-05-23T12:22:20.293Z,27.60
2018-05-23T12:24:46.533Z,27.60
2018-05-23T12:27:12.753Z,27.00
2018-05-23T12:29:40.041Z,26.60
2018-05-23T12:32:06.292Z,26.30
2018-05-23T12:34:32.511Z,26.10
2018-05-23T12:36:58.736Z,25.70
2018-05-23T12:39:24.969Z,25.40
2018-05-23T12:41:51.278Z,25.20
2018-05-23T12:44:17.471Z,25.10
2018-05-23T12:46:43.728Z,25.30
2018-05-23T12:49:09.940Z,26.20
2018-05-23T12:51:36.225Z,27.00
2018-05-23T12:54:02.483Z,26.90
2018-05-23T12:56:28.689Z,26.40
2018-05-23T12:58:55.333Z,25.60
2018-05-23T13:01:21.953Z,25.30
2018-05-23T13:03:48.235Z,25.40
2018-05-23T13:06:14.473Z,25.20
2018-05-23T13:08:40.755Z,25.10
2018-05-23T13:11:07.353Z,25.80
2018-05-23T13:13:33.607Z,25.80
2018-05-23T13:16:00.202Z,26.90
2018-05-23T13:18:26.430Z,26.90
2018-05-23T13:20:52.747Z,27.60
2018-05-23T13:23:18.955Z,27.60
2018-05-23T13:25:45.196Z,28.00
2018-05-23T13:28:11.826Z,29.10
2018-05-23T13:30:38.127Z,29.10
2018-05-23T13:33:04.741Z,29.60
2018-05-23T13:35:31.027Z,29.50
2018-05-23T13:37:57.249Z,30.00
2018-05-23T13:40:23.484Z,30.30
2018-05-23T13:42:49.787Z,30.70
2018-05-23T13:45:16.040Z,30.60
2018-05-23T13:47:42.921Z,30.40
2018-05-23T13:50:09.228Z,30.30
2018-05-23T13:52:35.500Z,30.00
2018-05-23T13:55:01.692Z,29.70
2018-05-23T13:57:27.931Z,29.50
2018-05-23T13:59:54.105Z,29.50
2018-05-23T14:02:20.663Z,30.60
2018-05-23T14:04:46.904Z,30.60
2018-05-23T14:07:13.928Z,30.80
2018-05-23T14:09:40.225Z,30.90
2018-05-23T14:12:06.471Z,30.70
2018-05-23T14:14:33.068Z,30.30
2018-05-23T14:16:59.310Z,30.30
2018-05-23T14:19:25.591Z,30.30
2018-05-23T14:21:51.895Z,30.40
2018-05-23T14:24:18.564Z,30.40
2018-05-23T14:26:44.870Z,30.40
2018-05-23T14:29:11.508Z,30.80
2018-05-23T14:31:39.188Z,30.60
2018-05-23T14:34:05.466Z,30.60
2018-05-23T14:36:31.729Z,30.50
2018-05-23T14:38:58.917Z,30.60
2018-05-23T14:41:25.177Z,30.60
2018-05-23T14:43:51.446Z,30.80
2018-05-23T14:46:17.795Z,30.60
2018-05-23T14:48:44.059Z,30.50
2018-05-23T14:51:10.307Z,30.00
2018-05-23T14:53:36.558Z,29.10
2018-05-23T14:56:03.968Z,27.90
2018-05-23T14:58:30.218Z,27.90
2018-05-23T15:00:56.475Z,28.10
2018-05-23T15:03:23.445Z,28.40
2018-05-23T15:05:49.707Z,29.00
2018-05-23T15:08:16.001Z,29.50
2018-05-23T15:10:42.600Z,29.70
2018-05-23T15:13:09.261Z,29.70
2018-05-23T15:15:35.779Z,29.70
2018-05-23T15:18:02.292Z,29.90
2018-05-23T15:20:28.551Z,29.90
2018-05-23T15:22:55.166Z,30.30
2018-05-23T15:25:21.490Z,30.30
2018-05-23T15:27:47.936Z,30.00
2018-05-23T15:30:14.214Z,29.60
2018-05-23T15:32:40.481Z,29.50
2018-05-23T15:35:06.745Z,29.80
2018-05-23T15:37:33.329Z,30.20
2018-05-23T15:39:59.538Z,30.20
2018-05-23T15:42:25.787Z,29.50
2018-05-23T15:44:59.097Z,28.90
2018-05-23T15:47:25.430Z,28.40
2018-05-23T15:49:52.040Z,27.80
2018-05-23T15:52:18.249Z,27.80
2018-05-23T15:54:44.536Z,28.10
2018-05-23T15:57:11.134Z,28.20
2018-05-23T15:59:37.701Z,28.30
2018-05-23T16:02:04.213Z,28.40
2018-05-23T16:04:30.479Z,28.40
2018-05-23T16:06:56.744Z,28.20
2018-05-23T16:09:23.053Z,27.80
2018-05-23T16:11:49.298Z,27.50
2018-05-23T16:14:15.515Z,27.10
2018-05-23T16:16:42.695Z,26.70
2018-05-23T16:19:08.922Z,26.50
2018-05-23T16:21:35.177Z,26.30
2018-05-23T16:24:01.480Z,26.10
2018-05-23T16:26:27.747Z,25.90
2018-05-23T16:28:54.340Z,25.80
2018-05-23T16:31:20.605Z,25.80
2018-05-23T16:33:46.833Z,25.70
2018-05-23T16:36:13.139Z,25.70
2018-05-23T16:38:39.337Z,25.70
2018-05-23T16:41:05.601Z,25.70
2018-05-23T16:43:32.653Z,25.50
2018-05-23T16:45:58.927Z,25.60
2018-05-23T16:48:25.222Z,25.50
2018-05-23T16:50:51.449Z,25.50
2018-05-23T16:53:17.670Z,25.50
2018-05-23T16:55:43.924Z,25.50
2018-05-23T16:58:10.580Z,25.70
2018-05-23T17:00:36.823Z,25.70
2018-05-23T17:03:03.089Z,25.80
2018-05-23T17:05:29.279Z,25.80
2018-05-23T17:07:55.511Z,25.80
2018-05-23T17:10:21.742Z,25.70
2018-05-23T17:12:48.015Z,25.80
2018-05-23T17:15:14.342Z,25.70
2018-05-23T17:17:40.610Z,25.80
2018-05-23T17:20:06.863Z,25.70
2018-05-23T17:22:34.087Z,25.70
2018-05-23T17:25:00.357Z,25.90
2018-05-23T17:27:26.687Z,26.00
2018-05-23T17:29:52.938Z,26.30
2018-05-23T17:32:19.275Z,26.40
2018-05-23T17:34:45.585Z,26.40
2018-05-23T17:37:11.856Z,26.40
2018-05-23T17:39:38.494Z,26.10
2018-05-23T17:42:05.109Z,25.90
2018-05-23T17:44:31.360Z,25.90
2018-05-23T17:46:58.051Z,25.70
2018-05-23T17:49:24.318Z,25.70
2018-05-23T17:51:50.550Z,25.70
2018-05-23T17:54:16.808Z,25.50
2018-05-23T17:56:43.058Z,25.50
2018-05-23T17:59:09.917Z,25.40
2018-05-23T18:01:36.129Z,25.30
2018-05-23T18:04:02.426Z,25.10
2018-05-23T18:06:29.901Z,25.00
2018-05-23T18:08:56.467Z,24.70
2018-05-23T18:11:22.784Z,24.70
2018-05-23T18:13:49.009Z,24.50
2018-05-23T18:16:15.277Z,24.30
2018-05-23T18:18:41.876Z,24.00
2018-05-23T18:21:08.181Z,24.00
2018-05-23T18:23:34.484Z,23.90
2018-05-23T18:26:01.089Z,23.80
2018-05-23T18:28:27.470Z,23.70
2018-05-23T18:30:53.631Z,23.60
2018-05-23T18:33:26.806Z,23.50
2018-05-23T18:35:53.039Z,23.40
2018-05-23T18:38:19.428Z,23.30
2018-05-23T18:40:46.082Z,23.10
2018-05-23T18:43:12.255Z,23.10
2018-05-23T18:45:38.579Z,23.00
2018-05-23T18:48:04.790Z,23.00
2018-05-23T18:50:31.025Z,22.90
2018-05-23T18:52:57.268Z,22.80
2018-05-23T18:55:23.457Z,22.80
2018-05-23T18:57:49.628Z,22.60
2018-05-23T19:00:15.870Z,22.60
2018-05-23T19:02:42.782Z,22.50
2018-05-23T19:05:09.102Z,22.40
2018-05-23T19:07:35.325Z,22.40
2018-05-23T19:10:01.574Z,22.40
2018-05-23T19:12:27.823Z,22.40
2018-05-23T19:14:54.081Z,22.40
2018-05-23T19:17:20.786Z,22.40
2018-05-23T19:19:47.173Z,22.40
2018-05-23T19:22:13.721Z,22.10
2018-05-23T19:24:40.008Z,22.10
2018-05-23T19:27:07.461Z,22.00
2018-05-23T19:29:33.743Z,22.00
2018-05-23T19:32:00.013Z,22.00
2018-05-23T19:34:26.242Z,21.90
2018-05-23T19:36:52.485Z,21.90
2018-05-23T19:39:20.088Z,21.70
2018-05-23T19:41:46.359Z,21.70
2018-05-23T19:44:12.616Z,21.80
2018-05-23T19:46:38.856Z,21.80
2018-05-23T19:49:06.054Z,21.60
2018-05-23T19:51:32.359Z,21.60
2018-05-23T19:53:58.998Z,21.60
2018-05-23T19:56:25.217Z,21.60
2018-05-23T19:58:51.499Z,21.60
2018-05-23T20:01:18.773Z,21.40
2018-05-23T20:03:45.068Z,21.30
2018-05-23T20:06:11.352Z,21.30
2018-05-23T20:08:37.640Z,21.30
2018-05-23T20:11:03.863Z,21.10
2018-05-23T20:13:30.141Z,21.00
2018-05-23T20:15:56.395Z,20.70
2018-05-23T20:18:22.621Z,20.70
2018-05-23T20:20:48.934Z,20.50
2018-05-23T20:23:15.126Z,20.40
2018-05-23T20:25:42.156Z,20.40
2018-05-23T20:28:08.430Z,20.20
2018-05-23T20:30:34.705Z,20.10
2018-05-23T20:33:00.987Z,19.90
2018-05-23T20:35:27.302Z,19.90
2018-05-23T20:37:53.524Z,19.90
2018-05-23T20:40:19.805Z,20.00
2018-05-23T20:42:46.057Z,20.00
2018-05-23T20:45:12.344Z,20.10
2018-05-23T20:47:38.599Z,20.30
2018-05-23T20:50:04.947Z,20.40
2018-05-23T20:52:31.327Z,20.50
2018-05-23T20:54:58.644Z,20.60
2018-05-23T20:57:25.255Z,20.50
2018-05-23T20:59:51.579Z,20.60
2018-05-23T21:02:17.763Z,20.50
2018-05-23T21:04:44.009Z,20.50
2018-05-23T21:07:10.257Z,20.50
2018-05-23T21:09:36.472Z,20.50
2018-05-23T21:12:02.738Z,20.50
2018-05-23T21:14:28.989Z,20.50
2018-05-23T21:16:55.260Z,20.50
2018-05-23T21:19:21.584Z,20.40
2018-05-23T21:21:47.736Z,20.50
2018-05-23T21:24:14.915Z,20.40
2018-05-23T21:26:41.189Z,20.30
2018-05-23T21:29:07.411Z,20.30
2018-05-23T21:31:33.685Z,20.20
2018-05-23T21:33:59.965Z,20.20
2018-05-23T21:36:26.183Z,20.20
2018-05-23T21:38:52.419Z,20.10
2018-05-23T21:41:18.669Z,20.10
2018-05-23T21:43:44.894Z,20.30
2018-05-23T21:46:11.106Z,20.30
2018-05-23T21:48:37.369Z,20.20
2018-05-23T21:51:03.590Z,20.20
2018-05-23T21:53:30.715Z,20.20
2018-05-23T21:56:03.773Z,20.10
2018-05-23T21:58:30.381Z,20.00
2018-05-23T22:00:56.657Z,20.00
2018-05-23T22:03:22.884Z,19.90
2018-05-23T22:05:49.201Z,19.90
2018-05-23T22:08:15.825Z,19.90
2018-05-23T22:10:42.062Z,19.90
2018-05-23T22:13:08.659Z,19.70
2018-05-23T22:15:34.882Z,19.70
2018-05-23T22:18:01.146Z,19.60
2018-05-23T22:20:27.608Z,19.60
2018-05-23T22:22:53.837Z,19.50
2018-05-23T22:25:20.054Z,19.30
2018-05-23T22:27:46.293Z,19.30
2018-05-23T22:30:12.597Z,19.20
2018-05-23T22:32:38.786Z,19.10
2018-05-23T22:35:05.037Z,19.10
2018-05-23T22:37:31.277Z,19.20
2018-05-23T22:39:57.911Z,19.40
2018-05-23T22:42:24.520Z,19.40
2018-05-23T22:44:50.739Z,19.40
2018-05-23T22:47:16.991Z,19.40
2018-05-23T22:49:43.196Z,19.50
2018-05-23T22:52:09.405Z,19.50
2018-05-23T22:54:35.665Z,19.60
2018-05-23T22:57:01.857Z,19.60
2018-05-23T22:59:28.091Z,19.60
2018-05-23T23:01:54.381Z,19.50
2018-05-23T23:04:20.978Z,19.50
2018-05-23T23:06:47.199Z,19.60
2018-05-23T23:09:13.452Z,19.50
2018-05-23T23:11:39.683Z,19.50
2018-05-23T23:14:05.883Z,19.50
2018-05-23T23:16:32.784Z,19.60
2018-05-23T23:18:59.099Z,19.50
2018-05-23T23:21:25.334Z,19.40
2018-05-23T23:23:51.940Z,19.20
2018-05-23T23:26:18.151Z,19.20
2018-05-23T23:28:44.355Z,19.20
2018-05-23T23:31:10.609Z,19.20
2018-05-23T23:33:36.815Z,19.20
2018-05-23T23:36:03.029Z,19.20
2018-05-23T23:38:29.267Z,19.10
2018-05-23T23:40:55.496Z,19.10
2018-05-23T23:43:21.741Z,19.10
2018-05-23T23:45:47.971Z,19.00
2018-05-23T23:48:14.184Z,19.00
2018-05-23T23:50:40.430Z,19.00
2018-05-23T23:53:06.635Z,18.90
2018-05-23T23:55:32.844Z,18.90
2018-05-23T23:57:59.123Z,18.80
