createdAt,value
2022-10-19T00:01:09.309Z,11.50
2022-10-19T00:03:36.898Z,11.60
2022-10-19T00:06:25.062Z,11.60
2022-10-19T00:09:01.827Z,11.70
2022-10-19T00:11:30.132Z,11.80
2022-10-19T00:13:58.769Z,11.80
2022-10-19T00:16:27.979Z,11.80
2022-10-19T00:19:02.536Z,11.80
2022-10-19T00:21:30.431Z,11.80
2022-10-19T00:23:57.646Z,11.80
2022-10-19T00:26:25.382Z,11.80
2022-10-19T00:28:56.576Z,11.70
2022-10-19T00:31:24.023Z,11.60
2022-10-19T00:33:51.454Z,11.60
2022-10-19T00:36:31.032Z,11.50
2022-10-19T00:38:59.149Z,11.40
2022-10-19T00:41:32.070Z,11.40
2022-10-19T00:44:02.153Z,11.30
2022-10-19T00:46:32.317Z,11.20
2022-10-19T00:49:27.084Z,11.20
2022-10-19T00:52:14.638Z,11.20
2022-10-19T00:54:43.993Z,11.10
2022-10-19T00:57:11.864Z,11.10
2022-10-19T00:59:40.836Z,11.00
2022-10-19T01:02:08.379Z,10.90
2022-10-19T01:04:40.067Z,10.90
2022-10-19T01:07:08.221Z,10.90
2022-10-19T01:09:35.421Z,10.90
2022-10-19T01:12:21.319Z,10.80
2022-10-19T01:15:19.526Z,10.80
2022-10-19T01:18:19.049Z,10.80
2022-10-19T01:21:16.932Z,10.70
2022-10-19T01:24:02.012Z,10.60
2022-10-19T01:26:54.014Z,10.70
2022-10-19T01:29:54.782Z,10.60
2022-10-19T01:32:45.522Z,10.60
2022-10-19T01:35:18.664Z,10.70
2022-10-19T01:38:16.464Z,10.60
2022-10-19T01:41:05.982Z,10.50
2022-10-19T01:44:13.606Z,10.40
2022-10-19T01:46:49.554Z,10.40
2022-10-19T01:49:20.527Z,10.40
2022-10-19T01:51:52.065Z,10.40
2022-10-19T01:54:21.397Z,10.40
2022-10-19T01:56:51.486Z,10.50
2022-10-19T01:59:21.195Z,10.40
2022-10-19T02:01:50.196Z,10.30
2022-10-19T02:04:20.615Z,10.40
2022-10-19T02:06:48.182Z,10.40
2022-10-19T02:09:18.335Z,10.60
2022-10-19T02:11:50.491Z,10.60
2022-10-19T02:14:25.215Z,10.80
2022-10-19T02:17:09.338Z,10.90
2022-10-19T02:19:36.724Z,11.20
2022-10-19T02:22:04.203Z,11.20
2022-10-19T02:24:31.605Z,11.10
2022-10-19T02:27:00.680Z,11.00
2022-10-19T02:29:28.206Z,10.80
2022-10-19T02:31:55.382Z,10.70
2022-10-19T02:34:22.583Z,10.50
2022-10-19T02:36:50.002Z,10.40
2022-10-19T02:39:17.275Z,10.30
2022-10-19T02:42:04.637Z,10.30
2022-10-19T02:44:50.305Z,10.40
2022-10-19T02:47:33.307Z,10.40
2022-10-19T02:50:01.643Z,10.50
2022-10-19T02:52:29.009Z,10.40
2022-10-19T02:54:56.229Z,10.30
2022-10-19T02:57:25.926Z,10.20
2022-10-19T02:59:53.362Z,10.10
2022-10-19T03:02:21.495Z,10.00
2022-10-19T03:04:48.751Z,10.00
2022-10-19T03:07:18.176Z,10.00
2022-10-19T03:09:46.220Z,10.00
2022-10-19T03:12:14.348Z,10.00
2022-10-19T03:14:41.772Z,10.10
2022-10-19T03:17:09.539Z,10.40
2022-10-19T03:19:37.236Z,10.30
2022-10-19T03:22:04.846Z,10.60
2022-10-19T03:24:32.154Z,11.00
2022-10-19T03:26:59.296Z,10.70
2022-10-19T03:29:26.390Z,10.50
2022-10-19T03:31:53.598Z,10.40
2022-10-19T03:34:20.661Z,10.20
2022-10-19T03:36:47.870Z,10.10
2022-10-19T03:39:17.049Z,10.10
2022-10-19T03:41:44.311Z,10.10
2022-10-19T03:44:12.195Z,10.00
2022-10-19T03:46:39.922Z,9.90
2022-10-19T03:49:07.473Z,9.80
2022-10-19T03:51:36.255Z,9.70
2022-10-19T03:54:08.774Z,9.70
2022-10-19T03:56:36.254Z,9.60
2022-10-19T03:59:05.499Z,9.60
2022-10-19T04:01:38.516Z,9.60
2022-10-19T04:04:10.475Z,9.50
2022-10-19T04:06:40.238Z,9.50
2022-10-19T04:09:09.004Z,9.60
2022-10-19T04:11:36.678Z,9.80
2022-10-19T04:14:04.518Z,9.80
2022-10-19T04:16:32.725Z,9.90
2022-10-19T04:19:00.671Z,9.90
2022-10-19T04:21:36.100Z,9.70
2022-10-19T04:24:08.878Z,9.70
2022-10-19T04:26:47.255Z,9.80
2022-10-19T04:29:15.973Z,10.10
2022-10-19T04:31:43.208Z,10.20
2022-10-19T04:34:10.683Z,10.30
2022-10-19T04:36:38.154Z,10.30
2022-10-19T04:39:06.277Z,10.40
2022-10-19T04:41:33.667Z,10.60
2022-10-19T04:44:03.975Z,10.70
2022-10-19T04:46:31.231Z,10.70
2022-10-19T04:48:59.443Z,10.70
2022-10-19T04:51:27.508Z,10.60
2022-10-19T04:53:59.393Z,10.50
2022-10-19T04:56:27.863Z,10.40
2022-10-19T04:58:59.962Z,10.30
2022-10-19T05:01:28.650Z,10.20
2022-10-19T05:04:01.090Z,10.00
2022-10-19T05:06:29.082Z,10.10
2022-10-19T05:08:56.869Z,10.00
2022-10-19T05:11:24.539Z,10.00
2022-10-19T05:13:52.086Z,9.80
2022-10-19T05:16:21.779Z,9.70
2022-10-19T05:18:56.168Z,9.60
2022-10-19T05:21:23.356Z,9.50
2022-10-19T05:23:54.565Z,9.60
2022-10-19T05:26:24.464Z,9.60
2022-10-19T05:28:57.623Z,9.60
2022-10-19T05:31:29.743Z,9.60
2022-10-19T05:33:57.924Z,9.50
2022-10-19T05:36:29.624Z,9.50
2022-10-19T05:38:58.207Z,9.40
2022-10-19T05:41:26.497Z,9.40
2022-10-19T05:44:01.676Z,9.30
2022-10-19T05:46:30.848Z,9.40
2022-10-19T05:48:58.851Z,9.30
2022-10-19T05:51:28.340Z,9.40
2022-10-19T05:53:56.661Z,9.50
2022-10-19T05:56:26.585Z,9.40
2022-10-19T05:58:55.144Z,9.40
2022-10-19T06:01:22.279Z,9.50
2022-10-19T06:03:53.163Z,9.60
2022-10-19T06:06:21.287Z,9.50
2022-10-19T06:08:49.419Z,9.40
2022-10-19T06:11:21.176Z,9.40
2022-10-19T06:13:50.654Z,9.40
2022-10-19T06:16:19.588Z,9.50
2022-10-19T06:18:47.128Z,9.60
2022-10-19T06:21:17.276Z,9.60
2022-10-19T06:23:44.808Z,9.70
2022-10-19T06:26:14.094Z,9.90
2022-10-19T06:28:43.377Z,10.00
2022-10-19T06:31:11.016Z,10.10
2022-10-19T06:33:40.403Z,10.50
2022-10-19T06:36:19.334Z,10.60
2022-10-19T06:38:47.055Z,10.70
2022-10-19T06:41:14.501Z,10.70
2022-10-19T06:43:43.394Z,10.90
2022-10-19T06:46:20.213Z,11.00
2022-10-19T06:48:58.517Z,11.10
2022-10-19T06:51:27.407Z,11.10
2022-10-19T06:53:57.134Z,11.30
2022-10-19T06:56:26.689Z,11.60
2022-10-19T06:58:54.894Z,11.70
2022-10-19T07:01:22.569Z,11.80
2022-10-19T07:03:51.781Z,11.90
2022-10-19T07:06:19.751Z,11.90
2022-10-19T07:08:46.959Z,12.00
2022-10-19T07:11:19.674Z,12.00
2022-10-19T07:13:46.797Z,12.00
2022-10-19T07:16:20.718Z,12.10
2022-10-19T07:18:53.028Z,12.10
2022-10-19T07:21:22.854Z,12.10
2022-10-19T07:23:50.166Z,12.10
2022-10-19T07:26:18.788Z,12.20
2022-10-19T07:28:48.194Z,12.30
2022-10-19T07:31:20.195Z,12.40
2022-10-19T07:33:51.837Z,12.60
2022-10-19T07:36:18.959Z,12.80
2022-10-19T07:38:46.187Z,12.90
2022-10-19T07:41:15.826Z,13.10
2022-10-19T07:43:44.763Z,13.20
2022-10-19T07:46:33.905Z,13.30
2022-10-19T07:49:01.623Z,13.40
2022-10-19T07:54:00.909Z,13.50
2022-10-19T07:56:29.322Z,13.60
2022-10-19T07:58:58.495Z,13.80
2022-10-19T08:01:30.936Z,14.00
2022-10-19T08:06:46.649Z,14.40
2022-10-19T08:09:33.416Z,14.70
2022-10-19T08:12:01.660Z,14.90
2022-10-19T08:14:28.799Z,15.10
2022-10-19T08:16:55.906Z,15.30
2022-10-19T08:19:24.147Z,15.50
2022-10-19T08:21:51.304Z,15.90
2022-10-19T08:24:19.616Z,16.00
2022-10-19T08:26:47.497Z,16.20
2022-10-19T08:29:20.132Z,16.30
2022-10-19T08:31:48.713Z,16.40
2022-10-19T08:34:16.262Z,16.30
2022-10-19T08:36:44.025Z,16.30
2022-10-19T08:39:12.855Z,16.30
2022-10-19T08:42:01.801Z,16.40
2022-10-19T08:45:11.771Z,16.40
2022-10-19T08:48:07.885Z,16.50
2022-10-19T08:50:42.471Z,16.60
2022-10-19T08:53:22.750Z,16.70
2022-10-19T08:56:26.837Z,16.80
2022-10-19T08:59:18.320Z,16.80
2022-10-19T09:01:56.870Z,16.70
2022-10-19T09:04:42.407Z,16.90
2022-10-19T09:07:29.223Z,17.00
2022-10-19T09:10:16.854Z,16.90
2022-10-19T09:12:58.772Z,16.70
2022-10-19T09:15:27.771Z,16.50
2022-10-19T09:17:55.172Z,16.30
2022-10-19T09:20:41.324Z,16.30
2022-10-19T09:23:34.913Z,16.30
2022-10-19T09:26:03.485Z,16.30
2022-10-19T09:28:49.139Z,16.40
2022-10-19T09:31:26.244Z,16.40
2022-10-19T09:33:59.795Z,16.40
2022-10-19T09:36:50.051Z,16.60
2022-10-19T09:39:18.200Z,16.70
2022-10-19T09:41:49.653Z,16.80
2022-10-19T09:44:17.321Z,17.00
2022-10-19T09:46:52.527Z,17.10
2022-10-19T09:49:37.675Z,17.20
2022-10-19T09:52:04.922Z,17.30
2022-10-19T09:54:37.833Z,17.40
2022-10-19T09:57:05.751Z,17.60
2022-10-19T09:59:37.278Z,17.90
2022-10-19T10:02:20.982Z,18.10
2022-10-19T10:04:57.547Z,18.30
2022-10-19T10:07:29.632Z,18.60
2022-10-19T10:09:56.811Z,18.90
2022-10-19T10:12:24.266Z,19.20
2022-10-19T10:14:52.054Z,19.30
2022-10-19T10:17:22.036Z,19.40
2022-10-19T10:19:58.374Z,19.30
2022-10-19T10:22:36.077Z,19.20
2022-10-19T10:25:18.443Z,19.30
2022-10-19T10:27:56.034Z,19.50
2022-10-19T10:30:23.203Z,19.80
2022-10-19T10:32:53.303Z,20.10
2022-10-19T10:35:25.887Z,20.50
2022-10-19T10:38:03.480Z,20.60
2022-10-19T10:40:31.640Z,20.60
2022-10-19T10:43:06.420Z,20.40
2022-10-19T10:45:40.016Z,20.40
2022-10-19T10:48:28.396Z,20.50
2022-10-19T10:50:57.244Z,20.50
2022-10-19T10:53:33.430Z,20.30
2022-10-19T10:56:01.417Z,20.10
2022-10-19T10:58:37.351Z,20.10
2022-10-19T11:01:11.708Z,20.10
2022-10-19T11:03:46.591Z,19.90
2022-10-19T11:06:16.625Z,19.80
2022-10-19T11:08:51.675Z,19.80
2022-10-19T11:11:34.281Z,19.80
2022-10-19T11:14:23.981Z,20.00
2022-10-19T11:16:54.350Z,20.00
2022-10-19T11:19:33.810Z,20.10
2022-10-19T11:22:16.693Z,20.00
2022-10-19T11:24:55.915Z,19.70
2022-10-19T11:27:46.281Z,19.80
2022-10-19T11:30:24.228Z,19.90
2022-10-19T11:33:06.508Z,19.90
2022-10-19T11:35:42.928Z,20.10
2022-10-19T11:38:36.263Z,20.20
2022-10-19T11:41:26.902Z,20.20
2022-10-19T11:44:15.985Z,20.10
2022-10-19T11:47:13.346Z,20.10
2022-10-19T11:49:59.118Z,20.00
2022-10-19T11:52:31.894Z,20.10
2022-10-19T11:55:08.211Z,20.20
2022-10-19T11:58:19.309Z,20.00
2022-10-19T12:01:07.133Z,19.70
2022-10-19T12:03:51.699Z,19.90
2022-10-19T12:06:43.927Z,19.90
2022-10-19T12:09:11.093Z,19.80
2022-10-19T12:11:58.948Z,19.70
2022-10-19T12:14:36.853Z,19.80
2022-10-19T12:17:22.152Z,19.70
2022-10-19T12:19:54.191Z,19.60
2022-10-19T12:22:27.807Z,19.40
2022-10-19T12:24:57.702Z,19.20
2022-10-19T12:27:39.067Z,19.30
2022-10-19T12:30:15.058Z,19.40
2022-10-19T12:33:12.303Z,19.40
2022-10-19T12:36:20.349Z,19.60
2022-10-19T12:38:49.471Z,19.40
2022-10-19T12:41:53.452Z,19.30
2022-10-19T12:44:38.192Z,19.50
2022-10-19T12:47:14.407Z,19.70
2022-10-19T12:49:50.407Z,19.70
2022-10-19T12:52:40.622Z,19.80
2022-10-19T12:55:16.647Z,19.60
2022-10-19T12:57:48.248Z,19.50
2022-10-19T13:00:32.688Z,19.50
2022-10-19T13:03:07.174Z,19.40
2022-10-19T13:05:35.756Z,19.40
2022-10-19T13:08:08.121Z,19.40
2022-10-19T13:10:37.979Z,19.40
2022-10-19T13:13:05.130Z,19.40
2022-10-19T13:15:35.205Z,19.30
2022-10-19T13:18:40.749Z,19.30
2022-10-19T13:21:08.537Z,19.30
2022-10-19T13:23:38.943Z,19.30
2022-10-19T13:26:32.898Z,19.30
2022-10-19T13:29:00.893Z,19.30
2022-10-19T13:31:33.063Z,19.30
2022-10-19T13:34:00.437Z,19.30
2022-10-19T13:36:27.866Z,19.30
2022-10-19T13:39:06.058Z,19.30
2022-10-19T13:41:39.038Z,19.30
2022-10-19T13:44:06.867Z,19.20
2022-10-19T13:46:45.814Z,19.10
2022-10-19T13:49:39.187Z,19.10
2022-10-19T13:52:37.144Z,19.10
2022-10-19T13:55:13.427Z,19.00
2022-10-19T13:58:07.834Z,18.90
2022-10-19T14:01:11.160Z,19.00
2022-10-19T14:03:41.306Z,19.00
2022-10-19T14:06:14.455Z,19.00
2022-10-19T14:08:48.360Z,18.90
2022-10-19T14:11:33.811Z,18.80
2022-10-19T14:14:28.297Z,18.80
2022-10-19T14:17:04.454Z,18.80
2022-10-19T14:19:41.083Z,18.70
2022-10-19T14:22:34.044Z,18.70
2022-10-19T14:25:26.997Z,18.70
2022-10-19T14:28:01.085Z,18.60
2022-10-19T14:30:32.343Z,18.40
2022-10-19T14:33:02.520Z,18.30
2022-10-19T14:35:34.327Z,18.20
2022-10-19T14:38:02.767Z,18.00
2022-10-19T14:40:32.486Z,18.00
2022-10-19T14:43:01.271Z,17.90
2022-10-19T14:45:31.232Z,17.90
2022-10-19T14:48:04.357Z,17.80
2022-10-19T14:50:46.552Z,17.70
2022-10-19T14:53:30.978Z,17.60
2022-10-19T14:56:08.157Z,17.50
2022-10-19T14:58:50.546Z,17.40
2022-10-19T15:01:19.957Z,17.30
2022-10-19T15:03:49.037Z,17.20
2022-10-19T15:06:23.591Z,17.10
2022-10-19T15:08:55.057Z,17.00
2022-10-19T15:11:23.868Z,17.00
2022-10-19T15:13:59.359Z,17.00
2022-10-19T15:16:39.879Z,16.90
2022-10-19T15:19:33.370Z,16.80
2022-10-19T15:22:14.667Z,16.80
2022-10-19T15:24:56.659Z,16.80
2022-10-19T15:27:33.714Z,16.70
2022-10-19T15:30:22.538Z,16.60
2022-10-19T15:33:02.966Z,16.50
2022-10-19T15:35:32.050Z,16.40
2022-10-19T15:38:10.151Z,16.30
2022-10-19T15:40:40.551Z,16.30
2022-10-19T15:43:29.580Z,16.30
2022-10-19T15:46:05.805Z,16.40
2022-10-19T15:48:41.768Z,16.40
2022-10-19T15:51:27.111Z,16.30
2022-10-19T15:53:57.163Z,16.30
2022-10-19T15:56:27.023Z,16.20
2022-10-19T15:58:57.119Z,16.20
2022-10-19T16:01:29.696Z,16.20
2022-10-19T16:03:57.625Z,16.20
2022-10-19T16:06:33.068Z,16.20
2022-10-19T16:09:00.847Z,16.10
2022-10-19T16:11:30.051Z,16.10
2022-10-19T16:13:57.224Z,16.10
2022-10-19T16:16:27.469Z,16.00
2022-10-19T16:18:56.052Z,16.00
2022-10-19T16:21:32.488Z,15.90
2022-10-19T16:23:59.767Z,15.90
2022-10-19T16:26:27.341Z,15.80
2022-10-19T16:28:55.513Z,15.80
2022-10-19T16:31:23.472Z,15.80
2022-10-19T16:33:51.147Z,15.80
2022-10-19T16:36:20.358Z,15.80
2022-10-19T16:38:48.191Z,15.80
2022-10-19T16:41:17.028Z,15.70
2022-10-19T16:43:44.339Z,15.70
2022-10-19T16:46:11.534Z,15.70
2022-10-19T16:48:38.657Z,15.70
2022-10-19T16:51:05.740Z,15.70
2022-10-19T16:53:34.585Z,15.60
2022-10-19T16:56:10.363Z,15.60
2022-10-19T16:58:38.141Z,15.50
2022-10-19T17:01:21.350Z,15.50
2022-10-19T17:03:49.783Z,15.40
2022-10-19T17:06:18.511Z,15.40
2022-10-19T17:09:23.635Z,15.40
2022-10-19T17:11:36.340Z,15.30
2022-10-19T17:14:07.129Z,15.30
2022-10-19T17:16:36.245Z,15.20
2022-10-19T17:19:06.040Z,15.20
2022-10-19T17:21:37.943Z,15.20
2022-10-19T17:24:07.189Z,15.20
2022-10-19T17:26:41.908Z,15.10
2022-10-19T17:29:09.768Z,15.10
2022-10-19T17:31:39.990Z,15.00
2022-10-19T17:34:07.586Z,15.00
2022-10-19T17:36:38.361Z,15.00
2022-10-19T17:39:09.072Z,15.00
2022-10-19T17:41:36.415Z,14.90
2022-10-19T17:44:04.976Z,14.80
2022-10-19T17:46:34.445Z,14.70
2022-10-19T17:49:01.964Z,14.50
2022-10-19T17:51:32.123Z,14.40
2022-10-19T17:54:02.755Z,14.30
2022-10-19T17:56:30.929Z,14.20
2022-10-19T17:58:58.687Z,14.10
2022-10-19T18:01:26.239Z,14.00
2022-10-19T18:03:53.438Z,14.00
2022-10-19T18:06:29.652Z,14.00
2022-10-19T18:08:57.800Z,13.90
2022-10-19T18:11:38.633Z,13.90
2022-10-19T18:14:07.972Z,13.80
2022-10-19T18:16:37.843Z,13.80
2022-10-19T18:19:06.224Z,13.70
2022-10-19T18:21:38.536Z,13.60
2022-10-19T18:24:09.060Z,13.40
2022-10-19T18:26:39.164Z,13.30
2022-10-19T18:29:13.299Z,13.30
2022-10-19T18:31:41.049Z,13.20
2022-10-19T18:34:14.417Z,13.10
2022-10-19T18:36:41.951Z,13.10
2022-10-19T18:39:11.140Z,13.10
2022-10-19T18:41:38.633Z,13.00
2022-10-19T18:44:06.887Z,13.00
2022-10-19T18:46:36.527Z,12.90
2022-10-19T18:49:06.782Z,12.80
2022-10-19T18:51:34.531Z,12.80
2022-10-19T18:54:01.715Z,12.80
2022-10-19T18:56:29.615Z,12.80
2022-10-19T18:58:57.418Z,12.90
2022-10-19T19:01:27.128Z,13.00
2022-10-19T19:03:57.196Z,13.00
2022-10-19T19:06:31.665Z,13.10
2022-10-19T19:09:00.611Z,13.20
2022-10-19T19:11:31.830Z,13.20
2022-10-19T19:14:17.388Z,13.20
2022-10-19T19:16:45.338Z,13.20
2022-10-19T19:19:14.347Z,13.20
2022-10-19T19:21:44.431Z,13.20
2022-10-19T19:24:14.555Z,13.20
2022-10-19T19:26:44.699Z,13.10
2022-10-19T19:29:11.831Z,13.00
2022-10-19T19:31:39.397Z,13.00
2022-10-19T19:34:09.282Z,12.90
2022-10-19T19:36:46.552Z,12.80
2022-10-19T19:39:19.610Z,12.80
2022-10-19T19:41:48.066Z,12.80
2022-10-19T19:44:15.571Z,12.90
2022-10-19T19:46:43.072Z,12.90
2022-10-19T19:49:10.714Z,12.80
2022-10-19T19:51:38.181Z,12.80
2022-10-19T19:54:05.845Z,12.70
2022-10-19T19:56:33.307Z,12.60
2022-10-19T19:59:03.544Z,12.40
2022-10-19T20:01:31.376Z,12.40
2022-10-19T20:04:00.164Z,12.50
2022-10-19T20:06:27.374Z,12.50
2022-10-19T20:08:56.351Z,12.50
2022-10-19T20:11:25.617Z,12.40
2022-10-19T20:13:53.262Z,12.50
2022-10-19T20:16:29.333Z,12.60
2022-10-19T20:19:19.697Z,12.70
2022-10-19T20:21:46.884Z,12.80
2022-10-19T20:24:14.047Z,13.00
2022-10-19T20:26:41.219Z,13.10
2022-10-19T20:29:08.428Z,13.10
2022-10-19T20:31:39.607Z,13.20
2022-10-19T20:34:12.306Z,13.30
2022-10-19T20:36:39.974Z,13.30
2022-10-19T20:39:07.338Z,13.30
2022-10-19T20:41:34.554Z,13.40
2022-10-19T20:44:01.835Z,13.40
2022-10-19T20:46:30.194Z,13.40
2022-10-19T20:49:02.612Z,13.40
2022-10-19T20:51:32.571Z,13.40
2022-10-19T20:54:01.902Z,13.40
2022-10-19T20:56:32.149Z,13.40
2022-10-19T20:59:05.459Z,13.40
2022-10-19T21:01:35.125Z,13.30
2022-10-19T21:04:04.790Z,13.40
2022-10-19T21:06:33.809Z,13.40
2022-10-19T21:09:01.531Z,13.40
2022-10-19T21:11:31.811Z,13.40
2022-10-19T21:14:01.367Z,13.30
2022-10-19T21:16:30.325Z,13.30
2022-10-19T21:18:57.619Z,13.30
2022-10-19T21:21:28.158Z,13.30
2022-10-19T21:23:58.394Z,13.30
2022-10-19T21:26:27.701Z,13.30
2022-10-19T21:28:55.463Z,13.30
2022-10-19T21:31:23.995Z,13.30
2022-10-19T21:33:51.813Z,13.30
2022-10-19T21:36:21.544Z,13.30
2022-10-19T21:38:49.046Z,13.30
2022-10-19T21:41:22.249Z,13.30
2022-10-19T21:43:52.603Z,13.30
2022-10-19T21:46:21.265Z,13.20
2022-10-19T21:48:49.243Z,13.20
2022-10-19T21:51:22.440Z,13.10
2022-10-19T21:53:50.247Z,13.10
2022-10-19T21:56:17.684Z,13.00
2022-10-19T21:58:49.416Z,13.00
2022-10-19T22:01:18.338Z,12.90
2022-10-19T22:03:45.785Z,12.80
2022-10-19T22:06:13.668Z,12.80
2022-10-19T22:08:45.428Z,12.80
2022-10-19T22:11:13.672Z,12.70
2022-10-19T22:13:41.900Z,12.70
2022-10-19T22:16:13.259Z,12.60
2022-10-19T22:18:40.664Z,12.60
2022-10-19T22:21:11.236Z,12.60
2022-10-19T22:23:38.500Z,12.50
2022-10-19T22:26:17.054Z,12.50
2022-10-19T22:28:44.720Z,12.40
2022-10-19T22:31:12.890Z,12.40
2022-10-19T22:33:40.187Z,12.40
2022-10-19T22:36:09.502Z,12.30
2022-10-19T22:38:37.427Z,12.20
2022-10-19T22:41:04.531Z,12.20
2022-10-19T22:43:31.735Z,12.10
2022-10-19T22:45:58.895Z,12.10
2022-10-19T22:48:26.171Z,12.00
2022-10-19T22:50:54.393Z,12.00
2022-10-19T22:53:24.693Z,11.80
2022-10-19T22:55:51.996Z,11.80
2022-10-19T22:58:19.475Z,11.80
2022-10-19T23:00:56.995Z,11.80
2022-10-19T23:03:24.099Z,11.80
2022-10-19T23:05:51.230Z,11.70
2022-10-19T23:08:18.390Z,11.70
2022-10-19T23:10:45.502Z,11.70
2022-10-19T23:13:12.649Z,11.70
2022-10-19T23:15:43.125Z,11.70
2022-10-19T23:18:11.915Z,11.70
2022-10-19T23:20:39.080Z,11.70
2022-10-19T23:23:06.291Z,11.70
2022-10-19T23:25:33.425Z,11.60
2022-10-19T23:28:00.814Z,11.60
2022-10-19T23:30:28.019Z,11.60
2022-10-19T23:32:55.146Z,11.60
2022-10-19T23:35:22.368Z,11.60
2022-10-19T23:37:49.533Z,11.60
2022-10-19T23:40:16.679Z,11.60
2022-10-19T23:42:43.787Z,11.60
2022-10-19T23:45:13.114Z,11.60
2022-10-19T23:47:40.256Z,11.60
2022-10-19T23:50:07.631Z,11.50
2022-10-19T23:52:34.787Z,11.50
2022-10-19T23:55:01.899Z,11.50
2022-10-19T23:57:29.023Z,11.50
2022-10-19T23:59:56.165Z,11.50
