createdAt,value
2022-11-01T00:02:00.260Z,3.97
2022-11-01T00:04:27.103Z,3.60
2022-11-01T00:06:54.041Z,4.10
2022-11-01T00:09:20.863Z,3.87
2022-11-01T00:11:47.670Z,3.50
2022-11-01T00:14:16.019Z,3.33
2022-11-01T00:16:43.357Z,2.63
2022-11-01T00:19:10.754Z,2.73
2022-11-01T00:21:37.713Z,2.30
2022-11-01T00:24:04.983Z,2.70
2022-11-01T00:26:31.770Z,2.13
2022-11-01T00:28:58.463Z,1.63
2022-11-01T00:31:25.430Z,1.63
2022-11-01T00:33:52.133Z,1.70
2022-11-01T00:36:18.824Z,2.00
2022-11-01T00:38:49.867Z,2.47
2022-11-01T00:41:16.827Z,1.50
2022-11-01T00:43:43.509Z,1.80
2022-11-01T00:46:10.309Z,1.80
2022-11-01T00:48:37.032Z,2.30
2022-11-01T00:51:03.901Z,1.97
2022-11-01T00:53:30.727Z,2.00
2022-11-01T00:56:06.402Z,2.50
2022-11-01T00:58:33.937Z,2.37
2022-11-01T01:01:00.967Z,1.93
2022-11-01T01:03:27.709Z,2.20
2022-11-01T01:05:54.936Z,2.20
2022-11-01T01:08:21.991Z,2.27
2022-11-01T01:10:49.055Z,2.03
2022-11-01T01:13:16.219Z,1.83
2022-11-01T01:15:43.493Z,2.43
2022-11-01T01:18:10.581Z,3.03
2022-11-01T01:20:37.685Z,2.30
2022-11-01T01:23:04.764Z,2.10
2022-11-01T01:25:31.517Z,2.73
2022-11-01T01:27:58.360Z,2.23
2022-11-01T01:30:25.237Z,2.10
2022-11-01T01:32:52.001Z,2.50
2022-11-01T01:35:20.410Z,2.27
2022-11-01T01:37:47.168Z,2.30
2022-11-01T01:40:13.971Z,2.03
2022-11-01T01:42:42.336Z,2.00
2022-11-01T01:45:20.349Z,2.57
2022-11-01T01:47:51.371Z,2.13
2022-11-01T01:50:30.038Z,1.87
2022-11-01T01:53:08.144Z,2.57
2022-11-01T01:55:53.785Z,2.13
2022-11-01T01:58:25.526Z,2.23
2022-11-01T02:00:54.100Z,2.20
2022-11-01T02:03:23.231Z,2.53
2022-11-01T02:06:12.254Z,2.13
2022-11-01T02:08:43.065Z,2.40
2022-11-01T02:11:11.131Z,2.00
2022-11-01T02:13:38.501Z,2.30
2022-11-01T02:16:23.227Z,2.30
2022-11-01T02:18:50.064Z,2.00
2022-11-01T02:21:46.482Z,1.73
2022-11-01T02:24:46.164Z,2.10
2022-11-01T02:28:09.865Z,1.67
2022-11-01T02:30:55.587Z,1.93
2022-11-01T02:33:39.425Z,1.60
2022-11-01T02:36:20.904Z,1.27
2022-11-01T02:38:55.889Z,1.77
2022-11-01T02:41:31.496Z,1.67
2022-11-01T02:44:09.731Z,1.83
2022-11-01T02:46:58.714Z,1.57
2022-11-01T02:49:30.344Z,1.20
2022-11-01T02:51:59.004Z,1.40
2022-11-01T02:54:31.944Z,0.70
2022-11-01T02:57:07.994Z,0.90
2022-11-01T02:59:46.116Z,1.97
2022-11-01T03:02:39.580Z,1.10
2022-11-01T03:05:10.709Z,0.70
2022-11-01T03:07:39.801Z,0.83
2022-11-01T03:10:07.542Z,1.10
2022-11-01T03:12:42.831Z,0.73
2022-11-01T03:15:32.514Z,0.80
2022-11-01T03:18:08.421Z,0.80
2022-11-01T03:20:54.624Z,0.90
2022-11-01T03:23:33.070Z,0.77
2022-11-01T03:26:02.732Z,0.97
2022-11-01T03:28:36.327Z,0.57
2022-11-01T03:31:08.946Z,0.83
2022-11-01T03:33:45.559Z,0.83
2022-11-01T03:36:18.149Z,1.30
2022-11-01T03:38:59.817Z,1.00
2022-11-01T03:41:29.124Z,1.10
2022-11-01T03:43:56.376Z,0.60
2022-11-01T03:46:23.141Z,0.87
2022-11-01T03:48:49.931Z,1.00
2022-11-01T03:51:16.709Z,1.07
2022-11-01T03:53:43.454Z,0.63
2022-11-01T03:56:10.341Z,0.97
2022-11-01T03:58:44.205Z,1.13
2022-11-01T04:01:13.589Z,0.90
2022-11-01T04:03:40.942Z,1.27
2022-11-01T04:06:08.381Z,1.20
2022-11-01T04:08:36.913Z,1.27
2022-11-01T04:11:04.542Z,1.23
2022-11-01T04:13:31.837Z,1.50
2022-11-01T04:16:17.577Z,1.17
2022-11-01T04:19:02.695Z,1.27
2022-11-01T04:21:31.134Z,1.23
2022-11-01T04:23:57.865Z,1.10
2022-11-01T04:26:24.997Z,1.90
2022-11-01T04:28:57.921Z,2.57
2022-11-01T04:31:34.993Z,2.93
2022-11-01T04:34:03.431Z,2.80
2022-11-01T04:36:30.600Z,2.20
2022-11-01T04:38:58.128Z,3.00
2022-11-01T04:41:26.681Z,3.43
2022-11-01T04:43:55.546Z,2.30
2022-11-01T04:46:22.617Z,2.00
2022-11-01T04:48:49.843Z,2.33
2022-11-01T04:51:16.713Z,2.53
2022-11-01T04:53:43.496Z,3.07
2022-11-01T04:56:13.559Z,2.27
2022-11-01T04:58:44.837Z,2.17
2022-11-01T05:01:13.634Z,1.97
2022-11-01T05:03:40.456Z,3.17
2022-11-01T05:06:07.290Z,2.40
2022-11-01T05:08:34.150Z,2.30
2022-11-01T05:11:00.906Z,3.67
2022-11-01T05:13:27.609Z,2.97
2022-11-01T05:16:17.842Z,2.77
2022-11-01T05:18:42.756Z,3.17
2022-11-01T05:21:09.544Z,4.00
2022-11-01T05:23:36.254Z,3.27
2022-11-01T05:26:02.965Z,3.40
2022-11-01T05:28:29.675Z,3.07
2022-11-01T05:30:58.149Z,4.40
2022-11-01T05:33:24.951Z,3.90
2022-11-01T05:35:51.963Z,4.53
2022-11-01T05:38:18.664Z,4.90
2022-11-01T05:40:45.461Z,3.60
2022-11-01T05:43:12.164Z,4.00
2022-11-01T05:45:38.866Z,4.03
2022-11-01T05:48:05.860Z,4.20
2022-11-01T05:50:32.652Z,4.20
2022-11-01T05:53:10.351Z,4.43
2022-11-01T05:55:37.757Z,3.57
2022-11-01T05:58:04.890Z,3.80
2022-11-01T06:00:33.257Z,4.27
2022-11-01T06:03:01.230Z,3.63
2022-11-01T06:05:29.359Z,4.23
2022-11-01T06:07:56.842Z,3.60
2022-11-01T06:10:23.875Z,3.53
2022-11-01T06:12:50.573Z,3.23
2022-11-01T06:15:17.978Z,3.10
2022-11-01T06:17:44.697Z,3.43
2022-11-01T06:20:12.079Z,3.57
2022-11-01T06:22:39.380Z,3.83
2022-11-01T06:25:06.885Z,4.53
2022-11-01T06:27:33.691Z,3.93
2022-11-01T06:30:00.440Z,4.57
2022-11-01T06:32:27.359Z,3.23
2022-11-01T06:34:54.389Z,3.80
2022-11-01T06:37:21.205Z,2.93
2022-11-01T06:39:48.018Z,3.43
2022-11-01T06:42:14.759Z,3.80
2022-11-01T06:44:41.478Z,3.60
2022-11-01T06:47:08.395Z,4.13
2022-11-01T06:49:35.208Z,3.53
2022-11-01T06:52:02.033Z,3.70
2022-11-01T06:54:28.757Z,4.23
2022-11-01T06:56:55.521Z,4.27
2022-11-01T06:59:22.430Z,3.13
2022-11-01T07:01:49.351Z,3.90
2022-11-01T07:04:16.203Z,4.30
2022-11-01T07:06:42.965Z,4.00
2022-11-01T07:09:10.359Z,3.30
2022-11-01T07:11:37.103Z,4.27
2022-11-01T07:14:03.997Z,3.17
2022-11-01T07:16:31.973Z,3.57
2022-11-01T07:18:59.009Z,3.60
2022-11-01T07:21:25.841Z,3.60
2022-11-01T07:23:54.051Z,4.43
2022-11-01T07:26:21.738Z,3.30
2022-11-01T07:28:48.481Z,3.43
2022-11-01T07:31:15.287Z,3.70
2022-11-01T07:33:42.007Z,4.20
2022-11-01T07:36:09.112Z,4.50
2022-11-01T07:38:36.030Z,4.20
2022-11-01T07:41:04.741Z,4.63
2022-11-01T07:43:31.783Z,4.30
2022-11-01T07:46:04.161Z,3.57
2022-11-01T07:48:30.886Z,4.30
2022-11-01T07:50:57.649Z,3.70
2022-11-01T07:53:25.315Z,3.53
2022-11-01T07:55:52.151Z,3.57
2022-11-01T07:58:19.049Z,3.70
2022-11-01T08:00:46.179Z,3.53
2022-11-01T08:03:15.651Z,4.20
2022-11-01T08:05:43.527Z,3.53
2022-11-01T08:08:10.880Z,2.60
2022-11-01T08:10:38.439Z,3.63
2022-11-01T08:13:15.203Z,2.00
2022-11-01T08:15:41.934Z,3.10
2022-11-01T08:18:08.647Z,3.20
2022-11-01T08:20:35.489Z,2.77
2022-11-01T08:23:02.773Z,2.47
2022-11-01T08:25:30.556Z,2.47
2022-11-01T08:28:05.457Z,2.70
2022-11-01T08:30:32.254Z,2.43
2022-11-01T08:33:00.734Z,2.87
2022-11-01T08:35:28.601Z,3.07
2022-11-01T08:37:55.994Z,3.37
2022-11-01T08:40:22.922Z,3.70
2022-11-01T08:42:49.876Z,3.13
2022-11-01T08:45:17.533Z,3.80
2022-11-01T08:47:44.822Z,3.10
2022-11-01T08:50:15.149Z,2.70
2022-11-01T08:52:42.430Z,2.77
2022-11-01T08:55:11.012Z,3.43
2022-11-01T08:57:37.983Z,2.93
2022-11-01T09:00:07.171Z,3.20
2022-11-01T09:02:34.590Z,3.47
2022-11-01T09:05:05.127Z,2.80
2022-11-01T09:07:32.900Z,3.20
2022-11-01T09:09:59.598Z,3.97
2022-11-01T09:12:26.741Z,2.60
2022-11-01T09:14:53.494Z,3.27
2022-11-01T09:17:20.264Z,2.87
2022-11-01T09:19:47.013Z,2.63
2022-11-01T09:22:13.716Z,2.50
2022-11-01T09:24:40.474Z,2.17
2022-11-01T09:27:08.999Z,3.23
2022-11-01T09:29:35.850Z,2.73
2022-11-01T09:32:03.117Z,2.80
2022-11-01T09:34:29.912Z,1.93
2022-11-01T09:36:56.628Z,3.00
2022-11-01T09:39:24.041Z,2.00
2022-11-01T09:42:01.748Z,1.70
2022-11-01T09:44:33.880Z,2.07
2022-11-01T09:47:08.199Z,1.63
2022-11-01T09:49:40.993Z,1.33
2022-11-01T09:52:10.885Z,1.30
2022-11-01T09:54:37.614Z,1.23
2022-11-01T09:57:28.066Z,1.23
2022-11-01T10:00:00.951Z,0.87
2022-11-01T10:03:16.176Z,1.10
2022-11-01T10:05:56.604Z,0.60
2022-11-01T10:08:41.418Z,0.90
2022-11-01T10:11:35.331Z,1.30
2022-11-01T10:14:08.066Z,1.23
2022-11-01T10:16:41.536Z,0.80
2022-11-01T10:19:21.944Z,0.87
2022-11-01T10:21:49.937Z,0.60
2022-11-01T10:24:23.122Z,1.20
2022-11-01T10:26:59.795Z,0.90
2022-11-01T10:30:12.597Z,1.10
2022-11-01T10:32:54.554Z,1.23
2022-11-01T10:35:39.725Z,1.60
2022-11-01T10:38:35.224Z,1.10
2022-11-01T10:41:21.315Z,1.30
2022-11-01T10:43:52.462Z,1.93
2022-11-01T10:46:29.321Z,1.37
2022-11-01T10:49:01.704Z,1.33
2022-11-01T10:51:31.851Z,1.77
2022-11-01T10:54:02.359Z,1.33
2022-11-01T10:56:41.701Z,1.33
2022-11-01T10:59:38.771Z,1.47
2022-11-01T11:02:22.467Z,1.27
2022-11-01T11:04:50.089Z,1.43
2022-11-01T11:07:21.610Z,1.57
2022-11-01T11:09:51.159Z,1.30
2022-11-01T11:12:21.455Z,1.30
2022-11-01T11:14:53.355Z,1.47
2022-11-01T11:17:45.634Z,1.23
2022-11-01T11:20:14.118Z,1.53
2022-11-01T11:22:43.126Z,0.90
2022-11-01T11:25:19.701Z,1.27
2022-11-01T11:27:56.587Z,1.30
2022-11-01T11:30:28.074Z,1.47
2022-11-01T11:32:55.910Z,1.20
2022-11-01T11:35:24.518Z,1.40
2022-11-01T11:38:04.818Z,1.33
2022-11-01T11:40:40.978Z,1.33
2022-11-01T11:43:33.124Z,1.67
2022-11-01T11:46:09.754Z,1.53
2022-11-01T11:48:53.584Z,1.70
2022-11-01T11:51:21.740Z,1.43
2022-11-01T11:54:24.021Z,1.90
2022-11-01T11:56:53.279Z,1.43
2022-11-01T11:59:30.736Z,1.67
2022-11-01T12:02:00.196Z,1.80
2022-11-01T12:04:39.197Z,1.53
2022-11-01T12:07:08.242Z,2.10
2022-11-01T12:09:38.996Z,2.23
2022-11-01T12:12:08.379Z,2.20
2022-11-01T12:14:38.834Z,2.10
2022-11-01T12:17:22.946Z,2.33
2022-11-01T12:19:49.710Z,2.33
2022-11-01T12:22:16.533Z,2.30
2022-11-01T12:24:50.874Z,2.23
2022-11-01T12:27:24.466Z,3.03
2022-11-01T12:29:59.668Z,2.00
2022-11-01T12:32:30.279Z,1.80
2022-11-01T12:35:04.629Z,2.50
2022-11-01T12:37:46.808Z,2.43
2022-11-01T12:40:28.544Z,2.10
2022-11-01T12:43:01.175Z,1.90
2022-11-01T12:45:46.321Z,1.63
2022-11-01T12:48:20.945Z,2.00
2022-11-01T12:50:58.142Z,2.03
2022-11-01T12:53:37.760Z,2.30
2022-11-01T12:56:04.750Z,1.80
2022-11-01T12:58:36.070Z,1.20
2022-11-01T13:01:12.927Z,1.30
2022-11-01T13:03:48.616Z,1.37
2022-11-01T13:06:47.003Z,1.20
2022-11-01T13:09:37.969Z,1.73
2022-11-01T13:12:08.163Z,1.47
2022-11-01T13:14:50.230Z,1.33
2022-11-01T13:17:35.289Z,1.50
2022-11-01T13:20:23.250Z,1.50
2022-11-01T13:23:09.349Z,1.20
2022-11-01T13:26:00.241Z,1.17
2022-11-01T13:28:46.062Z,1.20
2022-11-01T13:31:24.717Z,1.37
2022-11-01T13:33:51.528Z,0.97
2022-11-01T13:36:31.629Z,1.37
2022-11-01T13:39:06.139Z,1.17
2022-11-01T13:41:54.239Z,1.20
2022-11-01T13:44:34.149Z,1.13
2022-11-01T13:47:29.209Z,1.30
2022-11-01T13:50:14.898Z,1.53
2022-11-01T13:52:49.932Z,1.30
2022-11-01T13:55:26.878Z,1.60
2022-11-01T13:57:54.977Z,1.20
2022-11-01T14:00:51.405Z,1.10
2022-11-01T14:03:38.418Z,1.10
2022-11-01T14:06:08.340Z,0.87
2022-11-01T14:08:47.126Z,1.50
2022-11-01T14:11:44.988Z,1.40
2022-11-01T14:14:48.561Z,1.03
2022-11-01T14:17:24.254Z,0.90
2022-11-01T14:19:56.957Z,0.73
2022-11-01T14:22:27.209Z,1.47
2022-11-01T14:25:02.800Z,0.93
2022-11-01T14:27:32.206Z,1.23
2022-11-01T14:29:59.001Z,1.40
2022-11-01T14:32:30.368Z,1.40
2022-11-01T14:35:15.331Z,1.90
2022-11-01T14:37:49.061Z,1.53
2022-11-01T14:40:26.548Z,1.27
2022-11-01T14:42:56.970Z,1.50
2022-11-01T14:45:31.410Z,1.50
2022-11-01T14:48:03.189Z,1.30
2022-11-01T14:50:44.932Z,1.47
2022-11-01T14:53:33.965Z,1.60
2022-11-01T14:56:12.942Z,1.37
2022-11-01T14:58:40.061Z,2.00
2022-11-01T15:01:18.443Z,1.63
2022-11-01T15:03:54.926Z,2.30
2022-11-01T15:06:25.442Z,1.97
2022-11-01T15:08:55.921Z,1.73
2022-11-01T15:11:28.262Z,1.67
2022-11-01T15:13:55.770Z,1.80
2022-11-01T15:16:24.082Z,1.80
2022-11-01T15:18:59.440Z,2.03
2022-11-01T15:21:30.845Z,1.70
2022-11-01T15:23:59.092Z,1.67
2022-11-01T15:26:30.549Z,2.00
2022-11-01T15:29:06.655Z,1.50
2022-11-01T15:31:35.658Z,1.90
2022-11-01T15:34:19.951Z,1.40
2022-11-01T15:36:46.777Z,2.07
2022-11-01T15:39:21.195Z,1.70
2022-11-01T15:41:49.429Z,1.80
2022-11-01T15:44:21.731Z,2.13
2022-11-01T15:46:50.139Z,2.70
2022-11-01T15:49:20.827Z,2.20
2022-11-01T15:52:21.575Z,1.90
2022-11-01T15:55:08.128Z,2.27
2022-11-01T15:57:43.416Z,2.03
2022-11-01T16:00:25.235Z,2.00
2022-11-01T16:03:04.051Z,2.20
2022-11-01T16:05:36.929Z,1.90
2022-11-01T16:08:15.047Z,2.70
2022-11-01T16:10:50.734Z,2.13
2022-11-01T16:13:24.659Z,2.10
2022-11-01T16:16:19.696Z,1.90
2022-11-01T16:18:58.181Z,2.20
2022-11-01T16:21:38.060Z,2.40
2022-11-01T16:24:23.126Z,2.40
2022-11-01T16:27:11.357Z,2.83
2022-11-01T16:29:56.822Z,2.93
2022-11-01T16:32:34.878Z,3.10
2022-11-01T16:35:30.301Z,2.93
2022-11-01T16:38:05.293Z,2.63
2022-11-01T16:40:42.278Z,3.53
2022-11-01T16:43:16.725Z,2.33
2022-11-01T16:45:50.445Z,2.30
2022-11-01T16:48:31.746Z,3.13
2022-11-01T16:51:10.749Z,2.83
2022-11-01T16:53:47.045Z,2.77
2022-11-01T16:56:37.781Z,1.77
2022-11-01T16:59:28.552Z,1.83
2022-11-01T17:02:03.104Z,1.43
2022-11-01T17:04:38.480Z,1.80
2022-11-01T17:07:05.336Z,2.17
2022-11-01T17:09:33.325Z,2.90
2022-11-01T17:12:00.115Z,2.03
2022-11-01T17:14:27.054Z,2.47
2022-11-01T17:16:56.215Z,2.23
2022-11-01T17:19:28.381Z,2.77
2022-11-01T17:21:56.172Z,1.53
2022-11-01T17:24:27.169Z,1.50
2022-11-01T17:26:58.978Z,1.40
2022-11-01T17:29:25.979Z,1.70
2022-11-01T17:31:52.645Z,1.43
2022-11-01T17:34:19.420Z,1.20
2022-11-01T17:36:50.339Z,1.27
2022-11-01T17:39:17.490Z,1.60
2022-11-01T17:41:44.319Z,1.60
2022-11-01T17:44:12.119Z,2.13
2022-11-01T17:46:39.727Z,1.73
2022-11-01T17:49:07.460Z,1.57
2022-11-01T17:51:34.308Z,1.70
2022-11-01T17:54:01.171Z,1.57
2022-11-01T17:56:27.922Z,1.90
2022-11-01T17:58:54.680Z,1.87
2022-11-01T18:01:21.793Z,1.63
2022-11-01T18:03:49.482Z,1.57
2022-11-01T18:06:16.646Z,1.33
2022-11-01T18:08:49.991Z,1.37
2022-11-01T18:11:41.848Z,1.57
2022-11-01T18:14:30.955Z,1.20
2022-11-01T18:17:36.779Z,1.63
2022-11-01T18:20:36.319Z,1.70
2022-11-01T18:23:12.486Z,2.30
2022-11-01T18:25:47.174Z,2.63
2022-11-01T18:28:17.022Z,1.50
2022-11-01T18:30:55.914Z,2.03
2022-11-01T18:33:39.325Z,1.83
2022-11-01T18:36:19.513Z,4.30
2022-11-01T18:39:12.504Z,1.87
2022-11-01T18:41:39.693Z,2.10
2022-11-01T18:44:11.705Z,1.93
2022-11-01T18:46:44.462Z,1.77
2022-11-01T18:49:12.974Z,1.77
2022-11-01T18:51:40.351Z,1.73
2022-11-01T18:54:10.984Z,1.60
2022-11-01T18:56:43.425Z,2.13
2022-11-01T18:59:15.806Z,1.80
2022-11-01T19:01:42.789Z,1.70
2022-11-01T19:04:21.952Z,1.70
2022-11-01T19:06:48.915Z,2.43
2022-11-01T19:09:24.517Z,2.80
2022-11-01T19:12:13.714Z,2.40
2022-11-01T19:14:40.707Z,2.33
2022-11-01T19:17:23.689Z,2.20
2022-11-01T19:19:52.751Z,2.30
2022-11-01T19:22:28.454Z,2.17
2022-11-01T19:27:49.539Z,2.00
2022-11-01T19:30:28.692Z,2.37
2022-11-01T19:33:00.345Z,2.43
2022-11-01T19:35:27.682Z,2.53
2022-11-01T19:37:55.351Z,2.33
2022-11-01T19:40:26.638Z,2.87
2022-11-01T19:42:55.406Z,2.83
2022-11-01T19:45:24.492Z,2.73
2022-11-01T19:47:51.848Z,3.10
2022-11-01T19:50:35.833Z,2.33
2022-11-01T19:53:02.988Z,2.63
2022-11-01T19:55:52.032Z,2.57
2022-11-01T19:58:45.939Z,2.30
2022-11-01T20:01:30.950Z,2.50
2022-11-01T20:04:12.279Z,2.60
2022-11-01T20:06:49.486Z,3.00
2022-11-01T20:09:30.777Z,2.87
2022-11-01T20:11:58.504Z,2.80
2022-11-01T20:14:25.670Z,3.23
2022-11-01T20:16:52.442Z,3.33
2022-11-01T20:19:20.423Z,3.10
2022-11-01T20:21:47.525Z,3.00
2022-11-01T20:24:15.615Z,3.00
2022-11-01T20:26:42.434Z,3.30
2022-11-01T20:29:09.939Z,2.57
2022-11-01T20:31:37.185Z,3.70
2022-11-01T20:34:04.875Z,3.00
2022-11-01T20:36:31.859Z,3.17
2022-11-01T20:39:00.490Z,2.90
2022-11-01T20:41:27.410Z,2.90
2022-11-01T20:43:54.174Z,3.00
2022-11-01T20:46:21.052Z,3.10
2022-11-01T20:48:48.503Z,2.73
2022-11-01T20:51:15.507Z,3.20
2022-11-01T20:53:42.322Z,2.80
2022-11-01T20:56:09.710Z,2.93
2022-11-01T20:58:41.545Z,2.70
2022-11-01T21:01:19.689Z,2.73
2022-11-01T21:03:46.714Z,2.80
2022-11-01T21:06:16.998Z,2.70
2022-11-01T21:08:47.147Z,2.33
2022-11-01T21:11:46.969Z,3.30
2022-11-01T21:14:20.906Z,2.30
2022-11-01T21:16:48.694Z,2.87
2022-11-01T21:19:23.590Z,3.00
2022-11-01T21:21:56.147Z,2.93
2022-11-01T21:24:32.297Z,2.73
2022-11-01T21:27:12.920Z,2.30
2022-11-01T21:29:46.572Z,2.97
2022-11-01T21:32:37.670Z,2.23
2022-11-01T21:35:41.268Z,2.73
2022-11-01T21:38:27.834Z,2.33
2022-11-01T21:40:54.664Z,2.70
2022-11-01T21:43:31.438Z,2.50
2022-11-01T21:45:58.305Z,1.93
2022-11-01T21:48:29.888Z,2.30
2022-11-01T21:50:56.900Z,2.17
2022-11-01T21:53:23.716Z,2.33
2022-11-01T21:55:50.508Z,2.33
2022-11-01T21:58:17.336Z,2.20
2022-11-01T22:00:44.005Z,2.83
2022-11-01T22:03:10.949Z,2.43
2022-11-01T22:05:37.648Z,2.60
2022-11-01T22:08:04.686Z,1.73
2022-11-01T22:10:31.510Z,2.53
2022-11-01T22:13:01.682Z,2.90
2022-11-01T22:15:31.033Z,2.50
2022-11-01T22:17:57.791Z,2.40
2022-11-01T22:20:24.724Z,1.97
2022-11-01T22:22:51.781Z,3.70
2022-11-01T22:25:18.579Z,2.43
2022-11-01T22:27:45.440Z,2.13
2022-11-01T22:30:12.252Z,2.83
2022-11-01T22:32:38.974Z,2.60
2022-11-01T22:35:06.090Z,2.27
2022-11-01T22:37:35.293Z,2.70
2022-11-01T22:40:11.038Z,2.43
2022-11-01T22:42:37.878Z,2.50
2022-11-01T22:45:14.845Z,2.00
2022-11-01T22:47:42.617Z,2.40
2022-11-01T22:50:13.786Z,2.00
2022-11-01T22:52:47.074Z,2.67
2022-11-01T22:55:18.829Z,2.10
2022-11-01T22:57:47.799Z,2.70
2022-11-01T23:00:36.053Z,3.17
2022-11-01T23:03:15.845Z,2.20
2022-11-01T23:05:42.996Z,1.87
2022-11-01T23:08:38.669Z,2.20
2022-11-01T23:11:05.512Z,2.40
2022-11-01T23:13:53.666Z,2.10
2022-11-01T23:16:34.710Z,2.50
2022-11-01T23:19:03.583Z,2.57
2022-11-01T23:21:30.476Z,2.23
2022-11-01T23:23:57.239Z,1.40
2022-11-01T23:26:24.686Z,2.00
2022-11-01T23:28:57.067Z,2.00
2022-11-01T23:31:25.979Z,2.27
2022-11-01T23:33:52.811Z,2.63
2022-11-01T23:36:25.916Z,1.73
2022-11-01T23:39:08.979Z,1.93
2022-11-01T23:41:44.352Z,2.33
2022-11-01T23:44:22.710Z,2.83
2022-11-01T23:46:49.424Z,2.03
2022-11-01T23:49:21.744Z,2.67
2022-11-01T23:51:48.677Z,1.80
2022-11-01T23:54:25.487Z,1.60
2022-11-01T23:56:53.654Z,1.20
2022-11-01T23:59:20.686Z,1.63
