createdAt,value
2022-12-08T00:01:50.608Z,33.6
2022-12-08T00:04:50.445Z,31.2
2022-12-08T00:07:50.492Z,29
2022-12-08T00:10:50.478Z,30.5
2022-12-08T00:13:50.460Z,29.3
2022-12-08T00:16:50.523Z,38.5
2022-12-08T00:19:50.457Z,38
2022-12-08T00:22:50.462Z,36.4
2022-12-08T00:25:50.470Z,30.5
2022-12-08T00:28:50.492Z,24.6
2022-12-08T00:31:50.544Z,22.6
2022-12-08T00:34:50.471Z,21.3
2022-12-08T00:37:50.477Z,22.1
2022-12-08T00:40:50.476Z,24.5
2022-12-08T00:43:50.482Z,24.9
2022-12-08T00:46:50.514Z,23.6
2022-12-08T00:49:50.486Z,26.2
2022-12-08T00:52:50.492Z,29.9
2022-12-08T00:55:50.493Z,35.9
2022-12-08T00:58:50.496Z,28.7
2022-12-08T01:01:50.497Z,28.1
2022-12-08T01:04:50.519Z,26.5
2022-12-08T01:07:50.637Z,23.8
2022-12-08T01:10:50.492Z,24.3
2022-12-08T01:13:50.499Z,22.1
2022-12-08T01:16:50.576Z,24.2
2022-12-08T01:19:50.503Z,23.9
2022-12-08T01:22:50.553Z,22.7
2022-12-08T01:25:50.535Z,24.6
2022-12-08T01:28:50.553Z,25.6
2022-12-08T01:31:50.570Z,27.5
2022-12-08T01:34:50.583Z,27.3
2022-12-08T01:37:50.590Z,28.4
2022-12-08T01:40:50.627Z,30.3
2022-12-08T01:43:50.612Z,32.5
2022-12-08T01:46:50.629Z,32.1
2022-12-08T01:49:50.628Z,32.6
2022-12-08T01:52:50.637Z,36
2022-12-08T01:55:50.636Z,34.8
2022-12-08T01:58:50.659Z,34.9
2022-12-08T02:01:50.689Z,37
2022-12-08T02:04:50.653Z,34.4
2022-12-08T02:07:50.690Z,35.2
2022-12-08T02:10:50.666Z,33.5
2022-12-08T02:13:50.668Z,33.9
2022-12-08T02:16:50.701Z,35.6
2022-12-08T02:19:50.680Z,33.5
2022-12-08T02:22:50.680Z,33.7
2022-12-08T02:25:50.687Z,30.5
2022-12-08T02:28:50.689Z,32
2022-12-08T02:31:50.702Z,29.4
2022-12-08T02:34:50.724Z,28.1
2022-12-08T02:37:50.708Z,27.2
2022-12-08T02:40:50.712Z,26.5
2022-12-08T02:43:50.715Z,26.7
2022-12-08T02:46:50.725Z,24.2
2022-12-08T02:49:50.726Z,24.3
2022-12-08T02:52:50.757Z,22.6
2022-12-08T02:55:50.734Z,24.5
2022-12-08T02:58:50.741Z,23.1
2022-12-08T03:01:50.778Z,25.4
2022-12-08T03:04:50.746Z,24
2022-12-08T03:07:50.804Z,23.6
2022-12-08T03:10:50.782Z,22.4
2022-12-08T03:13:50.768Z,22.3
2022-12-08T03:16:50.770Z,21.2
2022-12-08T03:19:50.776Z,19.8
2022-12-08T03:22:50.779Z,22.6
2022-12-08T03:25:50.787Z,19.9
2022-12-08T03:28:50.813Z,20.9
2022-12-08T03:31:50.797Z,21.2
2022-12-08T03:34:50.801Z,20.4
2022-12-08T03:37:50.807Z,18.9
2022-12-08T03:40:50.813Z,18.3
2022-12-08T03:43:50.806Z,21.3
2022-12-08T03:46:50.846Z,20.7
2022-12-08T03:49:50.821Z,20.5
2022-12-08T03:52:50.831Z,21.1
2022-12-08T03:55:50.838Z,19.4
2022-12-08T03:58:50.835Z,19.6
2022-12-08T04:01:50.919Z,19.7
2022-12-08T04:04:50.872Z,20.5
2022-12-08T04:07:50.867Z,20.8
2022-12-08T04:10:50.857Z,20
2022-12-08T04:13:50.863Z,21.5
2022-12-08T04:16:50.872Z,20.4
2022-12-08T04:19:50.874Z,21.3
2022-12-08T04:22:50.912Z,21.9
2022-12-08T04:25:50.884Z,22.2
2022-12-08T04:28:50.896Z,23.3
2022-12-08T04:31:50.933Z,23.6
2022-12-08T04:34:50.902Z,24.5
2022-12-08T04:37:50.904Z,26.6
2022-12-08T04:40:50.948Z,27.1
2022-12-08T04:43:50.910Z,25.7
2022-12-08T04:46:51.004Z,25.6
2022-12-08T04:49:50.926Z,24.5
2022-12-08T04:52:50.929Z,25.1
2022-12-08T04:55:50.944Z,22.3
2022-12-08T04:58:50.962Z,21.4
2022-12-08T05:01:50.970Z,22.8
2022-12-08T05:04:50.944Z,24.5
2022-12-08T05:07:50.995Z,26
2022-12-08T05:10:50.964Z,26.3
2022-12-08T05:13:50.957Z,24.3
2022-12-08T05:16:51.056Z,28.6
2022-12-08T05:19:50.967Z,26
2022-12-08T05:22:50.975Z,26.9
2022-12-08T05:25:50.993Z,27.7
2022-12-08T05:28:50.981Z,29.6
2022-12-08T05:31:51.203Z,29.5
2022-12-08T05:34:51.028Z,31.5
2022-12-08T05:37:50.996Z,29.1
2022-12-08T05:40:51.026Z,26.7
2022-12-08T05:43:51.011Z,28.7
2022-12-08T05:46:51.008Z,30.1
2022-12-08T05:49:51.019Z,30.6
2022-12-08T05:52:51.050Z,26.5
2022-12-08T05:55:51.030Z,22.5
2022-12-08T05:58:51.033Z,25.3
2022-12-08T06:01:51.063Z,21.7
2022-12-08T06:04:51.041Z,21.5
2022-12-08T06:07:51.165Z,22.8
2022-12-08T06:10:51.085Z,22.6
2022-12-08T06:13:51.059Z,22
2022-12-08T06:16:51.117Z,22.3
2022-12-08T06:19:51.070Z,24.6
2022-12-08T06:22:51.070Z,22.8
2022-12-08T06:25:51.074Z,22.3
2022-12-08T06:28:51.108Z,20.6
2022-12-08T06:31:51.127Z,21.2
2022-12-08T06:34:51.093Z,20.8
2022-12-08T06:37:51.103Z,20.9
2022-12-08T06:40:51.099Z,22
2022-12-08T06:43:51.107Z,22.4
2022-12-08T06:46:51.139Z,20.7
2022-12-08T06:49:51.120Z,21.9
2022-12-08T06:53:00.923Z,23.9
2022-12-08T06:55:59.046Z,22.3
2022-12-08T06:58:52.907Z,23.6
2022-12-08T07:01:51.167Z,26.5
2022-12-08T07:04:51.166Z,25.5
2022-12-08T07:07:51.174Z,26.3
2022-12-08T07:10:51.155Z,26.8
2022-12-08T07:13:51.177Z,26.5
2022-12-08T07:16:51.228Z,26.7
2022-12-08T07:19:51.172Z,30.5
2022-12-08T07:22:51.202Z,32.7
2022-12-08T07:25:51.173Z,28.7
2022-12-08T07:28:51.189Z,28.2
2022-12-08T07:31:51.190Z,28.4
2022-12-08T07:34:51.187Z,28.3
2022-12-08T07:37:51.194Z,27.4
2022-12-08T07:40:51.232Z,24.7
2022-12-08T07:43:51.213Z,26.2
2022-12-08T07:46:51.211Z,26.6
2022-12-08T07:49:51.219Z,26.6
2022-12-08T07:52:51.219Z,27
2022-12-08T07:55:51.244Z,24.8
2022-12-08T07:58:51.287Z,25.1
2022-12-08T08:02:06.483Z,27.5
2022-12-08T08:04:51.324Z,26.5
2022-12-08T08:07:51.301Z,27.1
2022-12-08T08:10:51.363Z,22.8
2022-12-08T08:13:51.269Z,24.8
2022-12-08T08:16:51.409Z,23.5
2022-12-08T08:19:51.274Z,21.4
2022-12-08T08:22:51.285Z,22.6
2022-12-08T08:25:51.283Z,22.1
2022-12-08T08:28:51.291Z,23.5
2022-12-08T08:31:51.301Z,21.2
2022-12-08T08:34:51.327Z,22.2
2022-12-08T08:37:51.307Z,23
2022-12-08T08:40:51.310Z,22.7
2022-12-08T08:43:51.309Z,23.1
2022-12-08T08:46:51.337Z,26.9
2022-12-08T08:49:51.315Z,23.1
2022-12-08T08:52:51.342Z,23.9
2022-12-08T08:55:51.334Z,23.3
2022-12-08T08:58:51.336Z,24.2
2022-12-08T09:01:51.504Z,22.4
2022-12-08T09:04:51.435Z,24.9
2022-12-08T09:07:51.368Z,25.7
2022-12-08T09:10:51.414Z,23.5
2022-12-08T09:13:51.430Z,19.5
2022-12-08T09:16:51.431Z,21.5
2022-12-08T09:19:51.390Z,26.5
2022-12-08T09:22:51.407Z,27.5
2022-12-08T09:25:51.404Z,29
2022-12-08T09:28:51.430Z,29.4
2022-12-08T09:31:51.531Z,32.1
2022-12-08T09:34:52.315Z,36.1
2022-12-08T09:37:51.415Z,31.8
2022-12-08T09:40:51.426Z,34.9
2022-12-08T09:43:51.412Z,33
2022-12-08T09:46:51.540Z,32.5
2022-12-08T09:49:51.415Z,33.5
2022-12-08T09:52:51.420Z,33.1
2022-12-08T09:55:51.420Z,31.5
2022-12-08T09:58:51.422Z,30.8
2022-12-08T10:01:51.461Z,30.6
2022-12-08T10:04:51.529Z,31
2022-12-08T10:07:51.512Z,31.5
2022-12-08T10:10:51.426Z,33.2
2022-12-08T10:13:51.424Z,33
2022-12-08T10:16:51.498Z,32.8
2022-12-08T10:19:51.425Z,31.9
2022-12-08T10:22:51.467Z,33.1
2022-12-08T10:25:51.430Z,31.6
2022-12-08T10:28:51.438Z,31.7
2022-12-08T10:31:51.556Z,31.8
2022-12-08T10:34:56.149Z,33.8
2022-12-08T10:37:51.447Z,30.8
2022-12-08T10:40:51.477Z,30.3
2022-12-08T10:43:51.443Z,31.4
2022-12-08T10:46:51.489Z,27.4
2022-12-08T10:49:51.449Z,27.1
2022-12-08T10:52:51.438Z,27.4
2022-12-08T10:55:51.448Z,25.4
2022-12-08T10:58:51.466Z,24.5
2022-12-08T11:01:51.597Z,22.8
2022-12-08T11:04:51.445Z,22.4
2022-12-08T11:07:51.524Z,22.3
2022-12-08T11:10:51.453Z,22.3
2022-12-08T11:13:51.458Z,22.8
2022-12-08T11:16:51.585Z,21.2
2022-12-08T11:19:51.465Z,21.6
2022-12-08T11:22:51.471Z,19.3
2022-12-08T11:25:51.471Z,19.1
2022-12-08T11:28:51.472Z,18.9
2022-12-08T11:31:51.626Z,17.7
2022-12-08T11:34:51.519Z,14.9
2022-12-08T11:37:51.483Z,16.4
2022-12-08T11:40:51.488Z,17.2
2022-12-08T11:43:51.487Z,15.9
2022-12-08T11:46:51.495Z,15.2
2022-12-08T11:49:51.499Z,14.8
2022-12-08T11:52:51.528Z,13.8
2022-12-08T11:55:51.513Z,12.2
2022-12-08T11:58:51.520Z,13.4
2022-12-08T12:01:51.560Z,13.6
2022-12-08T12:04:51.521Z,12.5
2022-12-08T12:07:51.596Z,12.6
2022-12-08T12:10:51.628Z,13
2022-12-08T12:13:51.526Z,13
2022-12-08T12:16:51.602Z,12.9
2022-12-08T12:19:51.536Z,12.1
2022-12-08T12:22:51.557Z,11.8
2022-12-08T12:25:51.550Z,12.4
2022-12-08T12:28:51.581Z,13
2022-12-08T12:31:51.561Z,13.8
2022-12-08T12:34:51.560Z,13.9
2022-12-08T12:37:51.567Z,14.1
2022-12-08T12:40:51.586Z,14.1
2022-12-08T12:43:51.581Z,15.2
2022-12-08T12:46:51.609Z,14.5
2022-12-08T12:49:51.587Z,14.6
2022-12-08T12:52:51.596Z,14.2
2022-12-08T12:55:51.609Z,14.4
2022-12-08T12:58:51.610Z,13.3
2022-12-08T13:01:51.753Z,13
2022-12-08T13:04:51.652Z,12.6
2022-12-08T13:07:51.688Z,13.8
2022-12-08T13:10:51.642Z,11.8
2022-12-08T13:13:51.653Z,12.2
2022-12-08T13:16:51.677Z,11
2022-12-08T13:19:52.093Z,11.3
2022-12-08T13:22:51.697Z,11.5
2022-12-08T13:25:51.684Z,9.2
2022-12-08T13:28:51.693Z,10.1
2022-12-08T13:31:52.172Z,9.9
2022-12-08T13:34:51.704Z,10.3
2022-12-08T13:37:55.091Z,11.4
2022-12-08T13:40:51.747Z,9.5
2022-12-08T13:44:20.470Z,8.9
2022-12-08T13:58:51.795Z,9.7
2022-12-08T14:01:51.892Z,10.7
2022-12-08T14:05:17.257Z,9.9
2022-12-08T14:07:51.883Z,10.1
2022-12-08T14:10:51.779Z,11.7
2022-12-08T14:13:51.784Z,12.3
2022-12-08T14:16:51.842Z,9.8
2022-12-08T14:19:51.794Z,10
2022-12-08T14:22:51.799Z,10.5
2022-12-08T14:25:51.801Z,10.6
2022-12-08T14:28:51.801Z,11.7
2022-12-08T14:31:51.807Z,12
2022-12-08T14:34:51.841Z,11.5
2022-12-08T14:37:51.850Z,10.7
2022-12-08T14:40:51.821Z,10.3
2022-12-08T14:43:51.823Z,11.9
2022-12-08T14:46:51.850Z,11.3
2022-12-08T14:49:51.837Z,12.7
2022-12-08T14:52:51.878Z,12.3
2022-12-08T14:55:51.847Z,12.8
2022-12-08T14:58:51.853Z,13.3
2022-12-08T15:01:51.887Z,13.6
2022-12-08T15:04:51.948Z,13.5
2022-12-08T15:07:51.910Z,14.3
2022-12-08T15:10:51.885Z,14.1
2022-12-08T15:13:51.876Z,14.1
2022-12-08T15:16:51.863Z,14.4
2022-12-08T15:19:51.866Z,16.9
2022-12-08T15:22:51.867Z,17.4
2022-12-08T15:25:51.873Z,18.2
2022-12-08T15:28:51.907Z,18.3
2022-12-08T15:31:51.947Z,15.4
2022-12-08T15:34:51.872Z,16.5
2022-12-08T15:37:51.886Z,18
2022-12-08T15:40:51.891Z,16.9
2022-12-08T15:43:51.898Z,18.6
2022-12-08T15:46:51.998Z,22.3
2022-12-08T15:49:51.923Z,23.8
2022-12-08T15:52:51.925Z,25.4
2022-12-08T15:58:53.930Z,29.9
2022-12-08T16:01:51.998Z,30.2
2022-12-08T16:07:56.066Z,32.7
2022-12-08T16:14:15.072Z,33.5
2022-12-08T16:16:51.988Z,32.5
2022-12-08T16:19:52.002Z,34.7
2022-12-08T16:22:56.631Z,32.9
2022-12-08T16:26:17.592Z,34.8
2022-12-08T16:28:54.205Z,39.1
2022-12-08T16:31:52.073Z,36.1
2022-12-08T16:34:52.018Z,35.1
2022-12-08T16:37:52.023Z,35
2022-12-08T16:40:52.064Z,31.8
2022-12-08T16:43:52.039Z,33.1
2022-12-08T16:46:52.033Z,32.4
2022-12-08T16:49:52.050Z,35.8
2022-12-08T16:52:52.057Z,38.3
2022-12-08T16:55:52.068Z,40.9
2022-12-08T16:58:52.268Z,41.4
2022-12-08T17:01:52.072Z,45.7
2022-12-08T17:04:52.108Z,48.3
2022-12-08T17:07:52.248Z,47.2
2022-12-08T17:10:52.080Z,49.9
2022-12-08T17:13:52.086Z,52.5
2022-12-08T17:16:52.213Z,55.5
2022-12-08T17:19:52.092Z,55.1
2022-12-08T17:22:52.091Z,52
2022-12-08T17:25:52.105Z,55.3
2022-12-08T17:29:00.348Z,61.1
2022-12-08T17:31:52.148Z,58.8
2022-12-08T17:34:52.148Z,67.8
2022-12-08T17:37:52.123Z,76.8
2022-12-08T17:40:57.037Z,64
2022-12-08T17:43:52.132Z,58.2
2022-12-08T17:46:53.351Z,59.7
2022-12-08T17:49:52.136Z,60.2
2022-12-08T17:52:52.176Z,54.3
2022-12-08T17:55:52.156Z,54.5
2022-12-08T17:58:54.738Z,57.4
2022-12-08T18:01:52.289Z,52.9
2022-12-08T18:04:52.172Z,52.2
2022-12-08T18:07:52.196Z,56.3
2022-12-08T18:10:52.218Z,53.9
2022-12-08T18:13:52.191Z,52.9
2022-12-08T18:16:52.290Z,48
2022-12-08T18:19:52.271Z,47.9
2022-12-08T18:22:52.196Z,51.8
2022-12-08T18:25:52.201Z,83.4
2022-12-08T18:28:52.225Z,99.6
2022-12-08T18:31:52.200Z,91.6
2022-12-08T18:34:52.224Z,65.9
2022-12-08T18:37:52.219Z,67.5
2022-12-08T18:40:52.228Z,66.8
2022-12-08T18:43:52.225Z,64.8
2022-12-08T18:46:52.264Z,61.8
2022-12-08T18:49:52.333Z,60.7
2022-12-08T18:52:52.238Z,61.3
2022-12-08T18:55:52.246Z,71.3
2022-12-08T18:58:52.257Z,75.9
2022-12-08T19:01:52.316Z,89.4
2022-12-08T19:04:52.287Z,95.7
2022-12-08T19:07:52.339Z,96.6
2022-12-08T19:10:52.266Z,100.6
2022-12-08T19:13:52.280Z,90.3
2022-12-08T19:16:52.280Z,96.1
2022-12-08T19:19:52.278Z,89.5
2022-12-08T19:22:52.315Z,84.9
2022-12-08T19:25:52.296Z,87.6
2022-12-08T19:28:52.300Z,83.3
2022-12-08T19:31:52.303Z,86.8
2022-12-08T19:34:52.304Z,91.4
2022-12-08T19:37:52.308Z,93.1
2022-12-08T19:40:52.354Z,94
2022-12-08T19:43:52.338Z,85.9
2022-12-08T19:46:52.417Z,80.6
2022-12-08T19:49:52.314Z,100.6
2022-12-08T19:52:52.326Z,89.6
2022-12-08T19:55:52.325Z,80.7
2022-12-08T19:58:52.368Z,80.3
2022-12-08T20:01:52.362Z,83.5
2022-12-08T20:04:52.352Z,77.7
2022-12-08T20:07:52.412Z,83.8
2022-12-08T20:10:52.352Z,90.6
2022-12-08T20:13:52.381Z,91.9
2022-12-08T20:16:52.444Z,95.1
2022-12-08T20:19:52.372Z,106.6
2022-12-08T20:22:52.372Z,103.1
2022-12-08T20:25:52.383Z,91.7
2022-12-08T20:28:52.378Z,90.2
2022-12-08T20:31:52.431Z,92.7
2022-12-08T20:34:52.412Z,86.7
2022-12-08T20:37:52.407Z,88.2
2022-12-08T20:40:52.406Z,86.5
2022-12-08T20:43:52.416Z,90.8
2022-12-08T20:46:52.486Z,92
2022-12-08T20:49:52.417Z,95.8
2022-12-08T20:52:52.611Z,92.8
2022-12-08T20:55:52.578Z,95
2022-12-08T20:58:52.532Z,99.5
2022-12-08T21:01:52.544Z,97.3
2022-12-08T21:04:52.753Z,97.3
2022-12-08T21:07:52.628Z,100
2022-12-08T21:10:52.569Z,103.6
2022-12-08T21:13:52.471Z,115.1
2022-12-08T21:16:52.595Z,120
2022-12-08T21:19:52.513Z,122.3
2022-12-08T21:22:52.465Z,123
2022-12-08T21:25:52.505Z,118.4
2022-12-08T21:28:52.623Z,119.6
2022-12-08T21:31:52.559Z,126.3
2022-12-08T21:34:52.487Z,131.2
2022-12-08T21:37:52.705Z,125.1
2022-12-08T21:40:52.672Z,120.5
2022-12-08T21:43:52.555Z,114.8
2022-12-08T21:46:52.616Z,106.9
2022-12-08T21:49:52.718Z,105.5
2022-12-08T21:52:52.604Z,108.5
2022-12-08T21:55:52.559Z,103.2
2022-12-08T21:58:52.593Z,103.3
2022-12-08T22:01:52.614Z,93
2022-12-08T22:04:52.884Z,99.9
2022-12-08T22:07:52.610Z,98.2
2022-12-08T22:10:52.568Z,96.6
2022-12-08T22:13:52.692Z,96.5
2022-12-08T22:16:52.636Z,96
2022-12-08T22:19:52.572Z,95.7
2022-12-08T22:22:52.713Z,96.6
2022-12-08T22:25:52.656Z,106.3
2022-12-08T22:28:52.691Z,99.3
2022-12-08T22:31:52.824Z,100.5
2022-12-08T22:34:52.678Z,99.9
2022-12-08T22:37:52.598Z,106.7
2022-12-08T22:40:52.610Z,103
2022-12-08T22:43:52.586Z,109.5
2022-12-08T22:46:52.661Z,100.4
2022-12-08T22:49:52.602Z,101.8
2022-12-08T22:52:52.610Z,98.2
2022-12-08T22:55:52.611Z,91.6
2022-12-08T22:58:52.848Z,89.4
2022-12-08T23:01:52.624Z,92.5
2022-12-08T23:04:52.783Z,94.7
2022-12-08T23:07:52.664Z,100.1
2022-12-08T23:10:52.802Z,98
2022-12-08T23:13:52.682Z,96.5
2022-12-08T23:16:52.717Z,97.8
2022-12-08T23:19:52.767Z,88.9
2022-12-08T23:22:52.661Z,91.4
2022-12-08T23:25:52.661Z,83.9
2022-12-08T23:28:52.752Z,86
2022-12-08T23:31:52.733Z,85.4
2022-12-08T23:34:52.702Z,81.1
2022-12-08T23:37:52.804Z,77.3
2022-12-08T23:40:52.719Z,80.6
2022-12-08T23:43:52.873Z,81.1
2022-12-08T23:46:52.789Z,75.6
2022-12-08T23:49:52.961Z,81.2
2022-12-08T23:52:52.953Z,82.9
2022-12-08T23:55:52.865Z,81.1
2022-12-08T23:58:52.740Z,85
