createdAt,value
2023-10-23T00:00:22.287Z,210.00
2023-10-23T00:00:54.297Z,210.00
2023-10-23T00:01:38.279Z,210.00
2023-10-23T00:02:10.324Z,210.00
2023-10-23T00:02:42.287Z,210.00
2023-10-23T00:03:14.422Z,210.00
2023-10-23T00:03:50.326Z,210.00
2023-10-23T00:04:22.850Z,210.00
2023-10-23T00:04:55.078Z,210.00
2023-10-23T00:05:27.179Z,209.00
2023-10-23T00:05:59.335Z,209.00
2023-10-23T00:06:31.279Z,209.00
2023-10-23T00:07:03.205Z,208.00
2023-10-23T00:07:35.229Z,208.00
2023-10-23T00:08:07.197Z,208.00
2023-10-23T00:08:39.105Z,206.67
2023-10-23T00:09:11.021Z,204.67
2023-10-23T00:09:42.989Z,202.00
2023-10-23T00:10:14.944Z,200.00
2023-10-23T00:10:46.877Z,198.00
2023-10-23T00:11:25.662Z,195.67
2023-10-23T00:11:57.595Z,193.00
2023-10-23T00:12:29.571Z,191.67
2023-10-23T00:13:02.552Z,191.00
2023-10-23T00:13:34.461Z,191.00
2023-10-23T00:14:06.412Z,189.00
2023-10-23T00:14:38.506Z,186.67
2023-10-23T00:15:10.838Z,185.00
2023-10-23T00:15:43.700Z,182.33
2023-10-23T00:16:15.784Z,180.00
2023-10-23T00:16:47.740Z,179.00
2023-10-23T00:17:19.769Z,178.67
2023-10-23T00:17:51.945Z,177.00
2023-10-23T00:18:23.967Z,177.67
2023-10-23T00:18:56.096Z,177.33
2023-10-23T00:19:28.939Z,176.33
2023-10-23T00:20:03.455Z,175.00
2023-10-23T00:20:35.494Z,175.00
2023-10-23T00:21:08.913Z,173.33
2023-10-23T00:21:41.053Z,172.33
2023-10-23T00:22:13.075Z,172.00
2023-10-23T00:22:45.073Z,172.00
2023-10-23T00:23:19.822Z,172.00
2023-10-23T00:23:51.746Z,171.67
2023-10-23T00:24:24.281Z,171.00
2023-10-23T00:24:58.145Z,170.33
2023-10-23T00:25:30.210Z,170.00
2023-10-23T00:26:02.127Z,170.00
2023-10-23T00:26:34.035Z,170.00
2023-10-23T00:27:06.222Z,170.00
2023-10-23T00:27:38.200Z,170.33
2023-10-23T00:28:10.172Z,170.67
2023-10-23T00:28:42.380Z,170.00
2023-10-23T00:29:14.325Z,170.00
2023-10-23T00:29:46.263Z,170.00
2023-10-23T00:30:18.250Z,170.00
2023-10-23T00:30:50.257Z,170.00
2023-10-23T00:31:22.274Z,169.67
2023-10-23T00:31:54.268Z,169.00
2023-10-23T00:32:26.269Z,168.33
2023-10-23T00:32:58.342Z,168.33
2023-10-23T00:33:30.539Z,168.67
2023-10-23T00:34:02.633Z,169.00
2023-10-23T00:34:34.569Z,169.00
2023-10-23T00:35:07.057Z,169.00
2023-10-23T00:35:38.987Z,169.00
2023-10-23T00:36:10.912Z,169.00
2023-10-23T00:36:42.872Z,169.00
2023-10-23T00:37:14.809Z,169.00
2023-10-23T00:37:47.278Z,169.00
2023-10-23T00:38:19.245Z,169.00
2023-10-23T00:38:51.218Z,169.00
2023-10-23T00:39:23.187Z,169.00
2023-10-23T00:39:55.244Z,169.00
2023-10-23T00:40:27.195Z,169.00
2023-10-23T00:40:59.134Z,169.00
2023-10-23T00:41:31.030Z,169.00
2023-10-23T00:42:02.983Z,169.00
2023-10-23T00:42:34.981Z,169.00
2023-10-23T00:43:23.679Z,169.00
2023-10-23T00:43:55.614Z,169.00
2023-10-23T00:44:29.066Z,168.00
2023-10-23T00:45:01.002Z,167.67
2023-10-23T00:45:33.057Z,167.00
2023-10-23T00:46:13.068Z,167.00
2023-10-23T00:46:45.517Z,166.00
2023-10-23T00:47:22.588Z,166.00
2023-10-23T00:47:54.569Z,166.00
2023-10-23T00:48:27.920Z,165.33
2023-10-23T00:49:01.152Z,164.67
2023-10-23T00:49:33.910Z,164.00
2023-10-23T00:50:06.039Z,163.00
2023-10-23T00:50:38.122Z,162.00
2023-10-23T00:51:12.652Z,162.33
2023-10-23T00:51:44.860Z,162.00
2023-10-23T00:52:16.880Z,162.00
2023-10-23T00:52:48.957Z,162.00
2023-10-23T00:53:23.966Z,161.67
2023-10-23T00:53:56.864Z,161.00
2023-10-23T00:54:29.102Z,161.00
2023-10-23T00:55:01.203Z,161.00
2023-10-23T00:55:33.232Z,161.00
2023-10-23T00:56:07.643Z,161.67
2023-10-23T00:56:39.801Z,163.00
2023-10-23T00:57:11.732Z,163.67
2023-10-23T00:57:43.717Z,164.00
2023-10-23T00:58:16.461Z,164.00
2023-10-23T00:58:48.400Z,164.00
2023-10-23T00:59:21.031Z,164.00
2023-10-23T00:59:52.980Z,164.00
2023-10-23T01:00:25.012Z,164.00
2023-10-23T01:00:58.838Z,164.00
2023-10-23T01:01:33.491Z,164.00
2023-10-23T01:02:05.873Z,164.00
2023-10-23T01:02:38.915Z,164.00
2023-10-23T01:03:11.139Z,164.00
2023-10-23T01:03:44.509Z,163.33
2023-10-23T01:04:17.585Z,163.00
2023-10-23T01:04:50.148Z,163.00
2023-10-23T01:05:22.064Z,163.00
2023-10-23T01:05:53.982Z,163.00
2023-10-23T01:06:25.933Z,163.00
2023-10-23T01:06:57.848Z,163.00
2023-10-23T01:07:29.840Z,163.00
2023-10-23T01:08:01.756Z,163.00
2023-10-23T01:08:34.081Z,163.00
2023-10-23T01:09:06.752Z,163.33
2023-10-23T01:09:39.003Z,164.33
2023-10-23T01:10:11.190Z,165.00
2023-10-23T01:10:43.445Z,165.00
2023-10-23T01:11:15.493Z,165.00
2023-10-23T01:11:47.539Z,165.00
2023-10-23T01:12:19.476Z,164.00
2023-10-23T01:12:54.949Z,164.00
2023-10-23T01:13:27.951Z,164.00
2023-10-23T01:13:59.886Z,164.00
2023-10-23T01:14:31.912Z,164.00
2023-10-23T01:15:04.225Z,163.67
2023-10-23T01:15:36.187Z,163.67
2023-10-23T01:16:08.566Z,163.33
2023-10-23T01:16:40.629Z,163.00
2023-10-23T01:17:12.644Z,163.00
2023-10-23T01:17:44.580Z,163.00
2023-10-23T01:18:16.566Z,163.00
2023-10-23T01:18:48.596Z,162.67
2023-10-23T01:19:20.551Z,162.00
2023-10-23T01:19:52.540Z,162.00
2023-10-23T01:20:24.938Z,162.00
2023-10-23T01:20:56.869Z,161.33
2023-10-23T01:21:28.872Z,161.00
2023-10-23T01:22:00.805Z,160.67
2023-10-23T01:22:32.734Z,159.67
2023-10-23T01:23:04.691Z,158.67
2023-10-23T01:23:37.683Z,157.33
2023-10-23T01:24:10.766Z,155.33
2023-10-23T01:24:44.850Z,153.67
2023-10-23T01:25:17.619Z,152.33
2023-10-23T01:25:49.537Z,152.00
2023-10-23T01:26:21.457Z,151.00
2023-10-23T01:26:53.444Z,150.67
2023-10-23T01:27:25.383Z,150.00
2023-10-23T01:27:57.375Z,150.00
2023-10-23T01:28:29.489Z,149.33
2023-10-23T01:29:01.395Z,149.00
2023-10-23T01:29:33.313Z,149.00
2023-10-23T01:30:05.790Z,149.00
2023-10-23T01:30:37.771Z,148.67
2023-10-23T01:31:09.860Z,148.00
2023-10-23T01:31:41.859Z,148.00
2023-10-23T01:32:13.888Z,147.33
2023-10-23T01:32:46.228Z,147.00
2023-10-23T01:33:18.201Z,146.00
2023-10-23T01:33:50.208Z,146.67
2023-10-23T01:34:22.266Z,147.00
2023-10-23T01:34:54.183Z,147.00
2023-10-23T01:35:26.449Z,147.00
2023-10-23T01:35:58.382Z,147.00
2023-10-23T01:36:30.466Z,147.00
2023-10-23T01:37:02.443Z,147.00
2023-10-23T01:37:34.349Z,147.00
2023-10-23T01:38:06.279Z,147.00
2023-10-23T01:38:38.245Z,147.00
2023-10-23T01:39:10.191Z,147.00
2023-10-23T01:39:42.200Z,147.00
2023-10-23T01:40:14.769Z,147.00
2023-10-23T01:40:46.816Z,147.00
2023-10-23T01:41:18.798Z,147.00
2023-10-23T01:41:50.698Z,147.00
2023-10-23T01:42:22.637Z,147.00
2023-10-23T01:42:54.666Z,147.00
2023-10-23T01:43:26.618Z,147.00
2023-10-23T01:43:58.587Z,147.00
2023-10-23T01:44:30.530Z,147.00
2023-10-23T01:45:02.673Z,147.00
2023-10-23T01:45:34.629Z,147.00
2023-10-23T01:46:06.595Z,147.00
2023-10-23T01:46:38.581Z,146.67
2023-10-23T01:47:10.551Z,146.00
2023-10-23T01:47:42.481Z,146.00
2023-10-23T01:48:14.471Z,146.00
2023-10-23T01:48:46.503Z,146.00
2023-10-23T01:49:18.427Z,146.33
2023-10-23T01:49:50.551Z,146.33
2023-10-23T01:50:22.543Z,147.00
2023-10-23T01:50:54.659Z,147.00
2023-10-23T01:51:27.401Z,147.00
2023-10-23T01:51:59.507Z,147.33
2023-10-23T01:52:31.424Z,148.00
2023-10-23T01:53:03.538Z,148.00
2023-10-23T01:53:35.455Z,148.00
2023-10-23T01:54:07.498Z,148.00
2023-10-23T01:54:39.603Z,148.67
2023-10-23T01:55:12.331Z,149.00
2023-10-23T01:55:44.321Z,149.00
2023-10-23T01:56:16.260Z,149.67
2023-10-23T01:56:48.528Z,150.00
2023-10-23T01:57:20.896Z,150.33
2023-10-23T01:57:52.920Z,151.00
2023-10-23T01:58:24.917Z,151.00
2023-10-23T01:58:56.819Z,151.67
2023-10-23T01:59:28.741Z,151.33
2023-10-23T02:00:05.889Z,151.00
2023-10-23T02:00:37.921Z,152.00
2023-10-23T02:01:20.418Z,152.00
2023-10-23T02:01:52.405Z,152.00
2023-10-23T02:02:24.322Z,152.00
2023-10-23T02:02:57.334Z,152.00
2023-10-23T02:03:31.565Z,152.00
2023-10-23T02:04:03.685Z,152.00
2023-10-23T02:04:36.744Z,152.00
2023-10-23T02:05:09.031Z,151.67
2023-10-23T02:05:40.947Z,151.00
2023-10-23T02:06:12.870Z,151.00
2023-10-23T02:06:44.933Z,151.00
2023-10-23T02:07:16.944Z,151.00
2023-10-23T02:07:48.866Z,150.67
2023-10-23T02:08:25.303Z,150.33
2023-10-23T02:08:57.313Z,150.33
2023-10-23T02:09:29.596Z,151.00
2023-10-23T02:10:01.748Z,151.00
2023-10-23T02:10:33.690Z,151.00
2023-10-23T02:11:05.610Z,150.00
2023-10-23T02:11:38.465Z,150.00
2023-10-23T02:12:10.427Z,150.00
2023-10-23T02:12:42.474Z,150.00
2023-10-23T02:13:14.422Z,150.00
2023-10-23T02:13:46.340Z,149.33
2023-10-23T02:14:18.281Z,149.00
2023-10-23T02:14:51.809Z,149.00
2023-10-23T02:15:23.811Z,149.00
2023-10-23T02:15:55.783Z,149.00
2023-10-23T02:16:27.816Z,149.00
2023-10-23T02:16:59.728Z,149.00
2023-10-23T02:17:31.914Z,149.00
2023-10-23T02:18:04.457Z,149.00
2023-10-23T02:18:36.646Z,149.00
2023-10-23T02:19:10.160Z,149.00
2023-10-23T02:19:42.104Z,149.00
2023-10-23T02:20:14.039Z,148.67
2023-10-23T02:20:45.972Z,148.00
2023-10-23T02:21:17.978Z,148.00
2023-10-23T02:21:52.844Z,148.00
2023-10-23T02:22:24.972Z,148.00
2023-10-23T02:22:56.874Z,148.00
2023-10-23T02:23:37.945Z,147.33
2023-10-23T02:24:23.388Z,146.33
2023-10-23T02:24:55.393Z,145.67
2023-10-23T02:25:27.350Z,144.67
2023-10-23T02:25:59.764Z,144.00
2023-10-23T02:26:31.695Z,143.67
2023-10-23T02:27:04.222Z,143.00
2023-10-23T02:27:36.160Z,143.00
2023-10-23T02:28:08.127Z,143.00
2023-10-23T02:28:40.165Z,143.00
2023-10-23T02:29:12.138Z,143.00
2023-10-23T02:29:44.140Z,143.00
2023-10-23T02:30:16.088Z,143.00
2023-10-23T02:30:48.110Z,143.00
2023-10-23T02:31:20.898Z,143.00
2023-10-23T02:31:52.900Z,143.00
2023-10-23T02:32:24.853Z,143.00
2023-10-23T02:32:57.120Z,143.00
2023-10-23T02:33:29.100Z,143.00
2023-10-23T02:34:01.175Z,143.00
2023-10-23T02:34:34.349Z,143.00
2023-10-23T02:35:06.623Z,143.00
2023-10-23T02:35:38.892Z,143.00
2023-10-23T02:36:10.805Z,143.00
2023-10-23T02:36:43.624Z,143.00
2023-10-23T02:37:15.712Z,143.00
2023-10-23T02:37:48.590Z,143.00
2023-10-23T02:38:20.506Z,143.00
2023-10-23T02:38:53.250Z,143.00
2023-10-23T02:39:25.615Z,143.00
2023-10-23T02:39:58.314Z,143.00
2023-10-23T02:40:31.504Z,143.00
2023-10-23T02:41:03.411Z,143.00
2023-10-23T02:41:35.326Z,142.67
2023-10-23T02:42:07.243Z,142.33
2023-10-23T02:42:39.177Z,142.00
2023-10-23T02:43:11.199Z,142.00
2023-10-23T02:43:43.125Z,142.00
2023-10-23T02:44:15.438Z,141.00
2023-10-23T02:44:47.408Z,141.00
2023-10-23T02:45:19.468Z,141.00
2023-10-23T02:45:51.688Z,140.00
2023-10-23T02:46:24.153Z,139.00
2023-10-23T02:46:56.103Z,138.67
2023-10-23T02:47:28.082Z,138.00
2023-10-23T02:48:00.046Z,138.00
2023-10-23T02:48:32.321Z,138.00
2023-10-23T02:49:04.494Z,137.67
2023-10-23T02:49:36.421Z,137.00
2023-10-23T02:50:08.669Z,137.00
2023-10-23T02:50:40.740Z,137.00
2023-10-23T02:51:12.659Z,137.00
2023-10-23T02:51:45.237Z,137.00
2023-10-23T02:52:17.365Z,137.00
2023-10-23T02:52:49.292Z,137.00
2023-10-23T02:53:22.167Z,136.33
2023-10-23T02:53:54.070Z,136.00
2023-10-23T02:54:26.020Z,136.00
2023-10-23T02:54:58.055Z,136.00
2023-10-23T02:55:30.098Z,136.00
2023-10-23T02:56:02.123Z,135.67
2023-10-23T02:56:34.715Z,135.00
2023-10-23T02:57:07.441Z,135.00
2023-10-23T02:57:39.593Z,135.00
2023-10-23T02:58:11.558Z,135.00
2023-10-23T02:58:43.506Z,134.33
2023-10-23T02:59:15.405Z,134.00
2023-10-23T02:59:50.094Z,134.00
2023-10-23T03:00:22.810Z,133.67
2023-10-23T03:00:54.814Z,133.00
2023-10-23T03:01:26.929Z,133.00
2023-10-23T03:01:58.923Z,133.00
2023-10-23T03:02:30.903Z,132.33
2023-10-23T03:03:03.034Z,132.00
2023-10-23T03:03:35.088Z,132.00
2023-10-23T03:04:07.777Z,132.00
2023-10-23T03:04:39.891Z,132.00
2023-10-23T03:05:12.426Z,132.00
2023-10-23T03:05:44.344Z,131.67
2023-10-23T03:06:16.402Z,131.00
2023-10-23T03:06:48.863Z,131.00
2023-10-23T03:07:20.786Z,131.00
2023-10-23T03:07:52.703Z,131.00
2023-10-23T03:08:24.638Z,131.00
2023-10-23T03:08:56.532Z,131.00
2023-10-23T03:09:28.473Z,131.00
2023-10-23T03:10:00.449Z,131.67
2023-10-23T03:10:32.891Z,132.00
2023-10-23T03:11:05.272Z,131.00
2023-10-23T03:11:37.208Z,131.00
2023-10-23T03:12:09.187Z,130.33
2023-10-23T03:12:41.170Z,129.67
2023-10-23T03:13:13.112Z,129.00
2023-10-23T03:13:45.057Z,128.67
2023-10-23T03:14:16.947Z,128.00
2023-10-23T03:14:49.006Z,128.00
2023-10-23T03:15:20.962Z,127.00
2023-10-23T03:15:54.120Z,127.00
2023-10-23T03:16:26.898Z,127.00
2023-10-23T03:16:59.180Z,126.33
2023-10-23T03:17:31.765Z,126.00
2023-10-23T03:18:05.381Z,126.00
2023-10-23T03:18:37.329Z,127.00
2023-10-23T03:19:09.272Z,127.00
2023-10-23T03:19:41.193Z,127.00
2023-10-23T03:20:13.217Z,127.00
2023-10-23T03:20:45.150Z,126.67
2023-10-23T03:21:17.069Z,126.00
2023-10-23T03:21:49.054Z,126.67
2023-10-23T03:22:20.988Z,127.00
2023-10-23T03:22:52.913Z,127.00
2023-10-23T03:23:24.879Z,127.00
2023-10-23T03:23:56.851Z,127.00
2023-10-23T03:24:28.901Z,127.00
2023-10-23T03:25:01.046Z,127.00
2023-10-23T03:25:33.009Z,127.00
2023-10-23T03:26:05.026Z,127.00
2023-10-23T03:26:36.977Z,128.00
2023-10-23T03:27:08.871Z,128.00
2023-10-23T03:27:40.965Z,128.00
2023-10-23T03:28:12.982Z,128.00
2023-10-23T03:28:44.900Z,128.67
2023-10-23T03:29:16.806Z,129.00
2023-10-23T03:29:48.716Z,129.00
2023-10-23T03:30:20.639Z,129.00
2023-10-23T03:30:52.870Z,129.00
2023-10-23T03:31:24.907Z,129.00
2023-10-23T03:31:56.937Z,129.00
2023-10-23T03:32:28.920Z,129.00
2023-10-23T03:33:00.846Z,129.00
2023-10-23T03:33:33.877Z,129.00
2023-10-23T03:34:06.004Z,129.00
2023-10-23T03:34:37.913Z,129.00
2023-10-23T03:35:09.869Z,129.00
2023-10-23T03:35:45.043Z,129.00
2023-10-23T03:36:17.463Z,129.00
2023-10-23T03:36:49.474Z,129.00
2023-10-23T03:37:21.415Z,129.00
2023-10-23T03:37:53.345Z,129.00
2023-10-23T03:38:25.306Z,129.00
2023-10-23T03:38:57.243Z,129.00
2023-10-23T03:39:29.333Z,129.00
2023-10-23T03:40:01.305Z,129.00
2023-10-23T03:40:33.251Z,129.00
2023-10-23T03:41:05.859Z,129.00
2023-10-23T03:41:37.781Z,129.00
2023-10-23T03:42:09.700Z,129.00
2023-10-23T03:42:41.664Z,129.00
2023-10-23T03:43:13.623Z,129.00
2023-10-23T03:43:45.523Z,129.00
2023-10-23T03:44:17.452Z,129.00
2023-10-23T03:44:50.339Z,129.00
2023-10-23T03:45:22.310Z,129.00
2023-10-23T03:45:54.416Z,128.33
2023-10-23T03:46:26.534Z,128.00
2023-10-23T03:46:58.598Z,127.67
2023-10-23T03:47:30.583Z,127.00
2023-10-23T03:48:02.603Z,126.00
2023-10-23T03:48:37.640Z,126.00
2023-10-23T03:49:09.587Z,125.00
2023-10-23T03:49:41.496Z,125.00
2023-10-23T03:50:13.425Z,125.00
2023-10-23T03:50:45.487Z,125.00
2023-10-23T03:51:17.412Z,125.00
2023-10-23T03:51:49.345Z,126.00
2023-10-23T03:52:21.307Z,126.00
2023-10-23T03:52:53.229Z,126.00
2023-10-23T03:53:25.139Z,126.00
2023-10-23T03:53:57.045Z,126.00
2023-10-23T03:54:29.075Z,126.00
2023-10-23T03:55:01.027Z,126.00
2023-10-23T03:55:40.141Z,126.00
2023-10-23T03:56:12.630Z,126.00
2023-10-23T03:56:44.537Z,126.00
2023-10-23T03:57:16.445Z,126.67
2023-10-23T03:57:48.995Z,127.00
2023-10-23T03:58:21.016Z,127.00
2023-10-23T03:58:53.653Z,127.00
2023-10-23T03:59:25.564Z,127.00
2023-10-23T03:59:57.471Z,127.00
2023-10-23T04:00:30.824Z,127.00
2023-10-23T04:01:04.115Z,127.00
2023-10-23T04:01:36.172Z,127.00
2023-10-23T04:02:08.315Z,127.00
2023-10-23T04:02:40.238Z,127.00
2023-10-23T04:03:15.105Z,127.00
2023-10-23T04:03:47.113Z,127.00
2023-10-23T04:04:19.269Z,127.00
2023-10-23T04:04:51.295Z,127.00
2023-10-23T04:05:23.258Z,127.00
2023-10-23T04:05:55.320Z,126.33
2023-10-23T04:06:27.269Z,126.00
2023-10-23T04:06:59.233Z,126.00
2023-10-23T04:07:31.193Z,126.00
2023-10-23T04:08:03.117Z,125.00
2023-10-23T04:08:35.083Z,125.00
2023-10-23T04:09:07.952Z,125.00
2023-10-23T04:09:40.192Z,125.00
2023-10-23T04:10:15.040Z,125.00
2023-10-23T04:10:50.193Z,125.00
2023-10-23T04:11:23.025Z,125.00
2023-10-23T04:11:56.112Z,125.00
2023-10-23T04:12:28.156Z,125.00
2023-10-23T04:13:00.186Z,125.00
2023-10-23T04:13:34.934Z,125.00
2023-10-23T04:14:06.851Z,125.00
2023-10-23T04:14:38.786Z,125.67
2023-10-23T04:15:10.987Z,126.00
2023-10-23T04:15:55.600Z,126.00
2023-10-23T04:16:27.734Z,126.00
2023-10-23T04:16:59.665Z,126.00
2023-10-23T04:17:31.924Z,126.00
2023-10-23T04:18:04.063Z,126.00
2023-10-23T04:18:36.285Z,126.00
2023-10-23T04:19:08.208Z,126.00
2023-10-23T04:19:40.627Z,126.00
2023-10-23T04:20:12.622Z,126.67
2023-10-23T04:20:44.555Z,127.00
2023-10-23T04:21:16.461Z,128.00
2023-10-23T04:21:48.420Z,129.00
2023-10-23T04:22:20.396Z,129.00
2023-10-23T04:22:52.308Z,130.00
2023-10-23T04:23:24.226Z,130.00
2023-10-23T04:23:56.135Z,130.00
2023-10-23T04:24:28.152Z,130.00
2023-10-23T04:25:00.163Z,130.00
2023-10-23T04:25:32.220Z,131.00
2023-10-23T04:26:04.682Z,131.00
2023-10-23T04:26:38.528Z,130.33
2023-10-23T04:27:10.686Z,130.00
2023-10-23T04:27:42.683Z,130.00
2023-10-23T04:28:14.646Z,130.00
2023-10-23T04:28:46.613Z,130.00
2023-10-23T04:29:18.540Z,130.00
2023-10-23T04:29:50.463Z,130.00
2023-10-23T04:30:22.534Z,130.67
2023-10-23T04:30:56.621Z,131.00
2023-10-23T04:31:28.860Z,131.00
2023-10-23T04:32:00.952Z,131.00
2023-10-23T04:32:33.238Z,131.00
2023-10-23T04:33:05.226Z,131.00
2023-10-23T04:33:37.154Z,131.00
2023-10-23T04:34:09.084Z,131.67
2023-10-23T04:34:40.991Z,132.00
2023-10-23T04:35:12.912Z,132.00
2023-10-23T04:35:46.539Z,132.00
2023-10-23T04:36:19.088Z,131.67
2023-10-23T04:36:51.058Z,131.00
2023-10-23T04:37:23.373Z,131.00
2023-10-23T04:37:55.274Z,131.00
2023-10-23T04:38:27.409Z,131.00
2023-10-23T04:38:59.316Z,131.00
2023-10-23T04:39:31.268Z,131.00
2023-10-23T04:40:03.275Z,131.00
2023-10-23T04:40:35.380Z,131.00
2023-10-23T04:41:07.392Z,131.00
2023-10-23T04:41:39.305Z,131.00
2023-10-23T04:42:11.260Z,131.00
2023-10-23T04:42:43.498Z,131.00
2023-10-23T04:43:15.748Z,131.00
2023-10-23T04:43:47.679Z,131.00
2023-10-23T04:44:21.001Z,131.00
2023-10-23T04:44:53.001Z,131.33
2023-10-23T04:45:24.909Z,132.00
2023-10-23T04:45:58.380Z,132.00
2023-10-23T04:46:30.607Z,132.00
2023-10-23T04:47:03.141Z,132.00
2023-10-23T04:47:35.168Z,132.00
2023-10-23T04:48:07.774Z,133.00
2023-10-23T04:48:39.771Z,133.00
2023-10-23T04:49:11.847Z,133.00
2023-10-23T04:49:43.752Z,133.67
2023-10-23T04:50:15.699Z,134.00
2023-10-23T04:50:47.772Z,134.00
2023-10-23T04:51:19.739Z,134.00
2023-10-23T04:51:51.735Z,134.67
2023-10-23T04:52:24.403Z,135.67
2023-10-23T04:52:56.316Z,137.33
2023-10-23T04:53:28.454Z,138.00
2023-10-23T04:54:00.351Z,138.67
2023-10-23T04:54:32.310Z,139.00
2023-10-23T04:55:04.643Z,139.00
2023-10-23T04:55:39.866Z,139.67
2023-10-23T04:56:11.765Z,140.00
2023-10-23T04:56:43.859Z,140.00
2023-10-23T04:57:15.792Z,141.00
2023-10-23T04:57:47.808Z,141.00
2023-10-23T04:58:19.900Z,140.67
2023-10-23T04:58:51.861Z,140.00
2023-10-23T04:59:23.801Z,140.00
2023-10-23T04:59:55.752Z,140.00
2023-10-23T05:00:28.509Z,139.67
2023-10-23T05:01:02.404Z,139.00
2023-10-23T05:01:34.569Z,138.33
2023-10-23T05:02:06.621Z,138.00
2023-10-23T05:02:38.565Z,138.00
2023-10-23T05:03:10.536Z,137.00
2023-10-23T05:03:42.501Z,136.00
2023-10-23T05:04:14.540Z,135.33
2023-10-23T05:04:46.762Z,134.67
2023-10-23T05:05:18.732Z,134.00
2023-10-23T05:05:50.867Z,133.00
2023-10-23T05:06:27.462Z,132.67
2023-10-23T05:07:00.403Z,131.33
2023-10-23T05:07:32.427Z,131.00
2023-10-23T05:08:05.255Z,131.00
2023-10-23T05:08:37.156Z,131.00
2023-10-23T05:09:09.499Z,131.00
2023-10-23T05:09:41.576Z,130.67
2023-10-23T05:10:13.939Z,130.00
2023-10-23T05:10:46.591Z,130.00
2023-10-23T05:11:18.526Z,130.00
2023-10-23T05:11:50.541Z,130.00
2023-10-23T05:12:22.498Z,130.00
2023-10-23T05:12:54.893Z,130.00
2023-10-23T05:13:26.945Z,130.00
2023-10-23T05:13:58.870Z,130.00
2023-10-23T05:14:30.994Z,130.00
2023-10-23T05:15:03.872Z,130.67
2023-10-23T05:15:35.845Z,132.67
2023-10-23T05:16:08.281Z,133.67
2023-10-23T05:16:40.318Z,136.00
2023-10-23T05:17:12.269Z,137.67
2023-10-23T05:17:44.767Z,139.00
2023-10-23T05:18:16.722Z,141.67
2023-10-23T05:18:48.941Z,142.67
2023-10-23T05:19:20.927Z,143.00
2023-10-23T05:19:52.894Z,143.33
2023-10-23T05:20:25.682Z,144.00
2023-10-23T05:20:57.650Z,144.00
2023-10-23T05:21:29.591Z,144.00
2023-10-23T05:22:01.574Z,144.00
2023-10-23T05:22:33.507Z,144.33
2023-10-23T05:23:05.450Z,145.00
2023-10-23T05:23:38.254Z,144.00
2023-10-23T05:24:10.176Z,145.00
2023-10-23T05:24:48.769Z,145.00
2023-10-23T05:25:20.807Z,145.00
2023-10-23T05:25:52.701Z,145.00
2023-10-23T05:26:24.616Z,145.00
2023-10-23T05:26:56.518Z,144.67
2023-10-23T05:27:28.494Z,144.00
2023-10-23T05:28:00.497Z,144.00
2023-10-23T05:28:33.128Z,144.00
2023-10-23T05:29:05.060Z,144.00
2023-10-23T05:29:37.335Z,143.00
2023-10-23T05:30:09.468Z,142.33
2023-10-23T05:30:41.900Z,140.33
2023-10-23T05:31:13.980Z,139.33
2023-10-23T05:31:45.993Z,137.33
2023-10-23T05:32:18.146Z,136.00
2023-10-23T05:32:50.139Z,133.00
2023-10-23T05:33:22.112Z,131.67
2023-10-23T05:33:54.042Z,130.00
2023-10-23T05:34:26.030Z,127.67
2023-10-23T05:34:58.006Z,124.33
2023-10-23T05:35:29.966Z,121.33
2023-10-23T05:36:04.697Z,120.33
2023-10-23T05:36:36.763Z,119.33
2023-10-23T05:37:08.767Z,117.67
2023-10-23T05:37:40.732Z,117.00
2023-10-23T05:38:12.725Z,116.67
2023-10-23T05:38:44.699Z,115.67
2023-10-23T05:39:16.729Z,115.00
2023-10-23T05:39:48.692Z,115.33
2023-10-23T05:40:20.685Z,116.00
2023-10-23T05:40:57.439Z,116.00
2023-10-23T05:41:29.381Z,117.00
2023-10-23T05:42:01.379Z,118.00
2023-10-23T05:42:33.368Z,118.00
2023-10-23T05:43:05.650Z,118.33
2023-10-23T05:43:37.816Z,119.00
2023-10-23T05:44:09.740Z,119.00
2023-10-23T05:44:41.641Z,119.00
2023-10-23T05:45:13.563Z,119.00
2023-10-23T05:45:46.695Z,119.00
2023-10-23T05:46:22.398Z,118.33
2023-10-23T05:46:54.959Z,117.33
2023-10-23T05:47:27.300Z,115.00
2023-10-23T05:47:59.344Z,113.33
2023-10-23T05:48:32.223Z,111.67
2023-10-23T05:49:04.202Z,110.33
2023-10-23T05:49:36.139Z,109.33
2023-10-23T05:50:08.245Z,108.67
2023-10-23T05:50:40.312Z,107.67
2023-10-23T05:51:12.236Z,107.00
2023-10-23T05:51:44.183Z,107.00
2023-10-23T05:52:16.126Z,107.00
2023-10-23T05:52:48.650Z,107.00
2023-10-23T05:53:20.679Z,107.00
2023-10-23T05:53:52.657Z,107.00
2023-10-23T05:54:26.033Z,107.67
2023-10-23T05:54:58.469Z,108.33
2023-10-23T05:55:35.908Z,111.00
2023-10-23T05:56:08.219Z,115.00
2023-10-23T05:56:40.163Z,118.67
2023-10-23T05:57:12.087Z,121.67
2023-10-23T05:57:44.100Z,122.33
2023-10-23T05:58:16.037Z,121.67
2023-10-23T05:58:48.561Z,121.00
2023-10-23T05:59:20.507Z,119.67
2023-10-23T05:59:52.442Z,118.67
2023-10-23T06:00:24.409Z,117.33
2023-10-23T06:00:56.480Z,116.00
2023-10-23T06:01:28.533Z,114.67
2023-10-23T06:02:00.464Z,113.67
2023-10-23T06:02:32.453Z,113.00
2023-10-23T06:03:04.418Z,111.67
2023-10-23T06:03:36.540Z,111.00
2023-10-23T06:04:08.778Z,110.33
2023-10-23T06:04:44.293Z,110.00
2023-10-23T06:05:16.394Z,109.00
2023-10-23T06:05:48.319Z,109.00
2023-10-23T06:06:20.248Z,109.00
2023-10-23T06:06:52.266Z,109.00
2023-10-23T06:07:24.412Z,108.00
2023-10-23T06:07:56.440Z,107.67
2023-10-23T06:08:28.353Z,107.00
2023-10-23T06:09:00.898Z,106.33
2023-10-23T06:09:32.894Z,106.00
2023-10-23T06:10:05.283Z,106.00
2023-10-23T06:10:46.827Z,106.00
2023-10-23T06:11:18.790Z,106.00
2023-10-23T06:11:50.706Z,106.00
2023-10-23T06:12:22.612Z,106.00
2023-10-23T06:12:54.542Z,106.00
2023-10-23T06:13:26.460Z,106.00
2023-10-23T06:13:58.428Z,106.00
2023-10-23T06:14:30.378Z,106.00
2023-10-23T06:15:02.289Z,106.00
2023-10-23T06:15:34.205Z,106.33
2023-10-23T06:16:07.670Z,107.00
2023-10-23T06:16:39.820Z,107.00
2023-10-23T06:17:11.788Z,107.00
2023-10-23T06:17:43.738Z,107.67
2023-10-23T06:18:15.682Z,108.00
2023-10-23T06:18:47.630Z,108.00
2023-10-23T06:19:19.614Z,108.00
2023-10-23T06:19:51.653Z,108.00
2023-10-23T06:20:23.580Z,108.00
2023-10-23T06:21:01.034Z,108.33
2023-10-23T06:21:33.203Z,109.00
2023-10-23T06:22:05.263Z,109.00
2023-10-23T06:22:37.538Z,109.00
2023-10-23T06:23:09.467Z,109.00
2023-10-23T06:23:41.820Z,109.00
2023-10-23T06:24:13.723Z,109.00
2023-10-23T06:24:48.657Z,108.67
2023-10-23T06:25:20.713Z,108.00
2023-10-23T06:25:58.651Z,108.00
2023-10-23T06:26:30.562Z,108.00
2023-10-23T06:27:02.486Z,108.00
2023-10-23T06:27:34.486Z,107.33
2023-10-23T06:28:06.478Z,107.00
2023-10-23T06:28:38.937Z,107.00
2023-10-23T06:29:10.867Z,106.00
2023-10-23T06:29:42.775Z,106.00
2023-10-23T06:30:14.890Z,106.00
2023-10-23T06:30:46.806Z,106.00
2023-10-23T06:31:18.747Z,105.00
2023-10-23T06:31:50.711Z,104.33
2023-10-23T06:32:22.689Z,104.00
2023-10-23T06:32:54.718Z,104.00
2023-10-23T06:33:26.660Z,105.33
2023-10-23T06:33:58.613Z,107.67
2023-10-23T06:34:30.587Z,109.67
2023-10-23T06:35:02.660Z,111.00
2023-10-23T06:35:34.580Z,111.00
2023-10-23T06:36:10.432Z,111.00
2023-10-23T06:36:44.111Z,111.00
2023-10-23T06:37:18.208Z,111.00
2023-10-23T06:37:51.421Z,111.00
2023-10-23T06:38:23.519Z,111.00
2023-10-23T06:38:55.570Z,110.00
2023-10-23T06:39:27.485Z,110.00
2023-10-23T06:39:59.424Z,109.00
2023-10-23T06:40:31.370Z,108.67
2023-10-23T06:41:06.094Z,108.00
2023-10-23T06:41:38.167Z,108.00
2023-10-23T06:42:10.100Z,107.33
2023-10-23T06:42:42.137Z,107.00
2023-10-23T06:43:14.061Z,106.00
2023-10-23T06:43:46.448Z,106.00
2023-10-23T06:44:20.465Z,105.67
2023-10-23T06:44:52.511Z,105.00