createdAt,value
2022-08-16T03:17:32.239Z,23.67
2022-08-16T03:20:03.755Z,29.60
2022-08-16T03:22:37.281Z,33.70
2022-08-16T03:25:12.668Z,22.42
2022-08-16T03:27:52.816Z,24.17
2022-08-16T03:30:27.002Z,23.30
2022-08-16T03:33:08.256Z,21.15
2022-08-16T03:35:43.738Z,23.05
2022-08-16T03:38:34.401Z,20.65
2022-08-16T03:41:25.457Z,20.70
2022-08-16T03:43:59.622Z,20.85
2022-08-16T03:46:48.191Z,21.30
2022-08-16T03:49:37.008Z,20.20
2022-08-16T03:52:07.745Z,20.63
2022-08-16T03:54:37.841Z,19.75
2022-08-16T03:57:06.530Z,21.25
2022-08-16T03:59:39.876Z,19.92
2022-08-16T04:02:22.447Z,22.15
2022-08-16T04:05:01.920Z,20.33
2022-08-16T04:07:33.314Z,20.60
2022-08-16T04:10:35.588Z,23.67
2022-08-16T04:12:54.314Z,22.42
2022-08-16T04:15:26.264Z,20.02
2022-08-16T04:18:10.588Z,17.73
2022-08-16T04:20:41.601Z,18.67
2022-08-16T04:23:11.774Z,19.15
2022-08-16T04:25:42.996Z,19.10
2022-08-16T04:28:52.143Z,17.10
2022-08-16T04:31:03.723Z,18.05
2022-08-16T04:33:38.060Z,17.65
2022-08-16T04:36:21.640Z,19.33
2022-08-16T04:38:50.254Z,16.73
2022-08-16T04:41:20.628Z,19.15
2022-08-16T04:44:02.704Z,19.77
2022-08-16T04:47:02.676Z,21.02
2022-08-16T04:49:43.876Z,16.90
2022-08-16T04:52:33.844Z,18.60
2022-08-16T04:55:09.843Z,17.45
2022-08-16T04:57:41.749Z,19.35
2022-08-16T05:00:31.304Z,16.90
2022-08-16T05:03:09.245Z,18.90
2022-08-16T05:05:55.595Z,20.05
2022-08-16T05:08:31.355Z,16.38
2022-08-16T05:11:23.161Z,15.77
2022-08-16T05:13:51.846Z,13.55
2022-08-16T05:16:27.996Z,12.50
2022-08-16T05:19:16.284Z,15.10
2022-08-16T05:22:04.453Z,19.02
2022-08-16T05:24:36.998Z,17.40
2022-08-16T05:27:11.439Z,17.25
2022-08-16T05:29:59.244Z,15.75
2022-08-16T05:32:33.815Z,12.15
2022-08-16T05:35:10.945Z,13.00
2022-08-16T05:37:44.668Z,11.88
2022-08-16T05:40:17.059Z,12.95
2022-08-16T05:42:49.246Z,13.13
2022-08-16T05:45:21.947Z,15.30
2022-08-16T05:47:59.778Z,15.73
2022-08-16T05:50:37.256Z,14.00
2022-08-16T05:53:10.221Z,13.38
2022-08-16T05:55:51.075Z,12.10
2022-08-16T05:58:31.507Z,14.68
2022-08-16T06:01:01.453Z,14.68
2022-08-16T06:03:31.380Z,13.90
2022-08-16T06:06:03.901Z,13.40
2022-08-16T06:08:42.249Z,11.95
2022-08-16T06:11:16.240Z,12.43
2022-08-16T06:13:51.024Z,12.48
2022-08-16T06:16:35.450Z,11.30
2022-08-16T06:19:04.939Z,14.73
2022-08-16T06:21:36.880Z,13.50
2022-08-16T06:24:54.007Z,12.02
2022-08-16T06:26:58.105Z,13.73
2022-08-16T06:29:29.588Z,14.50
2022-08-16T06:31:58.721Z,13.05
2022-08-16T06:34:56.128Z,12.38
2022-08-16T06:37:16.288Z,12.65
2022-08-16T06:39:50.031Z,12.73
2022-08-16T06:42:47.892Z,12.30
2022-08-16T06:45:30.947Z,11.88
2022-08-16T06:48:07.792Z,13.55
2022-08-16T06:50:38.088Z,14.52
2022-08-16T06:53:09.691Z,11.25
2022-08-16T06:55:44.604Z,12.55
2022-08-16T06:58:21.892Z,13.77
2022-08-16T07:00:58.184Z,11.18
2022-08-16T07:03:32.413Z,11.15
2022-08-16T07:06:05.118Z,11.40
2022-08-16T07:08:37.868Z,14.60
2022-08-16T07:11:08.015Z,11.18
2022-08-16T07:14:03.980Z,12.77
2022-08-16T07:16:32.876Z,11.45
2022-08-16T07:19:02.876Z,15.13
2022-08-16T07:21:46.346Z,10.70
2022-08-16T07:24:30.093Z,13.10
2022-08-16T07:27:08.630Z,15.25
2022-08-16T07:29:43.039Z,12.13
2022-08-16T07:32:12.559Z,15.13
2022-08-16T07:34:48.427Z,12.75
2022-08-16T07:37:20.364Z,11.90
2022-08-16T07:40:12.090Z,9.98
2022-08-16T07:42:44.523Z,14.50
2022-08-16T07:45:16.974Z,9.60
2022-08-16T07:47:51.261Z,14.15
2022-08-16T07:50:55.942Z,12.70
2022-08-16T07:53:09.410Z,10.20
2022-08-16T07:55:47.609Z,9.90
2022-08-16T07:58:33.806Z,12.63
2022-08-16T08:01:10.911Z,9.75
2022-08-16T08:03:52.072Z,13.88
2022-08-16T08:06:28.663Z,9.63
2022-08-16T08:09:01.680Z,10.40
2022-08-16T08:11:31.995Z,13.48
2022-08-16T08:14:06.821Z,10.50
2022-08-16T08:16:46.570Z,10.45
2022-08-16T08:19:28.524Z,10.73
2022-08-16T08:22:00.603Z,11.55
2022-08-16T08:24:49.015Z,9.27
2022-08-16T08:27:22.807Z,9.60
2022-08-16T08:30:49.043Z,11.18
2022-08-16T08:32:58.863Z,11.55
2022-08-16T08:35:32.386Z,12.35
2022-08-16T08:38:03.306Z,14.32
2022-08-16T08:40:35.604Z,10.68
2022-08-16T08:43:12.573Z,13.30
2022-08-16T08:45:52.451Z,13.77
2022-08-16T08:48:34.979Z,12.52
2022-08-16T08:51:12.062Z,12.40
2022-08-16T08:53:58.753Z,12.18
2022-08-16T08:56:35.175Z,12.25
2022-08-16T08:59:23.942Z,13.00
2022-08-16T09:01:56.278Z,12.05
2022-08-16T09:04:28.960Z,12.70
2022-08-16T09:07:01.165Z,11.18
2022-08-16T09:09:33.305Z,11.50
2022-08-16T09:12:06.613Z,11.93
2022-08-16T09:14:49.409Z,15.95
2022-08-16T09:20:16.844Z,13.05
2022-08-16T09:22:51.271Z,14.15
2022-08-16T09:25:26.097Z,13.02
2022-08-16T09:27:57.749Z,12.70
2022-08-16T09:30:43.196Z,14.68
2022-08-16T09:33:14.597Z,17.55
2022-08-16T09:35:44.188Z,16.52
2022-08-16T09:38:22.314Z,17.98
2022-08-16T09:41:15.021Z,13.55
2022-08-16T09:43:58.055Z,15.85
2022-08-16T09:46:44.923Z,12.23
2022-08-16T09:49:19.741Z,10.82
2022-08-16T09:51:53.349Z,12.63
2022-08-16T09:54:23.099Z,11.75
2022-08-16T09:56:53.286Z,13.52
2022-08-16T09:59:25.429Z,10.82
2022-08-16T10:01:58.696Z,11.43
2022-08-16T10:04:31.243Z,14.73
2022-08-16T10:07:15.252Z,12.40
2022-08-16T10:09:53.526Z,12.55
2022-08-16T10:12:43.325Z,14.02
2022-08-16T10:15:16.234Z,14.50
2022-08-16T10:18:00.171Z,11.90
2022-08-16T10:20:33.981Z,12.02
2022-08-16T10:23:07.383Z,12.70
2022-08-16T10:27:20.110Z,15.70
2022-08-16T10:28:31.720Z,10.88
2022-08-16T10:31:04.120Z,11.50
2022-08-16T10:33:34.439Z,17.27
2022-08-16T10:36:07.611Z,16.27
2022-08-16T10:38:39.622Z,11.93
2022-08-16T10:41:16.118Z,12.40
2022-08-16T10:43:45.068Z,12.07
2022-08-16T10:46:39.584Z,13.45
2022-08-16T10:49:07.493Z,11.85
2022-08-16T10:52:02.755Z,14.73
2022-08-16T10:54:29.500Z,12.25
2022-08-16T10:56:59.171Z,17.67
2022-08-16T10:59:38.273Z,14.50
2022-08-16T11:03:04.738Z,14.02
2022-08-16T11:05:08.586Z,15.35
2022-08-16T11:07:52.073Z,16.67
2022-08-16T11:13:58.150Z,20.80
2022-08-16T11:16:27.324Z,12.52
2022-08-16T11:19:03.742Z,13.45
2022-08-16T11:22:11.154Z,18.63
2022-08-16T11:24:39.734Z,14.07
2022-08-16T11:27:19.561Z,13.52
2022-08-16T11:29:49.498Z,15.98
2022-08-16T11:32:20.260Z,12.50
2022-08-16T11:35:15.741Z,14.13
2022-08-16T11:40:38.813Z,15.07
2022-08-16T11:43:10.426Z,12.02
2022-08-16T11:45:39.197Z,14.52
2022-08-16T11:48:10.853Z,16.00
2022-08-16T11:50:39.006Z,11.07
2022-08-16T11:53:08.616Z,12.45
2022-08-16T11:55:38.511Z,12.38
2022-08-16T11:58:11.013Z,9.82
2022-08-16T12:00:51.581Z,13.15
2022-08-16T12:03:34.638Z,15.23
2022-08-16T12:06:10.661Z,10.88
2022-08-16T12:08:39.365Z,10.73
2022-08-16T12:11:07.606Z,13.43
2022-08-16T12:13:37.388Z,13.07
2022-08-16T12:16:06.671Z,13.63
2022-08-16T12:18:39.747Z,14.20
2022-08-16T12:21:09.915Z,13.15
2022-08-16T12:23:38.747Z,13.82
2022-08-16T12:26:10.344Z,14.65
2022-08-16T12:28:54.801Z,15.30
2022-08-16T12:31:26.133Z,11.85
2022-08-16T12:33:57.537Z,15.80
2022-08-16T12:36:29.905Z,13.30
2022-08-16T12:38:59.438Z,19.30
2022-08-16T12:41:27.605Z,15.38
2022-08-16T12:44:01.314Z,11.80
2022-08-16T12:46:31.064Z,11.55
2022-08-16T12:48:59.685Z,11.73
2022-08-16T12:51:33.049Z,12.20
2022-08-16T12:54:20.664Z,12.60
2022-08-16T12:56:50.499Z,13.57
2022-08-16T12:59:21.977Z,12.45
2022-08-16T13:01:58.008Z,15.95
2022-08-16T13:04:28.007Z,13.93
2022-08-16T13:09:42.137Z,10.13
2022-08-16T13:12:19.983Z,15.65
2022-08-16T13:14:52.365Z,11.15
2022-08-16T13:17:26.387Z,14.25
2022-08-16T13:20:08.932Z,10.48
2022-08-16T13:25:20.850Z,12.63
2022-08-16T13:28:02.792Z,10.55
2022-08-16T13:30:44.184Z,12.38
2022-08-16T13:33:19.011Z,11.95
2022-08-16T13:35:58.098Z,9.70
2022-08-16T13:38:37.618Z,11.48
2022-08-16T13:41:08.414Z,13.00
2022-08-16T13:43:38.414Z,16.17
2022-08-16T13:46:08.729Z,11.82
2022-08-16T13:48:43.839Z,10.73
2022-08-16T13:51:16.768Z,14.32
2022-08-16T13:53:45.907Z,12.18
2022-08-16T13:56:25.182Z,12.98
2022-08-16T13:58:55.316Z,15.27
2022-08-16T14:01:25.058Z,13.52
2022-08-16T14:03:54.667Z,14.52
2022-08-16T14:06:24.053Z,15.48
2022-08-16T14:08:59.186Z,13.43
2022-08-16T14:11:35.886Z,18.90
2022-08-16T14:14:05.509Z,22.27
2022-08-16T14:16:35.935Z,13.82
2022-08-16T14:19:06.997Z,12.15
2022-08-16T14:21:35.891Z,12.45
2022-08-16T14:24:16.715Z,15.60
2022-08-16T14:26:53.740Z,14.70
2022-08-16T14:29:22.042Z,14.10
2022-08-16T14:31:53.515Z,11.65
2022-08-16T14:34:25.540Z,16.05
2022-08-16T14:36:54.232Z,17.48
2022-08-16T14:39:23.290Z,14.23
2022-08-16T14:41:53.403Z,12.65
2022-08-16T14:44:24.261Z,15.18
2022-08-16T14:46:55.879Z,13.73
2022-08-16T14:49:25.033Z,14.98
2022-08-16T14:51:53.433Z,18.27
2022-08-16T14:54:22.415Z,13.43
2022-08-16T14:56:56.967Z,14.90
2022-08-16T14:59:25.713Z,15.48
2022-08-16T15:01:58.963Z,16.88
2022-08-16T15:04:32.435Z,13.73
2022-08-16T15:07:12.439Z,14.00
2022-08-16T15:09:44.830Z,12.10
2022-08-16T15:12:30.957Z,18.10
2022-08-16T15:15:03.603Z,11.93
2022-08-16T15:17:37.102Z,18.05
2022-08-16T15:20:10.864Z,15.77
2022-08-16T15:22:42.156Z,12.90
2022-08-16T15:25:13.208Z,12.73
2022-08-16T15:27:44.387Z,12.80
2022-08-16T15:30:57.818Z,15.40
2022-08-16T15:33:07.895Z,13.43
2022-08-16T15:35:38.886Z,25.88
2022-08-16T15:38:09.183Z,16.02
2022-08-16T15:40:52.184Z,14.38
2022-08-16T15:43:39.219Z,15.50
2022-08-16T15:46:35.230Z,14.45
2022-08-16T15:49:14.759Z,15.98
2022-08-16T15:51:44.754Z,14.93
2022-08-16T15:54:29.032Z,12.30
2022-08-16T15:57:04.241Z,15.65
2022-08-16T15:59:48.956Z,13.40
2022-08-16T16:02:27.308Z,10.32
2022-08-16T16:04:57.729Z,11.82
2022-08-16T16:07:30.252Z,13.15
2022-08-16T16:09:59.352Z,9.18
2022-08-16T16:12:51.390Z,10.95
2022-08-16T16:15:18.415Z,9.25
2022-08-16T16:17:51.041Z,12.15
2022-08-16T16:20:27.217Z,10.68
2022-08-16T16:22:57.817Z,15.90
2022-08-16T16:25:27.061Z,16.73
2022-08-16T16:28:00.316Z,14.05
2022-08-16T16:30:38.000Z,9.00
2022-08-16T16:33:15.778Z,14.23
2022-08-16T16:35:55.306Z,11.10
2022-08-16T16:38:26.998Z,12.02
2022-08-16T16:40:55.374Z,10.43
2022-08-16T16:43:26.096Z,11.43
2022-08-16T16:46:01.687Z,9.82
2022-08-16T16:48:35.091Z,10.90
2022-08-16T16:51:09.805Z,12.73
2022-08-16T16:53:42.218Z,11.30
2022-08-16T16:56:20.265Z,10.50
2022-08-16T16:59:01.084Z,9.85
2022-08-16T17:01:57.097Z,13.18
2022-08-16T17:04:27.432Z,11.55
2022-08-16T17:07:01.806Z,8.13
2022-08-16T17:09:30.328Z,12.55
2022-08-16T17:11:59.398Z,10.38
2022-08-16T17:14:32.849Z,12.85
2022-08-16T17:17:06.177Z,13.55
2022-08-16T17:19:40.185Z,12.00
2022-08-16T17:22:14.842Z,16.25
2022-08-16T17:24:50.695Z,16.70
2022-08-16T17:27:32.409Z,13.52
2022-08-16T17:30:02.739Z,11.88
2022-08-16T17:32:33.693Z,13.43
2022-08-16T17:35:18.961Z,11.88
2022-08-16T17:37:51.972Z,21.33
2022-08-16T17:40:40.890Z,18.05
2022-08-16T17:43:12.610Z,16.63
2022-08-16T17:45:42.352Z,12.35
2022-08-16T17:48:11.189Z,12.00
2022-08-16T17:50:40.626Z,22.10
2022-08-16T17:53:11.993Z,12.13
2022-08-16T17:55:42.365Z,14.98
2022-08-16T17:58:23.444Z,15.07
2022-08-16T18:00:54.034Z,14.38
2022-08-16T18:04:06.996Z,13.05
2022-08-16T18:06:15.781Z,13.13
2022-08-16T18:08:48.808Z,16.30
2022-08-16T18:11:25.823Z,15.15
2022-08-16T18:13:56.392Z,15.73
2022-08-16T18:16:24.894Z,16.88
2022-08-16T18:18:52.991Z,15.27
2022-08-16T18:21:38.508Z,12.85
2022-08-16T18:24:09.162Z,12.65
2022-08-16T18:26:38.478Z,17.02
2022-08-16T18:29:06.959Z,14.65
2022-08-16T18:31:35.372Z,16.92
2022-08-16T18:34:03.534Z,15.18
2022-08-16T18:36:32.004Z,16.85
2022-08-16T18:39:00.287Z,14.18
2022-08-16T18:41:30.578Z,15.63
2022-08-16T18:44:24.807Z,15.18
2022-08-16T18:46:51.069Z,14.57
2022-08-16T18:49:20.068Z,15.80
2022-08-16T18:51:48.386Z,17.48
2022-08-16T18:54:19.137Z,14.77
2022-08-16T18:56:53.688Z,13.13
2022-08-16T18:59:30.873Z,16.23
2022-08-16T19:02:04.801Z,16.05
2022-08-16T19:04:48.068Z,13.98
2022-08-16T19:07:23.386Z,16.80
2022-08-16T19:10:00.346Z,16.88
2022-08-16T19:12:38.243Z,17.98
2022-08-16T19:15:14.327Z,14.40
2022-08-16T19:17:45.557Z,19.63
2022-08-16T19:20:16.309Z,16.88
2022-08-16T19:23:04.675Z,16.40
2022-08-16T19:25:47.009Z,18.13
2022-08-16T19:28:52.087Z,15.80
2022-08-16T19:31:12.335Z,14.10
2022-08-16T19:33:51.993Z,18.00
2022-08-16T19:36:31.088Z,20.23
2022-08-16T19:39:06.547Z,16.92
2022-08-16T19:41:36.831Z,15.40
2022-08-16T19:44:07.897Z,18.85
2022-08-16T19:46:37.735Z,15.75
2022-08-16T19:49:06.212Z,16.25
2022-08-16T19:51:34.993Z,20.15
2022-08-16T19:54:03.370Z,17.52
2022-08-16T19:56:31.653Z,16.10
2022-08-16T19:59:18.748Z,14.38
2022-08-16T20:01:52.073Z,16.63
2022-08-16T20:04:21.579Z,20.27
2022-08-16T20:06:50.201Z,17.13
2022-08-16T20:09:18.562Z,20.90
2022-08-16T20:11:47.260Z,18.13
2022-08-16T20:14:24.009Z,17.40
2022-08-16T20:16:55.773Z,19.45
2022-08-16T20:19:24.144Z,20.50
2022-08-16T20:21:52.628Z,15.85
2022-08-16T20:24:36.845Z,18.65
2022-08-16T20:27:06.399Z,20.08
2022-08-16T20:29:34.917Z,21.45
2022-08-16T20:32:05.124Z,18.65
2022-08-16T20:34:34.483Z,17.30
2022-08-16T20:37:02.758Z,20.05
2022-08-16T20:39:30.901Z,16.95
2022-08-16T20:41:59.557Z,23.95
2022-08-16T20:44:27.647Z,16.13
2022-08-16T20:46:55.739Z,20.83
2022-08-16T20:49:25.296Z,17.75
2022-08-16T20:51:58.722Z,16.40
2022-08-16T20:54:28.025Z,22.90
2022-08-16T20:56:56.382Z,21.60
2022-08-16T20:59:24.631Z,22.33
2022-08-16T21:01:53.201Z,24.38
2022-08-16T21:04:23.188Z,16.58
2022-08-16T21:06:54.973Z,22.63
2022-08-16T21:09:25.125Z,22.13
2022-08-16T21:11:54.405Z,21.85
2022-08-16T21:14:22.657Z,35.60
2022-08-16T21:16:50.978Z,25.88
2022-08-16T21:19:19.143Z,26.98
2022-08-16T21:21:47.292Z,22.83
2022-08-16T21:24:17.187Z,24.80
2022-08-16T21:26:55.420Z,24.17
2022-08-16T21:29:36.871Z,22.73
2022-08-16T21:32:10.810Z,21.05
2022-08-16T21:34:39.104Z,22.00
2022-08-16T21:37:07.312Z,26.50
2022-08-16T21:39:36.993Z,24.75
2022-08-16T21:42:09.411Z,23.17
2022-08-16T21:44:38.928Z,21.60
2022-08-16T21:47:08.348Z,26.23
2022-08-16T21:49:37.774Z,26.75
2022-08-16T21:52:07.198Z,20.70
2022-08-16T21:54:38.123Z,22.13
2022-08-16T21:57:10.672Z,25.75
2022-08-16T21:59:39.185Z,22.23
2022-08-16T22:02:07.605Z,23.98
2022-08-16T22:04:38.748Z,24.13
2022-08-16T22:07:07.789Z,22.80
2022-08-16T22:09:37.294Z,25.63
