createdAt,value
2018-12-31T00:01:24.183Z,7.70
2018-12-31T00:03:51.819Z,7.43
2018-12-31T00:06:19.449Z,10.30
2018-12-31T00:08:47.373Z,7.73
2018-12-31T00:11:15.001Z,11.33
2018-12-31T00:13:42.904Z,11.93
2018-12-31T00:16:10.875Z,8.00
2018-12-31T00:18:38.581Z,14.10
2018-12-31T00:21:06.216Z,9.03
2018-12-31T00:23:33.852Z,5.70
2018-12-31T00:26:01.730Z,5.17
2018-12-31T00:28:29.355Z,10.20
2018-12-31T00:30:56.987Z,9.20
2018-12-31T00:33:24.607Z,8.27
2018-12-31T00:35:52.255Z,13.67
2018-12-31T00:38:20.144Z,9.53
2018-12-31T00:40:48.113Z,10.93
2018-12-31T00:43:15.729Z,8.63
2018-12-31T00:45:43.747Z,6.90
2018-12-31T00:48:11.715Z,11.80
2018-12-31T00:50:39.353Z,8.47
2018-12-31T00:53:06.978Z,9.57
2018-12-31T00:55:35.001Z,8.13
2018-12-31T00:58:02.983Z,13.73
2018-12-31T01:00:30.619Z,9.37
2018-12-31T01:02:58.509Z,13.93
2018-12-31T01:05:26.476Z,10.13
2018-12-31T01:07:54.550Z,6.93
2018-12-31T01:10:22.187Z,9.10
2018-12-31T01:12:49.820Z,10.23
2018-12-31T01:15:17.738Z,6.67
2018-12-31T01:17:45.712Z,14.97
2018-12-31T01:20:13.336Z,9.13
2018-12-31T01:22:41.247Z,8.03
2018-12-31T01:25:09.211Z,13.23
2018-12-31T01:27:37.180Z,11.37
2018-12-31T01:30:04.816Z,9.57
2018-12-31T01:32:32.713Z,7.77
2018-12-31T01:35:00.681Z,10.37
2018-12-31T01:37:28.665Z,11.70
2018-12-31T01:39:56.307Z,12.23
2018-12-31T01:42:24.285Z,7.30
2018-12-31T01:44:51.919Z,9.13
2018-12-31T01:47:19.541Z,5.37
2018-12-31T01:49:47.492Z,9.70
2018-12-31T01:52:15.120Z,10.13
2018-12-31T01:54:43.101Z,5.23
2018-12-31T01:57:10.729Z,8.73
2018-12-31T01:59:38.635Z,12.03
2018-12-31T02:02:06.606Z,12.83
2018-12-31T02:04:34.583Z,5.17
2018-12-31T02:07:02.454Z,11.60
2018-12-31T02:09:30.412Z,10.77
2018-12-31T02:11:58.378Z,8.13
2018-12-31T02:14:26.348Z,13.10
2018-12-31T02:16:54.322Z,8.07
2018-12-31T02:19:22.285Z,7.87
2018-12-31T02:21:50.259Z,11.03
2018-12-31T02:24:18.233Z,6.13
2018-12-31T02:26:46.197Z,7.57
2018-12-31T02:29:14.274Z,11.47
2018-12-31T02:31:42.238Z,8.50
2018-12-31T02:34:09.863Z,6.60
2018-12-31T02:36:37.785Z,7.90
2018-12-31T02:39:05.740Z,8.80
2018-12-31T02:41:33.376Z,7.33
2018-12-31T02:44:01.278Z,5.87
2018-12-31T02:46:29.236Z,8.97
2018-12-31T02:48:56.880Z,11.70
2018-12-31T02:51:24.492Z,8.60
2018-12-31T02:53:52.430Z,9.40
2018-12-31T02:56:20.402Z,11.43
2018-12-31T02:58:48.372Z,11.47
2018-12-31T03:01:16.338Z,8.27
2018-12-31T03:03:43.968Z,8.60
2018-12-31T03:06:11.600Z,6.07
2018-12-31T03:08:39.535Z,11.43
2018-12-31T03:11:07.521Z,9.30
2018-12-31T03:13:35.471Z,9.20
2018-12-31T03:16:03.107Z,12.13
2018-12-31T03:18:31.000Z,7.10
2018-12-31T03:20:58.636Z,6.27
2018-12-31T03:23:26.541Z,14.07
2018-12-31T03:25:54.499Z,10.40
2018-12-31T03:28:22.489Z,9.90
2018-12-31T03:30:50.463Z,9.43
2018-12-31T03:33:18.083Z,9.37
2018-12-31T03:35:45.969Z,8.30
2018-12-31T03:38:13.586Z,5.23
2018-12-31T03:40:41.224Z,8.90
2018-12-31T03:43:08.848Z,12.57
2018-12-31T03:45:36.829Z,16.93
2018-12-31T03:48:04.794Z,6.37
2018-12-31T03:50:32.764Z,11.43
2018-12-31T03:53:00.398Z,8.03
2018-12-31T03:55:28.036Z,13.80
2018-12-31T03:57:55.956Z,9.70
2018-12-31T04:00:23.570Z,5.73
2018-12-31T04:02:51.481Z,6.67
2018-12-31T04:05:19.462Z,10.33
2018-12-31T04:07:53.045Z,8.73
2018-12-31T04:10:16.424Z,10.53
2018-12-31T04:12:44.395Z,5.70
2018-12-31T04:15:12.383Z,9.37
2018-12-31T04:17:39.999Z,9.00
2018-12-31T04:20:07.890Z,9.23
2018-12-31T04:22:35.519Z,7.03
2018-12-31T04:25:03.433Z,7.37
2018-12-31T04:27:31.389Z,8.77
2018-12-31T04:29:59.088Z,5.50
2018-12-31T04:32:27.042Z,9.37
2018-12-31T04:34:54.986Z,9.27
2018-12-31T04:37:22.954Z,7.17
2018-12-31T04:39:50.930Z,9.87
2018-12-31T04:42:18.567Z,12.70
2018-12-31T04:44:46.453Z,9.37
2018-12-31T04:47:14.437Z,10.27
2018-12-31T04:49:42.046Z,10.63
2018-12-31T04:52:09.682Z,8.03
2018-12-31T04:54:37.614Z,12.07
2018-12-31T04:57:05.592Z,4.70
2018-12-31T04:59:33.294Z,9.20
2018-12-31T05:02:01.221Z,9.90
2018-12-31T05:04:28.843Z,8.67
2018-12-31T05:06:56.852Z,11.30
2018-12-31T05:09:24.475Z,8.73
2018-12-31T05:11:52.112Z,12.77
2018-12-31T05:14:20.046Z,13.60
2018-12-31T05:16:47.686Z,13.07
2018-12-31T05:19:15.319Z,12.20
2018-12-31T05:21:42.947Z,9.63
2018-12-31T05:24:10.898Z,8.43
2018-12-31T05:26:38.868Z,7.03
2018-12-31T05:29:06.840Z,9.40
2018-12-31T05:31:34.811Z,9.93
2018-12-31T05:34:02.715Z,12.17
2018-12-31T05:36:30.645Z,11.83
2018-12-31T05:38:58.611Z,12.20
2018-12-31T05:41:26.234Z,7.47
2018-12-31T05:43:53.868Z,9.57
2018-12-31T05:46:21.495Z,10.40
2018-12-31T05:48:49.112Z,9.60
2018-12-31T05:51:17.051Z,12.20
2018-12-31T05:53:45.009Z,9.60
2018-12-31T05:56:12.630Z,10.97
2018-12-31T05:58:40.526Z,14.57
2018-12-31T06:01:08.151Z,13.97
2018-12-31T06:03:36.060Z,13.23
2018-12-31T06:06:04.029Z,14.93
2018-12-31T06:08:32.015Z,16.53
2018-12-31T06:10:59.968Z,15.70
2018-12-31T06:13:27.940Z,12.10
2018-12-31T06:15:57.179Z,26.27
2018-12-31T06:18:25.004Z,13.67
2018-12-31T06:20:52.625Z,16.00
2018-12-31T06:23:20.258Z,16.97
2018-12-31T06:25:48.199Z,19.40
2018-12-31T06:28:16.167Z,16.67
2018-12-31T06:30:43.791Z,14.30
2018-12-31T06:33:11.691Z,15.90
2018-12-31T06:35:39.577Z,16.30
2018-12-31T06:38:07.534Z,14.87
2018-12-31T06:40:35.500Z,16.20
2018-12-31T06:43:03.139Z,21.70
2018-12-31T06:45:30.764Z,17.00
2018-12-31T06:47:58.393Z,17.43
2018-12-31T06:50:26.354Z,19.37
2018-12-31T06:52:53.984Z,14.80
2018-12-31T06:55:21.607Z,17.33
2018-12-31T06:57:49.548Z,16.10
2018-12-31T07:00:17.515Z,16.83
2018-12-31T07:02:45.486Z,24.53
2018-12-31T07:05:13.106Z,15.70
2018-12-31T07:07:40.730Z,21.60
2018-12-31T07:10:08.353Z,17.33
2018-12-31T07:12:36.235Z,18.03
2018-12-31T07:15:04.224Z,17.97
2018-12-31T07:17:32.174Z,16.77
2018-12-31T07:20:00.163Z,19.83
2018-12-31T07:22:27.779Z,19.93
2018-12-31T07:24:55.676Z,24.07
2018-12-31T07:27:23.670Z,19.20
2018-12-31T07:29:51.307Z,26.47
2018-12-31T07:32:18.938Z,18.50
2018-12-31T07:34:46.554Z,18.70
2018-12-31T07:37:14.189Z,18.90
2018-12-31T07:39:42.060Z,18.70
2018-12-31T07:42:10.048Z,21.57
2018-12-31T07:44:37.667Z,15.73
2018-12-31T07:47:05.294Z,22.57
2018-12-31T07:49:33.240Z,21.60
2018-12-31T07:52:01.193Z,20.47
2018-12-31T07:54:28.825Z,23.00
2018-12-31T07:56:56.719Z,20.33
2018-12-31T07:59:24.356Z,21.57
2018-12-31T08:01:52.269Z,21.17
2018-12-31T08:04:20.227Z,21.70
2018-12-31T08:06:48.199Z,21.43
2018-12-31T08:09:16.162Z,16.37
2018-12-31T08:11:44.126Z,19.50
2018-12-31T08:14:12.114Z,16.47
2018-12-31T08:16:39.753Z,19.70
2018-12-31T08:19:07.382Z,19.93
2018-12-31T08:21:35.292Z,19.37
2018-12-31T08:24:03.272Z,21.57
2018-12-31T08:26:31.232Z,22.10
2018-12-31T08:28:59.209Z,20.30
2018-12-31T08:31:27.173Z,21.33
2018-12-31T08:33:55.140Z,19.70
2018-12-31T08:36:22.764Z,17.97
2018-12-31T08:38:50.475Z,17.97
2018-12-31T08:41:18.433Z,21.60
2018-12-31T08:43:46.071Z,26.70
2018-12-31T08:46:13.692Z,17.37
2018-12-31T08:48:41.329Z,26.33
2018-12-31T08:51:08.953Z,24.63
2018-12-31T08:53:36.851Z,20.47
2018-12-31T08:56:04.477Z,18.20
2018-12-31T08:58:32.190Z,16.17
2018-12-31T09:00:59.818Z,24.40
2018-12-31T09:03:27.804Z,21.57
2018-12-31T09:05:56.079Z,25.17
2018-12-31T09:08:24.058Z,25.77
2018-12-31T09:10:51.694Z,17.63
2018-12-31T09:13:19.325Z,19.07
2018-12-31T09:15:46.947Z,21.27
2018-12-31T09:18:14.910Z,16.97
2018-12-31T09:20:42.876Z,20.70
2018-12-31T09:23:10.507Z,27.07
2018-12-31T09:25:38.409Z,17.83
2018-12-31T09:28:06.042Z,21.93
2018-12-31T09:30:33.933Z,21.13
2018-12-31T09:33:01.573Z,19.33
2018-12-31T09:35:29.195Z,22.10
2018-12-31T09:37:56.827Z,21.80
2018-12-31T09:40:24.468Z,26.30
2018-12-31T09:42:52.452Z,18.47
2018-12-31T09:45:20.440Z,20.97
2018-12-31T09:47:48.394Z,29.10
2018-12-31T09:50:16.370Z,20.97
2018-12-31T09:52:44.333Z,22.00
2018-12-31T09:55:11.967Z,23.83
2018-12-31T09:57:39.868Z,26.30
2018-12-31T10:00:07.831Z,24.57
2018-12-31T10:02:35.831Z,22.53
2018-12-31T10:05:03.448Z,24.40
2018-12-31T10:07:31.361Z,21.03
2018-12-31T10:09:59.300Z,18.73
2018-12-31T10:12:26.945Z,22.47
2018-12-31T10:14:54.646Z,25.50
2018-12-31T10:17:22.603Z,20.10
2018-12-31T10:19:50.565Z,24.30
2018-12-31T10:22:18.197Z,20.07
2018-12-31T10:24:45.834Z,22.00
2018-12-31T10:27:13.757Z,26.33
2018-12-31T10:29:41.743Z,23.50
2018-12-31T10:32:09.370Z,21.13
2018-12-31T10:34:36.999Z,18.33
2018-12-31T10:37:04.920Z,23.73
2018-12-31T10:39:32.561Z,20.23
2018-12-31T10:42:00.267Z,27.20
2018-12-31T10:44:27.895Z,17.37
2018-12-31T10:46:55.875Z,22.53
2018-12-31T10:49:23.843Z,22.17
2018-12-31T10:51:51.819Z,20.63
2018-12-31T10:54:19.495Z,18.37
2018-12-31T10:56:47.445Z,23.13
2018-12-31T10:59:15.416Z,24.40
2018-12-31T11:01:43.383Z,17.47
2018-12-31T11:04:11.023Z,20.73
2018-12-31T11:06:38.913Z,20.50
2018-12-31T11:09:06.556Z,23.50
2018-12-31T11:11:34.470Z,17.03
2018-12-31T11:14:02.418Z,20.97
2018-12-31T11:16:30.384Z,20.27
2018-12-31T11:18:58.392Z,25.97
2018-12-31T11:21:26.019Z,20.17
2018-12-31T11:23:53.649Z,21.50
2018-12-31T11:26:21.564Z,24.17
2018-12-31T11:28:49.515Z,21.57
2018-12-31T11:31:17.147Z,21.03
2018-12-31T11:33:45.051Z,26.93
2018-12-31T11:36:13.021Z,24.17
2018-12-31T11:38:40.984Z,19.80
2018-12-31T11:41:08.955Z,25.20
2018-12-31T11:43:36.580Z,17.33
2018-12-31T11:46:04.483Z,21.80
2018-12-31T11:48:32.470Z,17.50
2018-12-31T11:51:00.127Z,21.87
2018-12-31T11:53:28.087Z,22.57
2018-12-31T11:55:56.056Z,22.07
2018-12-31T11:58:24.030Z,15.23
2018-12-31T12:00:51.992Z,15.60
2018-12-31T12:03:19.966Z,18.47
2018-12-31T12:05:47.935Z,16.57
2018-12-31T12:08:15.800Z,17.97
2018-12-31T12:10:43.436Z,20.13
2018-12-31T12:13:11.331Z,20.00
2018-12-31T12:15:39.298Z,18.63
2018-12-31T12:18:06.925Z,15.07
2018-12-31T12:20:34.551Z,19.47
2018-12-31T12:23:02.492Z,15.20
2018-12-31T12:25:30.464Z,15.27
2018-12-31T12:27:58.433Z,17.60
2018-12-31T12:30:26.613Z,19.20
2018-12-31T12:32:54.597Z,18.87
2018-12-31T12:35:22.230Z,15.97
2018-12-31T12:37:49.864Z,17.07
2018-12-31T12:40:17.518Z,19.27
2018-12-31T12:42:45.111Z,14.40
2018-12-31T12:45:12.735Z,16.43
2018-12-31T12:47:40.654Z,15.57
2018-12-31T12:50:08.640Z,14.03
2018-12-31T12:52:36.264Z,12.83
2018-12-31T12:55:04.154Z,11.47
2018-12-31T12:57:32.124Z,14.03
2018-12-31T13:00:00.174Z,11.20
2018-12-31T13:02:28.065Z,14.97
2018-12-31T13:05:03.391Z,12.47
2018-12-31T13:07:25.537Z,17.23
2018-12-31T13:09:53.608Z,13.77
2018-12-31T13:12:21.580Z,12.27
2018-12-31T13:14:49.552Z,16.73
2018-12-31T13:17:17.252Z,12.53
2018-12-31T13:19:44.879Z,18.87
2018-12-31T13:22:12.913Z,15.70
2018-12-31T13:24:40.819Z,17.13
2018-12-31T13:27:08.441Z,14.50
2018-12-31T13:29:36.361Z,12.47
2018-12-31T13:32:03.986Z,13.03
2018-12-31T13:34:31.876Z,15.20
2018-12-31T13:36:59.682Z,17.10
2018-12-31T13:39:27.306Z,12.90
2018-12-31T13:41:55.269Z,12.77
2018-12-31T13:44:23.244Z,13.30
2018-12-31T13:46:50.871Z,13.33
2018-12-31T13:49:19.175Z,20.03
2018-12-31T13:51:46.798Z,15.47
2018-12-31T13:54:14.421Z,16.37
2018-12-31T13:56:42.367Z,13.50
2018-12-31T13:59:10.343Z,16.13
2018-12-31T14:01:38.330Z,13.83
2018-12-31T14:04:06.284Z,16.93
2018-12-31T14:06:34.246Z,18.30
2018-12-31T14:09:02.215Z,15.07
2018-12-31T14:11:30.188Z,14.87
2018-12-31T14:13:58.156Z,17.60
2018-12-31T14:16:25.970Z,14.73
2018-12-31T14:18:53.891Z,19.60
2018-12-31T14:37:42.844Z,18.60
2018-12-31T14:40:11.290Z,21.53
2018-12-31T14:42:40.364Z,18.30
2018-12-31T14:45:09.386Z,20.00
2018-12-31T14:47:39.036Z,20.40
2018-12-31T14:50:07.396Z,22.93
2018-12-31T14:52:37.218Z,19.73
2018-12-31T14:55:06.404Z,20.27
2018-12-31T14:57:34.739Z,23.73
2018-12-31T15:00:03.343Z,26.67
2018-12-31T15:02:31.709Z,18.90
2018-12-31T15:05:00.432Z,19.97
2018-12-31T15:07:28.868Z,22.60
2018-12-31T15:09:58.760Z,22.30
2018-12-31T15:12:28.636Z,21.70
2018-12-31T15:14:57.006Z,16.80
2018-12-31T15:17:26.058Z,22.43
2018-12-31T15:19:54.794Z,20.97
2018-12-31T15:22:29.056Z,16.27
2018-12-31T15:30:04.733Z,16.00
2018-12-31T15:32:32.811Z,19.97
2018-12-31T15:35:00.422Z,15.37
2018-12-31T15:37:28.334Z,18.27
2018-12-31T15:39:56.128Z,18.10
2018-12-31T15:42:23.757Z,21.43
2018-12-31T15:44:51.731Z,19.43
2018-12-31T15:47:19.706Z,24.03
2018-12-31T15:49:47.672Z,21.10
2018-12-31T15:52:15.641Z,31.90
2018-12-31T15:54:43.612Z,27.40
2018-12-31T15:57:11.581Z,26.33
2018-12-31T15:59:39.213Z,29.67
2018-12-31T16:02:06.840Z,35.83
2018-12-31T16:04:34.781Z,28.37
2018-12-31T16:07:02.843Z,26.07
2018-12-31T16:09:30.714Z,28.10
2018-12-31T16:11:58.684Z,27.50
2018-12-31T16:14:26.652Z,27.57
2018-12-31T16:16:54.289Z,28.00
2018-12-31T16:19:21.916Z,25.17
2018-12-31T16:21:49.542Z,29.03
2018-12-31T16:24:17.513Z,26.57
2018-12-31T16:26:45.194Z,24.70
2018-12-31T16:29:13.053Z,23.20
2018-12-31T16:31:41.008Z,23.17
2018-12-31T16:34:08.913Z,24.57
2018-12-31T16:36:36.546Z,28.23
2018-12-31T16:39:04.292Z,23.60
2018-12-31T16:41:32.273Z,22.83
2018-12-31T16:43:59.937Z,24.33
2018-12-31T16:46:27.907Z,27.63
2018-12-31T16:48:55.976Z,27.57
2018-12-31T16:51:23.599Z,30.53
2018-12-31T16:53:51.503Z,28.67
2018-12-31T16:56:19.479Z,32.13
2018-12-31T16:58:47.445Z,31.60
2018-12-31T17:01:15.517Z,28.20
2018-12-31T17:03:43.221Z,33.80
2018-12-31T17:06:10.845Z,31.77
2018-12-31T17:08:38.483Z,36.57
2018-12-31T17:11:06.368Z,31.67
2018-12-31T17:13:34.068Z,35.13
2018-12-31T17:16:01.974Z,37.87
2018-12-31T17:18:29.871Z,56.00
2018-12-31T17:20:57.842Z,45.30
2018-12-31T17:23:25.546Z,36.10
2018-12-31T17:25:53.170Z,39.43
2018-12-31T17:28:21.131Z,31.20
2018-12-31T17:30:48.754Z,34.10
2018-12-31T17:33:16.666Z,30.30
2018-12-31T17:35:44.633Z,33.53
2018-12-31T17:38:12.603Z,28.90
2018-12-31T17:40:40.572Z,27.87
2018-12-31T17:43:08.541Z,32.03
2018-12-31T17:45:36.160Z,36.90
2018-12-31T17:48:04.079Z,34.27
2018-12-31T17:50:31.701Z,36.33
2018-12-31T17:52:59.339Z,34.40
2018-12-31T17:55:26.962Z,41.33
2018-12-31T17:57:55.137Z,37.33
2018-12-31T18:00:23.103Z,37.57
2018-12-31T18:02:51.093Z,36.10
2018-12-31T18:05:19.055Z,43.03
2018-12-31T18:07:47.013Z,51.13
2018-12-31T18:10:14.979Z,43.60
2018-12-31T18:12:42.949Z,44.90
2018-12-31T18:15:10.917Z,35.13
2018-12-31T18:17:38.895Z,35.87
2018-12-31T18:20:06.876Z,40.30
2018-12-31T18:22:34.834Z,45.40
2018-12-31T18:25:02.635Z,42.73
2018-12-31T18:27:30.568Z,50.40
2018-12-31T18:29:58.193Z,48.13
2018-12-31T18:32:26.092Z,43.10
2018-12-31T18:34:54.060Z,42.47
2018-12-31T18:37:22.033Z,67.17
2018-12-31T18:39:50.023Z,62.37
2018-12-31T18:42:18.672Z,50.83
2018-12-31T18:44:46.760Z,47.03
2018-12-31T18:47:14.732Z,39.63
2018-12-31T18:49:42.371Z,42.17
2018-12-31T18:52:10.672Z,38.43
2018-12-31T18:54:38.642Z,126.77
2018-12-31T18:57:06.291Z,38.40
2018-12-31T18:59:33.912Z,45.20
2018-12-31T19:02:01.836Z,53.80
2018-12-31T19:04:29.463Z,62.03
2018-12-31T19:06:57.087Z,57.57
2018-12-31T19:09:25.049Z,50.80
2018-12-31T19:11:53.011Z,39.57
2018-12-31T19:14:20.716Z,36.30
2018-12-31T19:16:48.626Z,41.77
2018-12-31T19:19:16.899Z,50.30
2018-12-31T19:21:44.868Z,50.00
2018-12-31T19:24:12.501Z,59.63
2018-12-31T19:26:40.402Z,36.53
2018-12-31T19:29:08.367Z,36.17
2018-12-31T19:31:36.355Z,35.57
2018-12-31T19:34:04.167Z,28.67
2018-12-31T19:36:31.801Z,30.13
2018-12-31T19:38:59.438Z,33.77
2018-12-31T19:41:27.056Z,40.57
2018-12-31T19:43:54.686Z,39.67
2018-12-31T19:46:22.648Z,31.93
2018-12-31T19:48:50.601Z,31.77
2018-12-31T19:51:18.567Z,30.97
2018-12-31T19:53:46.200Z,31.43
2018-12-31T19:56:13.831Z,32.00
2018-12-31T19:58:41.768Z,27.87
2018-12-31T20:01:10.037Z,29.10
2018-12-31T20:03:38.010Z,29.43
2018-12-31T20:06:05.974Z,29.90
2018-12-31T20:08:33.944Z,26.53
2018-12-31T20:11:01.910Z,29.87
2018-12-31T20:13:29.885Z,30.73
2018-12-31T20:15:57.846Z,28.60
2018-12-31T20:18:25.478Z,28.57
2018-12-31T20:20:53.378Z,36.43
2018-12-31T20:23:21.350Z,37.47
2018-12-31T20:25:49.417Z,33.40
2018-12-31T20:28:17.389Z,38.30
2018-12-31T20:30:45.357Z,42.03
2018-12-31T20:33:12.994Z,42.37
2018-12-31T20:35:40.888Z,48.57
2018-12-31T20:38:08.857Z,44.43
2018-12-31T20:40:36.826Z,48.90
2018-12-31T20:43:04.796Z,64.40
2018-12-31T20:45:32.870Z,70.53
2018-12-31T20:48:01.863Z,100.40
2018-12-31T20:50:30.055Z,62.83
2018-12-31T20:52:58.012Z,41.57
2018-12-31T20:55:26.841Z,45.30
2018-12-31T20:57:54.971Z,41.43
2018-12-31T21:00:22.949Z,33.20
2018-12-31T21:02:50.925Z,46.87
2018-12-31T21:05:18.875Z,43.47
2018-12-31T21:07:46.847Z,44.63
2018-12-31T21:10:14.817Z,42.60
2018-12-31T21:12:42.891Z,35.23
2018-12-31T21:15:10.865Z,33.83
2018-12-31T21:17:38.833Z,32.53
2018-12-31T21:20:06.467Z,29.97
2018-12-31T21:22:34.363Z,33.53
2018-12-31T21:25:02.344Z,31.27
2018-12-31T21:27:30.504Z,36.33
2018-12-31T21:29:58.481Z,39.67
2018-12-31T21:32:26.096Z,40.20
2018-12-31T21:34:53.739Z,41.50
2018-12-31T21:37:21.668Z,46.53
2018-12-31T21:39:49.653Z,51.40
2018-12-31T21:42:17.277Z,52.93
2018-12-31T21:44:45.265Z,65.67
2018-12-31T21:47:12.889Z,61.70
2018-12-31T21:49:40.520Z,60.27
2018-12-31T21:52:08.462Z,62.23
2018-12-31T21:54:36.434Z,55.87
2018-12-31T21:57:04.503Z,62.10
2018-12-31T21:59:32.473Z,75.70
2018-12-31T22:02:00.436Z,82.07
2018-12-31T22:04:28.072Z,71.20
2018-12-31T22:06:55.986Z,58.80
2018-12-31T22:09:24.246Z,61.97
2018-12-31T22:11:52.193Z,51.87
2018-12-31T22:14:19.829Z,64.03
2018-12-31T22:16:47.744Z,67.33
2018-12-31T22:19:15.781Z,61.77
2018-12-31T22:21:43.344Z,61.40
2018-12-31T22:24:11.567Z,62.57
2018-12-31T22:26:39.528Z,50.90
2018-12-31T22:29:07.488Z,42.07
2018-12-31T22:31:35.466Z,45.70
2018-12-31T22:34:03.109Z,55.00
2018-12-31T22:36:30.992Z,46.90
2018-12-31T22:38:58.958Z,42.37
2018-12-31T22:41:26.587Z,59.10
2018-12-31T22:43:54.492Z,49.07
2018-12-31T22:46:22.462Z,51.60
2018-12-31T22:48:50.434Z,53.07
2018-12-31T22:51:18.454Z,40.07
2018-12-31T22:53:46.692Z,31.83
2018-12-31T22:56:14.648Z,32.27
2018-12-31T22:58:42.614Z,30.70
2018-12-31T23:01:10.581Z,35.00
2018-12-31T23:03:38.552Z,74.83
2018-12-31T23:06:06.179Z,76.73
2018-12-31T23:08:34.084Z,92.67
2018-12-31T23:11:01.790Z,238.13
2018-12-31T23:13:29.717Z,304.27
2018-12-31T23:15:57.690Z,264.67
2018-12-31T23:18:25.989Z,216.30
2018-12-31T23:20:55.357Z,182.37
2018-12-31T23:23:23.163Z,182.20
2018-12-31T23:25:51.098Z,223.17
2018-12-31T23:28:18.730Z,377.80
2018-12-31T23:30:46.651Z,397.83
2018-12-31T23:33:14.807Z,420.80
2018-12-31T23:35:42.458Z,388.47
2018-12-31T23:38:10.084Z,372.67
2018-12-31T23:40:37.998Z,327.73
2018-12-31T23:43:06.555Z,347.63
2018-12-31T23:45:34.496Z,332.70
2018-12-31T23:48:02.422Z,291.23
2018-12-31T23:50:30.063Z,264.97
2018-12-31T23:52:58.051Z,288.57
2018-12-31T23:55:26.044Z,298.07
2018-12-31T23:57:53.994Z,270.43
