createdAt,value
2023-01-11T00:03:41.395Z,3.58
2023-01-11T00:05:21.159Z,3.58
2023-01-11T00:08:40.679Z,3.56
2023-01-11T00:10:20.444Z,3.56
2023-01-11T00:13:39.979Z,3.56
2023-01-11T00:15:19.740Z,3.58
2023-01-11T00:16:59.498Z,3.56
2023-01-11T00:18:39.263Z,3.57
2023-01-11T00:20:19.023Z,3.59
2023-01-11T00:23:38.554Z,3.6
2023-01-11T00:25:18.328Z,3.62
2023-01-11T00:26:58.168Z,3.61
2023-01-11T00:28:37.883Z,3.6
2023-01-11T00:30:17.617Z,3.63
2023-01-11T00:33:37.145Z,3.62
2023-01-11T00:35:16.904Z,3.59
2023-01-11T00:36:56.670Z,3.61
2023-01-11T00:40:16.198Z,3.61
2023-01-11T00:41:55.961Z,3.61
2023-01-11T00:43:35.725Z,3.6
2023-01-11T00:45:15.556Z,3.6
2023-01-11T00:46:55.238Z,3.6
2023-01-11T00:48:35.008Z,3.59
2023-01-11T00:53:34.307Z,3.55
2023-01-11T00:55:14.069Z,3.56
2023-01-11T00:56:53.840Z,3.55
2023-01-11T00:58:33.588Z,3.51
2023-01-11T01:00:13.358Z,3.52
2023-01-11T01:03:32.886Z,3.51
2023-01-11T01:05:12.654Z,3.5
2023-01-11T01:06:52.405Z,3.5
2023-01-11T01:08:32.186Z,3.49
2023-01-11T01:10:11.953Z,3.48
2023-01-11T01:13:31.460Z,3.5
2023-01-11T01:16:50.998Z,3.48
2023-01-11T01:20:10.535Z,3.46
2023-01-11T01:23:30.065Z,3.41
2023-01-11T01:25:09.916Z,3.44
2023-01-11T01:26:49.588Z,3.42
2023-01-11T01:28:29.337Z,3.4
2023-01-11T01:30:09.100Z,3.41
2023-01-11T01:33:28.628Z,3.4
2023-01-11T01:35:08.398Z,3.44
2023-01-11T01:36:48.174Z,3.42
2023-01-11T01:40:07.722Z,3.42
2023-01-11T01:43:27.231Z,3.4
2023-01-11T01:45:07.008Z,3.38
2023-01-11T01:46:46.746Z,3.37
2023-01-11T01:48:26.584Z,3.37
2023-01-11T01:50:06.330Z,3.39
2023-01-11T01:53:25.802Z,3.4
2023-01-11T01:55:05.572Z,3.42
2023-01-11T01:56:45.340Z,3.43
2023-01-11T01:58:25.121Z,3.45
2023-01-11T02:00:04.859Z,3.47
2023-01-11T02:03:24.383Z,3.53
2023-01-11T02:05:04.150Z,3.53
2023-01-11T02:06:43.949Z,3.56
2023-01-11T02:08:23.683Z,3.56
2023-01-11T02:10:03.441Z,3.57
2023-01-11T02:11:43.210Z,3.59
2023-01-11T02:13:22.970Z,3.6
2023-01-11T02:15:02.738Z,3.6
2023-01-11T02:16:42.493Z,3.63
2023-01-11T02:18:22.268Z,3.65
2023-01-11T02:20:02.022Z,3.64
2023-01-11T02:23:21.558Z,3.67
2023-01-11T02:25:01.320Z,3.67
2023-01-11T02:26:41.088Z,3.7
2023-01-11T02:28:20.844Z,3.71
2023-01-11T02:30:00.628Z,3.72
2023-01-11T02:33:20.129Z,3.74
2023-01-11T02:34:59.905Z,3.77
2023-01-11T02:36:39.652Z,3.78
2023-01-11T02:38:19.421Z,3.77
2023-01-11T02:43:18.736Z,3.82
2023-01-11T02:46:38.244Z,3.85
2023-01-11T02:48:18.018Z,3.85
2023-01-11T02:49:57.788Z,3.85
2023-01-11T02:53:17.305Z,3.86
2023-01-11T02:56:36.834Z,3.85
2023-01-11T02:58:16.601Z,3.87
2023-01-11T02:59:56.374Z,3.88
2023-01-11T03:03:15.879Z,3.85
2023-01-11T03:06:35.436Z,3.84
2023-01-11T03:08:15.178Z,3.82
2023-01-11T03:09:54.957Z,3.83
2023-01-11T03:11:34.824Z,3.78
2023-01-11T03:13:14.565Z,3.8
2023-01-11T03:14:54.352Z,3.8
2023-01-11T03:18:13.867Z,3.77
2023-01-11T03:19:53.654Z,3.75
2023-01-11T03:23:13.169Z,3.74
2023-01-11T03:24:52.925Z,3.76
2023-01-11T03:26:32.696Z,3.78
2023-01-11T03:28:12.479Z,3.77
2023-01-11T03:29:52.219Z,3.8
2023-01-11T03:33:11.734Z,3.81
2023-01-11T03:34:51.664Z,3.86
2023-01-11T03:36:31.262Z,3.86
2023-01-11T03:38:11.057Z,3.88
2023-01-11T03:39:50.839Z,3.9
2023-01-11T03:41:30.771Z,3.91
2023-01-11T03:43:10.333Z,3.92
2023-01-11T03:44:50.090Z,3.92
2023-01-11T03:46:29.851Z,3.93
2023-01-11T03:48:09.616Z,3.91
2023-01-11T03:49:49.383Z,3.94
2023-01-11T03:53:08.900Z,3.95
2023-01-11T03:54:48.683Z,3.92
2023-01-11T03:56:28.563Z,3.94
2023-01-11T03:58:08.196Z,3.96
2023-01-11T03:59:47.995Z,3.96
2023-01-11T04:03:07.483Z,3.97
2023-01-11T04:04:47.256Z,3.99
2023-01-11T04:06:27.045Z,3.96
2023-01-11T04:08:06.775Z,3.99
2023-01-11T04:09:46.572Z,4
2023-01-11T04:13:06.079Z,3.99
2023-01-11T04:16:25.608Z,4
2023-01-11T04:18:05.374Z,4
2023-01-11T04:19:45.129Z,4.01
2023-01-11T04:23:04.711Z,4.03
2023-01-11T04:24:44.436Z,4.01
2023-01-11T04:26:24.175Z,4.04
2023-01-11T04:28:04.084Z,4.03
2023-01-11T04:29:43.717Z,4.03
2023-01-11T04:33:03.291Z,4.05
2023-01-11T04:34:43.017Z,4.07
2023-01-11T04:36:22.803Z,4.07
2023-01-11T04:38:02.542Z,4.07
2023-01-11T04:39:42.304Z,4.07
2023-01-11T04:43:01.832Z,4.07
2023-01-11T04:44:41.590Z,4.1
2023-01-11T04:46:21.354Z,4.11
2023-01-11T04:48:01.120Z,4.11
2023-01-11T04:49:40.884Z,4.12
2023-01-11T04:53:00.456Z,4.13
2023-01-11T04:56:19.932Z,4.13
2023-01-11T04:57:59.695Z,4.13
2023-01-11T04:59:39.467Z,4.12
2023-01-11T05:02:59.004Z,4.12
2023-01-11T05:06:18.521Z,4.13
2023-01-11T05:07:58.300Z,4.15
2023-01-11T05:09:38.042Z,4.14
2023-01-11T05:12:57.575Z,4.19
2023-01-11T05:14:37.351Z,4.19
2023-01-11T05:16:17.104Z,4.21
2023-01-11T05:17:56.892Z,4.23
2023-01-11T05:19:36.640Z,4.23
2023-01-11T05:21:16.398Z,4.25
2023-01-11T05:22:56.163Z,4.28
2023-01-11T05:24:35.919Z,4.29
2023-01-11T05:26:15.734Z,4.31
2023-01-11T05:27:55.555Z,4.32
2023-01-11T05:32:54.809Z,4.35
2023-01-11T05:34:34.568Z,4.37
2023-01-11T05:36:14.323Z,4.37
2023-01-11T05:37:54.078Z,4.36
2023-01-11T05:39:33.854Z,4.37
2023-01-11T05:42:53.383Z,4.37
2023-01-11T05:46:12.903Z,4.37
2023-01-11T05:47:52.684Z,4.36
2023-01-11T05:49:32.454Z,4.36
2023-01-11T05:52:51.968Z,4.4
2023-01-11T05:54:31.728Z,4.4
2023-01-11T05:56:11.626Z,4.41
2023-01-11T05:57:51.369Z,4.41
2023-01-11T05:59:31.134Z,4.42
2023-01-11T06:02:50.659Z,4.41
2023-01-11T06:06:10.192Z,4.44
2023-01-11T06:07:49.957Z,4.44
2023-01-11T06:09:29.729Z,4.48
2023-01-11T06:12:49.234Z,4.48
2023-01-11T06:14:29.007Z,4.48
2023-01-11T06:16:08.772Z,4.46
2023-01-11T06:17:48.527Z,4.48
2023-01-11T06:19:28.305Z,4.5
2023-01-11T06:22:47.821Z,4.5
2023-01-11T06:24:27.601Z,4.52
2023-01-11T06:26:07.358Z,4.52
2023-01-11T06:27:47.120Z,4.52
2023-01-11T06:29:26.881Z,4.53
2023-01-11T06:32:46.400Z,4.52
2023-01-11T06:34:26.194Z,4.54
2023-01-11T06:36:05.927Z,4.55
2023-01-11T06:37:45.743Z,4.54
2023-01-11T06:39:25.474Z,4.55
2023-01-11T06:42:45.004Z,4.57
2023-01-11T06:44:24.824Z,4.59
2023-01-11T06:46:04.510Z,4.59
2023-01-11T06:47:44.287Z,4.59
2023-01-11T06:49:24.082Z,4.59
2023-01-11T06:52:43.565Z,4.62
2023-01-11T06:54:23.382Z,4.6
2023-01-11T06:56:03.158Z,4.63
2023-01-11T06:57:42.916Z,4.62
2023-01-11T06:59:22.693Z,4.64
2023-01-11T07:01:02.503Z,4.62
2023-01-11T07:02:42.238Z,4.63
2023-01-11T07:04:21.992Z,4.66
2023-01-11T07:06:01.782Z,4.66
2023-01-11T07:07:41.485Z,4.65
2023-01-11T07:09:21.264Z,4.65
2023-01-11T07:12:40.912Z,4.65
2023-01-11T07:14:20.578Z,4.67
2023-01-11T07:16:00.325Z,4.67
2023-01-11T07:17:40.118Z,4.67
2023-01-11T07:19:19.872Z,4.67
2023-01-11T07:22:39.474Z,4.71
2023-01-11T07:24:19.136Z,4.69
2023-01-11T07:25:58.898Z,4.71
2023-01-11T07:27:38.672Z,4.71
2023-01-11T07:29:18.423Z,4.71
2023-01-11T07:32:37.961Z,4.71
2023-01-11T07:34:17.728Z,4.71
2023-01-11T07:35:57.537Z,4.71
2023-01-11T07:37:37.262Z,4.71
2023-01-11T07:39:17.007Z,4.69
2023-01-11T07:42:36.579Z,4.73
2023-01-11T07:44:16.381Z,4.71
2023-01-11T07:45:56.218Z,4.76
2023-01-11T07:47:35.928Z,4.75
2023-01-11T07:49:15.739Z,4.73
2023-01-11T07:52:35.283Z,4.75
2023-01-11T07:55:54.709Z,4.75
2023-01-11T07:57:34.531Z,4.77
2023-01-11T07:59:14.224Z,4.77
2023-01-11T08:02:33.754Z,4.8
2023-01-11T08:04:13.645Z,4.8
2023-01-11T08:05:53.508Z,4.8
2023-01-11T08:07:33.354Z,4.84
2023-01-11T08:09:12.933Z,4.87
2023-01-11T08:12:32.506Z,4.9
2023-01-11T08:14:12.217Z,4.94
2023-01-11T08:15:51.977Z,4.94
2023-01-11T08:17:31.754Z,4.96
2023-01-11T08:19:11.507Z,4.96
2023-01-11T08:22:31.084Z,4.92
2023-01-11T08:24:10.799Z,4.98
2023-01-11T08:25:50.574Z,5.02
2023-01-11T08:27:30.319Z,5.05
2023-01-11T08:29:10.090Z,5.06
2023-01-11T08:32:29.661Z,5.09
2023-01-11T08:34:09.380Z,5.1
2023-01-11T08:35:49.227Z,5.12
2023-01-11T08:37:29.034Z,5.12
2023-01-11T08:39:08.803Z,5.16
2023-01-11T08:42:28.354Z,5.23
2023-01-11T08:44:08.187Z,5.19
2023-01-11T08:45:47.847Z,5.2
2023-01-11T08:47:27.625Z,5.22
2023-01-11T08:49:07.381Z,5.25
2023-01-11T08:52:26.899Z,5.28
2023-01-11T08:54:06.665Z,5.3
2023-01-11T08:55:46.557Z,5.3
2023-01-11T08:57:26.279Z,5.33
2023-01-11T08:59:05.957Z,5.34
2023-01-11T09:02:25.480Z,5.37
2023-01-11T09:04:05.259Z,5.39
2023-01-11T09:05:45.087Z,5.4
2023-01-11T09:07:24.963Z,5.41
2023-01-11T09:09:04.664Z,5.46
2023-01-11T09:12:24.190Z,5.48
2023-01-11T09:14:03.955Z,5.51
2023-01-11T09:15:43.743Z,5.5
2023-01-11T09:17:23.509Z,5.52
2023-01-11T09:19:03.233Z,5.53
2023-01-11T09:20:43.021Z,5.56
2023-01-11T09:22:22.826Z,5.57
2023-01-11T09:24:02.596Z,5.58
2023-01-11T09:25:42.352Z,5.61
2023-01-11T09:27:22.081Z,5.62
2023-01-11T09:29:01.906Z,5.66
2023-01-11T09:32:21.398Z,5.67
2023-01-11T09:34:01.119Z,5.7
2023-01-11T09:35:40.871Z,5.71
2023-01-11T09:37:20.803Z,5.72
2023-01-11T09:42:20.044Z,5.77
2023-01-11T09:43:59.800Z,5.79
2023-01-11T09:45:39.637Z,5.81
2023-01-11T09:47:19.341Z,5.82
2023-01-11T09:52:18.629Z,5.86
2023-01-11T09:53:58.380Z,5.9
2023-01-11T09:55:38.198Z,5.89
2023-01-11T09:58:57.688Z,5.93
2023-01-11T10:02:17.207Z,5.96
2023-01-11T10:03:56.975Z,5.97
2023-01-11T10:05:36.748Z,5.97
2023-01-11T10:08:56.375Z,6.04
2023-01-11T10:18:21.368Z,6.07
2023-01-11T10:18:21.436Z,6.05
2023-01-11T10:18:21.470Z,6.04
2023-01-11T10:18:55.064Z,6.09
2023-01-11T10:22:14.497Z,6.09
2023-01-11T10:25:34.009Z,6.14
2023-01-11T10:28:53.696Z,6.16
2023-01-11T10:32:13.065Z,6.17
2023-01-11T10:33:52.901Z,6.17
2023-01-11T10:35:32.675Z,6.16
2023-01-11T10:37:12.367Z,6.16
2023-01-11T10:38:52.266Z,6.17
2023-01-11T10:40:32.097Z,6.15
2023-01-11T10:42:11.787Z,6.16
2023-01-11T10:43:51.622Z,6.15
2023-01-11T10:45:31.292Z,6.17
2023-01-11T10:47:11.222Z,6.17
2023-01-11T10:48:51.089Z,6.19
2023-01-11T10:52:10.552Z,6.17
2023-01-11T10:53:50.305Z,6.16
2023-01-11T10:55:30.039Z,6.16
2023-01-11T10:57:09.821Z,6.16
2023-01-11T11:02:09.151Z,6.19
2023-01-11T11:03:48.810Z,6.19
2023-01-11T11:05:28.680Z,6.17
2023-01-11T11:07:08.431Z,6.18
2023-01-11T11:08:48.117Z,6.19
2023-01-11T11:10:28.091Z,6.2
2023-01-11T11:12:07.777Z,6.19
2023-01-11T11:13:47.589Z,6.2
2023-01-11T11:15:27.373Z,6.19
2023-01-11T11:18:46.840Z,6.19
2023-01-11T11:22:06.454Z,6.19
2023-01-11T11:23:46.189Z,6.17
2023-01-11T11:25:25.914Z,6.19
2023-01-11T11:27:05.672Z,6.2
2023-01-11T11:28:45.410Z,6.2
2023-01-11T11:32:05.003Z,6.21
2023-01-11T11:33:44.791Z,6.17
2023-01-11T11:35:24.532Z,6.17
2023-01-11T11:37:04.275Z,6.22
2023-01-11T11:38:43.923Z,6.22
2023-01-11T11:42:03.576Z,6.23
2023-01-11T11:43:43.448Z,6.22
2023-01-11T11:45:23.138Z,6.22
2023-01-11T11:47:02.940Z,6.17
2023-01-11T11:48:42.592Z,6.25
2023-01-11T11:53:41.868Z,6.23
2023-01-11T11:55:21.656Z,6.27
2023-01-11T11:57:01.390Z,6.25
2023-01-11T11:58:41.155Z,6.23
2023-01-11T12:02:00.679Z,6.25
2023-01-11T12:03:40.442Z,6.28
2023-01-11T12:05:20.212Z,6.26
2023-01-11T12:06:59.984Z,6.29
2023-01-11T12:08:39.748Z,6.28
2023-01-11T12:11:59.294Z,6.33
2023-01-11T12:13:39.158Z,6.33
2023-01-11T12:15:18.914Z,6.31
2023-01-11T12:16:58.680Z,6.34
2023-01-11T12:18:38.428Z,6.33
2023-01-11T12:23:37.736Z,6.36
2023-01-11T12:25:17.651Z,6.38
2023-01-11T12:28:37.030Z,6.4
2023-01-11T12:30:16.788Z,6.4
2023-01-11T12:31:56.564Z,6.4
2023-01-11T12:33:36.345Z,6.33
2023-01-11T12:35:16.080Z,6.4
2023-01-11T12:36:55.853Z,6.43
2023-01-11T12:41:55.151Z,6.42
2023-01-11T12:43:34.895Z,6.44
2023-01-11T12:45:14.784Z,6.45
2023-01-11T12:46:54.550Z,6.46
2023-01-11T12:51:53.831Z,6.47
2023-01-11T12:53:33.595Z,6.47
2023-01-11T12:55:13.374Z,6.48
2023-01-11T12:58:32.880Z,6.51
2023-01-11T13:01:52.415Z,6.42
2023-01-11T13:03:32.175Z,6.52
2023-01-11T13:05:11.937Z,6.55
2023-01-11T13:06:51.695Z,6.54
2023-01-11T13:11:50.983Z,6.56
2023-01-11T13:13:30.840Z,6.59
2023-01-11T13:15:10.584Z,6.6
2023-01-11T13:16:50.340Z,6.63
2023-01-11T13:18:30.111Z,6.57
2023-01-11T13:20:09.878Z,6.61
2023-01-11T13:21:49.635Z,6.62
2023-01-11T13:23:29.388Z,6.54
2023-01-11T13:25:09.174Z,6.63
2023-01-11T13:26:48.931Z,6.63
2023-01-11T13:28:28.695Z,6.62
2023-01-11T13:31:48.276Z,6.61
2023-01-11T13:33:28.036Z,6.62
2023-01-11T13:35:07.789Z,6.64
2023-01-11T13:36:47.574Z,6.65
2023-01-11T13:38:27.330Z,6.65
2023-01-11T13:41:46.855Z,6.67
2023-01-11T13:43:26.633Z,6.66
2023-01-11T13:45:06.383Z,6.66
2023-01-11T13:46:46.159Z,6.67
2023-01-11T13:48:25.952Z,6.67
2023-01-11T13:51:45.488Z,6.68
2023-01-11T13:53:25.266Z,6.69
2023-01-11T13:55:05.015Z,6.7
2023-01-11T13:58:24.559Z,6.7
2023-01-11T14:01:44.065Z,6.71
2023-01-11T14:03:23.829Z,6.73
2023-01-11T14:05:03.593Z,6.72
2023-01-11T14:06:43.363Z,6.74
2023-01-11T14:08:23.260Z,6.74
2023-01-11T14:11:42.786Z,6.76
2023-01-11T14:13:22.553Z,6.76
2023-01-11T14:15:02.317Z,6.76
2023-01-11T14:16:42.089Z,6.76
2023-01-11T14:21:41.370Z,6.79
2023-01-11T14:23:21.139Z,6.8
2023-01-11T14:25:00.890Z,6.82
2023-01-11T14:26:40.653Z,6.81
2023-01-11T14:28:20.423Z,6.82
2023-01-11T14:31:39.956Z,6.81
2023-01-11T14:33:19.724Z,6.79
2023-01-11T14:34:59.481Z,6.85
2023-01-11T14:36:39.262Z,6.83
2023-01-11T14:38:19.017Z,6.84
2023-01-11T14:41:38.540Z,6.85
2023-01-11T14:44:58.084Z,6.87
2023-01-11T14:46:37.825Z,6.86
2023-01-11T14:48:17.581Z,6.9
2023-01-11T14:51:37.122Z,6.9
2023-01-11T14:53:16.896Z,6.89
2023-01-11T14:54:56.646Z,6.9
2023-01-11T14:56:36.428Z,6.9
2023-01-11T14:58:16.178Z,6.91
2023-01-11T14:59:55.940Z,6.93
2023-01-11T15:01:35.691Z,6.92
2023-01-11T15:03:15.460Z,6.94
2023-01-11T15:04:55.225Z,6.93
2023-01-11T15:06:34.983Z,6.93
2023-01-11T15:08:14.778Z,6.93
2023-01-11T15:11:34.283Z,6.95
2023-01-11T15:13:14.168Z,6.93
2023-01-11T15:14:53.961Z,6.96
2023-01-11T15:16:33.696Z,6.97
2023-01-11T15:18:13.454Z,6.96
2023-01-11T15:19:53.237Z,6.95
2023-01-11T15:21:32.989Z,6.98
2023-01-11T15:23:12.752Z,6.98
2023-01-11T15:24:52.514Z,6.98
2023-01-11T15:26:32.283Z,7.01
2023-01-11T15:28:12.053Z,6.99
2023-01-11T15:31:31.573Z,6.99
2023-01-11T15:33:11.326Z,7
2023-01-11T15:34:51.094Z,7
2023-01-11T15:38:10.805Z,7.02
2023-01-11T15:43:09.908Z,7.03
2023-01-11T15:44:49.672Z,7.03
2023-01-11T15:46:29.434Z,7.05
2023-01-11T15:48:09.207Z,7.04
2023-01-11T15:51:28.727Z,7.08
2023-01-11T15:54:48.268Z,7.07
2023-01-11T15:56:28.047Z,7.09
2023-01-11T15:58:07.797Z,7.09
2023-01-11T16:03:07.084Z,7.11
2023-01-11T16:04:46.842Z,7.1
2023-01-11T16:06:26.718Z,7.1
2023-01-11T16:08:06.472Z,7.13
2023-01-11T16:11:26.014Z,7.14
2023-01-11T16:13:05.765Z,7.12
2023-01-11T16:14:45.542Z,7.14
2023-01-11T16:16:25.303Z,7.15
2023-01-11T16:21:24.580Z,7.18
2023-01-11T16:23:04.379Z,7.18
2023-01-11T16:24:44.130Z,7.17
2023-01-11T16:26:23.920Z,7.17
2023-01-11T16:28:03.643Z,7.18
2023-01-11T16:31:23.173Z,7.2
2023-01-11T16:33:02.932Z,7.19
2023-01-11T16:34:42.706Z,7.21
2023-01-11T16:36:22.466Z,7.21
2023-01-11T16:39:41.995Z,7.23
2023-01-11T16:41:21.749Z,7.24
2023-01-11T16:43:01.527Z,7.23
2023-01-11T16:44:41.284Z,7.24
2023-01-11T16:46:21.082Z,7.25
2023-01-11T16:48:00.814Z,7.24
2023-01-11T16:53:00.110Z,7.27
2023-01-11T16:54:39.877Z,7.27
2023-01-11T16:56:19.631Z,7.28
2023-01-11T16:57:59.402Z,7.28
2023-01-11T16:59:39.283Z,7.27
2023-01-11T17:01:19.045Z,7.28
2023-01-11T17:02:58.807Z,7.28
2023-01-11T17:04:38.559Z,7.29
2023-01-11T17:06:18.364Z,7.29
2023-01-11T17:07:58.086Z,7.28
2023-01-11T17:11:17.621Z,7.3
2023-01-11T17:12:57.381Z,7.29
2023-01-11T17:14:37.152Z,7.29
2023-01-11T17:16:16.963Z,7.32
2023-01-11T17:17:56.673Z,7.31
2023-01-11T17:21:16.227Z,7.33
2023-01-11T17:22:55.972Z,7.34
2023-01-11T17:24:35.713Z,7.32
2023-01-11T17:26:15.499Z,7.33
2023-01-11T17:27:55.249Z,7.34
2023-01-11T17:31:14.794Z,7.36
2023-01-11T17:32:54.550Z,7.32
2023-01-11T17:36:14.070Z,7.35
2023-01-11T17:37:53.876Z,7.33
2023-01-11T17:41:13.358Z,7.36
2023-01-11T17:42:53.125Z,7.35
2023-01-11T17:44:32.891Z,7.36
2023-01-11T17:47:52.423Z,7.36
2023-01-11T17:49:32.180Z,7.38
2023-01-11T17:51:11.970Z,7.38
2023-01-11T17:52:51.779Z,7.39
2023-01-11T17:54:31.521Z,7.38
2023-01-11T17:57:51.053Z,7.4
2023-01-11T17:59:30.843Z,7.39
2023-01-11T18:01:10.589Z,7.43
2023-01-11T18:02:50.354Z,7.39
2023-01-11T18:04:30.114Z,7.4
2023-01-11T18:06:09.916Z,7.37
2023-01-11T18:07:49.651Z,7.36
2023-01-11T18:11:09.170Z,7.3
2023-01-11T18:12:49.035Z,7.28
2023-01-11T18:14:28.692Z,7.27
2023-01-11T18:16:08.510Z,7.24
2023-01-11T18:17:48.270Z,7.22
2023-01-11T18:19:28.064Z,7.21
2023-01-11T18:21:07.817Z,7.23
2023-01-11T18:22:47.576Z,7.21
2023-01-11T18:24:27.334Z,7.22
2023-01-11T18:26:07.098Z,7.21
2023-01-11T18:27:46.852Z,7.21
2023-01-11T18:31:06.392Z,7.24
2023-01-11T18:32:46.152Z,7.25
2023-01-11T18:34:25.929Z,7.27
2023-01-11T18:37:45.436Z,7.29
2023-01-11T18:41:04.974Z,7.3
2023-01-11T18:44:24.601Z,7.29
2023-01-11T18:46:04.316Z,7.27
2023-01-11T18:47:44.082Z,7.28
2023-01-11T18:51:03.604Z,7.25
2023-01-11T18:52:43.380Z,7.25
2023-01-11T18:54:23.135Z,7.22
2023-01-11T18:56:02.905Z,7.21
2023-01-11T18:57:42.659Z,7.2
2023-01-11T18:59:22.453Z,7.17
2023-01-11T19:01:02.252Z,7.17
2023-01-11T19:02:41.975Z,7.17
2023-01-11T19:04:21.705Z,7.15
2023-01-11T19:07:41.507Z,7.13
2023-01-11T19:09:21.197Z,7.11
2023-01-11T19:11:00.895Z,7.11
2023-01-11T19:12:40.675Z,7.1
2023-01-11T19:14:20.419Z,7.1
2023-01-11T19:16:00.189Z,7.09
2023-01-11T19:17:39.942Z,7.09
2023-01-11T19:22:39.321Z,7.05
2023-01-11T19:24:18.994Z,7.05
2023-01-11T19:27:38.605Z,7.01
2023-01-11T19:32:37.822Z,7.04
2023-01-11T19:34:17.586Z,7.03
2023-01-11T19:35:57.356Z,7.02
2023-01-11T19:37:37.099Z,7.01
2023-01-11T19:40:56.686Z,6.97
2023-01-11T19:42:36.391Z,6.96
2023-01-11T19:44:16.168Z,6.95
2023-01-11T19:45:55.932Z,6.94
2023-01-11T19:47:35.716Z,6.93
2023-01-11T19:49:15.456Z,6.91
2023-01-11T19:50:55.220Z,6.92
2023-01-11T19:52:34.993Z,6.91
2023-01-11T19:54:14.807Z,6.89
2023-01-11T19:55:54.539Z,6.87
2023-01-11T20:00:53.797Z,6.86
2023-01-11T20:04:13.433Z,6.81
2023-01-11T20:07:32.957Z,6.8
2023-01-11T20:10:52.503Z,6.77
2023-01-11T20:12:32.261Z,6.75
2023-01-11T20:14:12.013Z,6.77
2023-01-11T20:15:51.785Z,6.75
2023-01-11T20:17:31.537Z,6.73
2023-01-11T20:20:51.121Z,6.74
2023-01-11T20:22:30.841Z,6.7
2023-01-11T20:24:10.613Z,6.68
2023-01-11T20:25:50.372Z,6.65
2023-01-11T20:27:30.155Z,6.63
2023-01-11T20:29:09.892Z,6.61
2023-01-11T20:30:49.690Z,6.62
2023-01-11T20:32:29.429Z,6.63
2023-01-11T20:34:09.188Z,6.6
2023-01-11T20:37:28.719Z,6.6
2023-01-11T20:40:48.241Z,6.58
2023-01-11T20:42:28.073Z,6.58
2023-01-11T20:44:07.770Z,6.57
2023-01-11T20:45:47.534Z,6.53
2023-01-11T20:47:27.302Z,6.52
2023-01-11T20:49:07.068Z,6.51
2023-01-11T20:50:46.828Z,6.5
2023-01-11T20:52:26.608Z,6.51
2023-01-11T20:54:06.353Z,6.49
2023-01-11T20:57:25.991Z,6.45
2023-01-11T20:59:05.766Z,6.44
2023-01-11T21:00:45.526Z,6.43
2023-01-11T21:02:25.280Z,6.43
2023-01-11T21:04:05.040Z,6.4
2023-01-11T21:05:44.837Z,6.41
2023-01-11T21:07:24.574Z,6.37
2023-01-11T21:09:04.334Z,6.36
2023-01-11T21:12:23.877Z,6.32
2023-01-11T21:14:03.722Z,6.34
2023-01-11T21:15:43.394Z,6.32
2023-01-11T21:20:42.676Z,6.27
2023-01-11T21:22:22.450Z,6.25
2023-01-11T21:24:02.248Z,6.24
2023-01-11T21:25:41.990Z,6.22
2023-01-11T21:27:21.731Z,6.21
2023-01-11T21:29:01.537Z,6.2
2023-01-11T21:32:21.025Z,6.17
2023-01-11T21:34:00.803Z,6.15
2023-01-11T21:35:40.560Z,6.13
2023-01-11T21:37:20.313Z,6.09
2023-01-11T21:39:00.090Z,6.09
2023-01-11T21:40:39.849Z,6.05
2023-01-11T21:42:19.619Z,6.03
2023-01-11T21:43:59.380Z,6.02
2023-01-11T21:45:39.156Z,6
2023-01-11T21:47:18.895Z,5.99
2023-01-11T21:50:38.544Z,5.97
2023-01-11T21:52:18.305Z,5.95
2023-01-11T21:53:58.082Z,5.92
2023-01-11T21:55:37.843Z,5.92
2023-01-11T21:57:17.598Z,5.9
2023-01-11T22:00:37.131Z,5.88
2023-01-11T22:02:16.882Z,5.87
2023-01-11T22:03:56.661Z,5.85
2023-01-11T22:05:36.421Z,5.83
2023-01-11T22:07:16.194Z,5.83
2023-01-11T22:08:55.965Z,5.84
2023-01-11T22:10:35.722Z,5.81
2023-01-11T22:13:55.241Z,5.8
2023-01-11T22:15:34.990Z,5.8
2023-01-11T22:17:14.840Z,5.78
2023-01-11T22:20:34.281Z,5.74
2023-01-11T22:22:14.056Z,5.74
2023-01-11T22:25:33.598Z,5.74
2023-01-11T22:27:13.351Z,5.72
2023-01-11T22:30:32.869Z,5.7
2023-01-11T22:32:12.685Z,5.67
2023-01-11T22:33:52.404Z,5.66
2023-01-11T22:35:32.178Z,5.64
2023-01-11T22:37:11.976Z,5.6
2023-01-11T22:40:31.471Z,5.56
2023-01-11T22:42:11.386Z,5.55
2023-01-11T22:43:51.119Z,5.54
2023-01-11T22:45:30.853Z,5.55
2023-01-11T22:47:10.633Z,5.52
2023-01-11T22:50:30.151Z,5.52
2023-01-11T22:52:09.956Z,5.5
2023-01-11T22:53:49.680Z,5.51
2023-01-11T22:55:29.448Z,5.52
2023-01-11T22:57:09.242Z,5.51
2023-01-11T23:00:28.728Z,5.5
2023-01-11T23:02:08.503Z,5.47
2023-01-11T23:03:48.257Z,5.46
2023-01-11T23:05:28.035Z,5.44
2023-01-11T23:07:07.795Z,5.44
2023-01-11T23:10:27.313Z,5.41
2023-01-11T23:12:07.092Z,5.41
2023-01-11T23:13:46.868Z,5.4
2023-01-11T23:17:06.381Z,5.34
2023-01-11T23:20:25.947Z,5.3
2023-01-11T23:22:05.671Z,5.3
2023-01-11T23:23:45.438Z,5.28
2023-01-11T23:25:25.199Z,5.28
2023-01-11T23:27:04.990Z,5.27
2023-01-11T23:30:24.491Z,5.25
2023-01-11T23:32:04.294Z,5.26
2023-01-11T23:33:44.024Z,5.26
2023-01-11T23:37:03.597Z,5.24
2023-01-11T23:38:43.350Z,5.24
2023-01-11T23:40:23.137Z,5.25
2023-01-11T23:43:42.662Z,5.24
2023-01-11T23:45:22.509Z,5.24
2023-01-11T23:47:02.176Z,5.2
2023-01-11T23:52:01.473Z,5.21
2023-01-11T23:53:41.234Z,5.21
2023-01-11T23:55:21.002Z,5.18
2023-01-11T23:57:00.761Z,5.2
