createdAt,value
2022-10-28T00:02:18.308Z,16.60
2022-10-28T00:07:20.011Z,16.60
2022-10-28T00:12:21.674Z,16.60
2022-10-28T00:22:26.059Z,16.60
2022-10-28T00:27:27.747Z,16.60
2022-10-28T00:32:30.674Z,16.40
2022-10-28T00:37:32.363Z,16.30
2022-10-28T00:42:34.175Z,16.20
2022-10-28T00:47:42.868Z,16.10
2022-10-28T00:52:47.003Z,16.40
2022-10-28T00:57:49.428Z,16.00
2022-10-28T01:02:51.589Z,15.90
2022-10-28T01:07:58.405Z,15.50
2022-10-28T01:19:29.446Z,15.30
2022-10-28T01:24:56.006Z,15.60
2022-10-28T01:30:08.055Z,16.20
2022-10-28T01:35:21.727Z,16.40
2022-10-28T01:40:33.266Z,15.90
2022-10-28T01:45:46.656Z,15.70
2022-10-28T01:50:54.459Z,16.00
2022-10-28T01:56:01.056Z,16.00
2022-10-28T02:01:06.165Z,15.50
2022-10-28T02:06:16.629Z,15.90
2022-10-28T02:11:43.973Z,16.30
2022-10-28T02:16:58.304Z,15.80
2022-10-28T02:22:22.008Z,15.60
2022-10-28T02:27:41.836Z,15.70
2022-10-28T02:32:51.103Z,15.40
2022-10-28T02:37:55.360Z,15.50
2022-10-28T02:43:04.172Z,15.40
2022-10-28T02:48:21.302Z,15.30
2022-10-28T02:53:30.656Z,15.60
2022-10-28T02:58:41.879Z,15.60
2022-10-28T03:03:43.897Z,15.60
2022-10-28T03:08:45.591Z,15.60
2022-10-28T03:13:47.251Z,15.40
2022-10-28T03:18:49.385Z,15.30
2022-10-28T03:23:51.060Z,15.30
2022-10-28T03:28:52.809Z,15.00
2022-10-28T03:33:54.528Z,15.00
2022-10-28T03:38:56.200Z,15.20
2022-10-28T03:43:57.881Z,15.40
2022-10-28T03:48:59.528Z,15.00
2022-10-28T03:54:01.275Z,14.70
2022-10-28T03:59:02.941Z,14.50
2022-10-28T04:04:04.902Z,14.60
2022-10-28T04:09:06.603Z,14.80
2022-10-28T04:14:08.284Z,14.80
2022-10-28T04:19:09.961Z,14.70
2022-10-28T04:24:11.761Z,15.20
2022-10-28T04:29:13.420Z,14.80
2022-10-28T04:34:15.142Z,15.20
2022-10-28T04:39:17.283Z,15.10
2022-10-28T04:44:18.978Z,14.50
2022-10-28T04:49:20.627Z,14.10
2022-10-28T04:54:22.318Z,13.80
2022-10-28T04:59:23.966Z,14.00
2022-10-28T05:04:25.629Z,14.20
2022-10-28T05:09:27.285Z,13.90
2022-10-28T05:14:28.949Z,13.80
2022-10-28T05:19:30.584Z,13.60
2022-10-28T05:24:32.250Z,13.70
2022-10-28T05:29:33.922Z,13.70
2022-10-28T05:34:35.605Z,14.20
2022-10-28T05:39:37.277Z,14.20
2022-10-28T05:44:38.967Z,14.20
2022-10-28T05:49:40.672Z,14.20
2022-10-28T05:54:42.346Z,14.40
2022-10-28T05:59:44.000Z,14.20
2022-10-28T06:04:45.688Z,14.10
2022-10-28T06:09:47.372Z,14.30
2022-10-28T06:14:47.548Z,14.90
2022-10-28T06:19:49.254Z,14.60
2022-10-28T06:24:50.933Z,14.80
2022-10-28T06:29:52.656Z,15.00
2022-10-28T06:34:54.680Z,14.60
2022-10-28T06:39:56.385Z,14.70
2022-10-28T06:44:58.234Z,14.90
2022-10-28T06:50:01.512Z,15.00
2022-10-28T06:55:03.286Z,15.00
2022-10-28T07:00:06.084Z,15.00
2022-10-28T07:05:08.439Z,15.00
2022-10-28T07:10:10.153Z,15.20
2022-10-28T07:15:11.891Z,15.70
2022-10-28T07:20:14.031Z,15.80
2022-10-28T07:25:15.870Z,16.60
2022-10-28T07:30:17.746Z,16.60
2022-10-28T07:35:19.697Z,16.90
2022-10-28T07:40:22.082Z,16.80
2022-10-28T07:45:23.905Z,16.50
2022-10-28T07:50:25.646Z,16.50
2022-10-28T07:55:27.617Z,16.60
2022-10-28T08:00:29.346Z,16.80
2022-10-28T08:05:31.382Z,17.20
2022-10-28T08:10:33.047Z,17.30
2022-10-28T08:15:34.742Z,17.50
2022-10-28T08:20:36.395Z,17.80
2022-10-28T08:25:38.123Z,17.80
2022-10-28T08:30:56.778Z,17.90
2022-10-28T08:36:01.579Z,18.10
2022-10-28T08:41:21.850Z,18.40
2022-10-28T08:46:47.688Z,18.60
2022-10-28T08:51:58.299Z,18.80
2022-10-28T08:57:02.584Z,18.70
2022-10-28T09:02:24.866Z,19.00
2022-10-28T09:07:26.603Z,19.00
2022-10-28T09:12:51.711Z,19.20
2022-10-28T09:17:56.876Z,19.40
2022-10-28T09:23:05.050Z,19.30
2022-10-28T09:28:23.049Z,19.60
2022-10-28T09:33:56.725Z,19.60
2022-10-28T09:39:00.352Z,20.10
2022-10-28T09:44:17.655Z,20.00
2022-10-28T09:49:24.911Z,20.50
2022-10-28T09:54:49.081Z,21.00
2022-10-28T09:59:50.906Z,21.10
2022-10-28T10:04:54.042Z,21.30
2022-10-28T10:09:57.501Z,21.80
2022-10-28T10:14:59.849Z,21.60
2022-10-28T10:20:09.782Z,21.70
2022-10-28T10:25:20.676Z,21.90
2022-10-28T10:30:34.927Z,22.20
2022-10-28T10:35:38.215Z,21.90
2022-10-28T10:40:52.142Z,21.60
2022-10-28T10:46:17.826Z,21.80
2022-10-28T10:51:25.133Z,21.10
2022-10-28T10:56:29.595Z,20.90
2022-10-28T11:01:36.875Z,20.50
2022-10-28T11:06:43.438Z,20.80
2022-10-28T11:11:45.169Z,21.40
2022-10-28T11:16:49.862Z,22.10
2022-10-28T11:22:06.289Z,22.50
2022-10-28T11:27:34.529Z,21.80
2022-10-28T11:33:07.998Z,21.60
2022-10-28T11:38:31.278Z,21.50
2022-10-28T11:44:04.969Z,21.10
2022-10-28T11:49:07.340Z,20.90
2022-10-28T11:54:30.088Z,21.10
2022-10-28T11:59:54.530Z,20.90
2022-10-28T12:05:26.366Z,21.10
2022-10-28T12:10:55.082Z,21.30
2022-10-28T12:16:08.714Z,21.90
2022-10-28T12:21:13.608Z,21.90
2022-10-28T12:26:18.251Z,21.70
2022-10-28T12:31:34.475Z,22.00
2022-10-28T12:36:45.296Z,22.00
2022-10-28T12:41:59.292Z,22.00
2022-10-28T12:47:03.711Z,21.90
2022-10-28T12:52:40.569Z,22.70
2022-10-28T12:57:46.985Z,23.00
2022-10-28T13:03:03.933Z,22.50
2022-10-28T13:08:44.832Z,22.50
2022-10-28T13:14:01.896Z,22.70
2022-10-28T13:19:36.651Z,22.80
2022-10-28T13:25:11.693Z,23.20
2022-10-28T13:30:19.281Z,23.90
2022-10-28T13:35:25.840Z,24.30
2022-10-28T13:40:30.551Z,24.60
2022-10-28T13:45:55.763Z,24.20
2022-10-28T13:51:09.207Z,23.90
2022-10-28T13:56:49.054Z,23.70
2022-10-28T14:02:07.705Z,23.70
2022-10-28T14:07:20.756Z,23.60
2022-10-28T14:12:33.600Z,23.40
2022-10-28T14:17:45.395Z,23.70
2022-10-28T14:22:47.417Z,23.60
2022-10-28T14:27:49.173Z,23.50
2022-10-28T14:33:20.661Z,23.30
2022-10-28T14:38:53.098Z,23.30
2022-10-28T14:44:19.803Z,23.20
2022-10-28T14:49:25.755Z,22.80
2022-10-28T14:54:38.114Z,22.50
2022-10-28T14:59:46.552Z,22.30
2022-10-28T15:05:09.948Z,22.00
2022-10-28T15:10:22.390Z,21.80
2022-10-28T15:15:25.461Z,21.70
2022-10-28T15:20:29.886Z,21.60
2022-10-28T15:25:31.595Z,21.60
2022-10-28T15:30:33.385Z,21.60
2022-10-28T15:35:35.640Z,21.40
2022-10-28T15:40:37.358Z,21.30
2022-10-28T15:45:42.510Z,21.80
2022-10-28T15:50:44.554Z,22.70
2022-10-28T16:01:26.386Z,21.10
2022-10-28T16:06:32.437Z,20.70
2022-10-28T16:11:36.782Z,20.60
2022-10-28T16:16:38.480Z,20.30
2022-10-28T16:21:40.192Z,20.10
2022-10-28T16:26:41.867Z,20.00
2022-10-28T16:31:45.552Z,19.80
2022-10-28T16:36:47.225Z,19.60
2022-10-28T16:41:49.304Z,19.50
2022-10-28T16:46:51.008Z,19.40
2022-10-28T16:51:52.751Z,19.10
2022-10-28T16:56:54.436Z,19.20
2022-10-28T17:01:56.193Z,19.10
2022-10-28T17:06:57.928Z,19.00
2022-10-28T17:11:59.657Z,19.00
2022-10-28T17:17:01.370Z,19.00
2022-10-28T17:22:08.973Z,18.90
2022-10-28T17:27:12.223Z,18.80
2022-10-28T17:32:14.149Z,18.80
2022-10-28T17:37:15.855Z,18.60
2022-10-28T17:42:17.538Z,18.60
2022-10-28T17:47:19.246Z,18.50
2022-10-28T17:52:20.926Z,18.40
2022-10-28T17:57:22.639Z,18.20
2022-10-28T18:02:24.443Z,18.40
2022-10-28T18:07:26.222Z,18.60
2022-10-28T18:12:27.947Z,18.30
2022-10-28T18:17:31.622Z,18.20
2022-10-28T18:22:33.309Z,18.10
2022-10-28T18:27:35.016Z,18.00
2022-10-28T18:32:36.677Z,18.20
2022-10-28T18:37:38.330Z,18.30
2022-10-28T18:42:40.153Z,18.00
2022-10-28T18:47:41.834Z,17.70
2022-10-28T18:52:43.498Z,17.80
2022-10-28T18:57:45.181Z,17.40
2022-10-28T19:02:47.961Z,17.70
2022-10-28T19:07:49.924Z,17.60
2022-10-28T19:12:53.204Z,17.60
2022-10-28T19:17:55.376Z,17.80
2022-10-28T19:22:57.652Z,17.50
2022-10-28T19:27:59.997Z,17.70
2022-10-28T19:33:01.695Z,17.50
2022-10-28T19:38:03.385Z,17.20
2022-10-28T19:43:05.110Z,17.30
2022-10-28T19:48:06.787Z,17.20
2022-10-28T19:53:08.460Z,17.30
2022-10-28T19:58:10.147Z,17.20
2022-10-28T20:03:11.838Z,17.10
2022-10-28T20:08:13.744Z,17.00
2022-10-28T20:13:15.565Z,17.30
2022-10-28T20:18:17.258Z,16.90
2022-10-28T20:23:18.957Z,17.00
2022-10-28T20:28:20.647Z,16.80
2022-10-28T20:33:22.430Z,17.20
2022-10-28T20:38:24.604Z,16.80
2022-10-28T20:43:29.005Z,16.80
2022-10-28T20:48:31.122Z,16.80
2022-10-28T20:53:36.007Z,16.60
2022-10-28T20:58:37.641Z,16.60
2022-10-28T21:03:39.304Z,16.70
2022-10-28T21:08:41.929Z,16.60
2022-10-28T21:13:44.374Z,16.40
2022-10-28T21:18:46.113Z,16.70
2022-10-28T21:23:47.771Z,16.50
2022-10-28T21:28:53.000Z,16.60
2022-10-28T21:33:54.729Z,16.50
2022-10-28T21:38:56.389Z,16.20
2022-10-28T21:43:58.059Z,16.30
2022-10-28T21:48:59.726Z,16.30
2022-10-28T21:54:01.421Z,16.30
2022-10-28T21:59:03.113Z,16.40
2022-10-28T22:04:05.082Z,16.30
2022-10-28T22:09:06.734Z,16.50
2022-10-28T22:14:08.595Z,16.50
2022-10-28T22:19:13.398Z,16.30
2022-10-28T22:24:15.108Z,16.60
2022-10-28T22:29:16.780Z,16.70
2022-10-28T22:34:18.421Z,16.30
2022-10-28T22:39:20.100Z,16.00
2022-10-28T22:44:21.753Z,16.00
2022-10-28T22:49:23.461Z,15.90
2022-10-28T22:54:25.141Z,15.90
2022-10-28T22:59:26.820Z,15.80
2022-10-28T23:04:28.512Z,15.90
2022-10-28T23:09:30.658Z,15.70
2022-10-28T23:14:32.324Z,15.90
2022-10-28T23:19:33.995Z,15.70
2022-10-28T23:24:35.655Z,15.20
2022-10-28T23:29:37.355Z,15.40
2022-10-28T23:34:39.024Z,15.50
2022-10-28T23:39:40.693Z,15.50
2022-10-28T23:44:42.478Z,15.50
2022-10-28T23:49:44.177Z,15.60
2022-10-28T23:54:45.881Z,15.60
2022-10-28T23:59:48.045Z,15.80
