createdAt,value
2022-08-10T00:02:52.936Z,99.90
2022-08-10T00:07:55.770Z,99.90
2022-08-10T00:12:58.354Z,99.90
2022-08-10T00:18:00.975Z,99.90
2022-08-10T00:23:04.665Z,99.90
2022-08-10T00:28:07.099Z,99.90
2022-08-10T00:33:09.780Z,99.90
2022-08-10T00:38:12.677Z,99.90
2022-08-10T00:43:15.149Z,99.90
2022-08-10T00:48:25.927Z,99.90
2022-08-10T00:53:30.732Z,99.90
2022-08-10T00:58:33.918Z,99.90
2022-08-10T01:04:36.815Z,99.90
2022-08-10T01:09:07.849Z,99.90
2022-08-10T01:14:37.674Z,99.90
2022-08-10T01:19:55.736Z,99.90
2022-08-10T01:25:18.095Z,99.90
2022-08-10T01:30:22.830Z,99.90
2022-08-10T01:35:53.116Z,99.90
2022-08-10T01:41:06.338Z,99.90
2022-08-10T01:46:10.922Z,99.90
2022-08-10T01:51:22.438Z,99.90
2022-08-10T01:56:28.336Z,99.90
2022-08-10T02:01:36.266Z,99.90
2022-08-10T02:06:48.911Z,99.90
2022-08-10T02:12:05.151Z,99.90
2022-08-10T02:17:58.416Z,99.90
2022-08-10T02:22:39.576Z,99.90
2022-08-10T02:27:43.612Z,99.90
2022-08-10T02:32:52.658Z,99.90
2022-08-10T02:38:03.557Z,99.90
2022-08-10T02:45:24.429Z,99.90
2022-08-10T02:48:47.177Z,99.90
2022-08-10T02:53:55.908Z,99.90
2022-08-10T02:59:17.458Z,99.90
2022-08-10T03:04:56.203Z,99.90
2022-08-10T03:09:48.800Z,99.90
2022-08-10T03:14:51.811Z,99.90
2022-08-10T03:20:34.466Z,99.90
2022-08-10T03:25:22.008Z,99.90
2022-08-10T03:30:33.038Z,99.90
2022-08-10T03:35:36.605Z,99.90
2022-08-10T03:40:45.146Z,99.90
2022-08-10T03:45:57.928Z,99.90
2022-08-10T03:51:02.044Z,99.90
2022-08-10T03:56:28.744Z,99.90
2022-08-10T04:02:52.642Z,99.90
2022-08-10T04:06:54.710Z,99.90
2022-08-10T04:11:57.722Z,99.90
2022-08-10T04:17:00.226Z,99.90
2022-08-10T04:22:13.936Z,99.90
2022-08-10T04:27:17.221Z,99.90
2022-08-10T04:32:21.904Z,99.90
2022-08-10T04:37:25.517Z,99.90
2022-08-10T04:42:28.154Z,99.90
2022-08-10T04:48:00.312Z,99.90
2022-08-10T04:52:53.758Z,99.90
2022-08-10T04:57:56.402Z,99.90
2022-08-10T05:02:58.957Z,99.90
2022-08-10T05:08:01.472Z,99.90
2022-08-10T05:13:04.091Z,99.90
2022-08-10T05:18:09.763Z,99.90
2022-08-10T05:23:13.905Z,99.90
2022-08-10T05:28:16.408Z,99.90
2022-08-10T05:33:18.838Z,99.90
2022-08-10T05:38:25.610Z,99.90
2022-08-10T05:43:28.362Z,99.90
2022-08-10T05:48:54.509Z,99.90
2022-08-10T05:54:01.256Z,99.90
2022-08-10T05:59:07.958Z,99.90
2022-08-10T06:04:15.498Z,99.90
2022-08-10T06:09:19.437Z,99.90
2022-08-10T06:14:41.755Z,99.90
2022-08-10T06:19:54.765Z,99.90
2022-08-10T06:25:31.986Z,99.90
2022-08-10T06:30:22.224Z,99.90
2022-08-10T06:35:32.877Z,99.90
2022-08-10T06:40:45.846Z,99.90
2022-08-10T06:46:07.832Z,99.90
2022-08-10T06:51:18.130Z,99.90
2022-08-10T06:56:36.687Z,99.90
2022-08-10T07:01:50.930Z,99.90
2022-08-10T07:06:55.519Z,99.90
2022-08-10T07:12:07.617Z,99.90
2022-08-10T07:17:16.080Z,99.90
2022-08-10T07:23:22.752Z,99.90
2022-08-10T07:27:58.417Z,99.90
2022-08-10T07:33:02.930Z,99.90
2022-08-10T07:38:07.598Z,99.90
2022-08-10T07:43:11.201Z,99.90
2022-08-10T07:48:24.942Z,99.90
2022-08-10T07:53:32.453Z,99.90
2022-08-10T07:58:46.390Z,99.90
2022-08-10T08:04:10.574Z,99.90
2022-08-10T08:09:14.420Z,98.20
2022-08-10T08:14:19.009Z,97.10
2022-08-10T08:19:38.033Z,94.00
2022-08-10T08:24:45.896Z,93.00
2022-08-10T08:29:49.748Z,92.20
2022-08-10T08:34:59.673Z,92.50
2022-08-10T08:40:05.447Z,92.40
2022-08-10T08:45:54.045Z,92.00
2022-08-10T08:51:09.910Z,91.30
2022-08-10T08:56:29.992Z,87.40
2022-08-10T09:01:49.951Z,88.80
2022-08-10T09:06:55.167Z,86.30
2022-08-10T09:12:26.833Z,82.40
2022-08-10T09:17:49.528Z,84.20
2022-08-10T09:23:04.365Z,81.00
2022-08-10T09:28:14.478Z,78.90
2022-08-10T09:36:23.156Z,75.90
2022-08-10T09:39:12.202Z,75.50
2022-08-10T09:44:57.617Z,76.50
2022-08-10T09:51:09.348Z,71.50
2022-08-10T09:56:21.396Z,68.90
2022-08-10T10:02:03.892Z,65.70
2022-08-10T10:07:07.140Z,70.10
2022-08-10T10:12:25.981Z,66.00
2022-08-10T10:18:01.337Z,66.00
2022-08-10T10:23:12.700Z,66.80
2022-08-10T10:28:24.026Z,63.90
2022-08-10T10:33:51.357Z,61.60
2022-08-10T10:38:57.392Z,62.70
2022-08-10T10:44:20.319Z,61.40
2022-08-10T10:49:31.207Z,63.90
2022-08-10T10:54:57.154Z,60.60
2022-08-10T11:00:11.965Z,59.30
2022-08-10T11:05:37.409Z,55.50
2022-08-10T11:10:53.273Z,57.90
2022-08-10T11:16:24.459Z,55.40
2022-08-10T11:21:32.669Z,56.00
2022-08-10T11:26:41.253Z,52.30
2022-08-10T11:31:50.675Z,54.30
2022-08-10T11:37:10.987Z,56.50
2022-08-10T11:42:33.210Z,55.10
2022-08-10T11:48:02.450Z,53.30
2022-08-10T11:53:15.594Z,51.30
2022-08-10T11:58:40.640Z,51.90
2022-08-10T12:03:44.585Z,51.60
2022-08-10T12:10:03.450Z,52.10
2022-08-10T12:14:22.517Z,53.20
2022-08-10T12:19:59.674Z,52.90
2022-08-10T12:25:07.964Z,54.40
2022-08-10T12:30:16.027Z,50.80
2022-08-10T12:36:01.658Z,47.50
2022-08-10T12:42:07.512Z,47.80
2022-08-10T12:47:29.990Z,49.20
2022-08-10T12:52:44.285Z,44.80
2022-08-10T12:57:55.227Z,46.50
2022-08-10T13:03:03.450Z,46.40
2022-08-10T13:08:28.079Z,48.10
2022-08-10T13:13:35.222Z,43.70
2022-08-10T13:18:43.760Z,40.50
2022-08-10T13:24:03.310Z,39.50
2022-08-10T13:29:13.805Z,41.10
2022-08-10T13:34:42.742Z,38.50
2022-08-10T13:39:59.375Z,36.40
2022-08-10T13:45:33.379Z,33.30
2022-08-10T13:50:38.715Z,34.00
2022-08-10T13:55:55.321Z,35.40
2022-08-10T14:01:01.750Z,33.50
2022-08-10T14:06:06.786Z,32.70
2022-08-10T14:11:15.655Z,32.20
2022-08-10T14:16:19.604Z,28.50
2022-08-10T14:21:22.443Z,29.10
2022-08-10T14:26:29.471Z,28.20
2022-08-10T14:31:36.506Z,30.60
2022-08-10T14:36:48.230Z,31.60
2022-08-10T14:42:02.843Z,32.50
2022-08-10T14:47:52.180Z,29.50
2022-08-10T14:52:44.360Z,29.40
2022-08-10T14:58:16.224Z,32.40
2022-08-10T15:03:58.426Z,35.00
2022-08-10T15:08:38.623Z,35.70
2022-08-10T15:14:15.066Z,36.00
2022-08-10T15:20:00.964Z,34.10
2022-08-10T15:24:55.315Z,32.20
2022-08-10T15:29:58.831Z,36.20
2022-08-10T15:35:25.581Z,38.50
2022-08-10T15:40:39.105Z,34.80
2022-08-10T15:46:04.777Z,32.00
2022-08-10T15:51:17.233Z,29.40
2022-08-10T15:56:46.215Z,28.60
2022-08-10T16:02:13.726Z,28.10
2022-08-10T16:07:59.168Z,28.70
2022-08-10T16:13:50.519Z,27.50
2022-08-10T16:18:34.390Z,27.30
2022-08-10T16:23:41.061Z,28.10
2022-08-10T16:28:59.082Z,29.10
2022-08-10T16:34:04.802Z,27.30
2022-08-10T16:39:08.291Z,29.60
2022-08-10T16:44:26.017Z,29.60
2022-08-10T16:49:34.144Z,31.20
2022-08-10T16:54:39.429Z,34.00
2022-08-10T16:59:44.967Z,34.50
2022-08-10T17:04:50.950Z,34.70
2022-08-10T17:09:55.862Z,33.60
2022-08-10T17:15:09.440Z,33.10
2022-08-10T17:20:30.926Z,32.40
2022-08-10T17:25:46.003Z,32.80
2022-08-10T17:30:58.149Z,35.80
2022-08-10T17:36:04.192Z,38.50
2022-08-10T17:41:14.285Z,40.70
2022-08-10T17:46:17.370Z,42.70
2022-08-10T17:51:20.425Z,43.80
2022-08-10T17:56:23.711Z,45.10
2022-08-10T18:01:40.365Z,45.00
2022-08-10T18:06:51.143Z,44.50
2022-08-10T18:12:00.633Z,45.20
2022-08-10T18:17:13.090Z,43.50
2022-08-10T18:22:17.835Z,47.00
2022-08-10T18:27:21.111Z,47.90
2022-08-10T18:32:26.014Z,49.00
2022-08-10T18:37:29.937Z,51.90
2022-08-10T18:42:50.863Z,54.60
2022-08-10T18:48:16.296Z,54.00
2022-08-10T18:53:33.179Z,54.20
2022-08-10T18:59:02.909Z,55.60
2022-08-10T19:04:37.091Z,58.60
2022-08-10T19:10:10.279Z,60.80
2022-08-10T19:15:15.930Z,64.00
2022-08-10T19:20:41.192Z,64.40
2022-08-10T19:26:40.769Z,64.40
2022-08-10T19:31:24.727Z,65.20
2022-08-10T19:37:10.061Z,66.90
2022-08-10T19:42:31.829Z,67.90
2022-08-10T19:47:49.136Z,69.00
2022-08-10T19:53:18.947Z,69.50
2022-08-10T19:58:45.943Z,69.80
2022-08-10T20:03:57.580Z,71.00
2022-08-10T20:09:10.795Z,73.00
2022-08-10T20:14:50.988Z,72.60
2022-08-10T20:20:18.845Z,74.00
2022-08-10T20:25:28.303Z,76.10
2022-08-10T20:30:35.049Z,77.50
2022-08-10T20:35:49.872Z,78.20
2022-08-10T20:41:32.126Z,78.70
2022-08-10T20:46:59.461Z,79.50
2022-08-10T20:52:04.470Z,79.60
2022-08-10T20:58:03.932Z,81.80
2022-08-10T21:03:31.886Z,83.80
2022-08-10T21:09:00.628Z,84.40
2022-08-10T21:14:03.006Z,85.10
2022-08-10T21:19:52.174Z,85.90
2022-08-10T21:25:15.406Z,86.30
2022-08-10T21:30:24.862Z,87.50
2022-08-10T21:35:37.836Z,87.40
2022-08-10T21:41:57.794Z,88.90
2022-08-10T21:48:06.932Z,90.00
2022-08-10T21:59:42.644Z,90.30
2022-08-10T22:05:03.779Z,89.30
2022-08-10T22:10:27.787Z,90.00
2022-08-10T22:16:05.509Z,90.30
2022-08-10T22:21:51.760Z,91.30
2022-08-10T22:27:56.683Z,91.30
2022-08-10T22:31:25.493Z,90.00
2022-08-10T22:33:34.982Z,89.60
2022-08-10T22:38:56.168Z,89.00
2022-08-10T22:44:21.328Z,90.00
2022-08-10T22:49:24.401Z,90.10
2022-08-10T22:54:49.846Z,91.00
2022-08-10T22:59:52.524Z,90.10
2022-08-10T23:05:12.914Z,90.00
2022-08-10T23:10:18.346Z,91.40
2022-08-10T23:15:46.929Z,91.90
2022-08-10T23:20:51.923Z,91.90
2022-08-10T23:25:58.456Z,92.50
2022-08-10T23:31:01.820Z,92.60
2022-08-10T23:36:33.955Z,91.90
2022-08-10T23:41:31.368Z,92.60
2022-08-10T23:46:38.491Z,92.80
2022-08-10T23:51:55.171Z,92.90
2022-08-10T23:57:01.787Z,93.40
