createdAt,value
2023-02-19T00:01:47.702Z,90.90
2023-02-19T00:04:18.040Z,71.23
2023-02-19T00:06:46.402Z,75.50
2023-02-19T00:09:16.215Z,72.27
2023-02-19T00:11:44.635Z,65.80
2023-02-19T00:14:15.764Z,70.40
2023-02-19T00:16:42.958Z,114.43
2023-02-19T00:19:15.044Z,95.40
2023-02-19T00:21:42.955Z,90.33
2023-02-19T00:24:12.157Z,78.40
2023-02-19T00:26:41.006Z,76.30
2023-02-19T00:29:12.488Z,90.32
2023-02-19T00:31:40.527Z,69.40
2023-02-19T00:34:09.630Z,39.03
2023-02-19T00:36:38.790Z,62.83
2023-02-19T00:39:07.615Z,50.97
2023-02-19T00:41:34.896Z,35.00
2023-02-19T00:44:05.122Z,23.87
2023-02-19T00:46:38.503Z,19.07
2023-02-19T00:49:07.923Z,20.07
2023-02-19T00:51:37.572Z,9.73
2023-02-19T00:54:06.162Z,7.65
2023-02-19T00:56:34.070Z,9.05
2023-02-19T00:59:01.763Z,8.00
2023-02-19T01:01:29.068Z,8.47
2023-02-19T01:03:56.460Z,9.20
2023-02-19T01:06:24.529Z,6.77
2023-02-19T01:08:52.120Z,7.73
2023-02-19T01:11:20.587Z,7.47
2023-02-19T01:13:48.489Z,10.32
2023-02-19T01:16:22.152Z,9.67
2023-02-19T01:18:49.873Z,10.77
2023-02-19T01:21:21.004Z,13.38
2023-02-19T01:23:49.641Z,10.83
2023-02-19T01:28:49.431Z,10.27
2023-02-19T01:31:20.544Z,10.07
2023-02-19T01:33:50.466Z,11.73
2023-02-19T01:36:18.361Z,17.47
2023-02-19T01:38:46.347Z,11.23
2023-02-19T01:41:17.805Z,11.20
2023-02-19T01:44:11.606Z,7.93
2023-02-19T01:46:40.753Z,9.13
2023-02-19T01:49:08.424Z,9.43
2023-02-19T01:51:39.463Z,9.97
2023-02-19T01:54:08.801Z,8.47
2023-02-19T01:56:38.606Z,7.90
2023-02-19T01:59:07.643Z,9.17
2023-02-19T02:04:04.379Z,12.65
2023-02-19T02:06:41.410Z,11.90
2023-02-19T02:09:28.049Z,10.10
2023-02-19T02:11:55.893Z,9.70
2023-02-19T02:14:30.021Z,14.93
2023-02-19T02:17:16.086Z,18.47
2023-02-19T02:20:08.151Z,17.40
2023-02-19T02:22:50.958Z,18.13
2023-02-19T02:25:37.061Z,16.47
2023-02-19T02:28:23.805Z,17.03
2023-02-19T02:30:56.634Z,17.17
2023-02-19T02:33:39.795Z,16.23
2023-02-19T02:36:25.499Z,14.07
2023-02-19T02:38:54.359Z,15.80
2023-02-19T02:41:22.257Z,13.73
2023-02-19T02:43:49.657Z,12.13
2023-02-19T02:46:23.751Z,12.93
2023-02-19T02:48:55.598Z,12.10
2023-02-19T02:51:31.170Z,22.63
2023-02-19T02:54:35.558Z,19.57
2023-02-19T02:57:07.120Z,26.13
2023-02-19T02:59:39.933Z,35.53
2023-02-19T03:02:18.902Z,56.67
2023-02-19T03:05:35.921Z,51.50
2023-02-19T03:08:12.993Z,47.80
2023-02-19T03:10:50.334Z,79.93
2023-02-19T03:13:47.734Z,50.10
2023-02-19T03:16:47.034Z,37.73
2023-02-19T03:19:19.414Z,33.30
2023-02-19T03:21:59.217Z,26.83
2023-02-19T03:24:55.724Z,30.03
2023-02-19T03:27:28.181Z,47.27
2023-02-19T03:29:59.439Z,32.10
2023-02-19T03:32:59.038Z,21.40
2023-02-19T03:35:34.516Z,20.67
2023-02-19T03:38:04.695Z,23.63
2023-02-19T03:40:42.370Z,26.00
2023-02-19T03:43:12.653Z,25.37
2023-02-19T03:46:01.765Z,25.67
2023-02-19T03:48:35.736Z,25.67
2023-02-19T03:51:29.001Z,26.00
2023-02-19T03:54:13.322Z,29.03
2023-02-19T03:56:53.429Z,26.00
2023-02-19T03:59:27.623Z,29.70
2023-02-19T04:02:06.545Z,24.50
2023-02-19T04:05:21.269Z,21.27
2023-02-19T04:07:52.361Z,21.27
2023-02-19T04:10:22.012Z,19.67
2023-02-19T04:13:01.874Z,22.30
2023-02-19T04:15:33.870Z,21.20
2023-02-19T04:18:07.130Z,23.43
2023-02-19T04:20:40.559Z,20.30
2023-02-19T04:23:08.072Z,22.47
2023-02-19T04:25:38.332Z,35.57
2023-02-19T04:28:05.815Z,19.80
2023-02-19T04:30:33.211Z,20.37
2023-02-19T04:33:00.929Z,18.43
2023-02-19T04:35:28.248Z,20.13
2023-02-19T04:37:55.560Z,25.73
2023-02-19T04:40:23.072Z,32.93
2023-02-19T04:42:50.405Z,29.23
2023-02-19T04:45:17.772Z,26.73
2023-02-19T04:47:45.470Z,25.33
2023-02-19T04:50:13.023Z,24.00
2023-02-19T04:52:40.307Z,28.40
2023-02-19T04:55:09.071Z,24.03
2023-02-19T04:57:36.464Z,29.27
2023-02-19T05:00:04.896Z,27.57
2023-02-19T05:02:32.606Z,30.10
2023-02-19T05:05:00.169Z,25.63
2023-02-19T05:07:27.479Z,31.37
2023-02-19T05:09:55.165Z,37.50
2023-02-19T05:12:22.452Z,27.33
2023-02-19T05:14:49.765Z,24.57
2023-02-19T05:17:17.424Z,28.63
2023-02-19T05:19:45.494Z,91.13
2023-02-19T05:22:12.816Z,74.57
2023-02-19T05:24:42.872Z,64.43
2023-02-19T05:27:10.150Z,42.80
2023-02-19T05:29:37.525Z,43.20
2023-02-19T05:32:05.285Z,51.20
2023-02-19T05:34:32.780Z,26.93
2023-02-19T05:37:00.053Z,83.20
2023-02-19T05:39:27.740Z,75.23
2023-02-19T05:41:55.322Z,93.73
2023-02-19T05:44:22.652Z,106.93
2023-02-19T05:46:50.567Z,76.50
2023-02-19T05:49:17.848Z,62.13
2023-02-19T05:51:45.379Z,51.83
2023-02-19T05:54:14.185Z,44.78
2023-02-19T05:56:42.655Z,76.53
2023-02-19T05:59:19.618Z,45.40
2023-02-19T06:01:48.295Z,53.33
2023-02-19T06:04:16.157Z,50.47
2023-02-19T06:06:43.995Z,43.07
2023-02-19T06:09:11.765Z,42.90
2023-02-19T06:11:40.253Z,43.90
2023-02-19T06:14:07.576Z,46.63
2023-02-19T06:16:34.869Z,47.17
2023-02-19T06:19:04.319Z,53.60
2023-02-19T06:21:31.955Z,57.38
2023-02-19T06:23:59.434Z,68.93
2023-02-19T06:26:27.116Z,66.33
2023-02-19T06:28:54.797Z,72.03
2023-02-19T06:31:23.217Z,91.83
2023-02-19T06:33:51.064Z,99.60
2023-02-19T06:36:23.602Z,84.97
2023-02-19T06:38:52.138Z,57.43
2023-02-19T06:41:19.823Z,39.17
2023-02-19T06:43:47.532Z,18.93
2023-02-19T06:46:15.473Z,24.90
2023-02-19T06:48:45.177Z,24.80
2023-02-19T06:51:14.535Z,35.53
2023-02-19T06:53:42.187Z,25.47
2023-02-19T06:56:33.599Z,31.20
2023-02-19T06:59:03.881Z,21.97
2023-02-19T07:01:33.756Z,26.57
2023-02-19T07:04:02.371Z,71.77
2023-02-19T07:06:30.265Z,56.97
2023-02-19T07:08:59.640Z,52.03
2023-02-19T07:16:25.497Z,49.17
2023-02-19T07:18:53.677Z,46.37
2023-02-19T07:21:21.580Z,45.63
2023-02-19T07:23:49.185Z,85.90
2023-02-19T07:26:19.240Z,51.20
2023-02-19T07:28:49.184Z,56.00
2023-02-19T07:31:18.455Z,49.87
2023-02-19T07:33:46.436Z,38.20
2023-02-19T07:36:16.699Z,45.10
2023-02-19T07:38:44.955Z,18.80
2023-02-19T07:41:12.835Z,20.93
2023-02-19T07:43:41.689Z,13.00
2023-02-19T07:46:12.434Z,15.93
2023-02-19T07:48:41.613Z,19.33
2023-02-19T07:51:14.036Z,13.63
2023-02-19T07:53:41.815Z,15.77
2023-02-19T07:56:14.299Z,17.57
2023-02-19T07:58:42.003Z,12.93
2023-02-19T08:01:14.059Z,14.77
2023-02-19T08:03:42.988Z,15.23
2023-02-19T08:06:11.705Z,12.05
2023-02-19T08:08:40.282Z,12.45
2023-02-19T08:11:26.894Z,14.70
2023-02-19T08:13:54.311Z,9.53
2023-02-19T08:16:36.925Z,13.60
2023-02-19T08:19:09.698Z,15.13
2023-02-19T08:21:37.694Z,15.53
2023-02-19T08:24:05.433Z,9.23
2023-02-19T08:26:33.573Z,10.37
2023-02-19T08:29:01.561Z,9.20
2023-02-19T08:31:29.003Z,11.33
2023-02-19T08:33:56.828Z,13.67
2023-02-19T08:36:24.736Z,11.37
2023-02-19T08:38:52.202Z,15.13
2023-02-19T08:41:19.643Z,14.20
2023-02-19T08:43:47.471Z,10.83
2023-02-19T08:46:15.367Z,9.33
2023-02-19T08:48:42.709Z,12.93
2023-02-19T08:51:12.385Z,11.73
2023-02-19T08:53:40.936Z,7.17
2023-02-19T08:56:11.859Z,9.00
2023-02-19T08:58:40.177Z,17.77
2023-02-19T09:01:12.837Z,11.17
2023-02-19T09:03:41.198Z,8.07
2023-02-19T09:06:12.384Z,8.17
2023-02-19T09:08:39.892Z,13.20
2023-02-19T09:11:07.574Z,26.50
2023-02-19T09:13:34.970Z,11.07
2023-02-19T09:16:06.437Z,10.10
2023-02-19T09:18:34.416Z,9.63
2023-02-19T09:21:06.196Z,14.43
2023-02-19T09:23:35.775Z,15.53
2023-02-19T09:26:06.980Z,11.53
2023-02-19T09:28:34.953Z,10.50
2023-02-19T09:31:06.795Z,10.40
2023-02-19T09:33:34.857Z,8.53
2023-02-19T09:36:03.396Z,9.30
2023-02-19T09:38:31.160Z,11.32
2023-02-19T09:41:06.038Z,7.67
2023-02-19T09:43:34.231Z,11.70
2023-02-19T09:46:09.907Z,7.35
2023-02-19T09:48:37.284Z,15.03
2023-02-19T09:51:05.436Z,10.90
2023-02-19T09:53:44.493Z,8.87
2023-02-19T09:56:12.410Z,9.60
2023-02-19T09:58:56.395Z,10.27
2023-02-19T10:01:29.146Z,9.97
2023-02-19T10:03:56.908Z,14.27
2023-02-19T10:06:26.637Z,8.60
2023-02-19T10:09:00.128Z,9.77
2023-02-19T10:11:28.134Z,8.07
2023-02-19T10:14:10.915Z,10.27
2023-02-19T10:16:43.996Z,12.77
2023-02-19T10:19:13.050Z,10.40
2023-02-19T10:21:41.821Z,9.63
2023-02-19T10:24:18.653Z,14.05
2023-02-19T10:26:46.377Z,10.80
2023-02-19T10:29:13.815Z,8.05
2023-02-19T10:31:41.156Z,9.88
2023-02-19T10:34:18.881Z,11.37
2023-02-19T10:36:51.314Z,8.18
2023-02-19T10:39:21.916Z,8.80
2023-02-19T10:41:51.282Z,10.30
2023-02-19T10:44:24.483Z,14.13
2023-02-19T10:46:55.536Z,9.93
2023-02-19T10:49:30.375Z,7.53
2023-02-19T10:52:02.654Z,13.43
2023-02-19T10:54:35.607Z,8.73
2023-02-19T10:57:15.247Z,10.38
2023-02-19T10:59:51.090Z,8.07
2023-02-19T11:02:20.737Z,7.07
2023-02-19T11:05:16.427Z,10.18
2023-02-19T11:07:51.022Z,6.65
2023-02-19T11:10:34.620Z,7.03
2023-02-19T11:13:04.563Z,8.75
2023-02-19T11:15:32.264Z,10.07
2023-02-19T11:18:05.315Z,9.43
2023-02-19T11:20:33.692Z,6.03
2023-02-19T11:23:15.800Z,13.65
2023-02-19T11:25:49.230Z,6.60
2023-02-19T11:28:36.865Z,11.95
2023-02-19T11:31:19.938Z,11.07
2023-02-19T11:34:26.324Z,7.82
2023-02-19T11:37:09.780Z,7.53
2023-02-19T11:39:38.327Z,7.68
2023-02-19T11:42:13.076Z,10.70
2023-02-19T11:44:49.498Z,6.60
2023-02-19T11:47:41.623Z,11.80
2023-02-19T11:50:43.267Z,8.05
2023-02-19T11:53:34.719Z,11.18
2023-02-19T11:56:16.334Z,9.23
2023-02-19T11:59:06.447Z,6.47
2023-02-19T12:01:45.877Z,7.03
2023-02-19T12:04:38.144Z,7.03
2023-02-19T12:07:37.926Z,7.78
2023-02-19T12:10:19.553Z,6.70
2023-02-19T12:12:51.706Z,7.25
2023-02-19T12:15:26.615Z,7.75
2023-02-19T12:18:19.593Z,8.93
2023-02-19T12:21:14.505Z,10.88
2023-02-19T12:24:01.270Z,11.23
2023-02-19T12:26:38.099Z,7.37
2023-02-19T12:29:43.123Z,9.75
2023-02-19T12:32:29.089Z,10.63
2023-02-19T12:35:32.956Z,7.62
2023-02-19T12:38:15.686Z,7.75
2023-02-19T12:41:01.840Z,7.72
2023-02-19T12:43:32.215Z,7.03
2023-02-19T12:46:02.187Z,12.85
2023-02-19T12:48:39.108Z,8.65
2023-02-19T12:51:27.592Z,7.18
2023-02-19T12:54:04.221Z,7.80
2023-02-19T12:56:36.637Z,6.78
2023-02-19T12:59:09.358Z,6.55
2023-02-19T13:02:05.650Z,8.90
2023-02-19T13:04:56.015Z,6.97
2023-02-19T13:07:29.106Z,15.68
2023-02-19T13:10:04.516Z,10.00
2023-02-19T13:12:39.610Z,6.80
2023-02-19T13:15:17.987Z,8.73
2023-02-19T13:17:52.441Z,8.68
2023-02-19T13:20:32.804Z,9.32
2023-02-19T13:23:24.702Z,8.13
2023-02-19T13:26:05.818Z,8.20
2023-02-19T13:28:50.416Z,6.03
2023-02-19T13:31:37.087Z,8.57
2023-02-19T13:34:16.769Z,8.95
2023-02-19T13:36:44.867Z,10.38
2023-02-19T13:39:17.569Z,12.07
2023-02-19T13:42:01.681Z,11.45
2023-02-19T13:44:31.958Z,10.88
2023-02-19T13:47:01.067Z,16.30
2023-02-19T13:49:28.423Z,19.12
2023-02-19T13:52:01.340Z,19.73
2023-02-19T13:54:40.313Z,25.10
2023-02-19T13:57:22.996Z,6.00
2023-02-19T13:59:52.024Z,8.07
2023-02-19T14:02:28.293Z,15.27
2023-02-19T14:04:57.636Z,7.43
2023-02-19T14:07:28.081Z,9.80
2023-02-19T14:09:55.834Z,30.02
2023-02-19T14:12:33.413Z,10.00
2023-02-19T14:15:39.551Z,6.80
2023-02-19T14:18:43.896Z,14.65
2023-02-19T14:21:38.242Z,29.45
2023-02-19T14:24:11.300Z,8.57
2023-02-19T14:26:40.594Z,11.57
2023-02-19T14:29:10.806Z,7.40
2023-02-19T14:31:39.104Z,8.60
2023-02-19T14:34:19.666Z,12.90
2023-02-19T14:36:54.998Z,6.75
2023-02-19T14:39:32.054Z,6.85
2023-02-19T14:42:03.185Z,5.95
2023-02-19T14:44:35.635Z,27.90
2023-02-19T14:47:09.431Z,10.60
2023-02-19T14:49:58.476Z,5.90
2023-02-19T14:52:33.560Z,15.70
2023-02-19T14:55:04.223Z,9.82
2023-02-19T14:57:38.487Z,6.78
2023-02-19T15:00:40.149Z,5.68
2023-02-19T15:03:26.082Z,7.05
2023-02-19T15:05:58.784Z,4.40
2023-02-19T15:08:34.363Z,6.80
2023-02-19T15:11:04.461Z,6.37
2023-02-19T15:13:32.190Z,9.13
2023-02-19T15:15:59.995Z,9.32
2023-02-19T15:18:30.096Z,10.18
2023-02-19T15:21:03.864Z,5.03
2023-02-19T15:23:34.480Z,21.08
2023-02-19T15:26:02.616Z,6.90
2023-02-19T15:28:33.106Z,46.17
2023-02-19T15:31:00.864Z,26.80
2023-02-19T15:33:28.677Z,27.17
2023-02-19T15:35:59.919Z,30.83
2023-02-19T15:38:29.033Z,26.48
2023-02-19T15:40:57.997Z,26.52
2023-02-19T15:46:04.258Z,59.65
2023-02-19T15:48:39.369Z,57.42
2023-02-19T15:51:14.537Z,50.50
2023-02-19T15:53:48.940Z,50.87
2023-02-19T15:56:28.339Z,43.60
2023-02-19T15:59:07.170Z,45.00
2023-02-19T16:01:39.311Z,127.67
2023-02-19T16:04:14.347Z,95.73
2023-02-19T16:06:57.054Z,90.70
2023-02-19T16:09:39.993Z,84.27
2023-02-19T16:12:24.966Z,68.50
2023-02-19T16:14:52.738Z,23.93
2023-02-19T16:17:23.336Z,19.63
2023-02-19T16:20:03.575Z,20.90
2023-02-19T16:22:41.038Z,14.50
2023-02-19T16:25:25.540Z,11.27
2023-02-19T16:27:53.666Z,25.07
2023-02-19T16:30:34.054Z,32.53
2023-02-19T16:33:36.612Z,13.13
2023-02-19T16:36:23.736Z,16.23
2023-02-19T16:39:09.569Z,14.33
2023-02-19T16:41:40.056Z,11.77
2023-02-19T16:44:27.561Z,13.77
2023-02-19T16:46:59.705Z,13.33
2023-02-19T16:49:27.375Z,11.23
2023-02-19T16:51:54.933Z,10.23
2023-02-19T16:54:22.305Z,13.40
2023-02-19T16:56:49.988Z,14.60
2023-02-19T16:59:17.419Z,10.63
2023-02-19T17:01:44.829Z,14.03
2023-02-19T17:04:15.921Z,17.60
2023-02-19T17:06:44.587Z,16.53
2023-02-19T17:09:12.279Z,11.48
2023-02-19T17:11:40.343Z,47.60
2023-02-19T17:14:09.493Z,45.50
2023-02-19T17:16:40.584Z,37.22
2023-02-19T17:19:18.212Z,34.90
2023-02-19T17:21:47.438Z,35.07
2023-02-19T17:24:15.828Z,42.03
2023-02-19T17:26:43.295Z,44.17
2023-02-19T17:29:14.432Z,46.70
2023-02-19T17:31:41.964Z,26.73
2023-02-19T17:34:09.498Z,65.70
2023-02-19T17:36:38.266Z,77.37
2023-02-19T17:39:08.937Z,82.43
2023-02-19T17:41:36.650Z,108.27
2023-02-19T17:44:03.994Z,112.53
2023-02-19T17:46:31.457Z,50.13
2023-02-19T17:48:59.288Z,113.47
2023-02-19T17:51:26.685Z,173.03
2023-02-19T17:53:53.995Z,141.90
2023-02-19T17:56:25.683Z,157.03
2023-02-19T17:58:57.067Z,146.47
2023-02-19T18:01:25.002Z,162.67
2023-02-19T18:03:52.895Z,135.43
2023-02-19T18:06:20.774Z,135.77
2023-02-19T18:08:52.722Z,91.43
2023-02-19T18:11:24.593Z,63.67
2023-02-19T18:13:52.455Z,50.47
2023-02-19T18:16:20.194Z,80.75
2023-02-19T18:18:47.786Z,63.43
2023-02-19T18:21:15.112Z,70.20
2023-02-19T18:23:42.764Z,96.83
2023-02-19T18:26:11.368Z,79.83
2023-02-19T18:28:38.823Z,68.30
2023-02-19T18:31:06.939Z,133.97
2023-02-19T18:33:35.462Z,115.40
2023-02-19T18:36:03.523Z,115.15
2023-02-19T18:38:31.196Z,111.62
2023-02-19T18:40:58.990Z,85.60
2023-02-19T18:43:26.452Z,81.37
2023-02-19T18:45:54.299Z,91.67
2023-02-19T18:48:22.974Z,79.68
2023-02-19T18:50:50.404Z,85.83
2023-02-19T18:53:18.145Z,84.60
2023-02-19T18:55:45.600Z,82.53
2023-02-19T18:58:12.869Z,80.70
2023-02-19T19:00:40.667Z,79.10
2023-02-19T19:03:08.110Z,78.10
2023-02-19T19:05:35.410Z,74.50
2023-02-19T19:08:03.407Z,41.97
2023-02-19T19:10:31.069Z,34.63
2023-02-19T19:12:58.785Z,36.10
2023-02-19T19:15:26.778Z,38.93
2023-02-19T19:17:55.163Z,41.67
2023-02-19T19:20:23.570Z,35.97
2023-02-19T19:22:52.839Z,37.67
2023-02-19T19:25:21.425Z,119.07
2023-02-19T19:27:50.828Z,56.85
2023-02-19T19:30:20.396Z,65.53
2023-02-19T19:32:52.468Z,73.07
2023-02-19T19:35:21.514Z,63.53
2023-02-19T19:37:49.962Z,49.42
2023-02-19T19:40:18.692Z,116.68
2023-02-19T19:42:46.673Z,184.35
2023-02-19T19:45:15.585Z,170.63
2023-02-19T19:47:43.179Z,132.07
2023-02-19T19:50:13.333Z,151.20
2023-02-19T19:52:40.673Z,132.90
2023-02-19T19:55:08.985Z,97.60
2023-02-19T19:57:39.038Z,117.37
2023-02-19T20:00:09.461Z,103.30
2023-02-19T20:02:39.806Z,115.87
2023-02-19T20:05:07.765Z,123.77
2023-02-19T20:07:35.218Z,113.90
2023-02-19T20:10:02.831Z,96.13
2023-02-19T20:12:30.675Z,100.27
2023-02-19T20:14:58.114Z,97.77
2023-02-19T20:17:27.596Z,92.73
2023-02-19T20:19:55.380Z,85.03
2023-02-19T20:22:22.786Z,82.63
2023-02-19T20:24:52.080Z,79.63
2023-02-19T20:27:21.129Z,49.40
2023-02-19T20:29:48.906Z,32.60
2023-02-19T20:32:20.214Z,28.33
2023-02-19T20:34:48.743Z,19.20
2023-02-19T20:37:16.296Z,17.43
2023-02-19T20:39:43.655Z,17.23
2023-02-19T20:42:11.470Z,25.50
2023-02-19T20:44:38.906Z,21.90
2023-02-19T20:47:06.575Z,22.47
2023-02-19T20:49:34.657Z,20.20
2023-02-19T20:52:06.936Z,20.23
2023-02-19T20:54:36.042Z,20.00
2023-02-19T20:57:05.543Z,25.67
2023-02-19T20:59:35.614Z,17.30
2023-02-19T21:02:08.966Z,24.47
2023-02-19T21:04:38.829Z,23.50
2023-02-19T21:07:07.216Z,18.90
2023-02-19T21:09:34.627Z,21.07
2023-02-19T21:12:01.976Z,45.10
2023-02-19T21:14:29.755Z,36.93
2023-02-19T21:16:57.136Z,21.67
2023-02-19T21:19:24.607Z,25.37
2023-02-19T21:21:52.547Z,23.63
2023-02-19T21:24:20.034Z,26.53
2023-02-19T21:26:47.498Z,26.17
2023-02-19T21:29:19.213Z,19.33
2023-02-19T21:31:49.076Z,17.77
2023-02-19T21:34:19.412Z,16.93
2023-02-19T21:36:47.318Z,18.17
2023-02-19T21:39:17.229Z,20.93
2023-02-19T21:41:45.110Z,20.47
2023-02-19T21:44:12.761Z,21.63
2023-02-19T21:46:40.532Z,16.77
2023-02-19T21:49:08.239Z,19.17
2023-02-19T21:51:38.313Z,20.77
2023-02-19T21:54:06.980Z,17.70
2023-02-19T21:56:36.497Z,19.30
2023-02-19T21:59:04.360Z,16.87
2023-02-19T22:01:38.887Z,19.37
2023-02-19T22:04:07.498Z,18.03
2023-02-19T22:06:35.166Z,16.90
2023-02-19T22:09:03.837Z,17.70
2023-02-19T22:11:31.507Z,16.23
2023-02-19T22:13:58.936Z,29.30
2023-02-19T22:16:26.725Z,21.87
2023-02-19T22:18:57.060Z,22.67
2023-02-19T22:21:27.436Z,18.43
2023-02-19T22:23:55.476Z,27.93
2023-02-19T22:26:29.399Z,27.17
2023-02-19T22:28:58.439Z,20.83
2023-02-19T22:31:26.974Z,15.27
2023-02-19T22:33:55.749Z,17.48
2023-02-19T22:36:26.361Z,16.65
2023-02-19T22:38:54.323Z,19.50
2023-02-19T22:41:21.658Z,14.13
2023-02-19T22:43:50.259Z,14.37
2023-02-19T22:46:20.635Z,17.70
2023-02-19T22:48:47.935Z,15.93
2023-02-19T22:51:18.395Z,16.27
2023-02-19T22:53:47.134Z,18.63
2023-02-19T22:56:16.284Z,19.40
2023-02-19T22:58:45.713Z,18.07
2023-02-19T23:01:14.694Z,13.87
2023-02-19T23:03:49.608Z,13.02
2023-02-19T23:06:20.876Z,13.73
2023-02-19T23:08:49.507Z,14.80
2023-02-19T23:11:28.006Z,16.20
2023-02-19T23:13:55.735Z,17.00
2023-02-19T23:16:23.398Z,14.77
2023-02-19T23:18:50.914Z,19.20
2023-02-19T23:21:19.420Z,13.37
2023-02-19T23:23:47.029Z,19.35
2023-02-19T23:26:15.661Z,17.93
2023-02-19T23:28:44.873Z,23.17
2023-02-19T23:31:13.814Z,28.87
2023-02-19T23:33:41.379Z,18.98
2023-02-19T23:36:10.560Z,18.03
2023-02-19T23:38:38.345Z,16.60
2023-02-19T23:41:10.706Z,15.13
2023-02-19T23:43:39.638Z,16.30
2023-02-19T23:46:07.499Z,17.92
2023-02-19T23:48:35.007Z,16.37
2023-02-19T23:51:02.619Z,17.70
2023-02-19T23:53:29.950Z,23.43
2023-02-19T23:55:57.250Z,16.23
2023-02-19T23:58:24.896Z,15.00
