createdAt,value
2022-08-22T00:02:23.634Z,22.90
2022-08-22T00:02:41.538Z,29.10
2022-08-22T00:02:57.967Z,23.00
2022-08-22T00:02:58.275Z,27.80
2022-08-22T00:03:07.477Z,24.10
2022-08-22T00:04:58.380Z,22.80
2022-08-22T00:07:37.056Z,22.80
2022-08-22T00:10:25.046Z,22.70
2022-08-22T00:13:00.178Z,22.60
2022-08-22T00:15:43.035Z,22.60
2022-08-22T00:18:21.490Z,22.60
2022-08-22T00:20:56.919Z,22.50
2022-08-22T00:23:33.303Z,22.50
2022-08-22T00:26:05.970Z,22.40
2022-08-22T00:28:40.090Z,22.40
2022-08-22T00:31:18.739Z,22.30
2022-08-22T00:33:54.451Z,22.30
2022-08-22T00:36:35.543Z,22.20
2022-08-22T00:39:13.131Z,22.20
2022-08-22T00:42:13.472Z,22.20
2022-08-22T00:45:00.951Z,22.20
2022-08-22T00:47:58.767Z,22.10
2022-08-22T00:50:56.728Z,22.10
2022-08-22T00:53:43.961Z,22.10
2022-08-22T00:56:46.050Z,22.10
2022-08-22T00:59:44.015Z,22.00
2022-08-22T01:02:30.248Z,22.00
2022-08-22T01:05:13.945Z,21.90
2022-08-22T01:08:00.150Z,21.90
2022-08-22T01:10:43.632Z,21.90
2022-08-22T01:13:30.744Z,21.90
2022-08-22T01:16:12.066Z,21.90
2022-08-22T01:19:09.859Z,21.90
2022-08-22T01:22:32.505Z,21.90
2022-08-22T01:25:38.727Z,21.80
2022-08-22T01:28:32.917Z,21.80
2022-08-22T01:31:35.072Z,21.80
2022-08-22T01:34:42.207Z,21.80
2022-08-22T01:37:44.861Z,21.70
2022-08-22T01:40:53.634Z,21.60
2022-08-22T01:43:51.352Z,21.60
2022-08-22T01:46:36.368Z,21.60
2022-08-22T01:49:17.099Z,21.50
2022-08-22T01:51:52.880Z,21.40
2022-08-22T01:54:35.079Z,21.40
2022-08-22T01:57:09.486Z,21.30
2022-08-22T01:59:42.520Z,21.10
2022-08-22T02:02:16.853Z,21.00
2022-08-22T02:04:55.202Z,20.90
2022-08-22T02:07:32.038Z,20.90
2022-08-22T02:10:15.738Z,20.80
2022-08-22T02:12:51.093Z,20.70
2022-08-22T02:15:24.950Z,20.70
2022-08-22T02:18:06.139Z,20.60
2022-08-22T02:20:40.633Z,20.50
2022-08-22T02:23:20.655Z,20.40
2022-08-22T02:25:54.157Z,20.40
2022-08-22T02:28:34.065Z,20.30
2022-08-22T02:31:07.344Z,20.30
2022-08-22T02:33:43.944Z,20.20
2022-08-22T02:36:19.845Z,20.30
2022-08-22T02:38:58.215Z,20.30
2022-08-22T02:41:32.601Z,20.30
2022-08-22T02:44:04.808Z,20.30
2022-08-22T02:46:47.109Z,20.20
2022-08-22T02:49:24.577Z,20.20
2022-08-22T02:52:03.448Z,20.10
2022-08-22T02:54:39.586Z,20.10
2022-08-22T02:57:14.430Z,20.00
2022-08-22T03:00:31.447Z,20.00
2022-08-22T03:03:08.185Z,19.90
2022-08-22T03:05:51.816Z,19.90
2022-08-22T03:08:23.637Z,19.80
2022-08-22T03:11:08.949Z,19.80
2022-08-22T03:13:53.669Z,19.80
2022-08-22T03:16:30.554Z,19.70
2022-08-22T03:19:05.793Z,19.70
2022-08-22T03:21:38.302Z,19.70
2022-08-22T03:24:13.694Z,19.80
2022-08-22T03:26:50.679Z,19.80
2022-08-22T03:29:23.881Z,19.80
2022-08-22T03:32:14.772Z,19.80
2022-08-22T03:34:57.113Z,19.80
2022-08-22T03:37:33.900Z,19.70
2022-08-22T03:40:07.568Z,19.70
2022-08-22T03:43:08.491Z,19.60
2022-08-22T03:46:13.543Z,19.60
2022-08-22T03:49:16.807Z,19.60
2022-08-22T03:52:07.818Z,19.50
2022-08-22T03:55:10.295Z,19.40
2022-08-22T03:58:28.234Z,19.30
2022-08-22T04:01:35.881Z,19.20
2022-08-22T04:04:40.203Z,19.20
2022-08-22T04:07:55.189Z,19.20
2022-08-22T04:10:56.640Z,19.20
2022-08-22T04:13:50.428Z,19.20
2022-08-22T04:16:44.254Z,19.20
2022-08-22T04:19:36.099Z,19.20
2022-08-22T04:22:27.251Z,19.20
2022-08-22T04:25:07.578Z,19.30
2022-08-22T04:27:44.020Z,19.30
2022-08-22T04:30:26.933Z,19.30
2022-08-22T04:33:02.892Z,19.30
2022-08-22T04:35:35.211Z,19.30
2022-08-22T04:38:09.266Z,19.30
2022-08-22T04:40:44.893Z,19.40
2022-08-22T04:43:21.036Z,19.40
2022-08-22T04:45:54.870Z,19.40
2022-08-22T04:48:30.646Z,19.50
2022-08-22T04:51:04.027Z,19.50
2022-08-22T04:53:42.943Z,19.60
2022-08-22T04:56:17.589Z,19.70
2022-08-22T04:58:50.051Z,19.80
2022-08-22T05:01:21.600Z,19.80
2022-08-22T05:03:58.483Z,19.90
2022-08-22T05:06:30.319Z,19.90
2022-08-22T05:09:02.320Z,20.00
2022-08-22T05:11:32.682Z,20.00
2022-08-22T05:14:04.144Z,20.10
2022-08-22T05:16:38.219Z,20.10
2022-08-22T05:19:16.765Z,20.10
2022-08-22T05:21:48.343Z,20.20
2022-08-22T05:24:28.076Z,20.10
2022-08-22T05:27:00.558Z,20.20
2022-08-22T05:29:31.290Z,20.20
2022-08-22T05:32:04.657Z,20.20
2022-08-22T05:34:37.267Z,20.20
2022-08-22T05:37:12.607Z,20.30
2022-08-22T05:39:46.978Z,20.30
2022-08-22T05:42:19.783Z,20.30
2022-08-22T05:44:48.097Z,20.40
2022-08-22T05:47:23.252Z,20.40
2022-08-22T05:50:00.108Z,20.50
2022-08-22T05:52:42.979Z,20.50
2022-08-22T05:55:22.669Z,20.60
2022-08-22T05:57:58.902Z,20.70
2022-08-22T06:00:34.020Z,20.70
2022-08-22T06:03:15.315Z,20.80
2022-08-22T06:05:49.027Z,20.90
2022-08-22T06:08:24.474Z,21.00
2022-08-22T06:10:56.154Z,21.10
2022-08-22T06:13:33.165Z,21.20
2022-08-22T06:16:11.723Z,21.30
2022-08-22T06:18:43.409Z,21.40
2022-08-22T06:21:20.008Z,21.50
2022-08-22T06:23:53.209Z,21.60
2022-08-22T06:26:21.649Z,21.60
2022-08-22T06:28:55.270Z,21.70
2022-08-22T06:31:30.086Z,21.90
2022-08-22T06:34:04.196Z,22.00
2022-08-22T06:36:36.316Z,22.10
2022-08-22T06:39:16.510Z,22.30
2022-08-22T06:41:50.935Z,22.40
2022-08-22T06:44:23.439Z,22.60
2022-08-22T06:46:55.186Z,22.70
2022-08-22T06:49:25.949Z,22.80
2022-08-22T06:52:01.337Z,22.90
2022-08-22T06:54:34.848Z,23.00
2022-08-22T06:57:06.339Z,23.10
2022-08-22T06:59:38.824Z,23.20
2022-08-22T07:02:23.768Z,23.30
2022-08-22T07:04:53.027Z,23.40
2022-08-22T07:07:27.123Z,23.60
2022-08-22T07:09:57.602Z,23.70
2022-08-22T07:12:30.676Z,23.90
2022-08-22T07:15:09.901Z,24.00
2022-08-22T07:17:40.682Z,24.20
2022-08-22T07:20:24.913Z,24.30
2022-08-22T07:22:58.875Z,24.50
2022-08-22T07:25:28.526Z,24.70
2022-08-22T07:28:09.931Z,24.90
2022-08-22T07:30:55.814Z,25.10
2022-08-22T07:33:40.279Z,25.30
2022-08-22T07:36:31.813Z,25.50
2022-08-22T07:39:20.142Z,25.70
2022-08-22T07:42:01.144Z,25.90
2022-08-22T07:44:34.031Z,26.00
2022-08-22T07:47:06.744Z,26.20
2022-08-22T07:49:39.321Z,26.30
2022-08-22T07:52:19.040Z,26.50
2022-08-22T07:54:53.679Z,26.70
2022-08-22T07:57:26.631Z,26.90
2022-08-22T07:59:59.155Z,27.00
2022-08-22T08:02:28.294Z,27.20
2022-08-22T08:04:58.781Z,27.40
2022-08-22T08:07:32.112Z,27.50
2022-08-22T08:10:12.416Z,27.60
2022-08-22T08:12:45.065Z,27.70
2022-08-22T08:15:27.381Z,27.80
2022-08-22T08:18:00.530Z,27.90
2022-08-22T08:20:32.232Z,28.10
2022-08-22T08:23:01.252Z,28.20
2022-08-22T08:25:33.546Z,28.30
2022-08-22T08:28:19.714Z,28.40
2022-08-22T08:30:55.373Z,28.60
2022-08-22T08:33:26.991Z,28.70
2022-08-22T08:36:02.349Z,28.90
2022-08-22T08:38:38.885Z,29.10
2022-08-22T08:41:46.835Z,29.20
2022-08-22T08:44:28.540Z,29.50
2022-08-22T08:47:14.977Z,29.70
2022-08-22T08:50:01.033Z,29.90
2022-08-22T08:52:41.533Z,30.10
2022-08-22T08:55:22.675Z,30.30
2022-08-22T08:58:10.294Z,30.50
2022-08-22T09:00:55.643Z,30.70
2022-08-22T09:03:57.387Z,30.90
2022-08-22T09:06:54.756Z,31.10
2022-08-22T09:09:41.051Z,31.30
2022-08-22T09:12:32.473Z,31.50
2022-08-22T09:15:22.650Z,31.70
2022-08-22T09:18:28.958Z,31.80
2022-08-22T09:21:31.222Z,32.00
2022-08-22T09:24:35.338Z,32.20
2022-08-22T09:27:10.216Z,32.30
2022-08-22T09:29:51.659Z,32.50
2022-08-22T09:32:41.027Z,32.60
2022-08-22T09:35:25.058Z,32.70
2022-08-22T09:38:19.589Z,32.90
2022-08-22T09:40:55.131Z,33.10
2022-08-22T09:43:34.603Z,33.30
2022-08-22T09:46:16.607Z,33.50
2022-08-22T09:49:08.723Z,33.70
2022-08-22T09:51:42.868Z,33.80
2022-08-22T09:54:21.473Z,34.00
2022-08-22T09:57:16.955Z,34.10
2022-08-22T10:00:22.300Z,34.30
2022-08-22T10:03:02.589Z,34.50
2022-08-22T10:05:44.341Z,34.70
2022-08-22T10:08:26.241Z,34.80
2022-08-22T10:11:15.480Z,35.00
2022-08-22T10:13:57.403Z,35.10
2022-08-22T10:16:40.961Z,35.20
2022-08-22T10:19:18.022Z,35.30
2022-08-22T10:22:19.228Z,35.40
2022-08-22T10:24:55.383Z,35.50
2022-08-22T10:27:39.723Z,35.60
2022-08-22T10:30:13.274Z,35.70
2022-08-22T10:32:49.905Z,35.90
2022-08-22T10:35:27.674Z,36.00
2022-08-22T10:38:00.667Z,36.10
2022-08-22T10:40:34.297Z,36.20
2022-08-22T10:43:10.852Z,36.40
2022-08-22T10:45:44.610Z,36.50
2022-08-22T10:48:35.549Z,36.70
2022-08-22T10:51:09.949Z,36.90
2022-08-22T10:53:58.608Z,37.00
2022-08-22T10:56:34.787Z,37.10
2022-08-22T10:59:17.948Z,37.20
2022-08-22T11:01:54.585Z,37.30
2022-08-22T11:04:44.913Z,37.30
2022-08-22T11:07:44.577Z,37.20
2022-08-22T11:10:28.769Z,37.00
2022-08-22T11:13:11.831Z,36.90
2022-08-22T11:16:10.739Z,37.00
2022-08-22T11:19:15.106Z,37.10
2022-08-22T11:21:51.889Z,37.20
2022-08-22T11:24:55.230Z,37.30
2022-08-22T11:27:39.808Z,37.50
2022-08-22T11:30:18.697Z,37.50
2022-08-22T11:33:17.757Z,37.40
2022-08-22T11:35:53.060Z,37.10
2022-08-22T11:38:36.184Z,36.90
2022-08-22T11:41:13.270Z,36.60
2022-08-22T11:43:57.410Z,36.20
2022-08-22T11:46:31.336Z,36.00
2022-08-22T11:49:32.630Z,35.70
2022-08-22T11:52:22.581Z,35.50
2022-08-22T11:55:20.000Z,35.30
2022-08-22T11:57:51.987Z,35.20
2022-08-22T12:00:33.446Z,35.10
2022-08-22T12:03:23.600Z,35.10
2022-08-22T12:05:57.845Z,35.00
2022-08-22T12:08:59.668Z,34.90
2022-08-22T12:11:37.895Z,34.80
2022-08-22T12:14:09.275Z,34.90
2022-08-22T12:16:49.488Z,35.00
2022-08-22T12:19:28.016Z,35.10
2022-08-22T12:22:48.698Z,35.40
2022-08-22T12:25:31.743Z,35.70
2022-08-22T12:28:15.851Z,36.10
2022-08-22T12:30:54.803Z,36.50
2022-08-22T12:33:44.588Z,36.80
2022-08-22T12:36:37.578Z,37.10
2022-08-22T12:39:32.325Z,37.20
2022-08-22T12:42:19.299Z,37.20
2022-08-22T12:45:04.259Z,37.10
2022-08-22T12:47:43.773Z,37.10
2022-08-22T12:50:31.658Z,37.10
2022-08-22T12:53:20.306Z,37.20
2022-08-22T12:56:03.949Z,37.40
2022-08-22T12:58:46.608Z,37.70
2022-08-22T13:01:20.482Z,38.00
2022-08-22T13:03:57.736Z,38.40
2022-08-22T13:07:07.563Z,38.60
2022-08-22T13:09:38.656Z,38.90
2022-08-22T13:12:19.906Z,39.00
2022-08-22T13:14:53.600Z,39.10
2022-08-22T13:17:25.298Z,39.10
2022-08-22T13:20:00.557Z,39.00
2022-08-22T13:22:34.020Z,39.00
2022-08-22T13:25:08.700Z,39.00
2022-08-22T13:27:51.102Z,39.00
2022-08-22T13:30:23.661Z,39.00
2022-08-22T13:32:55.860Z,39.00
2022-08-22T13:35:35.240Z,38.90
2022-08-22T13:38:14.399Z,38.80
2022-08-22T13:40:48.645Z,38.70
2022-08-22T13:43:22.468Z,38.70
2022-08-22T13:45:55.708Z,38.70
2022-08-22T13:48:31.371Z,38.70
2022-08-22T13:51:08.111Z,38.70
2022-08-22T13:53:49.778Z,38.70
2022-08-22T13:56:47.206Z,38.60
2022-08-22T13:59:49.149Z,38.50
2022-08-22T14:02:22.629Z,38.40
2022-08-22T14:05:04.029Z,38.10
2022-08-22T14:07:46.167Z,37.80
2022-08-22T14:10:25.041Z,37.40
2022-08-22T14:13:31.041Z,37.00
2022-08-22T14:16:04.163Z,36.70
2022-08-22T14:18:45.512Z,36.40
2022-08-22T14:21:26.126Z,36.30
2022-08-22T14:24:01.026Z,36.20
2022-08-22T14:26:37.477Z,36.20
2022-08-22T14:29:19.141Z,36.20
2022-08-22T14:31:58.024Z,36.30
2022-08-22T14:34:28.935Z,36.40
2022-08-22T14:37:02.561Z,36.40
2022-08-22T14:39:37.194Z,36.50
2022-08-22T14:42:18.866Z,36.50
2022-08-22T14:45:06.491Z,36.50
2022-08-22T14:48:13.972Z,36.50
2022-08-22T14:50:53.155Z,36.40
2022-08-22T14:53:27.831Z,36.30
2022-08-22T14:56:01.008Z,36.20
2022-08-22T14:58:35.080Z,36.20
2022-08-22T15:01:12.651Z,36.20
2022-08-22T15:03:44.807Z,36.10
2022-08-22T15:06:30.333Z,36.00
2022-08-22T15:09:07.675Z,35.80
2022-08-22T15:11:42.135Z,35.60
2022-08-22T15:14:22.950Z,35.50
2022-08-22T15:16:56.090Z,35.30
2022-08-22T15:19:28.402Z,35.20
2022-08-22T15:22:11.262Z,35.00
2022-08-22T15:24:44.426Z,34.90
2022-08-22T15:27:13.421Z,34.90
2022-08-22T15:29:51.665Z,34.90
2022-08-22T15:32:23.155Z,34.90
2022-08-22T15:35:03.464Z,34.80
2022-08-22T15:37:34.328Z,34.80
2022-08-22T15:40:12.670Z,34.70
2022-08-22T15:42:45.256Z,34.60
2022-08-22T15:45:29.978Z,34.50
2022-08-22T15:48:01.393Z,34.40
2022-08-22T15:50:33.614Z,34.30
2022-08-22T15:53:17.568Z,34.20
2022-08-22T15:56:27.876Z,34.00
2022-08-22T15:59:21.425Z,33.90
2022-08-22T16:01:56.515Z,33.80
2022-08-22T16:04:43.487Z,33.70
2022-08-22T16:07:26.492Z,33.60
2022-08-22T16:09:55.459Z,33.50
2022-08-22T16:12:31.214Z,33.40
2022-08-22T16:15:00.665Z,33.40
2022-08-22T16:17:53.267Z,33.30
2022-08-22T16:20:53.024Z,33.20
2022-08-22T16:23:21.447Z,33.10
2022-08-22T16:26:15.208Z,33.10
2022-08-22T16:28:58.304Z,33.20
2022-08-22T16:31:31.366Z,33.20
2022-08-22T16:34:22.950Z,33.30
2022-08-22T16:37:14.652Z,33.30
2022-08-22T16:39:45.762Z,33.30
2022-08-22T16:42:27.161Z,33.20
2022-08-22T16:45:11.701Z,33.10
2022-08-22T16:47:52.194Z,33.10
2022-08-22T16:50:35.104Z,33.10
2022-08-22T16:53:09.374Z,33.00
2022-08-22T16:55:50.209Z,33.00
2022-08-22T16:58:56.958Z,32.90
2022-08-22T17:01:43.021Z,32.80
2022-08-22T17:04:20.588Z,32.70
2022-08-22T17:07:03.206Z,32.70
2022-08-22T17:09:52.478Z,32.60
2022-08-22T17:12:30.561Z,32.60
2022-08-22T17:15:13.137Z,32.50
2022-08-22T17:17:56.901Z,32.50
2022-08-22T17:20:35.855Z,32.40
2022-08-22T17:23:14.220Z,32.40
2022-08-22T17:26:00.211Z,32.30
2022-08-22T17:28:40.742Z,32.20
2022-08-22T17:31:16.260Z,32.10
2022-08-22T17:34:01.835Z,32.00
2022-08-22T17:36:42.976Z,31.90
2022-08-22T17:39:25.677Z,31.80
2022-08-22T17:42:05.541Z,31.70
2022-08-22T17:44:46.762Z,31.60
2022-08-22T17:47:19.772Z,31.50
2022-08-22T17:49:56.234Z,31.40
2022-08-22T17:52:31.130Z,31.30
2022-08-22T17:55:03.720Z,31.30
2022-08-22T17:57:37.034Z,31.20
2022-08-22T18:00:10.975Z,31.20
2022-08-22T18:02:47.756Z,31.10
2022-08-22T18:05:21.402Z,31.10
2022-08-22T18:08:07.023Z,31.00
2022-08-22T18:10:45.564Z,31.00
2022-08-22T18:13:22.422Z,30.90
2022-08-22T18:15:54.963Z,30.80
2022-08-22T18:18:31.513Z,30.70
2022-08-22T18:21:04.029Z,30.70
2022-08-22T18:23:40.515Z,30.60
2022-08-22T18:26:21.495Z,30.50
2022-08-22T18:28:58.279Z,30.50
2022-08-22T18:31:41.458Z,30.40
2022-08-22T18:34:14.595Z,30.30
2022-08-22T18:36:55.582Z,30.30
2022-08-22T18:39:28.712Z,30.20
2022-08-22T18:42:03.215Z,30.10
2022-08-22T18:44:35.138Z,30.10
2022-08-22T18:47:12.890Z,30.00
2022-08-22T18:49:45.777Z,30.00
2022-08-22T18:52:33.900Z,29.90
2022-08-22T18:55:38.232Z,29.80
2022-08-22T18:58:29.814Z,29.80
2022-08-22T19:01:18.408Z,29.70
2022-08-22T19:04:10.180Z,29.70
2022-08-22T19:06:49.478Z,29.60
2022-08-22T19:09:58.891Z,29.50
2022-08-22T19:12:50.157Z,29.50
2022-08-22T19:15:33.691Z,29.40
2022-08-22T19:18:23.247Z,29.30
2022-08-22T19:21:37.925Z,29.30
2022-08-22T19:24:08.438Z,29.20
2022-08-22T19:26:43.341Z,29.00
2022-08-22T19:29:48.478Z,28.90
2022-08-22T19:32:50.878Z,28.80
2022-08-22T19:35:23.451Z,28.70
2022-08-22T19:37:57.311Z,28.50
2022-08-22T19:40:55.581Z,28.40
2022-08-22T19:43:36.845Z,28.30
2022-08-22T19:46:09.073Z,28.10
2022-08-22T19:48:47.707Z,28.00
2022-08-22T19:51:32.450Z,27.90
2022-08-22T19:54:16.838Z,27.80
2022-08-22T19:56:59.742Z,27.60
2022-08-22T19:59:40.400Z,27.60
2022-08-22T20:02:33.503Z,27.50
2022-08-22T20:05:30.839Z,27.40
2022-08-22T20:08:17.481Z,27.40
2022-08-22T20:10:58.615Z,27.40
2022-08-22T20:13:29.180Z,27.30
2022-08-22T20:16:19.791Z,27.30
2022-08-22T20:19:20.135Z,27.30
2022-08-22T20:21:56.874Z,27.30
2022-08-22T20:24:37.766Z,27.30
2022-08-22T20:27:14.952Z,27.30
2022-08-22T20:29:52.315Z,27.30
2022-08-22T20:32:23.050Z,27.20
2022-08-22T20:34:56.995Z,27.20
2022-08-22T20:37:56.137Z,27.20
2022-08-22T20:40:56.736Z,27.20
2022-08-22T20:43:21.376Z,27.10
2022-08-22T20:45:54.966Z,27.10
2022-08-22T20:48:23.839Z,27.10
2022-08-22T20:50:52.750Z,27.10
2022-08-22T20:53:21.927Z,27.10
2022-08-22T20:55:56.062Z,27.00
2022-08-22T20:58:27.608Z,27.00
2022-08-22T21:01:00.117Z,27.00
2022-08-22T21:03:38.290Z,27.00
2022-08-22T21:06:15.158Z,27.00
2022-08-22T21:08:44.471Z,27.00
2022-08-22T21:11:40.689Z,27.10
2022-08-22T21:14:22.704Z,27.00
2022-08-22T21:16:51.990Z,27.00
2022-08-22T21:19:24.967Z,26.90
2022-08-22T21:21:53.569Z,26.90
2022-08-22T21:24:21.765Z,26.90
2022-08-22T21:26:54.985Z,26.80
2022-08-22T21:29:27.546Z,26.80
2022-08-22T21:32:09.860Z,26.80
2022-08-22T21:34:43.927Z,26.80
2022-08-22T21:37:16.335Z,26.70
2022-08-22T21:39:47.059Z,26.70
2022-08-22T21:42:24.667Z,26.70
2022-08-22T21:44:57.775Z,26.70
2022-08-22T21:47:30.514Z,26.60
2022-08-22T21:50:07.540Z,26.70
2022-08-22T21:52:37.420Z,26.70
2022-08-22T21:55:25.635Z,26.60
2022-08-22T21:58:34.965Z,26.60
2022-08-22T22:01:29.303Z,26.60
2022-08-22T22:03:59.062Z,26.50
2022-08-22T22:06:28.052Z,26.50
2022-08-22T22:08:56.672Z,26.40
2022-08-22T22:11:24.899Z,26.40
2022-08-22T22:13:54.818Z,26.30
2022-08-22T22:16:27.359Z,26.30
2022-08-22T22:18:55.955Z,26.20
2022-08-22T22:21:24.369Z,26.20
2022-08-22T22:23:52.566Z,26.20
2022-08-22T22:26:21.444Z,26.20
2022-08-22T22:28:50.365Z,26.10
2022-08-22T22:31:20.190Z,26.10
2022-08-22T22:33:48.418Z,26.10
2022-08-22T22:36:19.619Z,26.10
2022-08-22T22:38:48.229Z,26.00
2022-08-22T22:41:20.280Z,26.00
2022-08-22T22:43:48.417Z,26.00
2022-08-22T22:46:16.711Z,25.90
2022-08-22T22:48:46.318Z,25.90
2022-08-22T22:51:14.936Z,25.90
2022-08-22T22:53:44.841Z,25.90
2022-08-22T22:56:15.901Z,25.80
2022-08-22T22:58:44.898Z,25.80
2022-08-22T23:01:15.977Z,25.80
2022-08-22T23:03:48.323Z,25.80
2022-08-22T23:06:19.670Z,25.80
2022-08-22T23:08:49.003Z,25.80
2022-08-22T23:11:20.202Z,25.70
2022-08-22T23:13:49.375Z,25.70
2022-08-22T23:16:20.476Z,25.70
2022-08-22T23:18:50.221Z,25.70
2022-08-22T23:21:21.019Z,25.70
2022-08-22T23:23:50.428Z,25.70
2022-08-22T23:26:18.953Z,25.70
2022-08-22T23:28:47.394Z,25.70
2022-08-22T23:31:18.665Z,25.60
2022-08-22T23:33:47.621Z,25.60
2022-08-22T23:36:20.155Z,25.60
2022-08-22T23:38:49.743Z,25.60
2022-08-22T23:41:19.226Z,25.60
2022-08-22T23:43:50.317Z,25.60
2022-08-22T23:46:20.838Z,25.60
2022-08-22T23:48:49.813Z,25.60
2022-08-22T23:51:23.198Z,25.60
2022-08-22T23:53:51.983Z,25.50
2022-08-22T23:56:22.837Z,25.50
2022-08-22T23:58:53.293Z,25.50
