createdAt,value
2018-05-14T00:00:20.664Z,6.10
2018-05-14T00:02:49.984Z,6.77
2018-05-14T00:05:20.102Z,6.13
2018-05-14T00:07:49.403Z,7.60
2018-05-14T00:10:18.705Z,7.60
2018-05-14T00:12:48.006Z,7.80
2018-05-14T00:15:17.254Z,6.77
2018-05-14T00:17:46.609Z,7.93
2018-05-14T00:20:15.909Z,7.00
2018-05-14T00:22:45.204Z,9.10
2018-05-14T00:25:14.512Z,7.50
2018-05-14T00:27:43.813Z,9.47
2018-05-14T00:30:13.012Z,8.53
2018-05-14T00:32:42.314Z,7.93
2018-05-14T00:35:11.558Z,8.37
2018-05-14T00:37:40.915Z,8.13
2018-05-14T00:40:10.214Z,6.87
2018-05-14T00:42:41.059Z,8.27
2018-05-14T00:45:10.460Z,6.73
2018-05-14T00:47:39.758Z,5.80
2018-05-14T00:50:09.164Z,6.57
2018-05-14T00:52:38.465Z,4.37
2018-05-14T00:55:18.619Z,7.40
2018-05-14T00:57:47.922Z,9.13
2018-05-14T01:00:17.225Z,7.53
2018-05-14T01:02:47.350Z,8.70
2018-05-14T01:05:17.463Z,7.80
2018-05-14T01:07:48.257Z,7.70
2018-05-14T01:10:17.601Z,4.60
2018-05-14T01:12:46.902Z,4.40
2018-05-14T01:15:16.284Z,4.50
2018-05-14T01:17:45.595Z,4.60
2018-05-14T01:20:14.910Z,4.10
2018-05-14T01:22:44.210Z,3.50
2018-05-14T01:25:13.511Z,4.60
2018-05-14T01:27:42.813Z,4.93
2018-05-14T01:30:12.115Z,4.17
2018-05-14T01:32:41.417Z,5.33
2018-05-14T01:35:11.535Z,7.17
2018-05-14T01:37:40.838Z,6.30
2018-05-14T01:40:10.138Z,6.23
2018-05-14T01:42:39.444Z,5.90
2018-05-14T01:45:08.741Z,4.90
2018-05-14T01:47:38.041Z,4.13
2018-05-14T01:50:07.343Z,5.17
2018-05-14T01:52:36.644Z,4.83
2018-05-14T01:55:06.984Z,4.67
2018-05-14T01:57:37.097Z,6.27
2018-05-14T02:00:07.208Z,7.20
2018-05-14T02:02:36.512Z,8.77
2018-05-14T02:05:05.814Z,7.13
2018-05-14T02:07:35.115Z,5.57
2018-05-14T02:10:04.518Z,7.30
2018-05-14T02:12:33.810Z,9.83
2018-05-14T02:15:03.120Z,8.07
2018-05-14T02:17:32.422Z,7.97
2018-05-14T02:20:01.770Z,9.90
2018-05-14T02:22:31.040Z,11.03
2018-05-14T02:25:00.326Z,10.70
2018-05-14T02:27:29.628Z,10.30
2018-05-14T02:29:58.928Z,10.40
2018-05-14T02:32:28.230Z,9.30
2018-05-14T02:34:57.531Z,8.50
2018-05-14T02:37:26.831Z,7.53
2018-05-14T02:39:56.133Z,7.77
2018-05-14T02:42:26.152Z,7.23
2018-05-14T02:44:55.436Z,9.10
2018-05-14T02:47:24.753Z,7.63
2018-05-14T02:49:54.053Z,9.03
2018-05-14T02:52:23.357Z,8.97
2018-05-14T02:54:52.651Z,7.30
2018-05-14T02:57:21.959Z,6.90
2018-05-14T02:59:52.079Z,9.03
2018-05-14T03:02:21.371Z,7.00
2018-05-14T03:04:50.756Z,6.23
2018-05-14T03:07:20.800Z,2.10
2018-05-14T03:09:50.103Z,3.07
2018-05-14T03:12:19.404Z,9.57
2018-05-14T03:14:48.706Z,7.60
2018-05-14T03:17:18.012Z,4.63
2018-05-14T03:19:48.129Z,5.03
2018-05-14T03:22:17.428Z,4.20
2018-05-14T03:24:46.733Z,7.30
2018-05-14T03:27:16.880Z,7.70
2018-05-14T03:29:46.253Z,10.13
2018-05-14T03:32:16.356Z,7.73
2018-05-14T03:34:45.675Z,8.17
2018-05-14T03:37:14.976Z,10.37
2018-05-14T03:39:44.282Z,7.73
2018-05-14T03:42:14.294Z,4.80
2018-05-14T03:44:43.582Z,6.83
2018-05-14T03:47:12.898Z,9.83
2018-05-14T03:49:42.201Z,7.53
2018-05-14T03:52:12.320Z,8.87
2018-05-14T03:54:41.626Z,8.57
2018-05-14T03:57:11.741Z,8.23
2018-05-14T03:59:59.066Z,8.40
2018-05-14T04:02:46.801Z,9.53
2018-05-14T04:05:20.036Z,8.37
2018-05-14T04:07:49.395Z,8.97
2018-05-14T04:10:18.698Z,8.87
2018-05-14T04:12:47.998Z,11.33
2018-05-14T04:15:17.291Z,10.57
2018-05-14T04:17:46.598Z,7.93
2018-05-14T04:20:16.005Z,12.10
2018-05-14T04:22:46.126Z,8.67
2018-05-14T04:25:15.426Z,7.97
2018-05-14T04:27:44.751Z,9.60
2018-05-14T04:30:14.075Z,8.20
2018-05-14T04:32:43.432Z,7.67
2018-05-14T04:35:12.734Z,8.20
2018-05-14T04:37:42.035Z,9.17
2018-05-14T04:40:11.320Z,7.10
2018-05-14T04:42:40.637Z,9.10
2018-05-14T04:45:09.938Z,8.53
2018-05-14T04:47:39.242Z,8.87
2018-05-14T04:50:08.543Z,10.00
2018-05-14T04:52:37.845Z,9.43
2018-05-14T04:55:07.963Z,12.63
2018-05-14T04:57:37.265Z,9.30
2018-05-14T05:00:06.566Z,12.37
2018-05-14T05:02:36.685Z,7.20
2018-05-14T05:05:06.075Z,8.97
2018-05-14T05:07:36.927Z,10.00
2018-05-14T05:10:06.227Z,10.13
2018-05-14T05:12:35.530Z,12.43
2018-05-14T05:15:04.831Z,8.70
2018-05-14T05:17:34.127Z,6.67
2018-05-14T05:20:03.433Z,6.20
2018-05-14T05:22:32.735Z,11.10
2018-05-14T05:25:02.036Z,5.80
2018-05-14T05:27:31.337Z,10.30
2018-05-14T05:30:01.457Z,7.90
2018-05-14T05:32:30.744Z,5.67
2018-05-14T05:35:00.059Z,7.93
2018-05-14T05:37:29.352Z,7.27
2018-05-14T05:39:58.608Z,8.17
2018-05-14T05:42:27.958Z,6.60
2018-05-14T05:44:58.073Z,5.57
2018-05-14T05:47:27.387Z,7.93
2018-05-14T05:49:56.687Z,6.87
2018-05-14T05:52:25.999Z,10.10
2018-05-14T05:54:55.285Z,8.20
2018-05-14T05:57:24.590Z,8.47
2018-05-14T05:59:53.894Z,6.77
2018-05-14T06:02:23.181Z,7.73
2018-05-14T06:04:52.493Z,5.00
2018-05-14T06:07:21.785Z,6.63
2018-05-14T06:09:51.053Z,6.13
2018-05-14T06:12:20.294Z,4.33
2018-05-14T06:14:50.412Z,6.10
2018-05-14T06:17:19.717Z,3.80
2018-05-14T06:19:49.015Z,3.90
2018-05-14T06:22:18.403Z,7.20
2018-05-14T06:24:47.722Z,6.40
2018-05-14T06:27:17.010Z,8.53
2018-05-14T06:29:46.325Z,6.30
2018-05-14T06:32:15.625Z,6.83
2018-05-14T06:34:44.928Z,5.90
2018-05-14T06:37:14.229Z,8.50
2018-05-14T06:39:43.537Z,7.40
2018-05-14T06:42:13.651Z,5.23
2018-05-14T06:44:42.952Z,6.83
2018-05-14T06:47:12.254Z,6.00
2018-05-14T06:49:41.553Z,6.90
2018-05-14T06:52:10.859Z,5.67
2018-05-14T06:54:40.156Z,4.90
2018-05-14T06:57:09.459Z,6.53
2018-05-14T06:59:38.760Z,4.70
2018-05-14T07:02:08.060Z,5.13
2018-05-14T07:04:37.366Z,6.87
2018-05-14T07:07:07.488Z,4.27
2018-05-14T07:09:37.505Z,5.33
2018-05-14T07:12:06.804Z,3.90
2018-05-14T07:14:36.922Z,4.50
2018-05-14T07:17:06.987Z,4.83
2018-05-14T07:19:37.164Z,5.90
2018-05-14T07:22:06.464Z,6.57
2018-05-14T07:24:35.766Z,6.63
2018-05-14T07:27:05.068Z,6.00
2018-05-14T07:29:34.371Z,5.10
2018-05-14T07:32:03.669Z,6.20
2018-05-14T07:34:33.079Z,5.80
2018-05-14T07:37:02.374Z,5.63
2018-05-14T07:39:33.210Z,5.93
2018-05-14T07:42:02.514Z,6.03
2018-05-14T07:44:32.633Z,5.57
2018-05-14T07:47:01.935Z,5.80
2018-05-14T07:49:31.223Z,5.13
2018-05-14T07:52:00.537Z,5.53
2018-05-14T07:54:29.964Z,5.87
2018-05-14T07:56:59.244Z,5.07
2018-05-14T07:59:28.543Z,5.00
2018-05-14T08:01:57.844Z,5.23
2018-05-14T08:04:27.144Z,5.37
2018-05-14T08:06:56.447Z,5.73
2018-05-14T08:09:25.748Z,5.30
2018-05-14T08:11:55.868Z,4.33
2018-05-14T08:14:25.177Z,5.77
2018-05-14T08:16:55.293Z,5.90
2018-05-14T08:19:24.593Z,5.30
2018-05-14T08:21:54.699Z,4.87
2018-05-14T08:24:24.013Z,6.03
2018-05-14T08:26:53.319Z,5.30
2018-05-14T08:29:23.441Z,4.97
2018-05-14T08:31:53.561Z,5.80
2018-05-14T08:34:23.676Z,5.23
2018-05-14T08:36:52.922Z,6.00
2018-05-14T08:39:22.177Z,5.53
2018-05-14T08:41:51.478Z,5.43
2018-05-14T08:44:20.741Z,4.93
2018-05-14T08:46:50.078Z,5.20
2018-05-14T08:49:19.380Z,5.57
2018-05-14T08:51:48.687Z,5.80
2018-05-14T08:54:18.920Z,4.43
2018-05-14T08:56:48.207Z,4.23
2018-05-14T08:59:17.513Z,4.43
2018-05-14T09:01:46.807Z,4.40
2018-05-14T09:04:16.367Z,4.50
2018-05-14T09:06:45.410Z,5.17
2018-05-14T09:09:14.711Z,4.83
2018-05-14T09:11:44.015Z,5.73
2018-05-14T09:14:13.317Z,4.73
2018-05-14T09:16:42.617Z,4.30
2018-05-14T09:19:11.936Z,4.47
2018-05-14T09:21:41.218Z,4.00
2018-05-14T09:24:10.468Z,3.73
2018-05-14T09:26:39.805Z,4.03
2018-05-14T09:29:09.123Z,4.77
2018-05-14T09:31:38.424Z,5.03
2018-05-14T09:34:07.724Z,5.40
2018-05-14T09:36:37.027Z,3.83
2018-05-14T09:39:06.429Z,3.60
2018-05-14T09:41:35.731Z,4.77
2018-05-14T09:44:05.032Z,4.47
2018-05-14T09:46:34.333Z,4.83
2018-05-14T09:49:04.346Z,4.47
2018-05-14T09:51:33.652Z,4.10
2018-05-14T09:54:02.953Z,4.60
2018-05-14T09:56:33.074Z,5.00
2018-05-14T09:59:02.375Z,4.87
2018-05-14T10:01:31.678Z,4.30
2018-05-14T10:04:00.977Z,3.87
2018-05-14T10:06:30.277Z,2.77
2018-05-14T10:08:59.580Z,3.83
2018-05-14T10:11:28.882Z,3.77
2018-05-14T10:13:58.181Z,5.00
2018-05-14T10:16:27.484Z,3.50
2018-05-14T10:18:56.785Z,4.40
2018-05-14T10:21:26.076Z,4.80
2018-05-14T10:23:55.387Z,4.07
2018-05-14T10:26:24.688Z,4.77
2018-05-14T10:28:53.993Z,3.70
2018-05-14T10:31:23.291Z,4.13
2018-05-14T10:33:52.534Z,4.13
2018-05-14T10:36:21.791Z,3.60
2018-05-14T10:38:51.095Z,4.10
2018-05-14T10:41:20.375Z,3.33
2018-05-14T10:43:49.695Z,4.20
2018-05-14T10:46:19.005Z,3.47
2018-05-14T10:48:49.122Z,3.20
2018-05-14T10:51:18.419Z,4.37
2018-05-14T10:53:47.704Z,3.60
2018-05-14T10:56:17.021Z,4.23
2018-05-14T10:58:46.429Z,3.90
2018-05-14T11:01:15.725Z,3.60
2018-05-14T11:03:45.027Z,3.57
2018-05-14T11:06:14.327Z,3.50
2018-05-14T11:08:43.629Z,3.77
2018-05-14T11:11:12.930Z,3.60
2018-05-14T11:13:42.232Z,3.50
2018-05-14T11:16:11.532Z,3.30
2018-05-14T11:18:41.663Z,3.83
2018-05-14T11:21:11.052Z,3.87
2018-05-14T11:23:41.176Z,3.37
2018-05-14T11:26:10.481Z,4.30
2018-05-14T11:28:39.779Z,4.40
2018-05-14T11:31:09.080Z,3.97
2018-05-14T11:33:38.325Z,4.07
2018-05-14T11:36:07.683Z,3.80
2018-05-14T11:38:36.984Z,3.93
2018-05-14T11:41:06.285Z,3.90
2018-05-14T11:43:35.588Z,4.50
2018-05-14T11:46:04.889Z,4.73
2018-05-14T11:48:34.188Z,3.50
2018-05-14T11:51:04.214Z,3.90
2018-05-14T11:53:34.327Z,4.03
2018-05-14T11:56:03.574Z,4.20
2018-05-14T11:58:32.829Z,4.00
2018-05-14T12:01:02.130Z,4.00
2018-05-14T12:03:31.419Z,3.07
2018-05-14T12:06:00.731Z,3.67
2018-05-14T12:08:30.126Z,2.97
2018-05-14T12:10:59.435Z,2.70
2018-05-14T12:13:29.556Z,2.67
2018-05-14T12:15:58.943Z,2.50
2018-05-14T12:18:28.167Z,2.37
2018-05-14T12:20:58.280Z,2.50
2018-05-14T12:23:27.582Z,2.57
2018-05-14T12:25:56.882Z,2.60
2018-05-14T12:28:26.182Z,2.43
2018-05-14T12:30:55.531Z,2.50
2018-05-14T12:33:24.785Z,2.43
2018-05-14T12:35:54.072Z,2.40
2018-05-14T12:38:23.389Z,2.93
2018-05-14T12:40:52.689Z,2.60
2018-05-14T12:43:21.990Z,2.70
2018-05-14T12:45:51.293Z,2.83
2018-05-14T12:48:21.411Z,2.63
2018-05-14T12:50:50.717Z,2.40
2018-05-14T12:53:20.019Z,2.90
2018-05-14T12:55:50.134Z,2.37
2018-05-14T12:58:19.435Z,2.60
2018-05-14T13:00:48.730Z,2.50
2018-05-14T13:03:18.040Z,2.87
2018-05-14T13:05:47.288Z,2.63
2018-05-14T13:08:16.545Z,2.73
2018-05-14T13:10:46.661Z,2.80
2018-05-14T13:13:15.961Z,2.90
2018-05-14T13:15:45.205Z,2.80
2018-05-14T13:18:14.563Z,2.80
2018-05-14T13:20:43.864Z,2.47
2018-05-14T13:23:13.167Z,2.63
2018-05-14T13:25:42.468Z,2.50
2018-05-14T13:28:11.755Z,2.93
2018-05-14T13:30:41.071Z,2.60
2018-05-14T13:33:10.371Z,2.63
2018-05-14T13:35:39.677Z,2.50
2018-05-14T13:38:09.692Z,2.63
2018-05-14T13:40:38.981Z,2.63
2018-05-14T13:43:09.828Z,2.40
2018-05-14T13:45:39.131Z,2.70
2018-05-14T13:48:08.434Z,2.17
2018-05-14T13:50:37.732Z,2.50
2018-05-14T13:53:07.853Z,2.40
2018-05-14T13:55:37.152Z,2.37
2018-05-14T13:58:06.457Z,2.30
2018-05-14T14:00:35.758Z,3.43
2018-05-14T14:03:06.902Z,2.00
2018-05-14T14:05:36.193Z,2.47
2018-05-14T14:08:05.507Z,2.53
2018-05-14T14:10:34.809Z,2.50
2018-05-14T14:13:04.927Z,2.40
2018-05-14T14:15:34.228Z,2.43
2018-05-14T14:18:03.519Z,2.30
2018-05-14T14:20:32.832Z,2.33
2018-05-14T14:23:02.130Z,2.40
2018-05-14T14:25:31.433Z,2.33
2018-05-14T14:28:00.735Z,2.73
2018-05-14T14:30:30.035Z,2.07
2018-05-14T14:32:59.337Z,2.60
2018-05-14T14:35:28.629Z,2.40
2018-05-14T14:37:57.835Z,2.47
2018-05-14T14:40:27.135Z,2.60
2018-05-14T14:42:56.555Z,2.27
2018-05-14T14:45:26.665Z,2.70
2018-05-14T14:47:55.908Z,2.77
2018-05-14T14:50:25.162Z,2.53
2018-05-14T14:52:54.464Z,2.50
2018-05-14T14:55:23.765Z,2.50
2018-05-14T14:57:53.066Z,2.70
2018-05-14T15:00:22.316Z,3.40
2018-05-14T15:02:51.653Z,3.07
2018-05-14T15:05:20.968Z,2.53
2018-05-14T15:07:50.215Z,2.97
2018-05-14T15:10:19.575Z,2.20
2018-05-14T15:12:49.597Z,2.53
2018-05-14T15:15:19.710Z,2.97
2018-05-14T15:17:49.012Z,2.10
2018-05-14T15:20:18.314Z,3.13
2018-05-14T15:22:47.613Z,2.33
2018-05-14T15:25:16.918Z,2.13
2018-05-14T15:27:47.036Z,3.03
2018-05-14T15:30:16.335Z,3.20
2018-05-14T15:32:45.641Z,2.70
2018-05-14T15:35:14.939Z,3.40
2018-05-14T15:37:44.185Z,3.73
2018-05-14T15:40:13.545Z,2.90
2018-05-14T15:42:43.662Z,3.80
2018-05-14T15:45:12.969Z,3.50
2018-05-14T15:47:43.085Z,2.50
2018-05-14T15:50:12.386Z,2.60
2018-05-14T15:52:41.689Z,3.63
2018-05-14T15:55:11.806Z,2.50
2018-05-14T15:57:41.189Z,2.73
2018-05-14T16:00:10.408Z,3.37
2018-05-14T16:02:39.655Z,3.47
2018-05-14T16:05:08.908Z,2.47
2018-05-14T16:07:38.210Z,2.33
2018-05-14T16:10:08.226Z,3.40
2018-05-14T16:12:37.528Z,2.90
2018-05-14T16:15:06.832Z,3.40
2018-05-14T16:17:36.075Z,3.57
2018-05-14T16:20:05.434Z,3.43
2018-05-14T16:22:34.735Z,3.10
2018-05-14T16:25:04.146Z,2.93
2018-05-14T16:27:34.263Z,3.23
2018-05-14T16:30:04.461Z,3.70
2018-05-14T16:32:33.767Z,2.37
2018-05-14T16:35:03.083Z,3.03
2018-05-14T16:37:32.327Z,3.10
2018-05-14T16:40:01.587Z,3.33
2018-05-14T16:42:31.705Z,3.03
2018-05-14T16:45:00.998Z,3.67
2018-05-14T16:47:31.314Z,3.20
2018-05-14T16:50:00.633Z,3.50
2018-05-14T16:52:29.918Z,3.10
2018-05-14T16:54:59.246Z,2.33
2018-05-14T16:57:29.255Z,3.00
2018-05-14T16:59:59.371Z,2.10
2018-05-14T17:02:28.673Z,2.53
2018-05-14T17:04:57.972Z,3.70
2018-05-14T17:07:27.276Z,3.80
2018-05-14T17:09:56.578Z,2.60
2018-05-14T17:12:25.880Z,3.43
2018-05-14T17:14:56.000Z,2.73
2018-05-14T17:17:25.315Z,2.77
2018-05-14T17:19:54.705Z,3.57
2018-05-14T17:22:24.005Z,3.77
2018-05-14T17:24:53.298Z,3.93
2018-05-14T17:27:22.608Z,4.13
2018-05-14T17:29:51.855Z,4.10
2018-05-14T17:32:21.210Z,4.00
2018-05-14T17:34:50.513Z,3.27
2018-05-14T17:37:20.633Z,3.90
2018-05-14T17:39:49.933Z,4.30
2018-05-14T17:42:19.235Z,2.50
2018-05-14T17:44:48.535Z,3.63
2018-05-14T17:47:17.837Z,4.30
2018-05-14T17:49:47.958Z,2.53
2018-05-14T17:52:17.245Z,2.73
2018-05-14T17:54:46.560Z,3.33
2018-05-14T17:57:16.680Z,3.17
2018-05-14T17:59:45.983Z,2.70
2018-05-14T18:02:15.383Z,2.50
2018-05-14T18:04:44.687Z,2.70
2018-05-14T18:07:13.989Z,3.80
2018-05-14T18:09:43.187Z,4.23
2018-05-14T18:12:12.494Z,4.23
2018-05-14T18:14:42.510Z,4.33
2018-05-14T18:17:11.807Z,3.90
2018-05-14T18:19:46.741Z,4.30
2018-05-14T18:22:21.777Z,3.70
2018-05-14T18:24:51.078Z,3.57
2018-05-14T18:27:39.118Z,4.00
2018-05-14T18:30:14.465Z,3.93
2018-05-14T18:32:49.292Z,4.40
2018-05-14T18:35:21.157Z,4.80
2018-05-14T18:37:50.455Z,4.57
2018-05-14T18:40:19.760Z,4.90
2018-05-14T18:42:49.058Z,4.60
2018-05-14T18:45:18.358Z,4.20
2018-05-14T18:47:47.658Z,4.40
2018-05-14T18:50:16.960Z,4.37
2018-05-14T18:52:46.260Z,4.83
2018-05-14T18:55:15.557Z,3.40
2018-05-14T18:57:44.805Z,2.47
2018-05-14T19:00:14.166Z,2.57
2018-05-14T19:02:43.455Z,3.13
2018-05-14T19:05:12.722Z,2.83
2018-05-14T19:07:42.070Z,2.60
2018-05-14T19:10:17.105Z,2.70
2018-05-14T19:12:46.508Z,3.00
2018-05-14T19:15:21.381Z,3.17
2018-05-14T19:17:56.068Z,3.73
2018-05-14T19:20:25.473Z,2.83
2018-05-14T19:23:00.506Z,3.77
2018-05-14T19:25:29.808Z,3.67
2018-05-14T19:28:04.608Z,3.10
2018-05-14T19:30:34.044Z,4.97
2018-05-14T19:33:03.446Z,3.73
2018-05-14T19:35:38.278Z,3.40
2018-05-14T19:38:07.672Z,3.30
2018-05-14T19:40:42.613Z,3.73
2018-05-14T19:43:12.739Z,4.30
2018-05-14T19:45:42.139Z,3.87
2018-05-14T19:48:11.485Z,3.90
2018-05-14T19:50:40.844Z,3.63
2018-05-14T19:53:10.190Z,3.83
2018-05-14T19:55:39.553Z,4.07
2018-05-14T19:58:09.669Z,4.30
2018-05-14T20:00:38.970Z,3.70
2018-05-14T20:03:08.374Z,3.90
2018-05-14T20:05:37.677Z,3.50
2018-05-14T20:08:07.079Z,3.60
2018-05-14T20:10:37.199Z,3.87
2018-05-14T20:13:06.808Z,3.73
2018-05-14T20:15:36.101Z,4.23
2018-05-14T20:18:05.469Z,3.47
2018-05-14T20:20:34.814Z,3.97
2018-05-14T20:23:04.216Z,3.87
2018-05-14T20:25:33.528Z,4.00
2018-05-14T20:28:03.638Z,3.17
2018-05-14T20:30:32.943Z,3.50
2018-05-14T20:33:02.959Z,3.27
2018-05-14T20:35:32.251Z,3.30
2018-05-14T20:38:01.664Z,3.43
2018-05-14T20:40:31.783Z,2.67
2018-05-14T20:43:01.172Z,3.47
2018-05-14T20:45:30.488Z,3.37
2018-05-14T20:47:59.790Z,3.23
2018-05-14T20:50:29.194Z,3.40
2018-05-14T20:52:58.598Z,3.40
2018-05-14T20:55:27.999Z,3.23
2018-05-14T20:57:57.390Z,3.30
2018-05-14T21:00:26.733Z,2.73
2018-05-14T21:02:56.006Z,2.67
2018-05-14T21:05:25.410Z,3.37
2018-05-14T21:07:57.680Z,3.13
2018-05-14T21:10:27.068Z,2.30
2018-05-14T21:12:56.385Z,3.10
2018-05-14T21:15:25.788Z,2.67
2018-05-14T21:17:55.195Z,2.70
2018-05-14T21:20:24.480Z,3.00
2018-05-14T21:22:53.795Z,2.90
2018-05-14T21:25:23.095Z,2.80
2018-05-14T21:27:52.500Z,2.60
2018-05-14T21:30:21.801Z,2.83
2018-05-14T21:32:51.204Z,3.30
2018-05-14T21:35:20.496Z,2.60
2018-05-14T21:37:49.804Z,3.40
2018-05-14T21:40:19.103Z,2.50
2018-05-14T21:42:48.415Z,3.03
2018-05-14T21:45:17.813Z,2.90
2018-05-14T21:47:47.941Z,3.40
2018-05-14T21:50:18.098Z,3.30
2018-05-14T21:52:47.356Z,2.80
2018-05-14T21:55:16.759Z,2.87
2018-05-14T21:57:46.062Z,3.00
2018-05-14T22:00:15.465Z,2.60
2018-05-14T22:02:44.765Z,2.73
2018-05-14T22:05:14.070Z,3.30
2018-05-14T22:07:43.416Z,3.07
2018-05-14T22:10:12.775Z,2.70
2018-05-14T22:12:42.183Z,2.40
2018-05-14T22:15:12.296Z,2.63
2018-05-14T22:17:41.700Z,2.20
2018-05-14T22:20:11.005Z,2.27
2018-05-14T22:22:40.391Z,2.77
2018-05-14T22:25:09.706Z,2.80
2018-05-14T22:27:39.110Z,2.57
2018-05-14T22:30:08.410Z,2.40
2018-05-14T22:32:37.814Z,2.03
2018-05-14T22:35:07.115Z,3.07
2018-05-14T22:37:36.519Z,2.50
2018-05-14T22:40:05.824Z,2.37
2018-05-14T22:42:35.225Z,2.23
2018-05-14T22:45:04.571Z,2.00
2018-05-14T22:47:33.929Z,2.63
2018-05-14T22:50:03.232Z,2.17
2018-05-14T22:52:32.634Z,2.80
2018-05-14T22:55:02.742Z,2.77
2018-05-14T22:57:32.057Z,2.37
2018-05-14T23:00:01.664Z,2.87
2018-05-14T23:02:31.069Z,3.00
2018-05-14T23:05:00.473Z,2.50
2018-05-14T23:07:29.875Z,2.53
2018-05-14T23:09:59.282Z,2.03
2018-05-14T23:12:29.400Z,2.23
2018-05-14T23:14:58.802Z,2.43
2018-05-14T23:17:28.107Z,2.23
2018-05-14T23:19:57.507Z,2.20
2018-05-14T23:22:41.636Z,2.00
2018-05-14T23:25:10.958Z,2.13
2018-05-14T23:27:40.259Z,2.57
2018-05-14T23:30:09.665Z,2.57
2018-05-14T23:32:38.966Z,2.67
2018-05-14T23:35:09.085Z,2.03
2018-05-14T23:37:38.385Z,2.37
2018-05-14T23:40:07.688Z,2.57
2018-05-14T23:42:36.985Z,2.20
2018-05-14T23:45:06.275Z,2.60
2018-05-14T23:47:35.590Z,2.60
2018-05-14T23:50:04.893Z,3.60
2018-05-14T23:52:34.197Z,3.60
2018-05-14T23:55:03.486Z,3.27
2018-05-14T23:57:32.795Z,2.77
