createdAt,value
2017-10-05T00:01:53.374Z,85.10
2017-10-05T00:04:22.715Z,85.10
2017-10-05T00:06:51.650Z,84.90
2017-10-05T00:09:20.851Z,85.00
2017-10-05T00:11:53.165Z,85.20
2017-10-05T00:14:24.875Z,85.20
2017-10-05T00:16:54.265Z,85.30
2017-10-05T00:19:23.231Z,85.20
2017-10-05T00:21:52.281Z,85.30
2017-10-05T00:24:21.215Z,85.30
2017-10-05T00:26:51.066Z,85.30
2017-10-05T00:29:21.505Z,85.30
2017-10-05T00:31:50.346Z,85.40
2017-10-05T00:34:19.614Z,86.00
2017-10-05T00:36:48.579Z,85.50
2017-10-05T00:39:18.301Z,85.30
2017-10-05T00:44:20.955Z,85.30
2017-10-05T00:46:50.384Z,85.40
2017-10-05T00:49:19.835Z,85.40
2017-10-05T00:51:49.203Z,85.30
2017-10-05T00:54:19.185Z,85.60
2017-10-05T00:56:48.248Z,85.50
2017-10-05T00:59:17.159Z,85.50
2017-10-05T01:01:46.152Z,85.50
2017-10-05T01:04:14.943Z,85.70
2017-10-05T01:06:44.651Z,85.70
2017-10-05T01:09:13.357Z,86.20
2017-10-05T01:11:42.231Z,85.70
2017-10-05T01:14:11.189Z,85.80
2017-10-05T01:16:40.246Z,85.80
2017-10-05T01:19:09.550Z,85.70
2017-10-05T01:21:39.225Z,85.50
2017-10-05T01:24:09.037Z,85.50
2017-10-05T01:26:38.020Z,85.60
2017-10-05T01:29:07.949Z,85.40
2017-10-05T01:31:37.629Z,85.40
2017-10-05T01:34:06.552Z,85.40
2017-10-05T01:36:36.266Z,85.20
2017-10-05T01:39:05.147Z,85.20
2017-10-05T01:41:34.861Z,85.20
2017-10-05T01:44:03.753Z,85.20
2017-10-05T01:46:32.882Z,85.20
2017-10-05T01:49:01.937Z,85.00
2017-10-05T01:51:31.592Z,85.30
2017-10-05T01:54:00.495Z,85.20
2017-10-05T01:56:29.639Z,85.50
2017-10-05T01:58:58.473Z,85.50
2017-10-05T02:01:28.342Z,85.70
2017-10-05T02:03:57.218Z,85.50
2017-10-05T02:06:26.174Z,85.70
2017-10-05T02:08:55.018Z,85.70
2017-10-05T02:11:23.908Z,85.60
2017-10-05T02:13:52.751Z,85.60
2017-10-05T02:16:23.226Z,85.70
2017-10-05T02:18:52.632Z,85.70
2017-10-05T02:21:21.559Z,85.80
2017-10-05T02:23:51.460Z,85.80
2017-10-05T02:26:20.328Z,85.70
2017-10-05T02:28:49.423Z,85.80
2017-10-05T02:31:18.111Z,85.80
2017-10-05T02:33:47.196Z,85.70
2017-10-05T02:36:16.197Z,85.70
2017-10-05T02:38:45.290Z,85.60
2017-10-05T02:41:14.285Z,85.70
2017-10-05T02:43:44.030Z,85.70
2017-10-05T02:46:12.885Z,85.70
2017-10-05T02:48:41.985Z,86.30
2017-10-05T02:51:10.715Z,85.70
2017-10-05T02:53:40.892Z,85.40
2017-10-05T02:56:09.786Z,85.40
2017-10-05T02:58:39.594Z,85.50
2017-10-05T03:01:08.280Z,85.50
2017-10-05T03:03:37.173Z,85.70
2017-10-05T03:06:06.067Z,85.70
2017-10-05T03:08:34.858Z,85.70
2017-10-05T03:11:04.663Z,85.70
2017-10-05T03:13:33.556Z,85.80
2017-10-05T03:16:02.447Z,86.00
2017-10-05T03:18:31.270Z,86.20
2017-10-05T03:20:59.925Z,86.30
2017-10-05T03:23:28.621Z,86.40
2017-10-05T03:25:58.725Z,86.50
2017-10-05T03:28:27.413Z,86.60
2017-10-05T03:30:57.601Z,86.80
2017-10-05T03:33:27.520Z,86.90
2017-10-05T03:35:57.060Z,87.00
2017-10-05T03:38:26.019Z,87.10
2017-10-05T03:40:55.874Z,87.20
2017-10-05T03:43:24.960Z,87.20
2017-10-05T03:45:53.849Z,87.30
2017-10-05T03:48:22.546Z,87.50
2017-10-05T03:50:51.324Z,87.40
2017-10-05T03:53:20.162Z,87.40
2017-10-05T03:55:49.825Z,87.10
2017-10-05T03:58:18.631Z,87.00
2017-10-05T04:00:47.506Z,86.90
2017-10-05T04:03:19.226Z,86.80
2017-10-05T04:05:48.222Z,86.80
2017-10-05T04:08:16.939Z,86.40
2017-10-05T04:10:45.949Z,86.30
2017-10-05T04:13:14.733Z,86.10
2017-10-05T04:15:43.403Z,86.00
2017-10-05T04:18:12.303Z,85.80
2017-10-05T04:20:40.993Z,85.60
2017-10-05T04:23:09.883Z,85.60
2017-10-05T04:25:38.975Z,85.40
2017-10-05T04:28:07.846Z,85.50
2017-10-05T04:30:36.549Z,85.50
2017-10-05T04:33:05.342Z,85.40
2017-10-05T04:35:34.182Z,85.40
2017-10-05T04:38:04.042Z,85.40
2017-10-05T04:40:33.140Z,85.40
2017-10-05T04:43:02.031Z,85.50
2017-10-05T04:45:30.663Z,85.50
2017-10-05T04:47:59.813Z,85.50
2017-10-05T04:50:28.854Z,85.60
2017-10-05T04:52:57.900Z,85.50
2017-10-05T04:55:26.797Z,85.60
2017-10-05T04:57:56.914Z,85.30
2017-10-05T05:00:26.009Z,85.30
2017-10-05T05:02:55.012Z,85.40
2017-10-05T05:05:24.506Z,85.30
2017-10-05T05:07:54.423Z,85.30
2017-10-05T05:10:23.110Z,85.30
2017-10-05T05:12:51.796Z,85.10
2017-10-05T05:15:20.686Z,85.00
2017-10-05T05:17:49.370Z,84.90
2017-10-05T05:20:18.056Z,84.80
2017-10-05T05:22:46.750Z,84.80
2017-10-05T05:25:17.067Z,84.80
2017-10-05T05:27:45.983Z,84.70
2017-10-05T05:30:14.896Z,84.70
2017-10-05T05:32:43.844Z,84.80
2017-10-05T05:35:12.734Z,84.80
2017-10-05T05:37:41.627Z,84.70
2017-10-05T05:40:10.521Z,84.80
2017-10-05T05:42:39.797Z,84.80
2017-10-05T05:45:10.088Z,84.70
2017-10-05T05:47:38.834Z,84.70
2017-10-05T05:50:08.697Z,84.50
2017-10-05T05:52:37.641Z,84.50
2017-10-05T05:55:06.541Z,84.40
2017-10-05T05:57:35.425Z,85.00
2017-10-05T06:00:04.495Z,84.50
2017-10-05T06:02:33.546Z,84.40
2017-10-05T06:05:03.545Z,84.40
2017-10-05T06:07:32.619Z,84.60
2017-10-05T06:10:02.414Z,84.60
2017-10-05T06:12:31.297Z,84.50
2017-10-05T06:15:00.009Z,84.50
2017-10-05T06:17:29.513Z,84.40
2017-10-05T06:19:58.610Z,84.40
2017-10-05T06:22:29.150Z,84.60
2017-10-05T06:24:58.235Z,84.50
2017-10-05T06:27:29.101Z,84.90
2017-10-05T06:29:58.065Z,84.90
2017-10-05T06:32:26.768Z,84.70
2017-10-05T06:34:55.746Z,84.80
2017-10-05T06:37:24.900Z,84.80
2017-10-05T06:39:53.743Z,84.80
2017-10-05T06:42:22.800Z,84.80
2017-10-05T06:44:51.955Z,84.60
2017-10-05T06:47:21.800Z,84.40
2017-10-05T06:49:50.632Z,84.40
2017-10-05T06:52:19.653Z,84.40
2017-10-05T06:54:48.413Z,84.40
2017-10-05T06:57:18.327Z,84.40
2017-10-05T06:59:47.278Z,84.20
2017-10-05T07:02:16.019Z,83.90
2017-10-05T07:04:44.900Z,83.60
2017-10-05T07:07:13.583Z,81.70
2017-10-05T07:09:42.576Z,78.40
2017-10-05T07:12:11.467Z,75.70
2017-10-05T07:14:41.181Z,72.80
2017-10-05T07:17:11.034Z,68.30
2017-10-05T07:19:40.378Z,68.20
2017-10-05T07:22:09.288Z,68.30
2017-10-05T07:24:38.220Z,66.50
2017-10-05T07:27:07.588Z,66.50
2017-10-05T07:29:39.032Z,68.50
2017-10-05T07:32:07.921Z,68.50
2017-10-05T07:34:37.221Z,68.70
2017-10-05T07:37:06.319Z,69.40
2017-10-05T07:39:35.668Z,69.00
2017-10-05T07:42:05.225Z,69.90
2017-10-05T07:44:34.120Z,70.80
2017-10-05T07:47:03.216Z,70.90
2017-10-05T07:49:32.920Z,70.80
2017-10-05T07:52:01.559Z,70.90
2017-10-05T07:54:31.013Z,73.10
2017-10-05T07:56:59.861Z,73.00
2017-10-05T07:59:28.803Z,74.00
2017-10-05T08:01:57.694Z,74.70
2017-10-05T08:04:26.745Z,75.70
2017-10-05T08:06:55.851Z,75.90
2017-10-05T08:09:24.975Z,75.20
2017-10-05T08:11:55.607Z,75.60
2017-10-05T08:14:25.417Z,75.60
2017-10-05T08:16:54.628Z,75.60
2017-10-05T08:19:24.328Z,74.80
2017-10-05T08:21:53.638Z,74.60
2017-10-05T08:24:22.347Z,74.60
2017-10-05T08:26:51.105Z,74.50
2017-10-05T08:29:19.990Z,74.60
2017-10-05T08:31:49.111Z,74.60
2017-10-05T08:34:18.493Z,74.10
2017-10-05T08:36:47.500Z,74.10
2017-10-05T08:39:16.173Z,73.90
2017-10-05T08:41:45.166Z,73.00
2017-10-05T08:44:14.265Z,72.90
2017-10-05T08:46:43.359Z,72.50
2017-10-05T08:49:12.368Z,72.60
2017-10-05T08:51:42.254Z,72.20
2017-10-05T08:54:17.700Z,71.60
2017-10-05T08:56:49.848Z,71.60
2017-10-05T08:59:24.873Z,71.20
2017-10-05T09:01:54.520Z,71.20
2017-10-05T09:04:24.241Z,70.50
2017-10-05T09:06:53.349Z,70.00
2017-10-05T09:09:22.852Z,71.00
2017-10-05T09:11:53.366Z,70.40
2017-10-05T09:14:23.224Z,69.70
2017-10-05T09:16:52.407Z,69.60
2017-10-05T09:19:21.283Z,69.70
2017-10-05T09:21:51.585Z,69.30
2017-10-05T09:24:22.377Z,69.20
2017-10-05T09:26:51.112Z,68.50
2017-10-05T09:29:20.765Z,67.90
2017-10-05T09:31:49.882Z,67.80
2017-10-05T09:34:18.615Z,66.80
2017-10-05T09:36:47.530Z,66.60
2017-10-05T09:39:16.469Z,67.10
2017-10-05T09:41:45.892Z,67.30
2017-10-05T09:44:15.098Z,67.00
2017-10-05T09:46:44.058Z,66.90
2017-10-05T09:49:13.128Z,66.60
2017-10-05T09:51:42.687Z,66.10
2017-10-05T09:54:11.580Z,66.00
2017-10-05T09:56:40.670Z,66.20
2017-10-05T09:59:10.379Z,65.00
2017-10-05T10:01:39.567Z,64.90
2017-10-05T10:04:08.613Z,64.50
2017-10-05T10:06:38.385Z,63.00
2017-10-05T10:09:08.094Z,63.40
2017-10-05T10:11:36.780Z,62.40
2017-10-05T10:14:05.690Z,63.40
2017-10-05T10:16:34.578Z,62.50
2017-10-05T10:19:03.763Z,62.20
2017-10-05T10:21:32.768Z,61.00
2017-10-05T10:24:01.655Z,61.30
2017-10-05T10:26:30.742Z,63.70
2017-10-05T10:29:01.727Z,66.70
2017-10-05T10:31:30.857Z,66.60
2017-10-05T10:34:01.009Z,67.00
2017-10-05T10:36:29.892Z,67.80
2017-10-05T10:38:58.714Z,67.60
2017-10-05T10:41:27.466Z,67.50
2017-10-05T10:43:56.840Z,67.70
2017-10-05T10:46:25.777Z,68.30
2017-10-05T10:48:54.766Z,67.50
2017-10-05T10:51:23.751Z,67.20
2017-10-05T10:53:52.654Z,67.80
2017-10-05T10:56:22.002Z,67.30
2017-10-05T10:58:51.959Z,67.80
2017-10-05T11:01:22.040Z,68.70
2017-10-05T11:03:50.762Z,68.60
2017-10-05T11:06:19.657Z,68.20
2017-10-05T11:08:48.624Z,69.30
2017-10-05T11:11:17.942Z,69.50
2017-10-05T11:13:48.379Z,69.20
2017-10-05T11:16:17.482Z,68.60
2017-10-05T11:18:46.785Z,68.90
2017-10-05T11:21:15.668Z,69.20
2017-10-05T11:23:45.168Z,69.10
2017-10-05T11:26:14.468Z,68.50
2017-10-05T11:28:43.701Z,68.60
2017-10-05T11:31:12.771Z,68.70
2017-10-05T11:33:41.586Z,68.50
2017-10-05T11:36:11.087Z,69.00
2017-10-05T11:38:40.568Z,69.20
2017-10-05T11:41:09.659Z,68.70
2017-10-05T11:43:40.300Z,68.40
2017-10-05T11:46:09.325Z,68.50
2017-10-05T11:48:38.682Z,68.20
2017-10-05T11:51:08.079Z,68.30
2017-10-05T11:53:37.280Z,68.80
2017-10-05T11:56:06.260Z,69.10
2017-10-05T11:58:35.276Z,68.90
2017-10-05T12:01:04.986Z,69.10
2017-10-05T12:03:34.377Z,69.10
2017-10-05T12:06:03.409Z,68.10
2017-10-05T12:08:32.284Z,68.00
2017-10-05T12:11:01.188Z,67.70
2017-10-05T12:13:30.291Z,67.80
2017-10-05T12:16:00.771Z,67.20
2017-10-05T12:18:29.577Z,67.00
2017-10-05T12:20:59.459Z,66.00
2017-10-05T12:23:28.319Z,66.00
2017-10-05T12:25:58.708Z,65.90
2017-10-05T12:28:27.598Z,66.30
2017-10-05T12:30:56.292Z,66.70
2017-10-05T12:33:25.549Z,66.60
2017-10-05T12:35:55.335Z,66.30
2017-10-05T12:38:24.323Z,64.30
2017-10-05T12:40:54.597Z,62.10
2017-10-05T12:43:24.524Z,60.60
2017-10-05T12:45:53.632Z,59.80
2017-10-05T12:48:22.988Z,58.80
2017-10-05T12:50:52.302Z,58.50
2017-10-05T12:53:21.243Z,58.20
2017-10-05T12:55:51.197Z,56.60
2017-10-05T12:58:20.026Z,56.60
2017-10-05T13:00:49.019Z,54.20
2017-10-05T13:03:18.205Z,53.60
2017-10-05T13:05:47.829Z,55.10
2017-10-05T13:08:17.030Z,54.30
2017-10-05T13:10:46.734Z,51.90
2017-10-05T13:13:15.631Z,51.90
2017-10-05T13:15:44.586Z,53.90
2017-10-05T13:18:13.721Z,54.50
2017-10-05T13:20:42.617Z,54.60
2017-10-05T13:23:11.293Z,53.90
2017-10-05T13:25:40.796Z,53.80
2017-10-05T13:28:09.688Z,53.80
2017-10-05T13:30:38.579Z,52.70
2017-10-05T13:33:07.715Z,51.10
2017-10-05T13:35:36.975Z,50.80
2017-10-05T13:38:06.160Z,50.70
2017-10-05T13:40:35.181Z,51.70
2017-10-05T13:43:04.469Z,56.10
2017-10-05T13:45:35.035Z,57.70
2017-10-05T13:48:04.154Z,58.10
2017-10-05T13:50:33.229Z,58.50
2017-10-05T13:53:02.910Z,60.90
2017-10-05T13:55:31.995Z,60.70
2017-10-05T13:58:01.094Z,59.60
2017-10-05T14:00:30.784Z,58.70
2017-10-05T14:03:00.105Z,58.70
2017-10-05T14:05:29.229Z,57.50
2017-10-05T14:07:58.628Z,56.70
2017-10-05T14:10:27.803Z,58.10
2017-10-05T14:12:57.162Z,57.70
2017-10-05T14:15:27.008Z,57.90
2017-10-05T14:17:57.316Z,57.80
2017-10-05T14:20:27.340Z,61.10
2017-10-05T14:22:57.272Z,61.30
2017-10-05T14:25:26.159Z,62.20
2017-10-05T14:27:55.806Z,63.70
2017-10-05T14:30:25.684Z,65.80
2017-10-05T14:32:54.576Z,65.80
2017-10-05T14:35:23.812Z,66.00
2017-10-05T14:37:53.924Z,66.30
2017-10-05T14:40:22.888Z,67.50
2017-10-05T14:42:52.598Z,68.20
2017-10-05T14:45:21.901Z,68.20
2017-10-05T14:47:51.201Z,68.10
2017-10-05T14:50:20.204Z,67.70
2017-10-05T14:52:50.383Z,68.50
2017-10-05T14:55:20.949Z,68.00
2017-10-05T14:57:51.385Z,67.90
2017-10-05T15:00:21.506Z,67.50
2017-10-05T15:02:51.369Z,68.20
2017-10-05T15:05:21.023Z,68.60
2017-10-05T15:07:50.968Z,68.60
2017-10-05T15:10:20.602Z,68.50
2017-10-05T15:12:49.749Z,68.70
2017-10-05T15:15:19.762Z,68.90
2017-10-05T15:17:49.025Z,69.10
2017-10-05T15:20:18.172Z,69.10
2017-10-05T15:22:47.820Z,69.10
2017-10-05T15:25:17.554Z,70.80
2017-10-05T15:27:48.521Z,70.20
2017-10-05T15:30:18.037Z,70.10
2017-10-05T15:32:47.222Z,70.70
2017-10-05T15:35:16.288Z,72.20
2017-10-05T15:37:45.370Z,73.10
2017-10-05T15:40:15.015Z,73.70
2017-10-05T15:42:44.320Z,73.60
2017-10-05T15:45:13.209Z,73.60
2017-10-05T15:47:42.960Z,74.00
2017-10-05T15:50:12.245Z,74.60
2017-10-05T15:52:41.431Z,74.40
2017-10-05T15:55:11.132Z,74.90
2017-10-05T15:57:40.533Z,74.30
2017-10-05T16:00:10.128Z,74.50
2017-10-05T16:02:39.971Z,74.50
2017-10-05T16:05:09.328Z,74.50
2017-10-05T16:07:38.246Z,74.90
2017-10-05T16:10:07.084Z,75.80
2017-10-05T16:12:36.363Z,75.10
2017-10-05T16:15:05.516Z,75.70
2017-10-05T16:17:34.626Z,76.00
2017-10-05T16:20:04.539Z,75.80
2017-10-05T16:22:34.583Z,75.80
2017-10-05T16:25:04.481Z,76.10
2017-10-05T16:27:34.739Z,75.50
2017-10-05T16:30:05.358Z,76.40
2017-10-05T16:32:35.059Z,76.40
2017-10-05T16:35:04.772Z,76.70
2017-10-05T16:37:34.686Z,77.30
2017-10-05T16:40:04.078Z,77.30
2017-10-05T16:42:34.288Z,77.20
2017-10-05T16:45:03.986Z,77.20
2017-10-05T16:47:33.309Z,77.70
2017-10-05T16:50:02.789Z,78.20
2017-10-05T16:52:31.814Z,78.40
2017-10-05T16:55:00.699Z,78.80
2017-10-05T16:57:30.733Z,79.10
2017-10-05T17:00:00.969Z,79.10
2017-10-05T17:02:30.131Z,79.30
2017-10-05T17:05:01.262Z,79.30
2017-10-05T17:07:30.313Z,79.20
2017-10-05T17:10:00.537Z,79.90
2017-10-05T17:12:30.797Z,80.00
2017-10-05T17:14:59.982Z,80.20
2017-10-05T17:17:29.870Z,80.20
2017-10-05T17:20:03.966Z,80.10
2017-10-05T17:22:33.475Z,80.70
2017-10-05T17:25:03.561Z,80.10
2017-10-05T17:27:33.039Z,80.10
2017-10-05T17:30:02.607Z,80.00
2017-10-05T17:32:32.487Z,80.10
2017-10-05T17:35:01.510Z,80.90
2017-10-05T17:37:31.911Z,81.10
2017-10-05T17:40:02.444Z,81.10
2017-10-05T17:42:31.520Z,80.70
2017-10-05T17:45:00.530Z,81.50
2017-10-05T17:47:30.347Z,81.00
2017-10-05T17:49:59.536Z,81.00
2017-10-05T17:52:28.442Z,81.20
2017-10-05T17:54:57.136Z,81.30
2017-10-05T17:57:25.910Z,81.30
2017-10-05T17:59:57.256Z,81.10
2017-10-05T18:02:27.373Z,81.00
2017-10-05T18:05:00.298Z,80.80
2017-10-05T18:07:30.301Z,81.00
2017-10-05T18:09:59.596Z,80.90
2017-10-05T18:12:36.786Z,80.80
2017-10-05T18:15:07.183Z,80.90
2017-10-05T18:17:36.314Z,81.00
2017-10-05T18:20:05.548Z,81.00
2017-10-05T18:22:35.087Z,81.00
2017-10-05T18:25:04.235Z,81.40
2017-10-05T18:27:35.102Z,81.20
2017-10-05T18:30:04.182Z,81.20
2017-10-05T18:32:33.853Z,81.30
2017-10-05T18:35:04.984Z,81.30
2017-10-05T18:37:36.220Z,81.00
2017-10-05T18:40:05.680Z,81.00
2017-10-05T18:42:34.607Z,80.70
2017-10-05T18:45:03.728Z,80.80
2017-10-05T18:47:33.202Z,80.40
2017-10-05T18:50:02.357Z,80.40
2017-10-05T18:52:31.126Z,80.30
2017-10-05T18:55:00.119Z,80.30
2017-10-05T18:57:28.917Z,80.20
2017-10-05T18:59:57.663Z,79.90
2017-10-05T19:02:26.753Z,79.80
2017-10-05T19:04:55.819Z,79.90
2017-10-05T19:07:25.618Z,80.00
2017-10-05T19:09:55.046Z,80.00
2017-10-05T19:12:25.146Z,80.00
2017-10-05T19:14:59.167Z,80.30
2017-10-05T19:17:28.948Z,79.70
2017-10-05T19:19:58.161Z,79.50
2017-10-05T19:22:27.550Z,79.70
2017-10-05T19:24:56.666Z,79.90
2017-10-05T19:27:26.619Z,80.10
2017-10-05T19:29:56.070Z,80.00
2017-10-05T19:32:25.304Z,80.10
2017-10-05T19:34:53.979Z,79.90
2017-10-05T19:37:23.196Z,80.00
2017-10-05T19:39:51.968Z,79.60
2017-10-05T19:42:21.625Z,79.60
2017-10-05T19:44:50.614Z,79.50
2017-10-05T19:47:19.339Z,79.30
2017-10-05T19:49:48.410Z,79.60
2017-10-05T19:52:17.376Z,79.50
2017-10-05T19:54:46.155Z,79.40
2017-10-05T19:57:15.017Z,79.30
2017-10-05T19:59:47.286Z,79.20
2017-10-05T20:02:16.613Z,79.20
2017-10-05T20:04:47.105Z,79.20
2017-10-05T20:07:17.220Z,79.20
2017-10-05T20:09:46.184Z,79.30
2017-10-05T20:12:17.663Z,79.30
2017-10-05T20:14:52.497Z,79.20
2017-10-05T20:17:39.579Z,79.40
2017-10-05T20:23:28.266Z,79.20
2017-10-05T20:26:14.530Z,79.40
2017-10-05T20:28:48.975Z,79.50
2017-10-05T20:31:21.250Z,79.50
2017-10-05T20:33:50.672Z,79.50
2017-10-05T20:36:20.157Z,80.20
2017-10-05T20:38:49.392Z,79.60
2017-10-05T20:41:18.559Z,79.40
2017-10-05T20:43:47.852Z,79.30
2017-10-05T20:46:16.545Z,79.30
2017-10-05T20:48:45.355Z,79.50
2017-10-05T20:51:14.330Z,79.90
2017-10-05T20:53:43.232Z,79.40
2017-10-05T20:56:12.572Z,79.40
2017-10-05T20:58:41.505Z,79.20
2017-10-05T21:01:10.387Z,79.30
2017-10-05T21:03:41.086Z,79.60
2017-10-05T21:06:10.518Z,79.40
2017-10-05T21:08:39.322Z,79.40
2017-10-05T21:11:08.125Z,79.30
2017-10-05T21:13:37.016Z,79.50
2017-10-05T21:16:06.530Z,79.50
2017-10-05T21:18:36.330Z,79.50
2017-10-05T21:21:05.100Z,79.30
2017-10-05T21:23:33.799Z,79.30
2017-10-05T21:26:02.639Z,79.10
2017-10-05T21:28:31.419Z,79.20
2017-10-05T21:31:00.980Z,79.20
2017-10-05T21:33:30.181Z,79.20
2017-10-05T21:36:00.053Z,79.30
2017-10-05T21:38:29.971Z,79.50
2017-10-05T21:40:59.362Z,79.30
2017-10-05T21:43:28.101Z,79.70
2017-10-05T21:45:57.679Z,80.10
2017-10-05T21:48:27.070Z,80.00
2017-10-05T21:50:55.982Z,80.10
2017-10-05T21:53:25.043Z,80.30
2017-10-05T21:55:53.844Z,80.50
2017-10-05T21:58:22.716Z,80.50
2017-10-05T22:00:51.882Z,80.70
2017-10-05T22:03:20.863Z,80.50
2017-10-05T22:05:50.949Z,80.20
2017-10-05T22:08:19.737Z,80.20
2017-10-05T22:10:48.826Z,80.30
2017-10-05T22:13:19.124Z,80.70
2017-10-05T22:15:50.226Z,80.70
2017-10-05T22:18:21.086Z,80.80
2017-10-05T22:20:50.954Z,80.70
2017-10-05T22:23:24.134Z,80.80
2017-10-05T22:25:54.207Z,80.90
2017-10-05T22:28:26.393Z,81.10
2017-10-05T22:31:01.140Z,81.00
2017-10-05T22:33:30.598Z,81.10
2017-10-05T22:35:59.830Z,81.20
2017-10-05T22:38:29.930Z,81.50
2017-10-05T22:40:59.033Z,81.50
2017-10-05T22:43:28.981Z,81.70
2017-10-05T22:45:57.910Z,81.70
2017-10-05T22:48:28.640Z,81.70
2017-10-05T22:50:57.621Z,81.60
2017-10-05T22:53:26.858Z,81.70
2017-10-05T22:55:56.925Z,81.70
2017-10-05T22:58:27.386Z,81.70
2017-10-05T23:00:57.444Z,81.60
2017-10-05T23:03:28.980Z,82.00
2017-10-05T23:06:05.251Z,82.00
2017-10-05T23:08:38.750Z,81.70
2017-10-05T23:11:08.229Z,81.80
2017-10-05T23:13:37.065Z,81.80
2017-10-05T23:16:06.737Z,81.90
2017-10-05T23:18:36.511Z,82.20
2017-10-05T23:21:06.061Z,82.40
2017-10-05T23:23:35.368Z,82.20
2017-10-05T23:26:06.606Z,82.40
2017-10-05T23:28:36.334Z,82.20
2017-10-05T23:31:07.173Z,82.30
2017-10-05T23:33:36.766Z,82.30
2017-10-05T23:36:06.486Z,82.10
2017-10-05T23:38:35.877Z,82.00
2017-10-05T23:41:06.227Z,81.90
2017-10-05T23:43:35.805Z,82.40
2017-10-05T23:46:05.197Z,82.70
2017-10-05T23:48:34.434Z,82.70
2017-10-05T23:51:04.241Z,83.10
2017-10-05T23:53:35.945Z,83.20
2017-10-05T23:56:06.398Z,83.20
2017-10-05T23:58:36.852Z,83.50
