createdAt,value
2023-01-22T00:00:02.105Z,22.21
2023-01-22T00:02:32.782Z,22.19
2023-01-22T00:05:03.245Z,22.18
2023-01-22T00:07:34.813Z,22.17
2023-01-22T00:10:04.527Z,22.15
2023-01-22T00:12:38.445Z,22.14
2023-01-22T00:15:09.833Z,22.11
2023-01-22T00:17:40.415Z,22.11
2023-01-22T00:20:13.949Z,22.11
2023-01-22T00:22:44.510Z,22.11
2023-01-22T00:25:15.409Z,22.11
2023-01-22T00:27:47.821Z,22.11
2023-01-22T00:30:18.813Z,22.11
2023-01-22T00:32:49.803Z,22.11
2023-01-22T00:35:20.517Z,22.10
2023-01-22T00:37:51.538Z,22.09
2023-01-22T00:40:22.280Z,22.08
2023-01-22T00:42:54.149Z,22.07
2023-01-22T00:45:24.607Z,22.07
2023-01-22T00:47:55.053Z,22.05
2023-01-22T00:50:25.790Z,22.03
2023-01-22T00:52:55.717Z,22.03
2023-01-22T00:55:26.354Z,22.02
2023-01-22T00:57:58.322Z,22.01
2023-01-22T01:00:28.823Z,22.00
2023-01-22T01:03:15.635Z,22.00
2023-01-22T01:05:46.306Z,21.99
2023-01-22T01:08:16.118Z,21.98
2023-01-22T01:10:46.254Z,21.99
2023-01-22T01:13:18.248Z,21.99
2023-01-22T01:15:48.856Z,21.98
2023-01-22T01:18:19.323Z,21.96
2023-01-22T01:20:56.706Z,21.94
2023-01-22T01:23:27.456Z,21.93
2023-01-22T01:25:57.968Z,21.91
2023-01-22T01:28:30.922Z,21.88
2023-01-22T01:31:06.578Z,21.86
2023-01-22T01:33:36.932Z,21.84
2023-01-22T01:36:11.084Z,21.83
2023-01-22T01:38:41.515Z,21.83
2023-01-22T01:41:14.933Z,21.79
2023-01-22T01:43:47.137Z,21.79
2023-01-22T01:46:25.677Z,21.78
2023-01-22T01:48:58.621Z,21.76
2023-01-22T01:51:33.999Z,21.75
2023-01-22T01:54:07.107Z,21.75
2023-01-22T01:56:44.927Z,21.75
2023-01-22T01:59:20.514Z,21.74
2023-01-22T02:01:56.153Z,21.73
2023-01-22T02:04:29.394Z,21.72
2023-01-22T02:06:59.411Z,21.69
2023-01-22T02:09:30.432Z,21.70
2023-01-22T02:12:00.880Z,21.66
2023-01-22T02:14:40.652Z,21.66
2023-01-22T02:17:13.792Z,21.65
2023-01-22T02:19:53.264Z,21.63
2023-01-22T02:22:30.375Z,21.62
2023-01-22T02:25:01.587Z,21.59
2023-01-22T02:27:32.287Z,21.58
2023-01-22T02:30:02.482Z,21.58
2023-01-22T02:32:32.179Z,21.55
2023-01-22T02:35:02.655Z,21.54
2023-01-22T02:37:33.871Z,21.52
2023-01-22T02:40:04.354Z,21.50
2023-01-22T02:42:34.478Z,21.46
2023-01-22T02:45:05.336Z,21.44
2023-01-22T02:47:38.387Z,21.41
2023-01-22T02:50:09.670Z,21.38
2023-01-22T02:52:41.505Z,21.36
2023-01-22T02:55:12.615Z,21.33
2023-01-22T02:57:43.199Z,21.31
2023-01-22T03:00:16.640Z,21.31
2023-01-22T03:02:47.067Z,21.28
2023-01-22T03:05:16.985Z,21.25
2023-01-22T03:07:49.286Z,21.23
2023-01-22T03:10:22.359Z,21.21
2023-01-22T03:13:09.461Z,21.18
2023-01-22T03:15:58.968Z,21.17
2023-01-22T03:18:45.947Z,21.15
2023-01-22T03:21:30.679Z,21.16
2023-01-22T03:24:03.257Z,21.17
2023-01-22T03:26:37.014Z,21.19
2023-01-22T03:29:07.680Z,21.17
2023-01-22T03:31:38.067Z,21.15
2023-01-22T03:34:08.706Z,21.14
2023-01-22T03:36:38.862Z,21.12
2023-01-22T03:39:10.751Z,21.12
2023-01-22T03:41:41.572Z,21.10
2023-01-22T03:44:12.247Z,21.10
2023-01-22T03:46:42.237Z,21.10
2023-01-22T03:49:15.735Z,21.09
2023-01-22T03:51:47.217Z,21.07
2023-01-22T03:54:20.284Z,21.05
2023-01-22T03:56:50.505Z,21.02
2023-01-22T03:59:20.591Z,21.00
2023-01-22T04:01:51.295Z,20.98
2023-01-22T04:04:21.801Z,20.98
2023-01-22T04:06:52.279Z,20.97
2023-01-22T04:09:24.401Z,20.97
2023-01-22T04:11:54.779Z,20.96
2023-01-22T04:14:24.573Z,20.96
2023-01-22T04:16:55.070Z,20.93
2023-01-22T04:19:25.585Z,20.89
2023-01-22T04:21:56.012Z,20.86
2023-01-22T04:24:28.460Z,20.83
2023-01-22T04:26:58.964Z,20.81
2023-01-22T04:29:29.045Z,20.80
2023-01-22T04:31:59.322Z,20.77
2023-01-22T04:34:29.440Z,20.77
2023-01-22T04:36:59.180Z,20.76
2023-01-22T04:39:31.905Z,20.76
2023-01-22T04:42:02.276Z,20.76
2023-01-22T04:44:33.233Z,20.74
2023-01-22T04:47:03.436Z,20.71
2023-01-22T04:49:33.374Z,20.70
2023-01-22T04:52:03.648Z,20.68
2023-01-22T04:54:36.372Z,20.67
2023-01-22T04:57:06.909Z,20.66
2023-01-22T04:59:37.349Z,20.63
2023-01-22T05:02:07.197Z,20.62
2023-01-22T05:04:37.283Z,20.58
2023-01-22T05:07:07.729Z,20.58
2023-01-22T05:09:40.179Z,20.57
2023-01-22T05:12:10.802Z,20.55
2023-01-22T05:14:40.878Z,20.54
2023-01-22T05:17:10.825Z,20.55
2023-01-22T05:19:41.199Z,20.58
2023-01-22T05:22:11.712Z,20.64
2023-01-22T05:24:44.218Z,20.74
2023-01-22T05:27:14.611Z,20.85
2023-01-22T05:29:45.164Z,20.96
2023-01-22T05:32:16.135Z,21.09
2023-01-22T05:34:46.856Z,21.19
2023-01-22T05:37:16.896Z,21.26
2023-01-22T05:39:48.737Z,21.32
2023-01-22T05:42:19.412Z,21.35
2023-01-22T05:44:49.875Z,21.36
2023-01-22T05:47:20.378Z,21.35
2023-01-22T05:49:50.865Z,21.35
2023-01-22T05:52:21.375Z,21.36
2023-01-22T05:54:53.641Z,21.36
2023-01-22T05:57:23.793Z,21.38
2023-01-22T05:59:54.215Z,21.42
2023-01-22T06:02:25.527Z,21.45
2023-01-22T06:04:55.970Z,21.51
2023-01-22T06:07:26.533Z,21.58
2023-01-22T06:09:58.866Z,21.71
2023-01-22T06:12:29.452Z,21.86
2023-01-22T06:14:59.572Z,22.08
2023-01-22T06:17:29.863Z,22.34
2023-01-22T06:20:00.166Z,22.61
2023-01-22T06:22:30.080Z,22.86
2023-01-22T06:25:01.951Z,23.07
2023-01-22T06:27:31.631Z,23.27
2023-01-22T06:30:02.137Z,23.48
2023-01-22T06:32:32.252Z,23.68
2023-01-22T06:35:03.589Z,23.84
2023-01-22T06:37:33.835Z,24.02
2023-01-22T06:40:05.676Z,24.14
2023-01-22T06:42:38.180Z,24.24
2023-01-22T06:45:10.259Z,24.34
2023-01-22T06:47:40.817Z,24.47
2023-01-22T06:50:12.981Z,24.61
2023-01-22T06:52:43.068Z,24.73
2023-01-22T06:55:15.660Z,24.87
2023-01-22T06:57:45.755Z,25.00
2023-01-22T07:00:25.849Z,25.15
2023-01-22T07:02:57.461Z,25.29
2023-01-22T07:05:27.780Z,25.43
2023-01-22T07:07:58.396Z,25.53
2023-01-22T07:10:30.641Z,25.59
2023-01-22T07:13:02.050Z,25.67
2023-01-22T07:15:32.671Z,25.77
2023-01-22T07:18:03.199Z,25.89
2023-01-22T07:20:33.561Z,26.01
2023-01-22T07:23:03.497Z,26.15
2023-01-22T07:25:35.293Z,26.30
2023-01-22T07:28:07.936Z,26.43
2023-01-22T07:30:39.425Z,26.53
2023-01-22T07:33:10.074Z,26.64
2023-01-22T07:35:40.853Z,26.74
2023-01-22T07:38:11.604Z,26.83
2023-01-22T07:40:44.106Z,26.92
2023-01-22T07:43:16.838Z,26.99
2023-01-22T07:45:47.274Z,27.08
2023-01-22T07:48:17.699Z,27.13
2023-01-22T07:50:48.353Z,27.18
2023-01-22T07:53:18.977Z,27.24
2023-01-22T07:55:51.492Z,27.30
2023-01-22T07:58:22.062Z,27.39
2023-01-22T08:00:53.392Z,27.51
2023-01-22T08:03:26.434Z,27.59
2023-01-22T08:05:57.663Z,27.69
2023-01-22T08:08:28.114Z,27.84
2023-01-22T08:11:05.685Z,27.96
2023-01-22T08:13:40.080Z,28.05
2023-01-22T08:16:11.148Z,28.11
2023-01-22T08:18:42.697Z,28.19
2023-01-22T08:21:13.079Z,28.24
2023-01-22T08:23:48.197Z,28.31
2023-01-22T08:26:21.719Z,28.37
2023-01-22T08:29:04.352Z,28.47
2023-01-22T08:31:36.230Z,28.56
2023-01-22T08:34:06.805Z,28.66
2023-01-22T08:36:36.869Z,28.79
2023-01-22T08:39:07.552Z,28.89
2023-01-22T08:41:52.728Z,29.03
2023-01-22T08:44:22.778Z,29.11
2023-01-22T08:46:52.991Z,29.21
2023-01-22T08:49:23.984Z,29.29
2023-01-22T08:51:54.111Z,29.35
2023-01-22T08:54:23.814Z,29.37
2023-01-22T08:56:56.640Z,29.40
2023-01-22T08:59:28.836Z,29.42
2023-01-22T09:02:01.705Z,29.45
2023-01-22T09:04:32.840Z,29.47
2023-01-22T09:07:04.403Z,29.49
2023-01-22T09:09:34.839Z,29.50
2023-01-22T09:12:08.395Z,29.52
2023-01-22T09:14:38.796Z,29.51
2023-01-22T09:17:09.735Z,29.48
2023-01-22T09:19:40.730Z,29.47
2023-01-22T09:22:11.302Z,29.42
2023-01-22T09:24:41.981Z,29.39
2023-01-22T09:27:14.659Z,29.32
2023-01-22T09:29:45.472Z,29.26
2023-01-22T09:32:16.003Z,29.21
2023-01-22T09:34:46.573Z,29.19
2023-01-22T09:37:17.610Z,29.15
2023-01-22T09:39:49.549Z,29.14
2023-01-22T09:42:31.182Z,29.10
2023-01-22T09:45:07.488Z,29.07
2023-01-22T09:47:45.581Z,29.03
2023-01-22T09:50:22.590Z,28.99
2023-01-22T09:52:56.692Z,28.97
2023-01-22T09:55:32.089Z,28.92
2023-01-22T09:58:12.205Z,28.89
2023-01-22T10:00:46.113Z,28.83
2023-01-22T10:03:27.446Z,28.75
2023-01-22T10:06:03.815Z,28.67
2023-01-22T10:08:40.615Z,28.61
2023-01-22T10:11:12.748Z,28.56
2023-01-22T10:13:45.334Z,28.50
2023-01-22T10:16:15.692Z,28.44
2023-01-22T10:18:56.908Z,28.37
2023-01-22T10:21:30.227Z,28.29
2023-01-22T10:24:02.245Z,28.22
2023-01-22T10:26:40.952Z,28.16
2023-01-22T10:29:23.600Z,28.11
2023-01-22T10:31:58.534Z,28.08
2023-01-22T10:34:35.232Z,28.02
2023-01-22T10:37:15.516Z,27.97
2023-01-22T10:39:48.799Z,27.93
2023-01-22T10:42:21.657Z,27.89
2023-01-22T10:44:58.003Z,27.83
2023-01-22T10:47:29.363Z,27.76
2023-01-22T10:50:16.701Z,27.69
2023-01-22T10:52:54.189Z,27.62
2023-01-22T10:55:28.835Z,27.56
2023-01-22T10:58:04.280Z,27.50
2023-01-22T11:00:51.553Z,27.44
2023-01-22T11:03:26.142Z,27.36
2023-01-22T11:06:02.569Z,27.31
2023-01-22T11:08:46.066Z,27.24
2023-01-22T11:11:22.961Z,27.17
2023-01-22T11:14:00.729Z,27.12
2023-01-22T11:16:39.824Z,27.03
2023-01-22T11:19:23.791Z,26.94
2023-01-22T11:22:00.989Z,26.86
2023-01-22T11:24:41.976Z,26.80
2023-01-22T11:27:46.049Z,26.74
2023-01-22T11:31:00.288Z,26.68
2023-01-22T11:33:56.044Z,26.65
2023-01-22T11:36:38.546Z,26.59
2023-01-22T11:39:21.986Z,26.57
2023-01-22T11:42:06.192Z,26.56
2023-01-22T11:44:56.213Z,26.55
2023-01-22T11:48:08.119Z,26.52
2023-01-22T11:50:48.799Z,26.51
2023-01-22T11:53:55.499Z,26.49
2023-01-22T11:56:49.791Z,26.44
2023-01-22T11:59:39.148Z,26.40
2023-01-22T12:02:49.324Z,26.35
2023-01-22T12:05:38.486Z,26.30
2023-01-22T12:08:34.973Z,26.26
2023-01-22T12:11:38.263Z,26.26
2023-01-22T12:14:31.572Z,26.27
2023-01-22T12:17:16.198Z,26.25
2023-01-22T12:20:37.681Z,26.24
2023-01-22T12:23:16.548Z,26.22
2023-01-22T12:25:58.305Z,26.21
2023-01-22T12:28:36.255Z,26.21
2023-01-22T12:31:16.699Z,26.20
2023-01-22T12:33:47.308Z,26.17
2023-01-22T12:36:24.453Z,26.13
2023-01-22T12:39:02.331Z,26.12
2023-01-22T12:41:49.927Z,26.11
2023-01-22T12:44:43.380Z,26.08
2023-01-22T12:47:23.180Z,26.05
2023-01-22T12:49:56.078Z,26.05
2023-01-22T12:52:36.690Z,26.04
2023-01-22T12:55:30.349Z,26.03
2023-01-22T12:58:02.719Z,26.00
2023-01-22T13:00:36.932Z,26.00
2023-01-22T13:03:33.162Z,25.99
2023-01-22T13:06:05.151Z,25.95
2023-01-22T13:08:43.323Z,25.95
2023-01-22T13:11:16.159Z,25.92
2023-01-22T13:13:56.739Z,25.88
2023-01-22T13:16:36.942Z,25.85
2023-01-22T13:19:23.995Z,25.82
2023-01-22T13:22:03.199Z,25.80
2023-01-22T13:24:34.570Z,25.79
2023-01-22T13:27:07.156Z,25.77
2023-01-22T13:29:42.677Z,25.76
2023-01-22T13:32:21.099Z,25.76
2023-01-22T13:34:52.101Z,25.73
2023-01-22T13:37:27.363Z,25.73
2023-01-22T13:39:57.984Z,25.73
2023-01-22T13:42:29.998Z,25.72
2023-01-22T13:45:03.421Z,25.71
2023-01-22T13:47:37.550Z,25.69
2023-01-22T13:50:24.523Z,25.69
2023-01-22T13:52:55.890Z,25.67
2023-01-22T13:55:45.887Z,25.66
2023-01-22T13:58:48.086Z,25.62
2023-01-22T14:01:34.010Z,25.57
2023-01-22T14:04:07.657Z,25.53
2023-01-22T14:06:50.232Z,25.52
2023-01-22T14:09:31.272Z,25.48
2023-01-22T14:12:02.163Z,25.45
2023-01-22T14:14:47.337Z,25.43
2023-01-22T14:17:29.169Z,25.40
2023-01-22T14:20:01.166Z,25.37
2023-01-22T14:22:34.441Z,25.34
2023-01-22T14:25:05.659Z,25.33
2023-01-22T14:27:46.761Z,25.31
2023-01-22T14:30:22.624Z,25.29
2023-01-22T14:32:54.091Z,25.26
2023-01-22T14:35:27.997Z,25.24
2023-01-22T14:37:59.292Z,25.20
2023-01-22T14:40:33.377Z,25.17
2023-01-22T14:43:04.688Z,25.14
2023-01-22T14:45:35.302Z,25.12
2023-01-22T14:48:08.569Z,25.10
2023-01-22T14:50:41.341Z,25.08
2023-01-22T14:53:12.645Z,25.07
2023-01-22T14:55:44.138Z,25.06
2023-01-22T14:58:16.687Z,25.06
2023-01-22T15:00:47.357Z,25.04
2023-01-22T15:03:19.821Z,25.02
2023-01-22T15:05:54.199Z,25.02
2023-01-22T15:08:24.458Z,24.99
2023-01-22T15:10:54.941Z,24.98
2023-01-22T15:13:25.155Z,24.98
2023-01-22T15:15:56.424Z,24.98
2023-01-22T15:18:28.856Z,24.95
2023-01-22T15:20:59.835Z,24.95
2023-01-22T15:23:30.546Z,24.93
2023-01-22T15:26:02.482Z,24.91
2023-01-22T15:28:33.290Z,24.89
2023-01-22T15:31:08.180Z,24.88
2023-01-22T15:33:40.214Z,24.85
2023-01-22T15:36:12.202Z,24.85
2023-01-22T15:38:43.417Z,24.83
2023-01-22T15:41:24.568Z,24.84
2023-01-22T15:44:01.168Z,24.83
2023-01-22T15:46:33.740Z,24.80
2023-01-22T15:49:09.241Z,24.80
2023-01-22T15:51:40.898Z,24.78
2023-01-22T15:54:17.101Z,24.77
2023-01-22T15:56:49.508Z,24.76
2023-01-22T15:59:20.951Z,24.73
2023-01-22T16:01:52.855Z,24.72
2023-01-22T16:04:25.690Z,24.71
2023-01-22T16:06:56.779Z,24.70
2023-01-22T16:09:27.879Z,24.69
2023-01-22T16:12:10.527Z,24.67
2023-01-22T16:14:41.521Z,24.65
2023-01-22T16:17:11.951Z,24.63
2023-01-22T16:19:44.986Z,24.62
2023-01-22T16:22:15.359Z,24.61
2023-01-22T16:24:50.727Z,24.58
2023-01-22T16:27:21.661Z,24.57
2023-01-22T16:29:52.028Z,24.55
2023-01-22T16:32:31.145Z,24.55
2023-01-22T16:35:04.370Z,24.54
2023-01-22T16:37:34.317Z,24.54
2023-01-22T16:40:07.260Z,24.52
2023-01-22T16:42:38.064Z,24.51
2023-01-22T16:45:09.535Z,24.51
2023-01-22T16:47:39.663Z,24.50
2023-01-22T16:50:14.445Z,24.50
2023-01-22T16:52:45.871Z,24.49
2023-01-22T16:55:15.926Z,24.47
2023-01-22T16:57:46.330Z,24.46
2023-01-22T17:00:18.132Z,24.44
2023-01-22T17:02:48.378Z,24.44
2023-01-22T17:05:20.891Z,24.43
2023-01-22T17:07:51.489Z,24.42
2023-01-22T17:10:22.389Z,24.41
2023-01-22T17:12:52.310Z,24.40
2023-01-22T17:15:22.293Z,24.38
2023-01-22T17:17:53.064Z,24.38
2023-01-22T17:20:24.895Z,24.36
2023-01-22T17:22:56.568Z,24.35
2023-01-22T17:25:27.461Z,24.34
2023-01-22T17:27:58.131Z,24.33
2023-01-22T17:30:28.264Z,24.30
2023-01-22T17:32:58.679Z,24.30
2023-01-22T17:35:31.170Z,24.28
2023-01-22T17:38:01.694Z,24.26
2023-01-22T17:40:32.385Z,24.24
2023-01-22T17:43:03.387Z,24.21
2023-01-22T17:45:34.231Z,24.21
2023-01-22T17:48:04.380Z,24.20
2023-01-22T17:50:38.279Z,24.19
2023-01-22T17:53:10.858Z,24.17
2023-01-22T17:55:41.430Z,24.16
2023-01-22T17:58:12.138Z,24.16
2023-01-22T18:00:42.696Z,24.16
2023-01-22T18:03:14.743Z,24.14
2023-01-22T18:05:47.539Z,24.13
2023-01-22T18:08:21.456Z,24.12
2023-01-22T18:10:57.683Z,24.11
2023-01-22T18:13:28.671Z,24.08
2023-01-22T18:16:00.902Z,24.09
2023-01-22T18:18:31.953Z,24.06
2023-01-22T18:21:04.631Z,24.05
2023-01-22T18:23:37.585Z,24.02
2023-01-22T18:26:11.367Z,24.01
2023-01-22T18:28:41.858Z,24.00
2023-01-22T18:31:17.043Z,23.98
2023-01-22T18:33:49.627Z,23.97
2023-01-22T18:36:26.927Z,23.96
2023-01-22T18:39:01.419Z,23.93
2023-01-22T18:41:33.157Z,23.94
2023-01-22T18:44:05.640Z,23.93
2023-01-22T18:46:39.623Z,23.91
2023-01-22T18:49:17.019Z,23.90
2023-01-22T18:51:50.572Z,23.88
2023-01-22T18:54:21.989Z,23.87
2023-01-22T18:56:52.763Z,23.86
2023-01-22T18:59:24.015Z,23.86
2023-01-22T19:01:55.968Z,23.84
2023-01-22T19:04:28.583Z,23.84
2023-01-22T19:07:01.475Z,23.82
2023-01-22T19:09:32.325Z,23.81
2023-01-22T19:12:02.635Z,23.80
2023-01-22T19:14:41.969Z,23.78
2023-01-22T19:17:19.027Z,23.74
2023-01-22T19:19:52.668Z,23.68
2023-01-22T19:22:26.089Z,23.63
2023-01-22T19:24:57.846Z,23.57
2023-01-22T19:27:29.434Z,23.54
2023-01-22T19:30:01.169Z,23.53
2023-01-22T19:32:35.776Z,23.52
2023-01-22T19:35:08.162Z,23.50
2023-01-22T19:37:43.847Z,23.48
2023-01-22T19:40:16.247Z,23.47
2023-01-22T19:42:48.893Z,23.44
2023-01-22T19:45:20.815Z,23.43
2023-01-22T19:47:52.392Z,23.41
2023-01-22T19:50:25.885Z,23.40
2023-01-22T19:53:00.874Z,23.39
2023-01-22T19:55:32.768Z,23.39
2023-01-22T19:58:03.920Z,23.37
2023-01-22T20:00:35.354Z,23.36
2023-01-22T20:03:10.176Z,23.35
2023-01-22T20:06:21.358Z,23.34
2023-01-22T20:08:54.464Z,23.33
2023-01-22T20:11:25.667Z,23.34
2023-01-22T20:13:57.113Z,23.34
2023-01-22T20:16:32.066Z,23.34
2023-01-22T20:19:03.179Z,23.33
2023-01-22T20:21:48.696Z,23.33
2023-01-22T20:24:22.835Z,23.32
2023-01-22T20:26:59.153Z,23.32
2023-01-22T20:29:31.266Z,23.32
2023-01-22T20:32:05.957Z,23.30
2023-01-22T20:34:38.459Z,23.31
2023-01-22T20:37:11.842Z,23.30
2023-01-22T20:39:47.304Z,23.29
2023-01-22T20:42:27.130Z,23.27
2023-01-22T20:45:03.440Z,23.26
2023-01-22T20:47:42.856Z,23.24
2023-01-22T20:50:17.334Z,23.23
2023-01-22T20:52:50.775Z,23.21
2023-01-22T20:55:26.504Z,23.21
2023-01-22T20:57:58.200Z,23.19
2023-01-22T21:00:29.672Z,23.20
2023-01-22T21:03:01.217Z,23.18
2023-01-22T21:05:32.245Z,23.17
2023-01-22T21:08:03.042Z,23.16
2023-01-22T21:10:35.412Z,23.15
2023-01-22T21:13:05.481Z,23.14
2023-01-22T21:15:37.256Z,23.13
2023-01-22T21:18:08.265Z,23.13
2023-01-22T21:20:43.824Z,23.11
2023-01-22T21:23:15.184Z,23.10
2023-01-22T21:25:49.445Z,23.09
2023-01-22T21:28:20.774Z,23.04
2023-01-22T21:30:51.453Z,23.00
2023-01-22T21:33:22.410Z,22.97
2023-01-22T21:35:53.298Z,22.92
2023-01-22T21:38:23.983Z,22.88
2023-01-22T21:41:05.094Z,22.84
2023-01-22T21:43:52.054Z,22.82
2023-01-22T21:46:26.221Z,22.79
2023-01-22T21:48:59.859Z,22.79
2023-01-22T21:51:32.209Z,22.78
2023-01-22T21:54:02.937Z,22.77
2023-01-22T21:56:34.896Z,22.78
2023-01-22T21:59:05.644Z,22.75
2023-01-22T22:01:36.364Z,22.74
2023-01-22T22:04:08.823Z,22.74
2023-01-22T22:06:39.581Z,22.72
2023-01-22T22:09:15.173Z,22.72
2023-01-22T22:11:48.364Z,22.72
2023-01-22T22:14:22.999Z,22.69
2023-01-22T22:16:53.757Z,22.67
2023-01-22T22:19:25.602Z,22.66
2023-01-22T22:21:55.848Z,22.64
2023-01-22T22:24:26.947Z,22.62
2023-01-22T22:27:03.375Z,22.61
2023-01-22T22:29:33.685Z,22.60
2023-01-22T22:32:03.645Z,22.59
2023-01-22T22:34:34.438Z,22.59
2023-01-22T22:37:05.209Z,22.59
2023-01-22T22:39:35.920Z,22.58
2023-01-22T22:42:09.060Z,22.56
2023-01-22T22:44:40.287Z,22.54
2023-01-22T22:47:11.374Z,22.53
2023-01-22T22:49:42.324Z,22.51
2023-01-22T22:52:13.645Z,22.50
2023-01-22T22:54:43.903Z,22.49
2023-01-22T22:57:17.106Z,22.47
2023-01-22T22:59:47.401Z,22.46
2023-01-22T23:02:18.081Z,22.47
2023-01-22T23:04:48.778Z,22.46
2023-01-22T23:07:19.463Z,22.45
2023-01-22T23:09:49.936Z,22.44
2023-01-22T23:12:22.494Z,22.43
2023-01-22T23:14:53.437Z,22.41
2023-01-22T23:17:23.560Z,22.41
2023-01-22T23:19:53.667Z,22.41
2023-01-22T23:22:23.724Z,22.41
2023-01-22T23:24:53.859Z,22.40
2023-01-22T23:27:25.650Z,22.38
2023-01-22T23:29:56.143Z,22.37
2023-01-22T23:32:27.791Z,22.34
2023-01-22T23:34:58.225Z,22.32
2023-01-22T23:37:28.741Z,22.31
2023-01-22T23:39:59.500Z,22.28
2023-01-22T23:42:33.248Z,22.26
2023-01-22T23:45:03.883Z,22.23
2023-01-22T23:47:33.872Z,22.23
2023-01-22T23:50:04.550Z,22.21
2023-01-22T23:52:34.436Z,22.22
2023-01-22T23:55:04.659Z,22.22
2023-01-22T23:57:37.301Z,22.20
