createdAt,value
2022-08-20T00:00:17.198Z,47.70
2022-08-20T00:01:17.197Z,55.40
2022-08-20T00:02:18.130Z,55.10
2022-08-20T00:03:17.160Z,55.20
2022-08-20T00:04:17.150Z,65.60
2022-08-20T00:05:17.130Z,69.60
2022-08-20T00:06:17.386Z,66.50
2022-08-20T00:07:17.112Z,75.10
2022-08-20T00:08:17.095Z,85.60
2022-08-20T00:09:17.091Z,80.00
2022-08-20T00:10:17.069Z,83.50
2022-08-20T00:11:17.063Z,80.30
2022-08-20T00:12:17.853Z,71.70
2022-08-20T00:13:18.248Z,71.40
2022-08-20T00:14:17.020Z,79.60
2022-08-20T00:15:17.004Z,72.60
2022-08-20T00:16:16.989Z,96.80
2022-08-20T00:17:16.984Z,86.20
2022-08-20T00:18:16.960Z,91.40
2022-08-20T00:19:16.956Z,92.00
2022-08-20T00:20:17.895Z,110.40
2022-08-20T00:21:19.015Z,97.20
2022-08-20T00:22:16.906Z,91.60
2022-08-20T00:23:16.921Z,92.30
2022-08-20T00:24:16.887Z,108.90
2022-08-20T00:25:16.877Z,110.70
2022-08-20T00:26:16.877Z,106.10
2022-08-20T00:27:16.848Z,106.70
2022-08-20T00:28:16.839Z,94.30
2022-08-20T00:29:16.819Z,89.00
2022-08-20T00:30:16.810Z,88.70
2022-08-20T00:31:16.817Z,84.70
2022-08-20T00:32:16.780Z,97.30
2022-08-20T00:33:16.771Z,84.90
2022-08-20T00:34:16.751Z,88.60
2022-08-20T00:35:16.741Z,76.00
2022-08-20T00:36:16.752Z,83.40
2022-08-20T00:37:16.712Z,80.50
2022-08-20T00:38:16.703Z,75.00
2022-08-20T00:39:16.692Z,76.30
2022-08-20T00:40:22.718Z,74.90
2022-08-20T00:41:18.633Z,74.20
2022-08-20T00:42:16.648Z,85.50
2022-08-20T00:43:16.659Z,80.70
2022-08-20T00:44:16.632Z,90.00
2022-08-20T00:45:16.624Z,86.20
2022-08-20T00:46:16.605Z,78.40
2022-08-20T00:47:16.595Z,84.60
2022-08-20T00:48:16.566Z,88.00
2022-08-20T00:49:16.567Z,89.20
2022-08-20T00:50:17.334Z,100.70
2022-08-20T00:51:16.556Z,90.20
2022-08-20T00:52:16.530Z,84.70
2022-08-20T00:53:16.507Z,99.20
2022-08-20T00:54:16.488Z,89.60
2022-08-20T00:55:16.483Z,118.20
2022-08-20T00:56:16.472Z,96.90
2022-08-20T00:57:16.449Z,108.00
2022-08-20T00:58:16.439Z,91.30
2022-08-20T00:59:16.446Z,87.40
2022-08-20T01:00:16.450Z,102.50
2022-08-20T01:01:17.387Z,94.40
2022-08-20T01:02:16.665Z,96.60
2022-08-20T01:03:16.372Z,86.70
2022-08-20T01:04:16.363Z,76.80
2022-08-20T01:05:16.351Z,85.90
2022-08-20T01:06:16.351Z,89.90
2022-08-20T01:07:16.753Z,108.70
2022-08-20T01:08:16.310Z,103.70
2022-08-20T01:09:16.293Z,99.10
2022-08-20T01:10:16.279Z,108.90
2022-08-20T01:11:16.278Z,108.80
2022-08-20T01:12:16.318Z,118.30
2022-08-20T01:13:16.245Z,104.60
2022-08-20T01:14:16.237Z,93.90
2022-08-20T01:15:17.165Z,93.90
2022-08-20T01:16:16.213Z,88.40
2022-08-20T01:17:16.186Z,86.50
2022-08-20T01:18:16.176Z,83.90
2022-08-20T01:19:29.343Z,82.40
2022-08-20T01:20:17.148Z,68.30
2022-08-20T01:21:16.147Z,89.40
2022-08-20T01:22:16.128Z,69.10
2022-08-20T01:23:16.108Z,76.30
2022-08-20T01:24:16.108Z,72.80
2022-08-20T01:25:16.081Z,76.50
2022-08-20T01:26:16.079Z,71.60
2022-08-20T01:27:16.049Z,70.80
2022-08-20T01:28:16.049Z,70.70
2022-08-20T01:29:16.029Z,70.80
2022-08-20T01:30:16.021Z,65.80
2022-08-20T01:31:16.017Z,64.20
2022-08-20T01:32:16.000Z,63.90
2022-08-20T01:33:15.972Z,67.40
2022-08-20T01:34:16.059Z,61.60
2022-08-20T01:35:15.952Z,67.80
2022-08-20T01:36:15.953Z,58.80
2022-08-20T01:37:16.181Z,59.60
2022-08-20T01:38:15.912Z,52.50
2022-08-20T01:39:15.903Z,52.00
2022-08-20T01:40:15.927Z,54.10
2022-08-20T01:41:15.890Z,54.10
2022-08-20T01:42:15.866Z,40.10
2022-08-20T01:43:15.837Z,59.60
2022-08-20T01:44:18.511Z,50.20
2022-08-20T01:45:16.060Z,52.20
2022-08-20T01:46:15.817Z,58.50
2022-08-20T01:47:15.976Z,44.60
2022-08-20T01:48:15.778Z,57.00
2022-08-20T01:49:16.440Z,54.70
2022-08-20T01:50:16.753Z,46.50
2022-08-20T01:51:15.749Z,72.20
2022-08-20T01:52:15.748Z,58.50
2022-08-20T01:53:15.718Z,57.80
2022-08-20T01:54:15.700Z,47.80
2022-08-20T01:55:15.689Z,44.70
2022-08-20T01:56:15.689Z,54.20
2022-08-20T01:57:15.667Z,40.00
2022-08-20T01:58:15.662Z,45.60
2022-08-20T01:59:15.631Z,49.10
2022-08-20T02:00:19.561Z,46.10
2022-08-20T02:01:15.674Z,58.90
2022-08-20T02:02:15.602Z,51.90
2022-08-20T02:03:15.582Z,40.40
2022-08-20T02:04:15.686Z,56.90
2022-08-20T02:05:15.555Z,45.60
2022-08-20T02:06:15.564Z,54.80
2022-08-20T02:07:15.536Z,46.80
2022-08-20T02:08:15.525Z,44.70
2022-08-20T02:09:16.224Z,43.20
2022-08-20T02:10:15.503Z,51.90
2022-08-20T02:11:15.496Z,56.60
2022-08-20T02:12:15.467Z,61.70
2022-08-20T02:13:15.457Z,61.70
2022-08-20T02:14:15.437Z,52.70
2022-08-20T02:15:15.427Z,76.70
2022-08-20T02:16:15.424Z,65.90
2022-08-20T02:17:15.407Z,66.80
2022-08-20T02:18:15.388Z,66.40
2022-08-20T02:19:15.380Z,70.70
2022-08-20T02:20:15.369Z,73.10
2022-08-20T02:21:15.350Z,69.40
2022-08-20T02:22:15.337Z,67.30
2022-08-20T02:23:15.323Z,66.00
2022-08-20T02:24:15.313Z,67.40
2022-08-20T02:25:15.291Z,61.40
2022-08-20T02:26:15.290Z,67.40
2022-08-20T02:27:15.271Z,72.90
2022-08-20T02:28:15.268Z,64.30
2022-08-20T02:29:15.462Z,73.80
2022-08-20T02:30:19.294Z,69.70
2022-08-20T02:31:16.234Z,69.50
2022-08-20T02:32:25.065Z,67.40
2022-08-20T02:33:16.187Z,74.20
2022-08-20T02:34:22.782Z,72.10
2022-08-20T02:35:16.165Z,79.40
2022-08-20T02:36:15.162Z,68.30
2022-08-20T02:37:15.135Z,87.70
2022-08-20T02:38:15.146Z,80.50
2022-08-20T02:39:15.116Z,78.50
2022-08-20T02:40:15.144Z,67.00
2022-08-20T02:41:15.337Z,70.50
2022-08-20T02:42:15.074Z,77.10
2022-08-20T02:43:15.057Z,67.40
2022-08-20T02:44:15.048Z,67.30
2022-08-20T02:45:18.886Z,63.00
2022-08-20T02:46:15.029Z,60.60
2022-08-20T02:47:15.968Z,65.40
2022-08-20T02:48:14.995Z,67.90
2022-08-20T02:49:14.989Z,65.10
2022-08-20T02:50:14.970Z,72.20
2022-08-20T02:51:14.963Z,57.20
2022-08-20T02:52:14.941Z,69.20
2022-08-20T02:53:14.928Z,65.50
2022-08-20T02:54:14.921Z,53.00
2022-08-20T02:55:18.727Z,62.60
2022-08-20T02:56:15.903Z,63.90
2022-08-20T02:57:14.890Z,64.70
2022-08-20T02:58:14.865Z,62.10
2022-08-20T02:59:19.619Z,69.90
2022-08-20T03:00:15.853Z,68.00
2022-08-20T03:01:14.883Z,79.20
2022-08-20T03:02:14.816Z,67.60
2022-08-20T03:03:14.794Z,73.10
2022-08-20T03:04:14.785Z,66.80
2022-08-20T03:05:14.802Z,59.50
2022-08-20T03:06:14.765Z,78.60
2022-08-20T03:07:14.747Z,65.00
2022-08-20T03:08:14.736Z,70.20
2022-08-20T03:09:14.736Z,65.80
2022-08-20T03:10:14.727Z,73.80
2022-08-20T03:11:14.721Z,80.50
2022-08-20T03:12:14.683Z,62.70
2022-08-20T03:13:14.668Z,58.30
2022-08-20T03:14:14.658Z,65.30
2022-08-20T03:15:17.363Z,95.00
2022-08-20T03:16:14.642Z,94.90
2022-08-20T03:17:14.636Z,92.80
2022-08-20T03:18:14.608Z,96.50
2022-08-20T03:19:14.596Z,106.50
2022-08-20T03:20:14.589Z,132.00
2022-08-20T03:21:14.698Z,175.40
2022-08-20T03:22:14.551Z,236.40
2022-08-20T03:23:14.537Z,278.00
2022-08-20T03:24:14.531Z,296.40
2022-08-20T03:25:14.522Z,283.80
2022-08-20T03:26:14.507Z,307.70
2022-08-20T03:27:14.585Z,316.50
2022-08-20T03:28:14.617Z,320.50
2022-08-20T03:29:14.474Z,334.40
2022-08-20T03:30:14.455Z,345.30
2022-08-20T03:31:14.939Z,348.70
2022-08-20T03:32:14.424Z,315.00
2022-08-20T03:33:14.415Z,321.40
2022-08-20T03:34:14.402Z,257.60
2022-08-20T03:35:14.404Z,256.50
2022-08-20T03:36:14.382Z,301.20
2022-08-20T03:37:15.346Z,255.90
2022-08-20T03:38:14.348Z,257.80
2022-08-20T03:39:14.326Z,246.10
2022-08-20T03:40:14.374Z,257.10
2022-08-20T03:41:14.308Z,281.40
2022-08-20T03:42:14.297Z,247.80
2022-08-20T03:43:14.280Z,288.10
2022-08-20T03:44:14.277Z,285.80
2022-08-20T03:45:17.232Z,279.10
2022-08-20T03:46:22.025Z,297.40
2022-08-20T03:47:15.229Z,295.50
2022-08-20T03:48:14.234Z,268.20
2022-08-20T03:49:14.201Z,310.50
2022-08-20T03:50:14.819Z,287.30
2022-08-20T03:51:15.181Z,299.90
2022-08-20T03:52:14.170Z,293.50
2022-08-20T03:53:14.724Z,280.60
2022-08-20T03:54:14.143Z,321.80
2022-08-20T03:55:14.133Z,283.20
2022-08-20T03:56:14.113Z,277.40
2022-08-20T03:57:14.097Z,334.00
2022-08-20T03:58:15.044Z,313.50
2022-08-20T03:59:14.315Z,284.40
2022-08-20T04:00:14.075Z,339.60
2022-08-20T04:01:45.697Z,323.70
2022-08-20T04:02:15.055Z,326.10
2022-08-20T04:03:14.029Z,331.60
2022-08-20T04:04:14.018Z,302.70
2022-08-20T04:05:14.267Z,351.20
2022-08-20T04:06:13.977Z,345.30
2022-08-20T04:07:13.958Z,372.20
2022-08-20T04:08:13.957Z,338.70
2022-08-20T04:09:13.937Z,289.10
2022-08-20T04:10:13.939Z,310.50
2022-08-20T04:11:13.945Z,294.50
2022-08-20T04:12:13.900Z,289.70
2022-08-20T04:13:13.892Z,272.60
2022-08-20T04:14:18.528Z,261.30
2022-08-20T04:15:14.880Z,291.80
2022-08-20T04:16:14.772Z,270.20
2022-08-20T04:17:13.830Z,260.40
2022-08-20T04:18:13.820Z,273.50
2022-08-20T04:19:13.811Z,290.50
2022-08-20T04:20:13.807Z,269.00
2022-08-20T04:21:13.782Z,271.90
2022-08-20T04:22:13.774Z,214.20
2022-08-20T04:23:13.761Z,216.20
2022-08-20T04:24:21.915Z,243.50
2022-08-20T04:25:15.885Z,240.60
2022-08-20T04:26:13.716Z,213.30
2022-08-20T04:27:13.704Z,257.70
2022-08-20T04:28:14.178Z,236.30
2022-08-20T04:29:13.685Z,210.40
2022-08-20T04:30:13.676Z,203.00
2022-08-20T04:31:13.646Z,228.90
2022-08-20T04:32:13.643Z,189.50
2022-08-20T04:33:13.623Z,197.50
2022-08-20T04:34:13.612Z,208.50
2022-08-20T04:35:13.637Z,187.80
2022-08-20T04:36:13.589Z,192.90
2022-08-20T04:37:16.727Z,187.80
2022-08-20T04:38:14.536Z,158.90
2022-08-20T04:39:13.558Z,164.00
2022-08-20T04:40:13.597Z,191.30
2022-08-20T04:41:21.166Z,172.40
2022-08-20T04:42:14.509Z,159.10
2022-08-20T04:43:13.500Z,168.20
2022-08-20T04:44:13.490Z,173.40
2022-08-20T04:45:13.505Z,201.70
2022-08-20T04:46:13.460Z,172.40
2022-08-20T04:47:13.445Z,157.50
2022-08-20T04:48:15.286Z,154.70
2022-08-20T04:49:13.422Z,165.80
2022-08-20T04:50:13.409Z,134.30
2022-08-20T04:51:13.383Z,159.90
2022-08-20T04:52:13.373Z,155.40
2022-08-20T04:53:13.380Z,164.90
2022-08-20T04:54:13.360Z,147.70
2022-08-20T04:55:13.333Z,142.80
2022-08-20T04:56:13.333Z,137.10
2022-08-20T04:57:13.307Z,128.30
2022-08-20T04:58:14.252Z,139.20
2022-08-20T04:59:13.286Z,163.50
2022-08-20T05:00:13.274Z,137.80
2022-08-20T05:01:13.337Z,153.70
2022-08-20T05:02:13.247Z,144.40
2022-08-20T05:03:13.227Z,135.80
2022-08-20T05:04:13.222Z,138.30
2022-08-20T05:05:13.207Z,148.70
2022-08-20T05:06:13.197Z,130.90
2022-08-20T05:07:13.177Z,130.20
2022-08-20T05:08:19.666Z,131.80
2022-08-20T05:09:14.198Z,141.30
2022-08-20T05:10:13.138Z,123.70
2022-08-20T05:11:34.110Z,138.20
2022-08-20T05:12:14.153Z,125.60
2022-08-20T05:13:13.101Z,117.00
2022-08-20T05:14:13.101Z,117.80
2022-08-20T05:15:13.071Z,130.50
2022-08-20T05:16:13.071Z,124.70
2022-08-20T05:17:13.063Z,109.70
2022-08-20T05:18:13.039Z,105.20
2022-08-20T05:19:13.032Z,122.20
2022-08-20T05:20:13.014Z,104.10
2022-08-20T05:21:13.012Z,97.00
2022-08-20T05:22:12.995Z,90.30
2022-08-20T05:23:13.084Z,88.50
2022-08-20T05:24:12.968Z,86.50
2022-08-20T05:25:12.944Z,89.20
2022-08-20T05:26:12.935Z,96.30
2022-08-20T05:27:24.474Z,85.80
2022-08-20T05:28:13.909Z,77.40
2022-08-20T05:29:12.905Z,79.50
2022-08-20T05:30:13.833Z,84.00
2022-08-20T05:31:12.866Z,90.60
2022-08-20T05:32:13.206Z,76.30
2022-08-20T05:33:12.845Z,81.80
2022-08-20T05:34:13.780Z,71.00
2022-08-20T05:35:12.818Z,63.30
2022-08-20T05:36:13.755Z,79.30
2022-08-20T05:37:12.789Z,72.40
2022-08-20T05:38:12.769Z,76.50
2022-08-20T05:39:12.769Z,70.00
2022-08-20T05:40:12.792Z,69.20
2022-08-20T05:41:12.739Z,66.10
2022-08-20T05:42:13.720Z,71.20
2022-08-20T05:43:12.711Z,62.70
2022-08-20T05:44:12.702Z,67.80
2022-08-20T05:45:12.769Z,65.10
2022-08-20T05:46:12.671Z,62.90
2022-08-20T05:47:12.662Z,56.10
2022-08-20T05:48:12.662Z,56.40
2022-08-20T05:49:12.642Z,51.50
2022-08-20T05:50:20.741Z,56.30
2022-08-20T05:51:15.316Z,58.10
2022-08-20T05:52:12.594Z,47.90
2022-08-20T05:53:12.584Z,59.00
2022-08-20T05:54:12.574Z,52.40
2022-08-20T05:55:12.551Z,67.20
2022-08-20T05:56:12.537Z,45.50
2022-08-20T05:57:12.536Z,36.60
2022-08-20T05:58:12.515Z,40.80
2022-08-20T05:59:12.517Z,44.20
2022-08-20T06:00:12.488Z,36.30
2022-08-20T06:01:12.504Z,39.50
2022-08-20T06:02:12.458Z,48.60
2022-08-20T06:03:12.448Z,42.00
2022-08-20T06:04:12.449Z,37.10
2022-08-20T06:05:12.421Z,36.20
2022-08-20T06:06:18.400Z,37.30
2022-08-20T06:07:13.398Z,41.50
2022-08-20T06:08:12.411Z,43.30
2022-08-20T06:09:12.379Z,37.20
2022-08-20T06:10:12.359Z,37.20
2022-08-20T06:11:12.341Z,41.80
2022-08-20T06:12:12.331Z,35.60
2022-08-20T06:13:13.904Z,40.80
2022-08-20T06:14:12.314Z,33.30
2022-08-20T06:15:12.292Z,40.50
2022-08-20T06:16:12.279Z,35.50
2022-08-20T06:17:13.322Z,37.90
2022-08-20T06:18:28.113Z,42.10
2022-08-20T06:19:13.254Z,38.60
2022-08-20T06:20:12.223Z,33.60
2022-08-20T06:21:12.214Z,35.30
2022-08-20T06:22:19.703Z,38.00
2022-08-20T06:23:13.189Z,33.20
2022-08-20T06:24:12.184Z,32.40
2022-08-20T06:25:12.163Z,32.00
2022-08-20T06:26:12.149Z,32.40
2022-08-20T06:27:12.146Z,32.90
2022-08-20T06:28:12.125Z,31.50
2022-08-20T06:29:12.117Z,35.20
2022-08-20T06:30:12.099Z,31.10
2022-08-20T06:31:12.093Z,40.30
2022-08-20T06:32:12.068Z,32.00
2022-08-20T06:33:12.059Z,31.50
2022-08-20T06:34:12.057Z,30.70
2022-08-20T06:35:12.032Z,33.20
2022-08-20T06:36:12.021Z,35.90
2022-08-20T06:37:13.008Z,32.20
2022-08-20T06:38:11.989Z,31.60
2022-08-20T06:39:11.991Z,32.10
2022-08-20T06:40:12.031Z,30.70
2022-08-20T06:41:11.952Z,30.70
2022-08-20T06:42:11.941Z,31.90
2022-08-20T06:43:11.931Z,30.70
2022-08-20T06:44:11.922Z,30.80
2022-08-20T06:45:11.902Z,31.40
2022-08-20T06:46:11.883Z,31.60
2022-08-20T06:47:11.875Z,29.90
2022-08-20T06:48:15.132Z,28.70
2022-08-20T06:49:11.854Z,29.30
2022-08-20T06:50:11.834Z,28.70
2022-08-20T06:51:11.826Z,28.40
2022-08-20T06:52:11.805Z,29.80
2022-08-20T06:53:11.796Z,28.00
2022-08-20T06:54:11.794Z,29.30
2022-08-20T06:55:11.777Z,28.50
2022-08-20T06:56:11.757Z,28.00
2022-08-20T06:57:11.747Z,26.40
2022-08-20T06:58:26.623Z,28.30
2022-08-20T06:59:12.731Z,28.40
2022-08-20T07:00:11.717Z,27.50
2022-08-20T07:01:11.899Z,26.50
2022-08-20T07:02:11.678Z,25.80
2022-08-20T07:03:11.669Z,25.60
2022-08-20T07:04:11.662Z,26.80
2022-08-20T07:05:11.640Z,25.10
2022-08-20T07:06:11.625Z,25.20
2022-08-20T07:07:11.622Z,22.70
2022-08-20T07:08:11.601Z,24.50
2022-08-20T07:09:11.614Z,25.80
2022-08-20T07:10:11.593Z,24.00
2022-08-20T07:11:11.602Z,25.20
2022-08-20T07:12:11.554Z,22.90
2022-08-20T07:13:11.557Z,22.60
2022-08-20T07:14:11.543Z,26.20
2022-08-20T07:15:11.520Z,26.40
2022-08-20T07:16:11.507Z,24.90
2022-08-20T07:17:11.488Z,23.70
2022-08-20T07:18:11.468Z,25.80
2022-08-20T07:19:11.472Z,26.80
2022-08-20T07:20:11.445Z,26.60
2022-08-20T07:21:11.436Z,28.20
2022-08-20T07:22:11.416Z,26.40
2022-08-20T07:23:11.406Z,26.00
2022-08-20T07:24:11.397Z,25.00
2022-08-20T07:25:11.377Z,25.10
2022-08-20T07:26:11.368Z,26.60
2022-08-20T07:27:11.361Z,25.40
2022-08-20T07:28:11.339Z,27.10
2022-08-20T07:29:11.339Z,26.20
2022-08-20T07:30:15.053Z,27.40
2022-08-20T07:31:13.714Z,28.70
2022-08-20T07:32:11.284Z,27.40
2022-08-20T07:33:11.277Z,30.20
2022-08-20T07:34:11.270Z,29.20
2022-08-20T07:35:11.251Z,30.30
2022-08-20T07:36:12.181Z,30.50
2022-08-20T07:37:11.229Z,32.20
2022-08-20T07:38:11.212Z,28.00
2022-08-20T07:39:11.209Z,27.80
2022-08-20T07:40:11.233Z,37.20
2022-08-20T07:41:11.174Z,34.80
2022-08-20T07:42:11.163Z,43.40
2022-08-20T07:43:11.154Z,38.50
2022-08-20T07:44:11.134Z,35.70
2022-08-20T07:45:12.075Z,45.50
2022-08-20T07:46:11.105Z,47.30
2022-08-20T07:47:11.095Z,39.60
2022-08-20T07:48:12.025Z,55.10
2022-08-20T07:49:11.079Z,38.20
2022-08-20T07:50:11.056Z,53.60
2022-08-20T07:51:11.100Z,41.40
2022-08-20T07:52:11.027Z,40.70
2022-08-20T07:53:11.035Z,53.10
2022-08-20T07:54:11.009Z,39.60
2022-08-20T07:55:11.025Z,39.40
2022-08-20T07:56:11.447Z,46.90
2022-08-20T07:57:10.969Z,55.30
2022-08-20T07:58:10.966Z,41.00
2022-08-20T07:59:11.897Z,37.50
2022-08-20T08:00:11.877Z,39.50
2022-08-20T08:01:10.957Z,48.80
2022-08-20T08:02:10.903Z,38.00
2022-08-20T08:03:11.850Z,43.40
2022-08-20T08:04:10.871Z,44.10
2022-08-20T08:05:10.861Z,43.10
2022-08-20T08:06:10.842Z,38.70
2022-08-20T08:07:10.843Z,37.10
2022-08-20T08:08:10.835Z,37.00
2022-08-20T08:09:10.813Z,35.40
2022-08-20T08:10:10.793Z,35.70
2022-08-20T08:11:10.784Z,36.90
2022-08-20T08:12:10.764Z,33.00
2022-08-20T08:13:10.764Z,34.20
2022-08-20T08:14:10.744Z,32.10
2022-08-20T08:15:10.736Z,33.60
2022-08-20T08:16:10.715Z,32.00
2022-08-20T08:17:10.845Z,31.70
2022-08-20T08:18:10.696Z,30.60
2022-08-20T08:19:10.689Z,31.10
2022-08-20T08:20:10.667Z,29.50
2022-08-20T08:21:10.647Z,31.30
2022-08-20T08:22:10.638Z,27.50
2022-08-20T08:23:10.628Z,28.20
2022-08-20T08:24:14.370Z,27.30
2022-08-20T08:25:11.608Z,25.90
2022-08-20T08:26:17.842Z,26.80
2022-08-20T08:27:11.626Z,27.20
2022-08-20T08:28:10.561Z,27.10
2022-08-20T08:29:10.541Z,27.30
2022-08-20T08:30:10.530Z,26.60
2022-08-20T08:31:10.521Z,24.50
2022-08-20T08:32:10.501Z,24.30
2022-08-20T08:33:10.503Z,25.40
2022-08-20T08:34:10.480Z,22.60
2022-08-20T08:35:10.475Z,23.30
2022-08-20T08:36:11.402Z,24.10
2022-08-20T08:37:10.453Z,23.80
2022-08-20T08:38:14.349Z,24.30
2022-08-20T08:39:10.414Z,23.70
2022-08-20T08:40:10.484Z,22.40
2022-08-20T08:41:10.416Z,21.00
2022-08-20T08:42:10.415Z,21.70
2022-08-20T08:43:10.556Z,22.10
2022-08-20T08:44:10.346Z,20.60
2022-08-20T08:45:10.336Z,19.60
2022-08-20T08:46:11.274Z,18.90
2022-08-20T08:47:10.336Z,20.50
2022-08-20T08:48:11.046Z,19.10
2022-08-20T08:49:11.288Z,18.20
2022-08-20T08:50:10.268Z,18.70
2022-08-20T08:51:10.262Z,18.40
2022-08-20T08:52:10.249Z,18.90
2022-08-20T08:53:10.622Z,18.70
2022-08-20T08:54:11.177Z,19.90
2022-08-20T08:55:10.211Z,20.80
2022-08-20T08:56:10.190Z,19.90
2022-08-20T08:57:10.191Z,20.30
2022-08-20T08:58:16.717Z,20.50
2022-08-20T08:59:11.152Z,18.40
2022-08-20T09:00:10.145Z,18.90
2022-08-20T09:01:13.694Z,19.30
2022-08-20T09:02:12.123Z,18.50
2022-08-20T09:03:10.103Z,20.00
2022-08-20T09:04:10.093Z,18.10
2022-08-20T09:05:10.078Z,24.70
2022-08-20T09:06:10.069Z,19.70
2022-08-20T09:07:10.075Z,18.30
2022-08-20T09:08:13.669Z,17.70
2022-08-20T09:09:11.027Z,18.30
2022-08-20T09:10:10.015Z,16.20
2022-08-20T09:11:10.012Z,18.10
2022-08-20T09:12:09.992Z,17.70
2022-08-20T09:13:09.974Z,18.00
2022-08-20T09:14:09.957Z,18.80
2022-08-20T09:15:09.949Z,19.30
2022-08-20T09:16:09.938Z,18.30
2022-08-20T09:17:09.928Z,17.00
2022-08-20T09:18:09.909Z,19.90
2022-08-20T09:19:09.896Z,17.80
2022-08-20T09:20:09.890Z,19.10
2022-08-20T09:21:09.870Z,17.80
2022-08-20T09:22:10.823Z,17.00
2022-08-20T09:23:09.841Z,18.10
2022-08-20T09:24:09.842Z,18.70
2022-08-20T09:25:09.812Z,17.50
2022-08-20T09:26:09.803Z,17.50
2022-08-20T09:27:09.813Z,17.30
2022-08-20T09:28:09.803Z,18.30
2022-08-20T09:29:10.763Z,19.00
2022-08-20T09:30:09.752Z,18.40
2022-08-20T09:31:09.740Z,17.40
2022-08-20T09:32:09.735Z,18.40
2022-08-20T09:33:10.666Z,19.00
2022-08-20T09:34:09.717Z,18.70
2022-08-20T09:35:09.728Z,17.50
2022-08-20T09:36:29.266Z,18.10
2022-08-20T09:37:10.667Z,18.70
2022-08-20T09:38:09.656Z,18.30
2022-08-20T09:39:09.637Z,17.70
2022-08-20T09:40:09.736Z,19.00
2022-08-20T09:41:09.618Z,19.50
2022-08-20T09:42:09.608Z,17.60
2022-08-20T09:43:09.599Z,20.30
2022-08-20T09:44:09.579Z,19.00
2022-08-20T09:45:10.944Z,20.50
2022-08-20T09:46:09.554Z,19.00
2022-08-20T09:47:10.480Z,21.00
2022-08-20T09:48:10.491Z,22.00
2022-08-20T09:49:10.451Z,20.90
2022-08-20T09:50:09.506Z,20.70
2022-08-20T09:51:09.475Z,20.50
2022-08-20T09:52:09.476Z,20.60
2022-08-20T09:53:09.455Z,20.60
2022-08-20T09:54:09.446Z,20.90
2022-08-20T09:55:09.432Z,21.00
2022-08-20T09:56:09.410Z,19.90
2022-08-20T09:57:09.403Z,20.60
2022-08-20T09:58:09.400Z,21.20
2022-08-20T09:59:09.375Z,20.80
2022-08-20T10:00:09.366Z,19.90
2022-08-20T10:01:14.105Z,20.90
2022-08-20T10:02:10.420Z,19.50
2022-08-20T10:03:09.317Z,18.90
2022-08-20T10:04:09.307Z,19.40
2022-08-20T10:05:09.393Z,19.40
2022-08-20T10:06:09.288Z,20.70
2022-08-20T10:07:09.276Z,19.90
2022-08-20T10:08:09.258Z,21.00
2022-08-20T10:09:09.238Z,20.50
2022-08-20T10:10:09.229Z,19.60
2022-08-20T10:11:09.219Z,20.10
2022-08-20T10:12:09.222Z,21.40
2022-08-20T10:13:09.195Z,20.10
2022-08-20T10:14:09.198Z,19.70
2022-08-20T10:15:09.189Z,19.60
2022-08-20T10:16:09.152Z,19.90
2022-08-20T10:17:10.100Z,20.30
2022-08-20T10:18:09.142Z,20.00
2022-08-20T10:19:09.133Z,21.50
2022-08-20T10:20:09.104Z,20.60
2022-08-20T10:21:09.093Z,20.00
2022-08-20T10:22:09.086Z,20.10
2022-08-20T10:23:09.084Z,19.50
2022-08-20T10:24:09.053Z,19.20
2022-08-20T10:25:09.034Z,20.30
2022-08-20T10:26:09.034Z,19.30
2022-08-20T10:27:09.016Z,19.40
2022-08-20T10:28:09.958Z,19.90
2022-08-20T10:29:08.981Z,20.00
2022-08-20T10:30:08.969Z,19.60
2022-08-20T10:31:08.958Z,20.90
2022-08-20T10:32:08.958Z,19.40
2022-08-20T10:33:08.928Z,19.50
2022-08-20T10:34:08.919Z,24.10
2022-08-20T10:35:08.907Z,22.60
2022-08-20T10:36:08.890Z,20.60
2022-08-20T10:37:08.889Z,21.00
2022-08-20T10:38:08.869Z,27.80
2022-08-20T10:39:09.808Z,21.70
2022-08-20T10:40:08.890Z,30.10
2022-08-20T10:41:08.830Z,22.00
2022-08-20T10:42:08.821Z,34.60
2022-08-20T10:43:08.803Z,22.30
2022-08-20T10:44:08.799Z,20.80
2022-08-20T10:45:08.772Z,23.50
2022-08-20T10:46:08.763Z,29.40
2022-08-20T10:47:08.753Z,20.50
2022-08-20T10:48:08.745Z,21.50
2022-08-20T10:49:08.723Z,21.30
2022-08-20T10:50:08.714Z,21.90
2022-08-20T10:51:08.703Z,20.30
2022-08-20T10:52:08.704Z,21.90
2022-08-20T10:53:08.668Z,21.70
2022-08-20T10:54:12.813Z,22.50
2022-08-20T10:55:08.641Z,22.00
2022-08-20T10:56:10.835Z,21.20
2022-08-20T10:57:08.627Z,21.80
2022-08-20T10:58:08.617Z,20.00
2022-08-20T10:59:08.590Z,21.10
2022-08-20T11:00:08.586Z,21.00
2022-08-20T11:01:08.589Z,21.90
2022-08-20T11:02:08.603Z,23.50
2022-08-20T11:03:08.539Z,21.50
2022-08-20T11:04:08.530Z,20.30
2022-08-20T11:05:08.528Z,20.80
2022-08-20T11:06:08.508Z,20.40
2022-08-20T11:07:08.491Z,20.90
2022-08-20T11:08:08.557Z,19.80
2022-08-20T11:09:09.666Z,26.20
2022-08-20T11:10:13.492Z,19.60
2022-08-20T11:11:09.433Z,20.70
2022-08-20T11:12:08.443Z,20.70
2022-08-20T11:13:08.413Z,20.90
2022-08-20T11:14:08.404Z,19.50
2022-08-20T11:15:09.468Z,19.70
2022-08-20T11:16:08.374Z,23.80
2022-08-20T11:17:08.364Z,20.10
2022-08-20T11:18:08.346Z,20.20
2022-08-20T11:19:08.332Z,21.10
2022-08-20T11:20:08.323Z,20.50
2022-08-20T11:21:08.378Z,21.00
2022-08-20T11:22:08.305Z,28.40
2022-08-20T11:23:08.277Z,31.70
2022-08-20T11:24:08.270Z,20.20
2022-08-20T11:25:08.261Z,21.90
2022-08-20T11:26:08.255Z,20.00
2022-08-20T11:27:08.232Z,20.50
2022-08-20T11:28:08.220Z,21.10
2022-08-20T11:29:08.210Z,21.10
2022-08-20T11:30:08.211Z,21.70
2022-08-20T11:31:08.201Z,19.30
2022-08-20T11:32:08.171Z,19.50
2022-08-20T11:33:08.160Z,20.00
2022-08-20T11:34:12.604Z,20.40
2022-08-20T11:35:38.337Z,19.80
2022-08-20T11:36:09.122Z,19.60
2022-08-20T11:37:08.093Z,19.70
2022-08-20T11:38:08.093Z,19.20
2022-08-20T11:39:08.075Z,19.00
2022-08-20T11:40:08.134Z,19.50
2022-08-20T11:41:08.056Z,19.90
2022-08-20T11:42:08.036Z,18.20
2022-08-20T11:43:14.766Z,18.10
2022-08-20T11:44:20.102Z,17.90
2022-08-20T11:45:09.006Z,17.80
2022-08-20T11:46:08.007Z,17.30
2022-08-20T11:47:07.987Z,18.70
2022-08-20T11:48:07.958Z,18.30
2022-08-20T11:49:07.938Z,18.10
2022-08-20T11:50:07.938Z,19.00
2022-08-20T11:51:07.937Z,19.00
2022-08-20T11:52:07.909Z,19.60
2022-08-20T11:53:08.104Z,18.70
2022-08-20T11:54:07.900Z,19.20
2022-08-20T11:55:07.894Z,18.80
2022-08-20T11:56:07.867Z,25.30
2022-08-20T11:57:08.841Z,20.20
2022-08-20T11:58:07.827Z,19.20
2022-08-20T11:59:07.812Z,18.70
2022-08-20T12:00:07.801Z,19.00
2022-08-20T12:01:07.802Z,18.50
2022-08-20T12:02:12.128Z,18.70
2022-08-20T12:03:09.030Z,18.70
2022-08-20T12:04:07.762Z,18.50
2022-08-20T12:05:07.740Z,18.00
2022-08-20T12:06:07.735Z,18.50
2022-08-20T12:07:07.717Z,18.00
2022-08-20T12:08:07.705Z,21.00
2022-08-20T12:09:07.685Z,19.60
2022-08-20T12:10:07.687Z,20.40
2022-08-20T12:11:07.659Z,20.60
2022-08-20T12:12:07.651Z,19.90
2022-08-20T12:13:07.652Z,20.20
2022-08-20T12:14:07.624Z,21.10
2022-08-20T12:15:07.619Z,19.90
2022-08-20T12:16:07.601Z,20.00
2022-08-20T12:17:07.579Z,20.10
2022-08-20T12:18:07.584Z,20.20
2022-08-20T12:19:07.561Z,21.40
2022-08-20T12:20:07.652Z,21.70
2022-08-20T12:21:07.536Z,23.50
2022-08-20T12:22:24.931Z,24.00
2022-08-20T12:23:08.498Z,22.50
2022-08-20T12:24:07.493Z,24.80
2022-08-20T12:25:07.484Z,23.70
2022-08-20T12:26:07.463Z,23.20
2022-08-20T12:27:07.453Z,20.00
2022-08-20T12:28:07.445Z,22.30
2022-08-20T12:29:07.436Z,21.80
2022-08-20T12:30:07.457Z,22.80
2022-08-20T12:31:07.403Z,22.30
2022-08-20T12:32:07.394Z,22.80
2022-08-20T12:33:07.396Z,21.40
2022-08-20T12:34:07.394Z,22.10
2022-08-20T12:35:07.611Z,21.60
2022-08-20T12:36:07.338Z,21.80
2022-08-20T12:37:07.323Z,21.60
2022-08-20T12:38:07.338Z,19.90
2022-08-20T12:39:07.299Z,21.10
2022-08-20T12:40:07.454Z,20.60
2022-08-20T12:41:07.283Z,22.20
2022-08-20T12:42:07.260Z,21.50
2022-08-20T12:43:07.241Z,22.10
2022-08-20T12:44:07.242Z,21.00
2022-08-20T12:45:08.242Z,22.00
2022-08-20T12:46:07.213Z,20.40
2022-08-20T12:47:07.192Z,17.20
2022-08-20T12:48:07.180Z,18.10