createdAt,value
2023-10-14T00:00:27.657Z,100506.09
2023-10-14T00:03:34.187Z,100504.28
2023-10-14T00:06:40.142Z,100502.44
2023-10-14T00:09:45.978Z,100512.94
2023-10-14T00:12:54.477Z,100499.78
2023-10-14T00:15:57.615Z,100489.84
2023-10-14T00:19:04.535Z,100494.22
2023-10-14T00:22:08.699Z,100478.41
2023-10-14T00:25:20.495Z,100487.09
2023-10-14T00:28:25.181Z,100486.03
2023-10-14T00:31:28.307Z,100485.25
2023-10-14T00:34:31.273Z,100479.25
2023-10-14T00:37:34.765Z,100483.56
2023-10-14T00:40:39.366Z,100482.75
2023-10-14T00:43:41.878Z,100482.66
2023-10-14T00:46:52.022Z,100472.84
2023-10-14T00:49:56.684Z,100469.25
2023-10-14T00:52:59.578Z,100469.25
2023-10-14T00:56:04.096Z,100464.06
2023-10-14T00:59:06.876Z,100457.91
2023-10-14T01:02:10.991Z,100454.37
2023-10-14T01:05:20.306Z,100462.97
2023-10-14T01:08:30.770Z,100457.50
2023-10-14T01:11:36.344Z,100454.94
2023-10-14T01:14:42.793Z,100445.31
2023-10-14T01:17:46.263Z,100440.87
2023-10-14T01:20:48.718Z,100433.53
2023-10-14T01:23:59.498Z,100428.31
2023-10-14T01:27:06.751Z,100423.97
2023-10-14T01:30:20.940Z,100410.59
2023-10-14T01:33:26.765Z,100414.09
2023-10-14T01:36:33.831Z,100405.47
2023-10-14T01:39:47.347Z,100404.62
2023-10-14T01:42:51.370Z,100399.16
2023-10-14T01:45:56.786Z,100399.84
2023-10-14T01:49:10.079Z,100399.84
2023-10-14T01:52:16.992Z,100389.50
2023-10-14T01:55:22.114Z,100395.63
2023-10-14T01:58:31.516Z,100383.28
2023-10-14T02:01:37.774Z,100376.03
2023-10-14T02:04:44.678Z,100375.28
2023-10-14T02:07:47.362Z,100372.66
2023-10-14T02:10:51.634Z,100362.03
2023-10-14T02:13:54.402Z,100370.03
2023-10-14T02:16:57.570Z,100370.16
2023-10-14T02:20:11.115Z,100367.59
2023-10-14T02:23:13.895Z,100366.81
2023-10-14T02:26:25.412Z,100352.09
2023-10-14T02:29:28.713Z,100346.31
2023-10-14T02:32:31.420Z,100341.28
2023-10-14T02:35:34.570Z,100333.75
2023-10-14T02:38:37.849Z,100335.72
2023-10-14T02:41:41.766Z,100341.81
2023-10-14T02:45:05.719Z,100331.53
2023-10-14T02:48:12.451Z,100330.75
2023-10-14T02:51:17.572Z,100333.47
2023-10-14T02:54:29.808Z,100333.50
2023-10-14T02:57:32.556Z,100330.88
2023-10-14T03:00:35.314Z,100326.59
2023-10-14T03:03:38.048Z,100326.75
2023-10-14T03:06:54.446Z,100320.03
2023-10-14T03:10:19.638Z,100317.56
2023-10-14T03:13:24.131Z,100320.22
2023-10-14T03:16:26.844Z,100331.47
2023-10-14T03:19:29.772Z,100327.84
2023-10-14T03:22:32.815Z,100333.16
2023-10-14T03:25:36.611Z,100329.50
2023-10-14T03:28:39.457Z,100322.41
2023-10-14T03:31:46.231Z,100317.88
2023-10-14T03:34:49.031Z,100319.44
2023-10-14T03:37:55.443Z,100328.16
2023-10-14T03:41:27.298Z,100315.09
2023-10-14T03:44:30.302Z,100315.94
2023-10-14T03:47:35.694Z,100308.03
2023-10-14T03:50:39.860Z,100312.38
2023-10-14T03:53:42.524Z,100310.56
2023-10-14T03:56:46.909Z,100303.47
2023-10-14T03:59:50.094Z,100302.47
2023-10-14T04:02:53.132Z,100296.25
2023-10-14T04:06:01.111Z,100290.78
2023-10-14T04:09:10.905Z,100294.09
2023-10-14T04:12:34.450Z,100298.97
2023-10-14T04:15:46.565Z,100289.31
2023-10-14T04:18:49.622Z,100284.75
2023-10-14T04:22:00.490Z,100284.63
2023-10-14T04:25:16.555Z,100280.28
2023-10-14T04:28:25.633Z,100292.47
2023-10-14T04:31:40.416Z,100288.88
2023-10-14T04:34:44.252Z,100282.75
2023-10-14T04:37:52.636Z,100296.66
2023-10-14T04:40:59.442Z,100290.41
2023-10-14T04:44:03.941Z,100284.19
2023-10-14T04:47:07.187Z,100282.56
2023-10-14T04:50:14.690Z,100287.78
2023-10-14T04:53:17.959Z,100292.13
2023-10-14T04:56:24.402Z,100289.41
2023-10-14T04:59:29.115Z,100286.72
2023-10-14T05:02:32.527Z,100276.25
2023-10-14T05:05:35.415Z,100276.25
2023-10-14T05:08:49.589Z,100276.25
2023-10-14T05:11:52.272Z,100264.84
2023-10-14T05:14:56.808Z,100270.87
2023-10-14T05:18:02.422Z,100272.59
2023-10-14T05:21:13.907Z,100266.63
2023-10-14T05:24:16.407Z,100280.66
2023-10-14T05:27:22.819Z,100275.53
2023-10-14T05:30:33.977Z,100275.56
2023-10-14T05:33:37.244Z,100269.50
2023-10-14T05:36:39.662Z,100275.00
2023-10-14T05:39:42.784Z,100270.72
2023-10-14T05:42:46.994Z,100260.59
2023-10-14T05:45:50.310Z,100267.00
2023-10-14T05:49:09.859Z,100266.38
2023-10-14T05:52:26.123Z,100278.19
2023-10-14T05:55:30.900Z,100280.47
2023-10-14T05:58:35.293Z,100274.87
2023-10-14T06:01:39.965Z,100286.69
2023-10-14T06:04:47.182Z,100289.66
2023-10-14T06:07:50.496Z,100277.75
2023-10-14T06:10:54.966Z,100280.97
2023-10-14T06:13:58.289Z,100282.09
2023-10-14T06:17:01.096Z,100271.88
2023-10-14T06:20:06.094Z,100271.53
2023-10-14T06:23:09.363Z,100268.56
2023-10-14T06:26:12.864Z,100264.44
2023-10-14T06:29:18.297Z,100269.69
2023-10-14T06:32:22.469Z,100262.75
2023-10-14T06:35:28.323Z,100257.50
2023-10-14T06:38:31.124Z,100259.09
2023-10-14T06:41:35.917Z,100258.59
2023-10-14T06:44:39.397Z,100257.53
2023-10-14T06:47:47.963Z,100267.72
2023-10-14T06:50:50.497Z,100262.81
2023-10-14T06:53:53.374Z,100264.59
2023-10-14T06:56:55.915Z,100265.53
2023-10-14T06:59:58.789Z,100261.81
2023-10-14T07:03:01.864Z,100255.84
2023-10-14T07:06:06.398Z,100265.34
2023-10-14T07:09:18.282Z,100264.28
2023-10-14T07:12:22.547Z,100257.87
2023-10-14T07:15:32.100Z,100250.91
2023-10-14T07:18:37.705Z,100242.75
2023-10-14T07:21:40.696Z,100246.53
2023-10-14T07:24:43.685Z,100244.53
2023-10-14T07:27:52.721Z,100242.62
2023-10-14T07:30:58.177Z,100226.44
2023-10-14T07:34:04.431Z,100225.75
2023-10-14T07:37:07.283Z,100228.97
2023-10-14T07:40:12.678Z,100222.03
2023-10-14T07:43:15.562Z,100230.75
2023-10-14T07:46:19.130Z,100229.16
2023-10-14T07:49:22.480Z,100221.41
2023-10-14T07:52:25.243Z,100219.25
2023-10-14T07:55:33.673Z,100221.34
2023-10-14T07:58:37.479Z,100217.50
2023-10-14T08:01:41.467Z,100215.72
2023-10-14T08:04:47.556Z,100206.50
2023-10-14T08:07:53.355Z,100197.09
2023-10-14T08:11:01.979Z,100205.75
2023-10-14T08:14:07.396Z,100210.50
2023-10-14T08:17:13.196Z,100215.19
2023-10-14T08:20:20.100Z,100203.53
2023-10-14T08:23:27.268Z,100203.47
2023-10-14T08:26:31.083Z,100194.94
2023-10-14T08:29:34.072Z,100198.44
2023-10-14T08:32:38.878Z,100205.94
2023-10-14T08:35:44.362Z,100208.75
2023-10-14T08:38:48.984Z,100206.87
2023-10-14T08:41:52.835Z,100198.66
2023-10-14T08:44:59.517Z,100198.78
2023-10-14T08:48:03.906Z,100184.25
2023-10-14T08:51:09.493Z,100178.91
2023-10-14T08:54:13.855Z,100178.00
2023-10-14T08:57:16.818Z,100175.94
2023-10-14T09:00:22.105Z,100166.13
2023-10-14T09:03:26.185Z,100164.22
2023-10-14T09:06:29.777Z,100169.84
2023-10-14T09:09:33.814Z,100158.97
2023-10-14T09:12:40.432Z,100160.41
2023-10-14T09:15:49.352Z,100173.00
2023-10-14T09:18:59.935Z,100176.63
2023-10-14T09:22:09.725Z,100166.28
2023-10-14T09:25:15.383Z,100154.94
2023-10-14T09:28:21.535Z,100164.53
2023-10-14T09:31:29.445Z,100159.59
2023-10-14T09:34:32.111Z,100160.44
2023-10-14T09:37:35.073Z,100152.41
2023-10-14T09:40:38.138Z,100142.41
2023-10-14T09:43:43.739Z,100138.66
2023-10-14T09:46:54.085Z,100133.72
2023-10-14T09:49:57.305Z,100134.09
2023-10-14T09:53:04.573Z,100121.22
2023-10-14T09:56:23.033Z,100127.34
2023-10-14T09:59:35.029Z,100128.03
2023-10-14T10:02:45.062Z,100132.75
2023-10-14T10:06:07.007Z,100126.59
2023-10-14T10:09:48.892Z,100122.53
2023-10-14T10:12:56.983Z,100110.22
2023-10-14T10:16:07.687Z,100108.53
2023-10-14T10:19:13.222Z,100100.41
2023-10-14T10:22:21.840Z,100101.87
2023-10-14T10:25:54.132Z,100086.41
2023-10-14T10:29:00.601Z,100081.22
2023-10-14T10:32:14.438Z,100079.47
2023-10-14T10:35:21.904Z,100072.31
2023-10-14T10:38:25.542Z,100076.69
2023-10-14T10:41:28.938Z,100080.19
2023-10-14T10:44:35.636Z,100077.25
2023-10-14T10:48:00.569Z,100065.31
2023-10-14T10:51:03.960Z,100058.63
2023-10-14T10:54:07.445Z,100057.19
2023-10-14T10:57:12.793Z,100043.41
2023-10-14T11:00:19.250Z,100048.84
2023-10-14T11:03:28.978Z,100047.03
2023-10-14T11:06:37.061Z,100051.00
2023-10-14T11:09:40.769Z,100045.97
2023-10-14T11:12:43.634Z,100033.59
2023-10-14T11:15:50.097Z,100038.69
2023-10-14T11:18:52.837Z,100033.56
2023-10-14T11:21:59.490Z,100028.34
2023-10-14T11:25:02.481Z,100022.41
2023-10-14T11:28:07.052Z,100028.72
2023-10-14T11:31:10.228Z,100026.87
2023-10-14T11:34:14.033Z,100024.88
2023-10-14T11:37:17.577Z,100026.87
2023-10-14T11:40:20.845Z,100027.31
2023-10-14T11:43:23.405Z,100034.41
2023-10-14T11:46:26.455Z,100034.16
2023-10-14T11:49:32.239Z,100021.41
2023-10-14T11:52:35.260Z,100016.59
2023-10-14T11:55:38.129Z,100014.75
2023-10-14T11:58:44.414Z,100011.03
2023-10-14T12:01:47.145Z,100003.53
2023-10-14T12:04:50.245Z,100012.59
2023-10-14T12:07:52.971Z,100002.06
2023-10-14T12:10:58.003Z,99992.78
2023-10-14T12:14:00.618Z,99995.63
2023-10-14T12:17:06.265Z,99997.62
2023-10-14T12:20:11.763Z,99997.78
2023-10-14T12:23:16.035Z,99984.59
2023-10-14T12:26:35.081Z,99985.75
2023-10-14T12:29:41.734Z,99981.56
2023-10-14T12:32:44.514Z,99971.06
2023-10-14T12:35:52.477Z,99970.00
2023-10-14T12:38:55.214Z,99965.72
2023-10-14T12:42:03.674Z,99961.31
2023-10-14T12:45:13.793Z,99964.16
2023-10-14T12:48:17.313Z,99970.72
2023-10-14T12:51:27.142Z,99966.34
2023-10-14T12:54:35.835Z,99961.63
2023-10-14T12:57:38.696Z,99957.22
2023-10-14T13:00:44.123Z,99958.41
2023-10-14T13:03:53.179Z,99953.00
2023-10-14T13:06:57.765Z,99959.25
2023-10-14T13:10:25.178Z,99962.81
2023-10-14T13:13:28.075Z,99956.81
2023-10-14T13:16:32.820Z,99962.31
2023-10-14T13:19:37.288Z,99961.31
2023-10-14T13:22:41.072Z,99963.25
2023-10-14T13:25:46.536Z,99954.47
2023-10-14T13:28:51.774Z,99953.63
2023-10-14T13:31:56.782Z,99959.97
2023-10-14T13:34:59.704Z,99941.41
2023-10-14T13:38:05.079Z,99943.34
2023-10-14T13:41:10.606Z,99947.84
2023-10-14T13:44:13.613Z,99945.25
2023-10-14T13:47:19.316Z,99943.59
2023-10-14T13:50:23.607Z,99947.31
2023-10-14T13:53:26.546Z,99934.13
2023-10-14T13:56:29.692Z,99941.28
2023-10-14T13:59:32.667Z,99933.41
2023-10-14T14:02:35.636Z,99946.84
2023-10-14T14:05:43.135Z,99943.44
2023-10-14T14:08:51.893Z,99944.31
2023-10-14T14:11:58.325Z,99940.97
2023-10-14T14:15:01.155Z,99933.97
2023-10-14T14:18:07.534Z,99936.75
2023-10-14T14:21:13.426Z,99935.06
2023-10-14T14:24:16.484Z,99929.84
2023-10-14T14:27:19.244Z,99922.94
2023-10-14T14:30:23.297Z,99923.00
2023-10-14T14:33:28.533Z,99917.94
2023-10-14T14:36:31.299Z,99920.69
2023-10-14T14:39:33.811Z,99915.63
2023-10-14T14:42:36.768Z,99914.97
2023-10-14T14:45:39.869Z,99910.63
2023-10-14T14:48:43.134Z,99915.19
2023-10-14T14:51:45.846Z,99910.97
2023-10-14T14:54:48.844Z,99910.28
2023-10-14T14:57:54.654Z,99906.03
2023-10-14T15:00:57.925Z,99908.81
2023-10-14T15:04:01.106Z,99899.31
2023-10-14T15:07:06.202Z,99895.09
2023-10-14T15:10:09.442Z,99896.22
2023-10-14T15:13:14.178Z,99900.78
2023-10-14T15:16:28.972Z,99899.19
2023-10-14T15:19:39.870Z,99908.22
2023-10-14T15:22:42.477Z,99911.94
2023-10-14T15:25:45.923Z,99913.94
2023-10-14T15:28:52.851Z,99907.06
2023-10-14T15:31:56.035Z,99904.56
2023-10-14T15:34:58.790Z,99904.84
2023-10-14T15:38:06.040Z,99909.44
2023-10-14T15:41:08.777Z,99906.97
2023-10-14T15:44:13.937Z,99905.31
2023-10-14T15:47:16.586Z,99905.50
2023-10-14T15:50:19.948Z,99908.34
2023-10-14T15:53:22.658Z,99909.44
2023-10-14T15:56:25.394Z,99909.66
2023-10-14T15:59:28.363Z,99916.91
2023-10-14T16:02:31.380Z,99915.34
2023-10-14T16:05:36.846Z,99910.19
2023-10-14T16:08:41.302Z,99919.16
2023-10-14T16:11:44.736Z,99912.28
2023-10-14T16:14:49.107Z,99908.91
2023-10-14T16:17:53.807Z,99909.06
2023-10-14T16:20:56.544Z,99926.75
2023-10-14T16:23:59.463Z,99920.66
2023-10-14T16:27:02.117Z,99923.41
2023-10-14T16:30:10.454Z,99911.16
2023-10-14T16:33:13.325Z,99922.69
2023-10-14T16:36:17.622Z,99922.78
2023-10-14T16:39:20.356Z,99929.88
2023-10-14T16:42:26.138Z,99931.66
2023-10-14T16:45:29.067Z,99927.31
2023-10-14T16:48:32.003Z,99936.19
2023-10-14T16:51:34.508Z,99937.12
2023-10-14T16:54:39.792Z,99928.38
2023-10-14T16:57:46.766Z,99929.31
2023-10-14T17:00:52.175Z,99924.94
2023-10-14T17:03:56.889Z,99922.34
2023-10-14T17:07:02.093Z,99927.63
2023-10-14T17:10:09.685Z,99936.44
2023-10-14T17:13:12.892Z,99928.53
2023-10-14T17:16:17.668Z,99918.03
2023-10-14T17:19:22.416Z,99923.31
2023-10-14T17:22:25.546Z,99919.78
2023-10-14T17:25:30.386Z,99910.16
2023-10-14T17:28:35.237Z,99925.09
2023-10-14T17:31:38.768Z,99924.25
2023-10-14T17:34:41.551Z,99926.91
2023-10-14T17:37:48.155Z,99926.91
2023-10-14T17:40:51.736Z,99926.94
2023-10-14T17:43:55.826Z,99930.47
2023-10-14T17:46:58.467Z,99931.34
2023-10-14T17:50:01.318Z,99925.22
2023-10-14T17:53:14.078Z,99933.13
2023-10-14T17:56:17.515Z,99930.50
2023-10-14T17:59:20.217Z,99936.62
2023-10-14T18:02:23.134Z,99935.75
2023-10-14T18:05:28.040Z,99933.13
2023-10-14T18:08:30.883Z,99942.78
2023-10-14T18:11:35.693Z,99939.28
2023-10-14T18:14:41.304Z,99938.41
2023-10-14T18:17:48.649Z,99938.41
2023-10-14T18:20:53.048Z,99936.59
2023-10-14T18:23:55.817Z,99940.13
2023-10-14T18:26:58.508Z,99941.00
2023-10-14T18:30:01.885Z,99937.47
2023-10-14T18:33:07.007Z,99928.69
2023-10-14T18:36:11.086Z,99936.59
2023-10-14T18:39:15.831Z,99942.72
2023-10-14T18:42:18.701Z,99949.75
2023-10-14T18:45:22.628Z,99947.13
2023-10-14T18:48:27.210Z,99945.34
2023-10-14T18:51:32.218Z,99946.19
2023-10-14T18:54:35.137Z,99945.31
2023-10-14T18:57:38.139Z,99948.75
2023-10-14T19:00:45.914Z,99956.63
2023-10-14T19:03:48.784Z,99952.28
2023-10-14T19:06:52.654Z,99947.87
2023-10-14T19:09:57.463Z,99953.16
2023-10-14T19:13:01.644Z,99959.22
2023-10-14T19:16:05.692Z,99955.72
2023-10-14T19:19:09.268Z,99960.97
2023-10-14T19:22:13.337Z,99961.81
2023-10-14T19:25:18.905Z,99969.69
2023-10-14T19:28:25.159Z,99968.81
2023-10-14T19:31:28.365Z,99967.94
2023-10-14T19:34:31.162Z,99973.16
2023-10-14T19:37:35.860Z,99974.00
2023-10-14T19:40:40.768Z,99977.47
2023-10-14T19:43:44.201Z,99973.06
2023-10-14T19:46:48.350Z,99975.69
2023-10-14T19:49:52.802Z,99980.94
2023-10-14T19:52:56.804Z,99984.47
2023-10-14T19:55:59.888Z,99989.72
2023-10-14T19:59:02.397Z,99982.72
2023-10-14T20:02:05.470Z,99973.06
2023-10-14T20:05:09.625Z,99982.78
2023-10-14T20:08:13.781Z,99980.09
2023-10-14T20:11:16.553Z,99980.97
2023-10-14T20:14:19.245Z,99973.97
2023-10-14T20:17:22.694Z,99985.37
2023-10-14T20:20:25.552Z,99980.09
2023-10-14T20:23:28.700Z,99980.09
2023-10-14T20:26:32.510Z,99986.22
2023-10-14T20:29:38.906Z,99978.31
2023-10-14T20:32:42.652Z,99966.78
2023-10-14T20:35:46.352Z,99978.16
2023-10-14T20:38:53.899Z,99977.25
2023-10-14T20:42:00.403Z,99971.06
2023-10-14T20:45:05.702Z,99971.06
2023-10-14T20:48:08.907Z,99973.66
2023-10-14T20:51:12.174Z,99965.78
2023-10-14T20:54:15.631Z,99968.34
2023-10-14T20:57:18.047Z,99970.94
2023-10-14T21:00:27.515Z,99963.91
2023-10-14T21:03:32.139Z,99973.38
2023-10-14T21:06:39.491Z,99966.44
2023-10-14T21:09:42.219Z,99968.94
2023-10-14T21:12:47.072Z,99979.50
2023-10-14T21:15:59.582Z,99972.56
2023-10-14T21:19:02.650Z,99975.19
2023-10-14T21:22:06.391Z,99967.31
2023-10-14T21:25:16.521Z,99968.25
2023-10-14T21:28:19.065Z,99962.16
2023-10-14T21:31:21.997Z,99968.31
2023-10-14T21:34:25.614Z,99969.22
2023-10-14T21:37:28.622Z,99966.62
2023-10-14T21:40:32.400Z,99962.25
2023-10-14T21:43:35.959Z,99960.50
2023-10-14T21:46:38.599Z,99954.38
2023-10-14T21:49:41.756Z,99955.25
2023-10-14T21:52:51.413Z,99959.66
2023-10-14T21:55:54.801Z,99957.94
2023-10-14T21:58:58.431Z,99959.72
2023-10-14T22:02:02.347Z,99968.59
2023-10-14T22:05:09.456Z,99963.41
2023-10-14T22:08:13.285Z,99962.56
2023-10-14T22:11:16.275Z,99958.25
2023-10-14T22:14:18.977Z,99947.75
2023-10-14T22:17:21.974Z,99950.41
2023-10-14T22:20:28.053Z,99952.19
2023-10-14T22:23:31.111Z,99947.94
2023-10-14T22:26:34.371Z,99962.00
2023-10-14T22:29:37.048Z,99953.25
2023-10-14T22:32:42.686Z,99959.44
2023-10-14T22:35:45.671Z,99966.50
2023-10-14T22:38:48.194Z,99967.38
2023-10-14T22:41:51.188Z,99968.25
2023-10-14T22:44:54.540Z,99965.63
2023-10-14T22:47:58.598Z,99962.09
2023-10-14T22:51:01.316Z,99961.22
2023-10-14T22:54:04.721Z,99952.38
2023-10-14T22:57:08.126Z,99948.84
2023-10-14T23:00:14.195Z,99954.13
2023-10-14T23:03:16.850Z,99965.56
2023-10-14T23:06:21.331Z,99977.84
2023-10-14T23:09:24.023Z,99972.53
2023-10-14T23:12:29.049Z,99972.53
2023-10-14T23:15:33.038Z,99976.06
2023-10-14T23:18:36.015Z,99972.56
2023-10-14T23:21:43.008Z,99982.22
2023-10-14T23:24:45.802Z,99986.63
2023-10-14T23:27:48.303Z,99984.88
2023-10-14T23:30:51.114Z,99978.75
2023-10-14T23:33:53.727Z,99966.44
2023-10-14T23:36:57.018Z,99970.84
2023-10-14T23:39:59.502Z,99975.25
2023-10-14T23:43:02.728Z,99962.97
2023-10-14T23:46:09.322Z,99973.50
2023-10-14T23:49:12.139Z,99980.53
2023-10-14T23:52:14.574Z,99982.28
2023-10-14T23:55:22.485Z,99995.44
2023-10-14T23:58:25.361Z,100021.81
