createdAt,value
2023-05-04T00:00:10.650Z,2.60
2023-05-04T00:02:39.352Z,2.60
2023-05-04T00:05:09.032Z,2.60
2023-05-04T00:07:37.673Z,2.60
2023-05-04T00:10:08.944Z,2.50
2023-05-04T00:12:38.302Z,2.50
2023-05-04T00:15:07.993Z,2.50
2023-05-04T00:17:36.694Z,2.40
2023-05-04T00:20:05.971Z,2.40
2023-05-04T00:22:34.750Z,2.40
2023-05-04T00:25:03.326Z,2.40
2023-05-04T00:27:33.466Z,2.40
2023-05-04T00:30:02.284Z,2.30
2023-05-04T00:32:31.121Z,2.30
2023-05-04T00:35:00.890Z,2.30
2023-05-04T00:37:29.487Z,2.30
2023-05-04T00:39:58.055Z,2.30
2023-05-04T00:42:26.946Z,2.20
2023-05-04T00:44:57.137Z,2.10
2023-05-04T00:47:26.344Z,2.10
2023-05-04T00:49:55.102Z,2.00
2023-05-04T00:52:25.237Z,2.00
2023-05-04T00:54:54.377Z,2.00
2023-05-04T00:57:23.063Z,1.90
2023-05-04T00:59:51.630Z,1.90
2023-05-04T01:02:21.880Z,1.90
2023-05-04T01:04:50.681Z,1.90
2023-05-04T01:07:28.355Z,1.90
2023-05-04T01:10:04.268Z,1.90
2023-05-04T01:12:39.311Z,1.80
2023-05-04T01:15:10.164Z,1.80
2023-05-04T01:17:40.524Z,1.80
2023-05-04T01:20:10.851Z,1.80
2023-05-04T01:22:41.237Z,1.70
2023-05-04T01:25:10.831Z,1.70
2023-05-04T01:27:48.521Z,1.70
2023-05-04T01:30:25.300Z,1.70
2023-05-04T01:32:54.800Z,1.60
2023-05-04T01:35:23.745Z,1.60
2023-05-04T01:37:53.800Z,1.60
2023-05-04T01:40:22.512Z,1.50
2023-05-04T01:42:51.176Z,1.50
2023-05-04T01:45:19.924Z,1.50
2023-05-04T01:47:49.244Z,1.50
2023-05-04T01:50:17.845Z,1.50
2023-05-04T01:52:46.510Z,1.50
2023-05-04T01:55:16.583Z,1.50
2023-05-04T01:57:45.462Z,1.40
2023-05-04T02:00:16.453Z,1.40
2023-05-04T02:02:49.311Z,1.40
2023-05-04T02:05:18.108Z,1.40
2023-05-04T02:07:46.727Z,1.40
2023-05-04T02:10:17.592Z,1.40
2023-05-04T02:12:46.551Z,1.40
2023-05-04T02:15:15.463Z,1.30
2023-05-04T02:17:44.100Z,1.30
2023-05-04T02:20:13.533Z,1.30
2023-05-04T02:22:42.498Z,1.30
2023-05-04T02:25:11.401Z,1.30
2023-05-04T02:27:41.444Z,1.20
2023-05-04T02:30:11.088Z,1.20
2023-05-04T02:32:40.235Z,1.20
2023-05-04T02:35:09.397Z,1.20
2023-05-04T02:37:38.086Z,1.10
2023-05-04T02:40:07.911Z,1.10
2023-05-04T02:42:36.604Z,1.10
2023-05-04T02:45:08.742Z,1.10
2023-05-04T02:47:37.295Z,1.10
2023-05-04T02:50:07.071Z,1.10
2023-05-04T02:52:36.067Z,1.10
2023-05-04T02:55:05.232Z,1.10
2023-05-04T02:57:33.870Z,1.10
2023-05-04T03:00:02.636Z,1.10
2023-05-04T03:02:32.829Z,1.20
2023-05-04T03:05:01.503Z,1.20
2023-05-04T03:07:30.237Z,1.20
2023-05-04T03:09:58.914Z,1.20
2023-05-04T03:12:27.618Z,1.20
2023-05-04T03:14:56.308Z,1.20
2023-05-04T03:17:25.001Z,1.20
2023-05-04T03:19:55.016Z,1.20
2023-05-04T03:22:23.615Z,1.20
2023-05-04T03:24:53.138Z,1.20
2023-05-04T03:27:21.770Z,1.30
2023-05-04T03:29:50.426Z,1.30
2023-05-04T03:32:19.055Z,1.30
2023-05-04T03:34:47.716Z,1.40
2023-05-04T03:37:17.761Z,1.40
2023-05-04T03:39:46.328Z,1.50
2023-05-04T03:42:15.009Z,1.60
2023-05-04T03:44:43.592Z,1.70
2023-05-04T03:47:12.259Z,1.70
2023-05-04T03:49:41.000Z,1.80
2023-05-04T03:52:09.616Z,1.90
2023-05-04T03:54:39.636Z,1.90
2023-05-04T03:57:08.382Z,2.10
2023-05-04T03:59:36.935Z,2.70
2023-05-04T04:02:05.651Z,4.00
2023-05-04T04:04:34.290Z,5.20
2023-05-04T04:07:03.067Z,5.50
2023-05-04T04:09:31.753Z,5.40
2023-05-04T04:12:02.403Z,5.00
2023-05-04T04:14:31.270Z,4.70
2023-05-04T04:16:59.865Z,4.40
2023-05-04T04:19:28.584Z,4.20
2023-05-04T04:22:00.184Z,4.10
2023-05-04T04:24:28.906Z,4.20
2023-05-04T04:26:57.794Z,4.80
2023-05-04T04:29:27.828Z,5.20
2023-05-04T04:31:56.958Z,5.60
2023-05-04T04:34:25.672Z,5.60
2023-05-04T04:36:54.514Z,5.60
2023-05-04T04:39:23.832Z,5.60
2023-05-04T04:42:08.121Z,5.50
2023-05-04T04:44:47.085Z,5.50
2023-05-04T04:47:16.871Z,5.50
2023-05-04T04:49:45.667Z,5.60
2023-05-04T04:52:14.234Z,5.70
2023-05-04T04:54:42.873Z,5.80
2023-05-04T04:57:11.520Z,6.00
2023-05-04T04:59:40.100Z,6.10
2023-05-04T05:02:10.310Z,6.10
2023-05-04T05:04:40.557Z,6.20
2023-05-04T05:07:10.671Z,6.30
2023-05-04T05:09:39.539Z,6.30
2023-05-04T05:12:08.194Z,6.30
2023-05-04T05:14:36.827Z,6.40
2023-05-04T05:17:05.802Z,6.40
2023-05-04T05:19:37.493Z,6.50
2023-05-04T05:22:06.317Z,6.60
2023-05-04T05:24:34.953Z,6.70
2023-05-04T05:27:03.985Z,6.80
2023-05-04T05:29:33.081Z,6.90
2023-05-04T05:32:01.929Z,7.00
2023-05-04T05:34:30.567Z,7.20
2023-05-04T05:37:00.692Z,7.30
2023-05-04T05:39:29.515Z,7.40
2023-05-04T05:41:58.973Z,7.40
2023-05-04T05:44:27.549Z,7.80
2023-05-04T05:46:57.272Z,8.00
2023-05-04T05:49:25.862Z,8.20
2023-05-04T05:51:54.697Z,8.30
2023-05-04T05:54:24.941Z,8.50
2023-05-04T05:56:53.709Z,8.60
2023-05-04T05:59:22.383Z,8.80
2023-05-04T06:01:51.478Z,9.00
2023-05-04T06:04:20.230Z,9.10
2023-05-04T06:06:48.868Z,9.20
2023-05-04T06:09:17.612Z,9.30
2023-05-04T06:11:47.813Z,9.40
2023-05-04T06:14:16.961Z,9.50
2023-05-04T06:16:46.494Z,9.60
2023-05-04T06:19:15.550Z,9.70
2023-05-04T06:21:44.192Z,9.90
2023-05-04T06:24:13.420Z,10.00
2023-05-04T06:26:41.951Z,10.10
2023-05-04T06:29:12.238Z,10.20
2023-05-04T06:31:40.911Z,10.30
2023-05-04T06:34:09.563Z,10.50
2023-05-04T06:36:38.256Z,10.50
2023-05-04T06:39:06.848Z,10.60
2023-05-04T06:41:35.707Z,10.70
2023-05-04T06:44:05.052Z,10.80
2023-05-04T06:46:37.307Z,10.80
2023-05-04T06:49:06.158Z,10.80
2023-05-04T06:51:37.776Z,10.80
2023-05-04T06:54:06.608Z,10.90
2023-05-04T06:56:35.393Z,10.90
2023-05-04T06:59:04.147Z,11.00
2023-05-04T07:01:32.800Z,11.20
2023-05-04T07:04:02.940Z,11.30
2023-05-04T07:06:32.479Z,11.40
2023-05-04T07:09:01.438Z,11.50
2023-05-04T07:11:31.133Z,11.50
2023-05-04T07:14:00.887Z,11.60
2023-05-04T07:16:29.817Z,11.60
2023-05-04T07:18:58.621Z,11.70
2023-05-04T07:21:29.234Z,11.70
2023-05-04T07:23:58.444Z,11.70
2023-05-04T07:26:27.217Z,11.70
2023-05-04T07:28:55.915Z,11.70
2023-05-04T07:31:24.641Z,11.80
2023-05-04T07:33:53.289Z,11.90
2023-05-04T07:36:22.651Z,11.90
2023-05-04T07:38:52.718Z,12.00
2023-05-04T07:41:21.419Z,12.10
2023-05-04T07:43:50.082Z,12.20
2023-05-04T07:46:18.757Z,12.30
2023-05-04T07:48:47.374Z,12.30
2023-05-04T07:51:16.551Z,12.40
2023-05-04T07:53:45.183Z,12.40
2023-05-04T07:56:15.512Z,12.60
2023-05-04T07:58:44.217Z,12.70
2023-05-04T08:01:12.859Z,13.00
2023-05-04T08:03:42.183Z,13.30
2023-05-04T08:06:10.994Z,13.70
2023-05-04T08:08:39.662Z,13.90
2023-05-04T08:11:19.194Z,14.20
2023-05-04T08:13:51.986Z,14.40
2023-05-04T08:16:21.240Z,14.50
2023-05-04T08:18:49.993Z,14.60
2023-05-04T08:21:18.852Z,14.90
2023-05-04T08:23:53.322Z,15.20
2023-05-04T08:26:22.202Z,15.30
2023-05-04T08:28:53.062Z,15.50
2023-05-04T08:31:22.314Z,15.60
2023-05-04T08:33:51.010Z,15.80
2023-05-04T08:36:19.771Z,15.80
2023-05-04T08:38:49.228Z,15.90
2023-05-04T08:41:18.025Z,15.90
2023-05-04T08:43:49.645Z,15.80
2023-05-04T08:46:19.869Z,15.90
2023-05-04T08:48:48.458Z,15.90
2023-05-04T08:51:17.301Z,16.00
2023-05-04T08:53:47.447Z,16.00
2023-05-04T08:56:17.309Z,16.00
2023-05-04T08:58:51.254Z,16.10
2023-05-04T09:01:22.891Z,16.10
2023-05-04T09:03:52.756Z,16.10
2023-05-04T09:06:21.912Z,16.00
2023-05-04T09:08:50.613Z,15.90
2023-05-04T09:11:19.198Z,15.80
2023-05-04T09:13:47.996Z,15.60
2023-05-04T09:16:16.816Z,15.50
2023-05-04T09:18:47.117Z,15.40
2023-05-04T09:21:17.111Z,15.50
2023-05-04T09:23:49.834Z,15.70
2023-05-04T09:26:28.618Z,15.80
2023-05-04T09:28:57.438Z,15.80
2023-05-04T09:31:26.873Z,15.80
2023-05-04T09:33:56.912Z,15.70
2023-05-04T09:36:25.571Z,15.70
2023-05-04T09:38:54.233Z,15.60
2023-05-04T09:41:34.582Z,15.50
2023-05-04T09:44:03.643Z,15.30
2023-05-04T09:46:33.322Z,15.30
2023-05-04T09:49:04.787Z,15.30
2023-05-04T09:51:33.696Z,15.10
2023-05-04T09:54:03.867Z,15.00
2023-05-04T09:56:39.499Z,14.90
2023-05-04T09:59:08.440Z,14.70
2023-05-04T10:01:37.643Z,14.70
2023-05-04T10:04:08.255Z,14.60
2023-05-04T10:06:37.054Z,14.50
2023-05-04T10:09:05.946Z,14.40
2023-05-04T10:11:34.680Z,14.40
2023-05-04T10:14:03.433Z,14.30
2023-05-04T10:16:41.430Z,14.20
2023-05-04T10:19:24.096Z,14.10
2023-05-04T10:22:04.910Z,14.10
2023-05-04T10:24:53.698Z,13.90
2023-05-04T10:27:48.366Z,14.00
2023-05-04T10:30:18.719Z,14.10
2023-05-04T10:32:47.547Z,14.10
2023-05-04T10:35:20.029Z,14.20
2023-05-04T10:37:54.758Z,14.40
2023-05-04T10:40:36.301Z,14.50
2023-05-04T10:43:05.448Z,14.70
2023-05-04T10:45:37.991Z,14.80
2023-05-04T10:48:08.171Z,14.90
2023-05-04T10:50:48.500Z,15.00
2023-05-04T10:53:18.525Z,14.90
2023-05-04T10:55:48.871Z,14.90
2023-05-04T10:58:20.438Z,15.00
2023-05-04T11:00:51.909Z,15.10
2023-05-04T11:03:22.574Z,15.40
2023-05-04T11:05:55.072Z,15.70
2023-05-04T11:08:25.464Z,15.80
2023-05-04T11:11:03.392Z,16.00
2023-05-04T11:13:34.671Z,16.20
2023-05-04T11:16:03.402Z,16.50
2023-05-04T11:18:34.556Z,16.70
2023-05-04T11:21:04.902Z,16.90
2023-05-04T11:23:33.850Z,17.10
2023-05-04T11:26:09.177Z,17.10
2023-05-04T11:28:38.823Z,17.20
2023-05-04T11:31:15.114Z,17.20
2023-05-04T11:33:48.363Z,17.40
2023-05-04T11:36:18.894Z,17.50
2023-05-04T11:38:48.074Z,17.50
2023-05-04T11:41:16.946Z,17.60
2023-05-04T11:43:47.236Z,17.80
2023-05-04T11:46:16.752Z,17.90
2023-05-04T11:48:45.725Z,18.00
2023-05-04T11:51:14.887Z,18.10
2023-05-04T11:53:45.030Z,18.20
2023-05-04T11:56:13.731Z,18.10
2023-05-04T11:58:42.345Z,18.00
2023-05-04T12:01:10.943Z,17.80
2023-05-04T12:03:52.952Z,17.80
2023-05-04T12:06:32.913Z,17.70
2023-05-04T12:09:07.354Z,17.50
2023-05-04T12:11:38.527Z,17.30
2023-05-04T12:14:09.879Z,17.20
2023-05-04T12:16:39.088Z,17.00
2023-05-04T12:19:11.512Z,16.90
2023-05-04T12:21:51.878Z,16.80
2023-05-04T12:24:23.934Z,16.80
2023-05-04T12:26:53.074Z,16.70
2023-05-04T12:29:21.754Z,16.60
2023-05-04T12:31:50.426Z,16.70
2023-05-04T12:34:19.052Z,16.80
2023-05-04T12:36:47.610Z,16.80
2023-05-04T12:39:16.641Z,17.00
2023-05-04T12:41:46.635Z,17.20
2023-05-04T12:44:15.284Z,17.20
2023-05-04T12:46:43.991Z,17.20
2023-05-04T12:49:12.619Z,17.20
2023-05-04T12:51:41.310Z,17.20
2023-05-04T12:54:10.014Z,17.20
2023-05-04T12:56:40.020Z,17.20
2023-05-04T12:59:10.098Z,17.20
2023-05-04T13:01:38.730Z,17.20
2023-05-04T13:04:07.500Z,17.20
2023-05-04T13:06:36.051Z,17.10
2023-05-04T13:09:06.157Z,17.00
2023-05-04T13:11:35.251Z,17.10
2023-05-04T13:14:03.914Z,17.10
2023-05-04T13:16:48.922Z,17.10
2023-05-04T13:19:18.793Z,17.20
2023-05-04T13:21:48.015Z,17.50
2023-05-04T13:24:16.657Z,17.60
2023-05-04T13:26:45.324Z,17.70
2023-05-04T13:29:14.030Z,17.80
2023-05-04T13:31:45.203Z,18.00
2023-05-04T13:34:13.980Z,18.20
2023-05-04T13:36:42.961Z,18.40
2023-05-04T13:39:12.034Z,18.50
2023-05-04T13:41:41.006Z,18.50
2023-05-04T13:44:09.521Z,18.50
2023-05-04T13:46:38.218Z,18.40
2023-05-04T13:49:08.448Z,18.30
2023-05-04T13:51:38.636Z,18.40
2023-05-04T13:54:07.541Z,18.40
2023-05-04T13:56:36.287Z,18.40
2023-05-04T13:59:04.868Z,18.20
2023-05-04T14:01:33.498Z,18.10
2023-05-04T14:04:02.220Z,17.90
2023-05-04T14:06:33.130Z,17.90
2023-05-04T14:09:01.982Z,17.90
2023-05-04T14:11:30.762Z,17.90
2023-05-04T14:13:59.401Z,17.90
2023-05-04T14:16:29.302Z,17.90
2023-05-04T14:18:58.106Z,17.70
2023-05-04T14:21:26.814Z,17.70
2023-05-04T14:23:56.864Z,17.60
2023-05-04T14:26:25.457Z,17.70
2023-05-04T14:28:54.076Z,17.70
2023-05-04T14:31:22.827Z,17.70
2023-05-04T14:33:51.613Z,17.70
2023-05-04T14:36:20.267Z,17.80
2023-05-04T14:38:49.569Z,17.80
2023-05-04T14:41:19.702Z,17.70
2023-05-04T14:43:49.215Z,17.60
2023-05-04T14:46:17.819Z,17.60
2023-05-04T14:48:46.582Z,17.50
2023-05-04T14:51:15.301Z,17.60
2023-05-04T14:53:46.709Z,17.60
2023-05-04T14:56:15.376Z,17.70
2023-05-04T14:58:45.717Z,17.80
2023-05-04T15:01:14.436Z,17.90
2023-05-04T15:03:43.286Z,18.00
2023-05-04T15:06:12.576Z,18.20
2023-05-04T15:08:41.202Z,18.50
2023-05-04T15:11:09.827Z,18.70
2023-05-04T15:13:38.369Z,18.90
2023-05-04T15:16:08.870Z,19.10
2023-05-04T15:18:37.468Z,19.10
2023-05-04T15:21:06.297Z,18.90
2023-05-04T15:23:35.214Z,18.70
2023-05-04T15:26:04.528Z,18.50
2023-05-04T15:28:33.128Z,18.20
2023-05-04T15:31:03.588Z,18.10
2023-05-04T15:33:34.580Z,17.90
2023-05-04T15:36:08.450Z,17.90
2023-05-04T15:38:37.334Z,17.50
2023-05-04T15:41:06.998Z,17.50
2023-05-04T15:43:35.775Z,17.40
2023-05-04T15:46:04.473Z,17.40
2023-05-04T15:48:34.486Z,17.30
2023-05-04T15:51:03.390Z,17.10
2023-05-04T15:53:32.014Z,17.00
2023-05-04T15:56:00.924Z,16.70
2023-05-04T15:58:29.745Z,16.50
2023-05-04T16:01:00.013Z,16.40
2023-05-04T16:03:29.013Z,16.50
2023-05-04T16:05:59.007Z,16.50
2023-05-04T16:08:27.630Z,16.60
2023-05-04T16:10:58.149Z,16.50
2023-05-04T16:13:26.733Z,16.40
2023-05-04T16:15:55.466Z,16.30
2023-05-04T16:18:23.998Z,16.20
2023-05-04T16:20:54.800Z,16.30
2023-05-04T16:23:24.780Z,16.10
2023-05-04T16:25:53.510Z,16.00
2023-05-04T16:28:22.101Z,15.80
2023-05-04T16:30:50.922Z,15.70
2023-05-04T16:33:20.137Z,15.70
2023-05-04T16:35:48.752Z,15.70
2023-05-04T16:38:19.673Z,15.60
2023-05-04T16:40:49.731Z,15.70
2023-05-04T16:43:18.521Z,15.80
2023-05-04T16:45:47.504Z,15.90
2023-05-04T16:48:16.093Z,15.80
2023-05-04T16:50:44.672Z,15.80
2023-05-04T16:53:13.196Z,15.70
2023-05-04T16:55:42.350Z,15.70
2023-05-04T16:58:12.392Z,15.70
2023-05-04T17:00:43.103Z,15.70
2023-05-04T17:03:12.265Z,15.70
2023-05-04T17:05:41.199Z,15.70
2023-05-04T17:08:11.698Z,15.70
2023-05-04T17:10:40.327Z,15.60
2023-05-04T17:13:08.984Z,15.60
2023-05-04T17:15:39.423Z,15.60
2023-05-04T17:18:08.257Z,15.50
2023-05-04T17:20:38.372Z,15.40
2023-05-04T17:23:07.008Z,15.20
2023-05-04T17:25:36.023Z,15.10
2023-05-04T17:28:04.666Z,15.00
2023-05-04T17:30:35.874Z,14.90
2023-05-04T17:33:07.653Z,14.70
2023-05-04T17:35:36.416Z,14.70
2023-05-04T17:38:04.970Z,14.60
2023-05-04T17:40:33.664Z,14.40
2023-05-04T17:43:02.376Z,14.30
2023-05-04T17:45:30.966Z,14.20
2023-05-04T17:47:59.683Z,14.00
2023-05-04T17:50:30.480Z,13.90
2023-05-04T17:53:00.215Z,13.80
2023-05-04T17:55:28.980Z,13.70
2023-05-04T17:57:57.496Z,13.70
2023-05-04T18:00:26.214Z,13.50
2023-05-04T18:02:55.128Z,13.30
2023-05-04T18:05:25.299Z,13.10
2023-05-04T18:07:55.314Z,12.90
2023-05-04T18:10:24.346Z,12.80
2023-05-04T18:12:53.435Z,12.60
2023-05-04T18:15:22.184Z,12.50
2023-05-04T18:17:51.179Z,12.30
2023-05-04T18:20:19.872Z,12.20
2023-05-04T18:22:48.569Z,12.00
2023-05-04T18:25:18.824Z,11.90
2023-05-04T18:27:47.457Z,11.80
2023-05-04T18:30:16.514Z,11.70
2023-05-04T18:32:45.214Z,11.60
2023-05-04T18:35:14.038Z,11.40
2023-05-04T18:37:42.568Z,11.30
2023-05-04T18:40:12.202Z,11.20
2023-05-04T18:42:42.205Z,11.10
2023-05-04T18:45:12.256Z,11.10
2023-05-04T18:47:41.085Z,11.00
2023-05-04T18:50:10.784Z,10.90
2023-05-04T18:52:39.365Z,10.90
2023-05-04T18:55:08.736Z,10.90
2023-05-04T18:57:38.024Z,10.90
2023-05-04T19:00:10.302Z,10.80
2023-05-04T19:02:39.100Z,10.70
2023-05-04T19:05:07.972Z,10.70
2023-05-04T19:07:41.744Z,10.70
2023-05-04T19:10:11.978Z,10.60
2023-05-04T19:12:40.801Z,10.60
2023-05-04T19:15:11.475Z,10.50
2023-05-04T19:17:40.281Z,10.50
2023-05-04T19:20:10.527Z,10.40
2023-05-04T19:22:39.496Z,10.30
2023-05-04T19:25:10.168Z,10.30
2023-05-04T19:27:39.701Z,10.30
2023-05-04T19:30:14.603Z,10.30
2023-05-04T19:32:43.305Z,10.20
2023-05-04T19:35:11.957Z,10.20
2023-05-04T19:37:40.497Z,10.10
2023-05-04T19:40:10.184Z,10.00
2023-05-04T19:42:40.017Z,9.90
2023-05-04T19:45:10.134Z,9.90
2023-05-04T19:47:40.542Z,9.80
2023-05-04T19:50:14.292Z,9.70
2023-05-04T19:52:42.844Z,9.70
2023-05-04T19:55:11.822Z,9.70
2023-05-04T19:57:40.445Z,9.60
2023-05-04T20:00:10.865Z,9.50
2023-05-04T20:02:41.310Z,9.40
2023-05-04T20:05:10.232Z,9.30
2023-05-04T20:07:38.775Z,9.20
2023-05-04T20:10:08.517Z,9.20
2023-05-04T20:12:37.410Z,9.20
2023-05-04T20:15:07.082Z,9.10
2023-05-04T20:17:35.747Z,9.10
2023-05-04T20:20:06.951Z,9.00
2023-05-04T20:22:35.999Z,8.90
2023-05-04T20:25:04.841Z,8.90
2023-05-04T20:27:33.335Z,8.80
2023-05-04T20:30:01.977Z,8.70
2023-05-04T20:32:31.600Z,8.60
2023-05-04T20:35:00.248Z,8.50
2023-05-04T20:37:30.293Z,8.50
2023-05-04T20:39:58.834Z,8.30
2023-05-04T20:42:27.411Z,8.30
2023-05-04T20:44:56.043Z,8.20
2023-05-04T20:47:24.666Z,8.10
2023-05-04T20:49:53.164Z,8.10
2023-05-04T20:52:21.780Z,8.10
2023-05-04T20:54:51.897Z,8.00
2023-05-04T20:57:20.485Z,7.90
2023-05-04T20:59:48.966Z,8.00
2023-05-04T21:02:17.512Z,7.80
2023-05-04T21:04:49.114Z,7.90
2023-05-04T21:07:17.596Z,7.80
2023-05-04T21:09:46.205Z,7.70
2023-05-04T21:12:16.595Z,7.60
2023-05-04T21:14:45.135Z,7.60
2023-05-04T21:17:13.812Z,7.50
2023-05-04T21:19:42.403Z,7.50
2023-05-04T21:22:10.951Z,7.40
2023-05-04T21:24:39.563Z,7.30
2023-05-04T21:27:08.286Z,7.20
2023-05-04T21:29:39.355Z,7.20
2023-05-04T21:32:07.906Z,7.10
2023-05-04T21:34:36.492Z,7.00
2023-05-04T21:37:05.403Z,7.00
2023-05-04T21:39:34.060Z,6.90
2023-05-04T21:42:03.380Z,6.80
2023-05-04T21:44:31.962Z,6.90
2023-05-04T21:47:02.430Z,6.80
2023-05-04T21:49:31.166Z,6.80
2023-05-04T21:51:59.827Z,6.80
2023-05-04T21:54:28.534Z,6.80
2023-05-04T21:56:57.085Z,6.80
2023-05-04T21:59:25.756Z,6.70
2023-05-04T22:01:54.378Z,6.70
2023-05-04T22:04:24.743Z,6.70
2023-05-04T22:06:53.352Z,6.70
2023-05-04T22:09:22.094Z,6.70
2023-05-04T22:11:51.883Z,6.60
2023-05-04T22:14:20.461Z,6.70
2023-05-04T22:16:49.414Z,6.70
2023-05-04T22:19:18.158Z,6.60
2023-05-04T22:21:48.520Z,6.60
2023-05-04T22:24:17.672Z,6.60
2023-05-04T22:26:46.576Z,6.50
2023-05-04T22:29:15.257Z,6.50
2023-05-04T22:31:43.845Z,6.50
2023-05-04T22:34:12.359Z,6.50
2023-05-04T22:36:41.077Z,6.40
2023-05-04T22:39:11.146Z,6.40
2023-05-04T22:41:39.686Z,6.40
2023-05-04T22:44:08.888Z,6.40
2023-05-04T22:46:37.534Z,6.40
2023-05-04T22:49:06.156Z,6.40
2023-05-04T22:51:34.693Z,6.40
2023-05-04T22:54:03.261Z,6.30
2023-05-04T22:56:34.252Z,6.30
2023-05-04T22:59:02.997Z,6.30
2023-05-04T23:01:32.703Z,6.30
2023-05-04T23:04:01.572Z,6.30
2023-05-04T23:06:30.113Z,6.30
2023-05-04T23:08:58.655Z,6.20
2023-05-04T23:11:27.208Z,6.30
2023-05-04T23:13:57.164Z,6.20
2023-05-04T23:16:25.697Z,6.20
2023-05-04T23:18:54.325Z,6.20
2023-05-04T23:21:22.989Z,6.30
2023-05-04T23:23:52.814Z,6.30
2023-05-04T23:26:21.579Z,6.30
2023-05-04T23:28:50.128Z,6.20
2023-05-04T23:31:20.715Z,6.20
2023-05-04T23:33:49.228Z,6.20
2023-05-04T23:36:17.826Z,6.20
2023-05-04T23:38:46.403Z,6.20
2023-05-04T23:41:14.929Z,6.20
2023-05-04T23:43:43.542Z,6.30
2023-05-04T23:46:12.230Z,6.30
2023-05-04T23:48:42.167Z,6.40
2023-05-04T23:51:10.732Z,6.40
2023-05-04T23:53:39.342Z,6.40
2023-05-04T23:56:08.691Z,6.50
2023-05-04T23:58:37.491Z,6.50
