createdAt,value
2019-01-14T00:01:33.366Z,100.00
2019-01-14T00:04:04.210Z,100.00
2019-01-14T00:06:34.990Z,100.00
2019-01-14T00:09:08.430Z,100.00
2019-01-14T00:11:39.439Z,100.00
2019-01-14T00:14:10.423Z,100.00
2019-01-14T00:16:41.802Z,100.00
2019-01-14T00:19:14.085Z,100.00
2019-01-14T00:21:45.159Z,100.00
2019-01-14T00:24:16.013Z,99.15
2019-01-14T00:26:47.247Z,98.97
2019-01-14T00:29:18.236Z,98.87
2019-01-14T00:31:49.112Z,98.09
2019-01-14T00:34:20.162Z,96.48
2019-01-14T00:36:50.937Z,96.95
2019-01-14T00:39:21.934Z,96.23
2019-01-14T00:41:53.082Z,95.60
2019-01-14T00:44:23.831Z,95.49
2019-01-14T00:46:54.749Z,94.43
2019-01-14T00:49:25.747Z,94.66
2019-01-14T00:51:57.117Z,94.57
2019-01-14T00:54:28.113Z,95.02
2019-01-14T00:56:58.946Z,94.40
2019-01-14T00:59:29.958Z,94.89
2019-01-14T01:02:00.810Z,95.52
2019-01-14T01:04:31.811Z,95.77
2019-01-14T01:07:02.832Z,95.34
2019-01-14T01:09:33.599Z,95.41
2019-01-14T01:12:04.696Z,96.28
2019-01-14T01:14:35.542Z,95.24
2019-01-14T01:17:06.371Z,95.20
2019-01-14T01:19:37.129Z,95.02
2019-01-14T01:22:07.883Z,94.21
2019-01-14T01:24:38.802Z,94.14
2019-01-14T01:27:09.556Z,94.66
2019-01-14T01:29:41.216Z,93.71
2019-01-14T01:32:11.943Z,93.80
2019-01-14T01:34:42.708Z,94.62
2019-01-14T01:37:15.339Z,95.04
2019-01-14T01:39:47.178Z,93.65
2019-01-14T01:42:18.081Z,94.55
2019-01-14T01:44:48.945Z,94.99
2019-01-14T01:47:19.809Z,93.50
2019-01-14T01:49:50.921Z,93.83
2019-01-14T01:52:22.003Z,94.53
2019-01-14T01:54:53.230Z,94.79
2019-01-14T01:57:24.404Z,94.80
2019-01-14T01:59:55.345Z,95.75
2019-01-14T02:02:26.457Z,94.87
2019-01-14T02:04:58.247Z,95.93
2019-01-14T02:07:29.115Z,95.16
2019-01-14T02:09:59.999Z,96.09
2019-01-14T02:12:30.845Z,95.68
2019-01-14T02:15:01.906Z,95.95
2019-01-14T02:17:33.103Z,96.01
2019-01-14T02:20:04.652Z,97.03
2019-01-14T02:22:37.187Z,96.79
2019-01-14T02:25:08.975Z,97.09
2019-01-14T02:27:40.783Z,97.20
2019-01-14T02:30:14.956Z,97.56
2019-01-14T02:32:45.805Z,98.02
2019-01-14T02:35:17.679Z,98.50
2019-01-14T02:37:49.022Z,98.47
2019-01-14T02:40:21.758Z,98.02
2019-01-14T02:42:52.918Z,96.72
2019-01-14T02:45:23.725Z,95.51
2019-01-14T02:47:54.731Z,96.06
2019-01-14T02:50:25.600Z,96.09
2019-01-14T02:52:56.549Z,94.85
2019-01-14T02:55:27.715Z,95.27
2019-01-14T02:57:58.745Z,95.60
2019-01-14T03:00:29.630Z,95.88
2019-01-14T03:03:01.289Z,95.54
2019-01-14T03:05:32.471Z,96.06
2019-01-14T03:08:04.037Z,96.21
2019-01-14T03:10:34.848Z,96.75
2019-01-14T03:13:05.765Z,97.77
2019-01-14T03:15:36.857Z,97.93
2019-01-14T03:18:07.703Z,97.97
2019-01-14T03:20:39.781Z,98.68
2019-01-14T03:23:10.900Z,97.44
2019-01-14T03:25:41.728Z,98.36
2019-01-14T03:28:13.188Z,98.90
2019-01-14T03:30:44.343Z,99.51
2019-01-14T03:33:15.653Z,98.54
2019-01-14T03:35:47.060Z,97.53
2019-01-14T03:38:18.080Z,97.52
2019-01-14T03:40:49.174Z,99.50
2019-01-14T03:43:20.799Z,98.19
2019-01-14T03:45:52.165Z,97.69
2019-01-14T03:48:23.323Z,97.61
2019-01-14T03:50:54.685Z,97.62
2019-01-14T03:53:26.064Z,98.22
2019-01-14T03:55:56.943Z,98.18
2019-01-14T03:58:27.808Z,98.37
2019-01-14T04:00:58.678Z,97.27
2019-01-14T04:03:29.530Z,97.54
2019-01-14T04:06:00.630Z,97.73
2019-01-14T04:08:31.801Z,97.78
2019-01-14T04:11:02.837Z,98.20
2019-01-14T04:13:33.613Z,97.27
2019-01-14T04:16:05.185Z,97.09
2019-01-14T04:18:36.277Z,97.73
2019-01-14T04:21:07.074Z,97.59
2019-01-14T04:23:37.925Z,97.59
2019-01-14T04:26:08.790Z,96.92
2019-01-14T04:28:39.819Z,97.97
2019-01-14T04:31:10.689Z,98.80
2019-01-14T04:33:41.468Z,98.34
2019-01-14T04:36:12.337Z,98.98
2019-01-14T04:38:43.629Z,99.06
2019-01-14T04:41:14.490Z,99.44
2019-01-14T04:43:45.340Z,98.90
2019-01-14T04:46:16.209Z,98.49
2019-01-14T04:48:47.350Z,97.84
2019-01-14T04:51:18.168Z,99.44
2019-01-14T04:53:49.183Z,99.24
2019-01-14T04:56:20.214Z,98.79
2019-01-14T04:58:51.377Z,98.48
2019-01-14T05:01:22.172Z,97.40
2019-01-14T05:03:53.182Z,97.54
2019-01-14T05:06:24.050Z,98.11
2019-01-14T05:08:54.899Z,98.61
2019-01-14T05:11:25.877Z,98.57
2019-01-14T05:13:56.722Z,97.86
2019-01-14T05:16:27.820Z,96.46
2019-01-14T05:18:58.602Z,96.38
2019-01-14T05:21:29.783Z,96.84
2019-01-14T05:24:00.722Z,96.89
2019-01-14T05:26:31.528Z,95.75
2019-01-14T05:29:02.392Z,96.55
2019-01-14T05:31:33.274Z,96.51
2019-01-14T05:34:04.553Z,93.54
2019-01-14T05:36:35.445Z,91.81
2019-01-14T05:39:08.635Z,91.00
2019-01-14T05:41:39.496Z,91.87
2019-01-14T05:44:10.409Z,91.60
2019-01-14T05:46:41.773Z,89.79
2019-01-14T05:49:12.552Z,90.05
2019-01-14T05:51:43.434Z,90.36
2019-01-14T05:54:15.677Z,91.67
2019-01-14T05:56:46.841Z,92.84
2019-01-14T05:59:17.878Z,92.78
2019-01-14T06:01:48.919Z,93.31
2019-01-14T06:04:19.943Z,92.36
2019-01-14T06:06:52.026Z,93.46
2019-01-14T06:09:22.888Z,92.29
2019-01-14T06:11:53.858Z,93.33
2019-01-14T06:14:24.949Z,93.24
2019-01-14T06:16:55.816Z,95.14
2019-01-14T06:19:29.580Z,93.68
2019-01-14T06:22:00.450Z,94.49
2019-01-14T06:24:31.537Z,95.48
2019-01-14T06:27:02.418Z,94.79
2019-01-14T06:29:33.488Z,95.49
2019-01-14T06:32:04.834Z,96.95
2019-01-14T06:34:35.691Z,97.29
2019-01-14T06:37:06.800Z,97.15
2019-01-14T06:39:37.576Z,96.29
2019-01-14T06:42:08.539Z,94.66
2019-01-14T06:44:39.551Z,95.25
2019-01-14T06:47:10.355Z,95.58
2019-01-14T06:49:41.363Z,96.29
2019-01-14T06:52:12.530Z,96.37
2019-01-14T06:54:43.676Z,96.72
2019-01-14T06:57:14.567Z,95.78
2019-01-14T06:59:45.426Z,96.05
2019-01-14T07:02:16.300Z,94.79
2019-01-14T07:04:47.231Z,94.00
2019-01-14T07:07:18.122Z,93.74
2019-01-14T07:09:49.218Z,92.00
2019-01-14T07:12:20.432Z,91.95
2019-01-14T07:14:51.285Z,92.67
2019-01-14T07:17:22.309Z,91.71
2019-01-14T07:19:53.405Z,91.99
2019-01-14T07:22:24.207Z,91.55
2019-01-14T07:24:55.062Z,91.67
2019-01-14T07:27:25.875Z,92.16
2019-01-14T07:29:56.927Z,91.76
2019-01-14T07:32:27.727Z,91.39
2019-01-14T07:34:58.511Z,90.91
2019-01-14T07:37:29.912Z,91.53
2019-01-14T07:40:00.927Z,91.69
2019-01-14T07:42:31.806Z,91.37
2019-01-14T07:45:02.760Z,92.02
2019-01-14T07:47:34.534Z,91.35
2019-01-14T07:50:06.417Z,91.63
2019-01-14T07:52:37.448Z,91.39
2019-01-14T07:55:08.477Z,92.34
2019-01-14T07:57:39.576Z,92.79
2019-01-14T08:00:22.463Z,91.23
2019-01-14T08:02:54.330Z,91.32
2019-01-14T08:05:26.321Z,90.31
2019-01-14T08:07:57.133Z,90.95
2019-01-14T08:10:28.156Z,90.41
2019-01-14T08:12:58.964Z,91.20
2019-01-14T08:15:29.991Z,90.57
2019-01-14T08:18:00.827Z,91.14
2019-01-14T08:20:31.852Z,90.08
2019-01-14T08:23:02.717Z,90.46
2019-01-14T08:25:33.734Z,90.85
2019-01-14T08:28:04.682Z,90.31
2019-01-14T08:30:36.745Z,90.95
2019-01-14T08:33:07.867Z,90.22
2019-01-14T08:35:38.931Z,90.91
2019-01-14T08:38:09.847Z,91.00
2019-01-14T08:40:40.630Z,90.65
2019-01-14T08:43:11.690Z,91.57
2019-01-14T08:45:42.543Z,91.61
2019-01-14T08:48:14.022Z,91.81
2019-01-14T08:50:44.831Z,92.06
2019-01-14T08:53:15.653Z,91.68
2019-01-14T08:55:46.732Z,92.29
2019-01-14T08:58:17.613Z,91.78
2019-01-14T09:00:48.405Z,92.15
2019-01-14T09:03:19.630Z,92.26
2019-01-14T09:05:50.684Z,92.31
2019-01-14T09:08:28.493Z,92.01
2019-01-14T09:10:54.621Z,91.55
2019-01-14T09:13:25.559Z,91.67
2019-01-14T09:15:56.665Z,91.55
2019-01-14T09:18:27.835Z,91.74
2019-01-14T09:20:59.075Z,91.34
2019-01-14T09:23:30.005Z,91.83
2019-01-14T09:26:00.873Z,91.70
2019-01-14T09:28:31.814Z,91.43
2019-01-14T09:31:02.780Z,92.11
2019-01-14T09:33:33.895Z,92.31
2019-01-14T09:36:04.972Z,92.38
2019-01-14T09:38:36.195Z,92.81
2019-01-14T09:41:06.982Z,93.27
2019-01-14T09:43:38.021Z,92.98
2019-01-14T09:46:08.883Z,92.35
2019-01-14T09:48:39.757Z,92.53
2019-01-14T09:51:10.685Z,92.47
2019-01-14T09:53:41.547Z,91.64
2019-01-14T09:56:12.400Z,91.54
2019-01-14T09:58:43.269Z,91.30
2019-01-14T10:01:14.352Z,91.58
2019-01-14T10:03:45.336Z,91.99
2019-01-14T10:06:16.197Z,91.69
2019-01-14T10:08:47.087Z,91.27
2019-01-14T10:11:18.908Z,90.15
2019-01-14T10:13:49.794Z,89.35
2019-01-14T10:16:20.658Z,89.67
2019-01-14T10:18:51.702Z,88.69
2019-01-14T10:21:22.715Z,87.89
2019-01-14T10:23:53.744Z,89.30
2019-01-14T10:26:24.908Z,88.36
2019-01-14T10:28:55.696Z,88.42
2019-01-14T10:31:26.701Z,89.15
2019-01-14T10:33:57.865Z,89.78
2019-01-14T10:36:28.887Z,89.78
2019-01-14T10:39:00.785Z,90.96
2019-01-14T10:41:33.224Z,93.13
2019-01-14T10:44:04.191Z,93.85
2019-01-14T10:46:35.279Z,94.94
2019-01-14T10:49:07.025Z,93.66
2019-01-14T10:51:37.895Z,95.07
2019-01-14T10:54:08.991Z,96.70
2019-01-14T10:56:43.936Z,95.81
2019-01-14T10:59:12.629Z,95.55
2019-01-14T11:01:43.496Z,96.84
2019-01-14T11:04:14.842Z,95.22
2019-01-14T11:06:45.605Z,97.79
2019-01-14T11:09:16.996Z,98.83
2019-01-14T11:11:47.858Z,97.58
2019-01-14T11:14:19.001Z,97.85
2019-01-14T11:16:49.856Z,96.96
2019-01-14T11:19:20.784Z,98.44
2019-01-14T11:21:51.699Z,100.00
2019-01-14T11:24:22.729Z,99.86
2019-01-14T11:26:53.588Z,100.00
2019-01-14T11:29:24.378Z,100.00
2019-01-14T11:31:55.460Z,100.00
2019-01-14T11:34:26.445Z,100.00
2019-01-14T11:36:57.227Z,100.00
2019-01-14T11:39:28.018Z,100.00
2019-01-14T11:41:59.033Z,98.68
2019-01-14T11:44:29.904Z,98.34
2019-01-14T11:47:00.756Z,99.46
2019-01-14T11:49:31.563Z,100.00
2019-01-14T11:52:02.588Z,100.00
2019-01-14T11:54:33.614Z,100.00
2019-01-14T11:57:04.625Z,100.00
2019-01-14T11:59:35.424Z,100.00
2019-01-14T12:02:06.589Z,100.00
2019-01-14T12:04:37.865Z,100.00
2019-01-14T12:07:08.739Z,100.00
2019-01-14T12:09:39.560Z,100.00
2019-01-14T12:12:10.580Z,100.00
2019-01-14T12:14:41.447Z,100.00
2019-01-14T12:17:12.297Z,100.00
2019-01-14T12:19:43.337Z,100.00
2019-01-14T12:22:14.571Z,100.00
2019-01-14T12:24:45.688Z,100.00
2019-01-14T12:27:16.474Z,100.00
2019-01-14T12:29:47.351Z,100.00
2019-01-14T12:32:18.400Z,100.00
2019-01-14T12:34:49.970Z,100.00
2019-01-14T12:37:21.065Z,100.00
2019-01-14T12:39:52.206Z,100.00
2019-01-14T12:42:23.310Z,100.00
2019-01-14T12:44:54.186Z,99.92
2019-01-14T12:47:25.042Z,98.64
2019-01-14T12:49:56.885Z,98.79
2019-01-14T12:52:27.976Z,98.32
2019-01-14T12:54:59.009Z,98.16
2019-01-14T12:57:30.100Z,97.24
2019-01-14T13:00:01.262Z,97.25
2019-01-14T13:02:32.366Z,97.04
2019-01-14T13:05:04.212Z,95.84
2019-01-14T13:07:35.385Z,96.59
2019-01-14T13:10:06.662Z,97.46
2019-01-14T13:12:37.762Z,96.55
2019-01-14T13:15:13.527Z,97.97
2019-01-14T13:17:44.345Z,96.36
2019-01-14T13:20:15.798Z,96.63
2019-01-14T13:22:46.783Z,95.74
2019-01-14T13:25:18.130Z,94.94
2019-01-14T13:27:49.341Z,95.63
2019-01-14T13:30:22.470Z,92.98
2019-01-14T13:32:53.637Z,92.89
2019-01-14T13:35:25.004Z,89.96
2019-01-14T13:37:56.055Z,91.80
2019-01-14T13:40:27.148Z,91.00
2019-01-14T13:42:59.306Z,89.15
2019-01-14T13:45:30.204Z,88.93
2019-01-14T13:48:01.318Z,88.66
2019-01-14T13:50:32.198Z,90.21
2019-01-14T13:53:03.215Z,89.63
2019-01-14T13:55:34.327Z,88.67
2019-01-14T13:58:05.294Z,90.01
2019-01-14T14:00:37.436Z,90.32
2019-01-14T14:03:08.276Z,91.22
2019-01-14T14:05:39.073Z,91.98
2019-01-14T14:08:09.930Z,88.66
2019-01-14T14:10:40.802Z,88.12
2019-01-14T14:13:11.582Z,88.53
2019-01-14T14:15:42.825Z,89.56
2019-01-14T14:18:13.919Z,88.88
2019-01-14T14:20:45.336Z,87.09
2019-01-14T14:23:16.100Z,87.86
2019-01-14T14:25:47.013Z,85.81
2019-01-14T14:28:18.024Z,86.72
2019-01-14T14:30:49.236Z,86.63
2019-01-14T14:33:20.022Z,87.55
2019-01-14T14:35:50.953Z,85.99
2019-01-14T14:38:21.980Z,86.84
2019-01-14T14:40:53.142Z,85.13
2019-01-14T14:43:24.239Z,85.64
2019-01-14T14:45:55.097Z,86.34
2019-01-14T14:48:26.103Z,86.78
2019-01-14T14:50:56.969Z,86.72
2019-01-14T14:53:27.743Z,85.07
2019-01-14T14:55:58.848Z,86.61
2019-01-14T14:58:29.889Z,85.61
2019-01-14T15:01:01.056Z,87.26
2019-01-14T15:03:32.180Z,85.48
2019-01-14T15:06:02.964Z,85.23
2019-01-14T15:08:33.979Z,86.33
2019-01-14T15:11:04.949Z,86.61
2019-01-14T15:13:35.805Z,87.58
2019-01-14T15:16:06.673Z,87.36
2019-01-14T15:18:37.520Z,87.83
2019-01-14T15:21:08.313Z,88.51
2019-01-14T15:23:39.654Z,88.03
2019-01-14T15:26:10.922Z,87.49
2019-01-14T15:28:42.359Z,88.15
2019-01-14T15:31:13.544Z,89.06
2019-01-14T15:33:44.564Z,89.62
2019-01-14T15:36:15.616Z,90.32
2019-01-14T15:38:46.705Z,91.68
2019-01-14T15:41:17.811Z,90.86
2019-01-14T15:43:48.587Z,90.02
2019-01-14T15:46:19.784Z,89.67
2019-01-14T15:48:51.008Z,90.64
2019-01-14T15:51:22.198Z,90.41
2019-01-14T15:53:53.047Z,90.78
2019-01-14T15:56:24.051Z,90.20
2019-01-14T15:58:54.944Z,91.10
2019-01-14T16:01:25.805Z,89.52
2019-01-14T16:03:56.595Z,90.64
2019-01-14T16:06:27.673Z,91.24
2019-01-14T16:08:58.465Z,90.34
2019-01-14T16:11:29.486Z,88.78
2019-01-14T16:14:00.581Z,89.95
2019-01-14T16:16:31.768Z,89.17
2019-01-14T16:19:02.941Z,88.90
2019-01-14T16:21:34.949Z,90.09
2019-01-14T16:24:05.952Z,89.77
2019-01-14T16:26:37.972Z,89.42
2019-01-14T16:29:08.912Z,89.15
2019-01-14T16:31:39.926Z,89.56
2019-01-14T16:34:10.712Z,87.83
2019-01-14T16:36:41.663Z,89.12
2019-01-14T16:39:12.760Z,89.43
2019-01-14T16:41:43.769Z,88.62
2019-01-14T16:44:14.632Z,89.79
2019-01-14T16:46:45.462Z,88.08
2019-01-14T16:49:16.569Z,89.74
2019-01-14T16:51:47.352Z,88.98
2019-01-14T16:54:18.221Z,89.52
2019-01-14T16:56:49.365Z,87.58
2019-01-14T16:59:20.232Z,87.89
2019-01-14T17:01:51.257Z,88.82
2019-01-14T17:04:22.296Z,88.60
2019-01-14T17:06:53.242Z,88.99
2019-01-14T17:09:24.024Z,88.21
2019-01-14T17:11:55.050Z,87.63
2019-01-14T17:14:26.273Z,88.72
2019-01-14T17:16:57.311Z,90.11
2019-01-14T17:19:28.236Z,90.59
2019-01-14T17:21:59.124Z,91.21
2019-01-14T17:24:30.229Z,91.53
2019-01-14T17:27:01.100Z,91.94
2019-01-14T17:29:32.130Z,92.30
2019-01-14T17:32:02.988Z,91.80
2019-01-14T17:34:33.790Z,93.32
2019-01-14T17:37:04.874Z,93.31
2019-01-14T17:39:35.740Z,92.89
2019-01-14T17:42:06.959Z,92.76
2019-01-14T17:44:37.733Z,92.93
2019-01-14T17:47:08.720Z,93.56
2019-01-14T17:49:39.758Z,93.03
2019-01-14T17:52:10.963Z,93.65
2019-01-14T17:54:45.530Z,95.37
2019-01-14T17:57:16.427Z,95.83
2019-01-14T17:59:47.569Z,95.78
2019-01-14T18:02:18.776Z,95.36
2019-01-14T18:04:49.898Z,94.85
2019-01-14T18:07:21.154Z,94.80
2019-01-14T18:09:52.188Z,96.13
2019-01-14T18:12:23.128Z,95.33
2019-01-14T18:14:54.231Z,96.40
2019-01-14T18:17:25.271Z,95.98
2019-01-14T18:19:56.150Z,96.87
2019-01-14T18:22:27.000Z,96.72
2019-01-14T18:24:58.202Z,96.39
2019-01-14T18:27:29.317Z,96.87
2019-01-14T18:30:00.695Z,96.93
2019-01-14T18:32:32.441Z,97.07
2019-01-14T18:35:03.570Z,97.35
2019-01-14T18:37:34.534Z,97.65
2019-01-14T18:40:07.304Z,97.73
2019-01-14T18:42:38.316Z,97.89
2019-01-14T18:45:11.625Z,98.52
2019-01-14T18:47:42.762Z,98.61
2019-01-14T18:50:16.032Z,98.43
2019-01-14T18:52:46.905Z,99.24
2019-01-14T18:55:17.989Z,98.95
2019-01-14T18:57:49.427Z,98.77
2019-01-14T19:00:22.188Z,97.82
2019-01-14T19:02:53.380Z,98.48
2019-01-14T19:05:24.565Z,98.24
2019-01-14T19:07:55.713Z,98.32
2019-01-14T19:10:26.552Z,98.27
2019-01-14T19:12:57.659Z,98.77
2019-01-14T19:15:29.152Z,97.91
2019-01-14T19:18:00.053Z,98.07
2019-01-14T19:20:30.923Z,98.10
2019-01-14T19:23:02.044Z,98.60
2019-01-14T19:25:32.974Z,97.84
2019-01-14T19:28:04.033Z,98.71
2019-01-14T19:30:35.205Z,97.67
2019-01-14T19:33:18.641Z,98.59
2019-01-14T19:35:56.022Z,97.96
2019-01-14T19:38:27.114Z,98.42
2019-01-14T19:43:41.097Z,98.45
2019-01-14T19:46:11.978Z,98.76
2019-01-14T19:48:42.932Z,98.60
2019-01-14T19:51:14.104Z,97.87
2019-01-14T19:53:44.950Z,97.89
2019-01-14T19:56:15.885Z,97.82
2019-01-14T19:58:47.283Z,97.58
2019-01-14T20:01:18.378Z,97.88
2019-01-14T20:03:49.676Z,97.63
2019-01-14T20:06:20.820Z,97.37
2019-01-14T20:08:51.838Z,98.65
2019-01-14T20:11:22.649Z,98.18
2019-01-14T20:13:53.742Z,98.71
2019-01-14T20:16:24.922Z,98.70
2019-01-14T20:18:56.091Z,99.32
2019-01-14T20:21:27.397Z,99.15
2019-01-14T20:23:58.174Z,99.02
2019-01-14T20:26:29.048Z,99.35
2019-01-14T20:29:00.605Z,99.39
2019-01-14T20:31:31.472Z,100.00
2019-01-14T20:34:02.507Z,100.00
2019-01-14T20:36:33.427Z,100.00
2019-01-14T20:39:08.151Z,100.00
2019-01-14T20:41:39.473Z,100.00
2019-01-14T20:44:11.531Z,100.00
2019-01-14T20:46:42.650Z,100.00
2019-01-14T20:49:13.763Z,100.00
2019-01-14T20:51:44.580Z,100.00
2019-01-14T20:54:15.872Z,100.00
2019-01-14T20:56:47.420Z,100.00
2019-01-14T20:59:18.394Z,100.00
2019-01-14T21:01:49.377Z,100.00
2019-01-14T21:04:20.350Z,100.00
2019-01-14T21:06:51.481Z,100.00
2019-01-14T21:09:22.725Z,100.00
2019-01-14T21:11:54.148Z,98.18
2019-01-14T21:14:24.967Z,99.48
2019-01-14T21:16:55.940Z,99.74
2019-01-14T21:19:26.761Z,99.65
2019-01-14T21:21:57.727Z,98.77
2019-01-14T21:24:28.773Z,99.52
2019-01-14T21:27:00.042Z,98.06
2019-01-14T21:29:31.434Z,98.62
2019-01-14T21:32:02.462Z,98.61
2019-01-14T21:34:33.426Z,98.39
2019-01-14T21:37:04.626Z,97.17
2019-01-14T21:39:35.808Z,96.88
2019-01-14T21:42:07.913Z,96.51
2019-01-14T21:44:39.031Z,97.25
2019-01-14T21:47:10.989Z,96.38
2019-01-14T21:49:41.802Z,95.26
2019-01-14T21:52:12.694Z,94.51
2019-01-14T21:54:43.502Z,93.41
2019-01-14T21:57:14.427Z,92.71
2019-01-14T21:59:45.810Z,93.62
2019-01-14T22:02:17.152Z,95.24
2019-01-14T22:04:48.060Z,93.66
2019-01-14T22:07:19.038Z,93.63
2019-01-14T22:09:49.928Z,95.25
2019-01-14T22:12:21.575Z,96.45
2019-01-14T22:14:52.626Z,97.15
2019-01-14T22:17:23.755Z,96.95
2019-01-14T22:19:55.073Z,97.44
2019-01-14T22:22:25.997Z,96.14
2019-01-14T22:24:58.004Z,96.40
2019-01-14T22:27:28.824Z,97.59
2019-01-14T22:29:59.622Z,97.36
2019-01-14T22:32:30.827Z,97.11
2019-01-14T22:35:01.957Z,96.10
2019-01-14T22:37:32.848Z,96.19
2019-01-14T22:40:04.556Z,91.92
2019-01-14T22:42:35.792Z,92.99
2019-01-14T22:45:06.863Z,93.95
2019-01-14T22:47:38.118Z,92.75
2019-01-14T22:50:11.590Z,91.00
2019-01-14T22:52:42.631Z,90.05
2019-01-14T22:55:13.499Z,89.48
2019-01-14T22:57:44.687Z,89.64
2019-01-14T23:00:46.907Z,90.08
2019-01-14T23:03:19.702Z,89.51
2019-01-14T23:05:50.728Z,91.63
2019-01-14T23:08:22.116Z,91.23
2019-01-14T23:10:53.038Z,89.34
2019-01-14T23:13:23.917Z,91.17
2019-01-14T23:15:55.976Z,92.67
2019-01-14T23:18:26.957Z,90.76
2019-01-14T23:20:57.976Z,92.34
2019-01-14T23:23:29.154Z,92.01
2019-01-14T23:25:59.942Z,91.19
2019-01-14T23:28:30.983Z,93.08
2019-01-14T23:31:01.860Z,90.05
2019-01-14T23:33:32.834Z,88.64
2019-01-14T23:36:04.028Z,88.21
2019-01-14T23:38:35.214Z,87.85
2019-01-14T23:41:06.309Z,88.33
2019-01-14T23:43:37.335Z,88.88
2019-01-14T23:46:08.260Z,89.84
2019-01-14T23:48:39.127Z,88.01
2019-01-14T23:51:10.208Z,91.09
2019-01-14T23:53:41.320Z,91.76
2019-01-14T23:56:12.677Z,91.86
2019-01-14T23:58:43.715Z,93.25
