createdAt,value
2019-05-12T00:02:35.910Z,99.90
2019-05-12T00:05:13.444Z,99.90
2019-05-12T00:07:51.126Z,99.90
2019-05-12T00:10:28.852Z,99.90
2019-05-12T00:13:08.336Z,99.90
2019-05-12T00:15:43.968Z,99.90
2019-05-12T00:18:21.505Z,99.90
2019-05-12T00:20:59.196Z,99.90
2019-05-12T00:23:55.343Z,99.90
2019-05-12T00:26:32.945Z,99.90
2019-05-12T00:29:10.510Z,99.90
2019-05-12T00:31:48.038Z,99.90
2019-05-12T00:34:25.668Z,99.90
2019-05-12T00:37:03.172Z,99.90
2019-05-12T00:39:40.690Z,99.90
2019-05-12T00:42:18.399Z,99.90
2019-05-12T00:44:58.398Z,99.90
2019-05-12T00:47:33.427Z,99.90
2019-05-12T00:50:10.937Z,99.90
2019-05-12T00:52:48.932Z,99.90
2019-05-12T00:55:25.995Z,99.90
2019-05-12T00:58:04.961Z,99.90
2019-05-12T01:00:42.791Z,99.90
2019-05-12T01:03:20.297Z,99.90
2019-05-12T01:05:57.875Z,99.90
2019-05-12T01:08:35.429Z,99.90
2019-05-12T01:11:12.974Z,99.90
2019-05-12T01:13:50.553Z,99.90
2019-05-12T01:16:28.871Z,99.90
2019-05-12T01:19:07.782Z,99.90
2019-05-12T01:21:43.074Z,99.90
2019-05-12T01:24:20.728Z,99.90
2019-05-12T01:26:58.383Z,99.90
2019-05-12T01:29:35.900Z,99.90
2019-05-12T01:32:20.068Z,99.90
2019-05-12T01:34:57.917Z,99.90
2019-05-12T01:37:35.517Z,99.90
2019-05-12T01:40:13.266Z,99.90
2019-05-12T01:42:50.889Z,99.90
2019-05-12T01:45:28.957Z,99.90
2019-05-12T01:48:08.372Z,99.90
2019-05-12T01:50:43.689Z,99.90
2019-05-12T01:53:21.248Z,99.90
2019-05-12T01:55:58.904Z,99.90
2019-05-12T01:58:38.172Z,99.90
2019-05-12T02:01:13.962Z,99.90
2019-05-12T02:03:51.509Z,99.90
2019-05-12T02:06:29.079Z,99.90
2019-05-12T02:09:08.646Z,99.90
2019-05-12T02:11:48.290Z,99.90
2019-05-12T02:14:23.865Z,99.90
2019-05-12T02:17:01.379Z,99.90
2019-05-12T02:19:38.989Z,99.90
2019-05-12T02:22:18.874Z,99.90
2019-05-12T02:24:54.201Z,99.90
2019-05-12T02:27:31.718Z,99.90
2019-05-12T02:30:10.255Z,99.90
2019-05-12T02:32:53.053Z,99.90
2019-05-12T02:35:24.873Z,99.90
2019-05-12T02:38:04.817Z,99.90
2019-05-12T02:40:39.547Z,99.90
2019-05-12T02:43:17.222Z,99.90
2019-05-12T02:45:54.912Z,99.90
2019-05-12T02:48:35.454Z,99.90
2019-05-12T02:51:09.901Z,99.90
2019-05-12T02:53:47.586Z,99.90
2019-05-12T02:56:25.868Z,99.90
2019-05-12T02:59:05.131Z,99.90
2019-05-12T03:01:41.046Z,99.90
2019-05-12T03:04:18.574Z,99.90
2019-05-12T03:07:01.874Z,99.90
2019-05-12T03:09:35.637Z,99.90
2019-05-12T03:12:14.476Z,99.90
2019-05-12T03:14:50.719Z,99.90
2019-05-12T03:17:28.278Z,99.90
2019-05-12T03:20:06.016Z,99.90
2019-05-12T03:22:44.856Z,99.90
2019-05-12T03:25:29.086Z,99.90
2019-05-12T03:27:58.709Z,99.90
2019-05-12T03:30:39.414Z,99.90
2019-05-12T03:33:19.371Z,99.90
2019-05-12T03:35:54.991Z,99.90
2019-05-12T03:38:29.290Z,99.90
2019-05-12T03:41:06.831Z,99.90
2019-05-12T03:43:45.072Z,99.90
2019-05-12T03:46:24.798Z,99.90
2019-05-12T03:48:59.476Z,99.90
2019-05-12T03:51:37.016Z,99.90
2019-05-12T03:54:15.433Z,99.90
2019-05-12T03:56:55.507Z,99.90
2019-05-12T03:59:29.722Z,99.90
2019-05-12T04:02:07.220Z,99.90
2019-05-12T04:04:45.409Z,99.90
2019-05-12T04:07:24.303Z,99.90
2019-05-12T04:09:59.705Z,99.90
2019-05-12T04:12:37.251Z,99.90
2019-05-12T04:15:15.354Z,99.90
2019-05-12T04:17:54.355Z,99.90
2019-05-12T04:20:29.953Z,99.90
2019-05-12T04:23:07.551Z,99.90
2019-05-12T04:25:52.208Z,99.90
2019-05-12T04:28:24.583Z,99.90
2019-05-12T04:31:00.446Z,99.90
2019-05-12T04:33:38.398Z,99.90
2019-05-12T04:36:15.920Z,99.90
2019-05-12T04:38:55.647Z,99.90
2019-05-12T04:41:31.024Z,99.90
2019-05-12T04:44:08.567Z,99.90
2019-05-12T04:46:46.069Z,99.90
2019-05-12T04:49:25.008Z,99.90
2019-05-12T04:52:01.062Z,99.90
2019-05-12T04:54:38.593Z,99.90
2019-05-12T04:57:20.638Z,99.90
2019-05-12T04:59:54.272Z,99.90
2019-05-12T05:02:35.101Z,99.90
2019-05-12T05:05:09.330Z,99.90
2019-05-12T05:07:46.912Z,99.90
2019-05-12T05:10:25.055Z,99.90
2019-05-12T05:13:04.696Z,99.90
2019-05-12T05:15:39.471Z,99.90
2019-05-12T05:18:17.039Z,99.90
2019-05-12T05:20:54.599Z,99.90
2019-05-12T05:23:33.530Z,99.90
2019-05-12T05:26:22.075Z,99.90
2019-05-12T05:28:47.321Z,99.90
2019-05-12T05:31:24.845Z,99.90
2019-05-12T05:34:04.686Z,99.90
2019-05-12T05:36:40.088Z,99.90
2019-05-12T05:39:17.728Z,99.90
2019-05-12T05:41:55.284Z,99.90
2019-05-12T05:44:36.261Z,99.90
2019-05-12T05:47:10.506Z,99.90
2019-05-12T05:49:48.036Z,99.90
2019-05-12T05:52:33.062Z,99.90
2019-05-12T05:55:05.743Z,99.90
2019-05-12T05:57:40.885Z,99.90
2019-05-12T06:00:23.010Z,99.90
2019-05-12T06:02:56.040Z,99.90
2019-05-12T06:05:34.231Z,99.90
2019-05-12T06:08:16.207Z,99.90
2019-05-12T06:10:49.484Z,99.90
2019-05-12T06:13:31.675Z,99.90
2019-05-12T06:16:04.616Z,99.90
2019-05-12T06:18:44.011Z,99.90
2019-05-12T06:21:19.943Z,99.90
2019-05-12T06:23:57.484Z,99.90
2019-05-12T06:26:35.886Z,99.90
2019-05-12T06:29:20.099Z,99.90
2019-05-12T06:31:50.150Z,99.90
2019-05-12T06:34:27.718Z,99.90
2019-05-12T06:37:12.153Z,99.90
2019-05-12T06:39:43.598Z,99.90
2019-05-12T06:42:20.406Z,99.90
2019-05-12T06:44:58.333Z,99.90
2019-05-12T06:47:39.470Z,99.90
2019-05-12T06:50:14.518Z,99.90
2019-05-12T06:52:50.679Z,99.90
2019-05-12T06:55:33.364Z,99.90
2019-05-12T06:58:06.144Z,99.80
2019-05-12T07:00:43.929Z,99.90
2019-05-12T07:03:26.138Z,98.40
2019-05-12T07:05:58.829Z,95.80
2019-05-12T07:08:46.747Z,95.90
2019-05-12T07:11:24.731Z,95.50
2019-05-12T07:14:07.344Z,92.90
2019-05-12T07:16:39.564Z,92.30
2019-05-12T07:19:22.494Z,92.00
2019-05-12T07:21:58.250Z,93.10
2019-05-12T07:24:34.181Z,92.30
2019-05-12T07:27:09.949Z,91.00
2019-05-12T07:29:47.474Z,90.00
2019-05-12T07:32:24.970Z,90.50
2019-05-12T07:35:03.869Z,91.40
2019-05-12T07:37:39.942Z,90.00
2019-05-12T07:40:19.050Z,90.60
2019-05-12T07:42:55.025Z,90.50
2019-05-12T07:45:34.085Z,90.60
2019-05-12T07:48:10.660Z,90.90
2019-05-12T07:50:50.403Z,90.80
2019-05-12T07:53:25.835Z,90.10
2019-05-12T07:56:04.103Z,89.30
2019-05-12T07:58:46.312Z,89.70
2019-05-12T08:01:20.570Z,86.90
2019-05-12T08:04:01.243Z,87.40
2019-05-12T08:06:41.725Z,86.50
2019-05-12T08:09:14.051Z,84.50
2019-05-12T08:11:53.925Z,84.30
2019-05-12T08:14:29.622Z,85.90
2019-05-12T08:17:11.254Z,84.20
2019-05-12T08:19:44.896Z,84.70
2019-05-12T08:22:25.045Z,84.40
2019-05-12T08:25:00.009Z,86.40
2019-05-12T08:27:39.104Z,86.90
2019-05-12T08:30:15.518Z,87.80
2019-05-12T08:33:02.066Z,85.30
2019-05-12T08:35:35.881Z,85.40
2019-05-12T08:38:09.584Z,84.60
2019-05-12T08:40:50.911Z,85.80
2019-05-12T08:43:24.646Z,87.50
2019-05-12T08:46:09.943Z,86.50
2019-05-12T08:48:39.757Z,85.80
2019-05-12T08:51:20.046Z,85.50
2019-05-12T08:54:02.537Z,84.40
2019-05-12T08:56:33.257Z,81.60
2019-05-12T08:59:15.539Z,78.60
2019-05-12T09:01:47.500Z,76.60
2019-05-12T09:04:25.075Z,75.50
2019-05-12T09:07:04.373Z,73.40
2019-05-12T09:09:40.387Z,72.90
2019-05-12T09:12:17.945Z,69.80
2019-05-12T09:14:55.500Z,69.20
2019-05-12T09:17:37.407Z,68.50
2019-05-12T09:20:13.770Z,70.90
2019-05-12T09:22:52.799Z,70.00
2019-05-12T09:25:27.632Z,71.00
2019-05-12T09:28:05.312Z,70.10
2019-05-12T09:30:47.635Z,71.40
2019-05-12T09:33:26.254Z,73.60
2019-05-12T09:35:58.158Z,72.50
2019-05-12T09:38:35.728Z,73.20
2019-05-12T09:41:13.918Z,71.40
2019-05-12T09:43:50.777Z,74.70
2019-05-12T09:46:33.085Z,69.90
2019-05-12T09:49:05.863Z,69.50
2019-05-12T09:51:45.941Z,73.20
2019-05-12T09:54:25.924Z,69.60
2019-05-12T09:56:59.821Z,70.30
2019-05-12T09:59:35.996Z,69.20
2019-05-12T10:02:16.494Z,70.90
2019-05-12T10:04:56.445Z,68.90
2019-05-12T10:07:28.660Z,67.60
2019-05-12T10:10:06.626Z,70.80
2019-05-12T10:12:50.366Z,69.20
2019-05-12T10:15:26.681Z,71.70
2019-05-12T10:18:00.277Z,68.10
2019-05-12T10:20:39.721Z,65.10
2019-05-12T10:23:18.602Z,64.00
2019-05-12T10:25:53.851Z,64.30
2019-05-12T10:28:29.774Z,63.30
2019-05-12T10:31:07.348Z,61.40
2019-05-12T10:33:49.076Z,61.30
2019-05-12T10:36:22.586Z,62.90
2019-05-12T10:39:00.249Z,64.70
2019-05-12T10:41:37.802Z,65.20
2019-05-12T10:44:15.486Z,63.00
2019-05-12T10:46:54.316Z,61.50
2019-05-12T10:49:33.754Z,62.20
2019-05-12T10:52:09.453Z,61.90
2019-05-12T10:54:47.091Z,60.20
2019-05-12T10:57:24.779Z,61.50
2019-05-12T11:00:04.158Z,60.70
2019-05-12T11:02:40.029Z,58.80
2019-05-12T11:05:21.250Z,60.60
2019-05-12T11:07:55.181Z,61.60
2019-05-12T11:10:32.798Z,58.20
2019-05-12T11:13:10.409Z,58.90
2019-05-12T11:15:49.719Z,55.80
2019-05-12T11:18:30.272Z,55.40
2019-05-12T11:21:03.651Z,54.10
2019-05-12T11:23:40.594Z,51.50
2019-05-12T11:26:18.195Z,46.40
2019-05-12T11:28:55.898Z,42.30
2019-05-12T11:31:33.556Z,37.90
2019-05-12T11:34:11.160Z,38.40
2019-05-12T11:36:48.718Z,40.90
2019-05-12T11:39:30.650Z,42.40
2019-05-12T11:42:04.353Z,40.20
2019-05-12T11:44:41.466Z,37.50
2019-05-12T11:47:24.059Z,34.10
2019-05-12T11:49:58.593Z,32.00
2019-05-12T11:52:34.375Z,30.90
2019-05-12T11:55:13.512Z,28.60
2019-05-12T11:57:49.595Z,25.50
2019-05-12T12:00:27.593Z,25.90
2019-05-12T12:03:12.819Z,25.10
2019-05-12T12:05:44.329Z,24.20
2019-05-12T12:08:20.489Z,23.90
2019-05-12T12:10:58.111Z,23.40
2019-05-12T12:13:35.727Z,23.60
2019-05-12T12:16:14.143Z,25.00
2019-05-12T12:18:59.530Z,24.50
2019-05-12T12:21:31.671Z,25.80
2019-05-12T12:24:06.227Z,25.50
2019-05-12T12:26:44.561Z,27.00
2019-05-12T12:29:21.462Z,27.90
2019-05-12T12:31:59.170Z,27.50
2019-05-12T12:34:36.819Z,28.50
2019-05-12T12:37:18.870Z,29.10
2019-05-12T12:39:53.592Z,28.90
2019-05-12T12:42:30.255Z,27.70
2019-05-12T12:45:18.909Z,26.20
2019-05-12T12:47:56.495Z,25.40
2019-05-12T12:50:34.460Z,23.50
2019-05-12T12:53:12.071Z,22.70
2019-05-12T12:55:49.724Z,23.10
2019-05-12T12:58:31.358Z,22.00
2019-05-12T13:01:05.441Z,21.70
2019-05-12T13:03:43.503Z,21.20
2019-05-12T13:06:20.724Z,20.20
2019-05-12T13:08:58.368Z,19.70
2019-05-12T13:11:36.028Z,19.30
2019-05-12T13:14:13.698Z,18.40
2019-05-12T13:16:54.792Z,17.50
2019-05-12T13:19:28.693Z,18.00
2019-05-12T13:22:08.863Z,17.60
2019-05-12T13:24:44.053Z,17.70
2019-05-12T13:27:25.183Z,17.80
2019-05-12T13:30:01.970Z,17.70
2019-05-12T13:32:37.942Z,18.10
2019-05-12T13:35:19.838Z,18.30
2019-05-12T13:37:56.375Z,17.20
2019-05-12T13:40:34.396Z,17.90
2019-05-12T13:43:09.343Z,17.90
2019-05-12T13:45:45.233Z,18.50
2019-05-12T13:48:24.007Z,18.20
2019-05-12T13:51:10.143Z,16.90
2019-05-12T13:53:40.314Z,16.80
2019-05-12T13:56:19.359Z,16.60
2019-05-12T13:58:53.980Z,16.70
2019-05-12T14:01:32.017Z,16.20
2019-05-12T14:04:08.189Z,16.20
2019-05-12T14:06:46.051Z,16.70
2019-05-12T14:09:23.967Z,19.70
2019-05-12T14:12:01.306Z,19.50
2019-05-12T14:14:39.018Z,20.10
2019-05-12T14:17:16.615Z,19.70
2019-05-12T14:19:54.221Z,18.80
2019-05-12T14:22:33.752Z,17.70
2019-05-12T14:25:09.385Z,18.00
2019-05-12T14:27:47.395Z,19.00
2019-05-12T14:30:25.229Z,17.80
2019-05-12T14:33:03.407Z,17.80
2019-05-12T14:35:43.097Z,18.20
2019-05-12T14:38:19.421Z,17.90
2019-05-12T14:40:55.930Z,18.00
2019-05-12T14:43:34.067Z,20.00
2019-05-12T14:46:13.436Z,20.80
2019-05-12T14:48:54.156Z,20.50
2019-05-12T14:51:29.589Z,19.90
2019-05-12T14:54:07.237Z,20.10
2019-05-12T14:56:53.121Z,19.80
2019-05-12T14:59:24.338Z,19.10
2019-05-12T15:02:03.129Z,19.10
2019-05-12T15:04:37.560Z,19.00
2019-05-12T15:07:15.399Z,19.10
2019-05-12T15:09:55.690Z,20.20
2019-05-12T15:12:30.671Z,19.80
2019-05-12T15:15:09.208Z,18.90
2019-05-12T15:17:46.229Z,18.30
2019-05-12T15:20:24.113Z,18.50
2019-05-12T15:23:03.749Z,18.00
2019-05-12T15:25:39.323Z,17.60
2019-05-12T15:28:16.983Z,18.00
2019-05-12T15:30:54.631Z,17.10
2019-05-12T15:33:33.663Z,16.40
2019-05-12T15:36:10.077Z,16.70
2019-05-12T15:38:49.005Z,16.50
2019-05-12T15:41:25.536Z,16.60
2019-05-12T15:44:06.250Z,16.10
2019-05-12T15:46:43.535Z,16.10
2019-05-12T15:49:18.640Z,16.10
2019-05-12T15:51:58.635Z,16.00
2019-05-12T15:54:36.264Z,15.80
2019-05-12T15:57:13.584Z,15.70
2019-05-12T15:59:49.225Z,17.10
2019-05-12T16:02:26.950Z,19.30
2019-05-12T16:05:04.617Z,19.30
2019-05-12T16:07:43.627Z,19.80
2019-05-12T16:10:20.062Z,19.20
2019-05-12T16:12:57.726Z,19.00
2019-05-12T16:15:36.533Z,19.00
2019-05-12T16:18:14.492Z,19.80
2019-05-12T16:20:50.696Z,19.70
2019-05-12T16:23:30.086Z,20.20
2019-05-12T16:26:07.991Z,19.20
2019-05-12T16:28:44.212Z,18.70
2019-05-12T16:31:23.117Z,18.10
2019-05-12T16:34:01.410Z,18.70
2019-05-12T16:36:41.210Z,17.80
2019-05-12T16:39:14.239Z,18.10
2019-05-12T16:41:54.283Z,17.30
2019-05-12T16:44:29.714Z,17.30
2019-05-12T16:47:07.460Z,16.90
2019-05-12T16:49:45.235Z,18.00
2019-05-12T16:52:24.376Z,18.70
2019-05-12T16:55:00.715Z,20.70
2019-05-12T16:57:47.547Z,21.80
2019-05-12T17:00:15.986Z,22.60
2019-05-12T17:02:57.783Z,20.90
2019-05-12T17:05:33.441Z,20.60
2019-05-12T17:08:08.985Z,22.10
2019-05-12T17:10:58.384Z,23.60
2019-05-12T17:13:24.240Z,25.20
2019-05-12T17:16:04.102Z,26.60
2019-05-12T17:18:39.588Z,27.30
2019-05-12T17:21:17.186Z,27.40
2019-05-12T17:23:54.922Z,26.60
2019-05-12T17:26:33.419Z,26.00
2019-05-12T17:29:10.310Z,26.40
2019-05-12T17:31:47.864Z,28.20
2019-05-12T17:34:26.040Z,30.00
2019-05-12T17:37:03.973Z,31.60
2019-05-12T17:39:41.241Z,33.30
2019-05-12T17:42:21.681Z,33.30
2019-05-12T17:44:56.726Z,32.00
2019-05-12T17:47:34.295Z,30.30
2019-05-12T17:50:13.685Z,29.30
2019-05-12T17:52:50.439Z,28.70
2019-05-12T17:55:27.490Z,27.20
2019-05-12T17:58:05.012Z,26.10
2019-05-12T18:00:49.079Z,25.50
2019-05-12T18:03:22.046Z,25.20
2019-05-12T18:05:57.847Z,24.90
2019-05-12T18:08:38.519Z,25.40
2019-05-12T18:11:15.812Z,26.30
2019-05-12T18:14:01.558Z,27.00
2019-05-12T18:16:31.045Z,27.80
2019-05-12T18:19:15.481Z,28.60
2019-05-12T18:21:48.368Z,29.30
2019-05-12T18:24:26.942Z,30.40
2019-05-12T18:27:07.865Z,31.20
2019-05-12T18:29:45.814Z,32.30
2019-05-12T18:32:24.476Z,33.00
2019-05-12T18:35:04.214Z,34.30
2019-05-12T18:37:40.904Z,35.80
2019-05-12T18:40:19.337Z,37.50
2019-05-12T18:42:57.724Z,39.80
2019-05-12T18:45:36.591Z,42.00
2019-05-12T18:48:21.774Z,44.20
2019-05-12T18:50:55.165Z,45.90
2019-05-12T18:53:35.227Z,47.20
2019-05-12T18:56:17.198Z,48.50
2019-05-12T18:58:54.341Z,49.50
2019-05-12T19:01:29.894Z,50.40
2019-05-12T19:04:08.426Z,51.40
2019-05-12T19:06:46.408Z,52.70
2019-05-12T19:09:24.765Z,52.80
2019-05-12T19:12:03.284Z,53.40
2019-05-12T19:14:43.537Z,54.20
2019-05-12T19:17:20.359Z,54.60
2019-05-12T19:20:00.060Z,54.90
2019-05-12T19:22:39.383Z,55.60
2019-05-12T19:25:19.319Z,55.90
2019-05-12T19:28:05.989Z,56.90
2019-05-12T19:30:34.488Z,56.70
2019-05-12T19:33:13.620Z,57.00
2019-05-12T19:35:59.693Z,57.50
2019-05-12T19:38:28.928Z,58.20
2019-05-12T19:41:07.678Z,58.60
2019-05-12T19:43:49.501Z,58.80
2019-05-12T19:46:24.485Z,59.10
2019-05-12T19:49:04.443Z,59.20
2019-05-12T19:51:40.903Z,59.70
2019-05-12T19:54:24.630Z,60.00
2019-05-12T19:56:58.356Z,60.20
2019-05-12T19:59:44.035Z,60.80
2019-05-12T20:02:15.520Z,61.50
2019-05-12T20:04:56.601Z,62.20
2019-05-12T20:07:33.736Z,62.80
2019-05-12T20:10:12.632Z,63.40
2019-05-12T20:12:48.815Z,63.90
2019-05-12T20:15:24.484Z,64.40
2019-05-12T20:18:04.248Z,64.70
2019-05-12T20:20:44.007Z,65.20
2019-05-12T20:23:17.287Z,65.60
2019-05-12T20:25:54.908Z,65.60
2019-05-12T20:28:34.578Z,65.60
2019-05-12T20:31:10.858Z,66.10
2019-05-12T20:33:48.502Z,66.50
2019-05-12T20:36:27.676Z,66.80
2019-05-12T20:39:09.522Z,67.10
2019-05-12T20:41:41.234Z,67.60
2019-05-12T20:44:20.023Z,68.00
2019-05-12T20:47:01.537Z,68.50
2019-05-12T20:49:34.925Z,69.00
2019-05-12T20:52:14.477Z,69.10
2019-05-12T20:54:57.680Z,69.50
2019-05-12T20:57:28.241Z,69.90
2019-05-12T21:00:08.080Z,70.50
2019-05-12T21:02:44.439Z,71.40
2019-05-12T21:05:23.579Z,71.90
2019-05-12T21:08:03.804Z,72.50
2019-05-12T21:10:36.699Z,72.60
2019-05-12T21:13:14.845Z,72.70
2019-05-12T21:15:53.970Z,73.10
2019-05-12T21:18:43.193Z,73.70
2019-05-12T21:21:07.400Z,74.00
2019-05-12T21:23:53.571Z,73.90
2019-05-12T21:26:22.499Z,73.60
2019-05-12T21:29:00.291Z,73.80
2019-05-12T21:31:37.885Z,74.00
2019-05-12T21:34:21.195Z,73.70
2019-05-12T21:36:53.503Z,73.40
2019-05-12T21:39:30.668Z,72.90
2019-05-12T21:42:08.157Z,72.70
2019-05-12T21:44:47.043Z,72.20
2019-05-12T21:47:24.295Z,71.80
2019-05-12T21:50:03.364Z,71.50
2019-05-12T21:52:39.337Z,71.60
2019-05-12T21:55:21.779Z,71.40
2019-05-12T21:57:53.863Z,71.20
2019-05-12T22:00:34.721Z,70.50
2019-05-12T22:03:15.255Z,70.40
2019-05-12T22:05:53.082Z,70.80
2019-05-12T22:08:26.399Z,71.10
2019-05-12T22:11:09.034Z,70.80
2019-05-12T22:13:46.875Z,71.10
2019-05-12T22:16:18.981Z,72.00
2019-05-12T22:18:59.452Z,72.90
2019-05-12T22:21:35.754Z,72.80
2019-05-12T22:24:14.395Z,72.90
2019-05-12T22:26:49.077Z,72.50
2019-05-12T22:29:30.250Z,72.50
2019-05-12T22:32:05.155Z,72.70
2019-05-12T22:34:42.589Z,73.40
2019-05-12T22:37:19.170Z,73.90
2019-05-12T22:39:56.637Z,75.20
2019-05-12T22:42:34.215Z,75.70
2019-05-12T22:45:15.119Z,76.00
2019-05-12T22:47:54.505Z,76.50
2019-05-12T22:50:27.201Z,77.00
2019-05-12T22:53:04.796Z,77.40
2019-05-12T22:55:41.777Z,77.60
2019-05-12T22:58:22.536Z,77.80
2019-05-12T23:01:00.761Z,77.90
2019-05-12T23:03:34.299Z,77.90
2019-05-12T23:06:22.909Z,77.50
2019-05-12T23:08:49.561Z,77.10
2019-05-12T23:11:31.940Z,77.20
2019-05-12T23:14:04.349Z,77.70
2019-05-12T23:16:44.141Z,77.00
2019-05-12T23:19:19.498Z,76.90
2019-05-12T23:21:58.772Z,77.20
2019-05-12T23:24:38.155Z,77.10
2019-05-12T23:27:13.674Z,77.00
2019-05-12T23:29:50.144Z,77.80
2019-05-12T23:32:27.668Z,77.80
2019-05-12T23:35:05.487Z,78.10
2019-05-12T23:37:44.140Z,78.30
2019-05-12T23:40:20.464Z,78.30
2019-05-12T23:42:57.960Z,78.30
2019-05-12T23:45:35.483Z,78.50
2019-05-12T23:48:14.286Z,78.50
2019-05-12T23:50:50.466Z,78.80
2019-05-12T23:53:27.988Z,78.80
2019-05-12T23:56:05.471Z,79.20
2019-05-12T23:58:43.341Z,79.40
