createdAt,value
2023-01-17T00:00:01.577Z,19.00
2023-01-17T00:02:31.298Z,18.40
2023-01-17T00:05:18.412Z,19.30
2023-01-17T00:08:05.795Z,20.80
2023-01-17T00:14:07.738Z,19.70
2023-01-17T00:16:40.338Z,19.30
2023-01-17T00:19:26.839Z,21.60
2023-01-17T00:22:13.367Z,25.40
2023-01-17T00:24:59.826Z,25.30
2023-01-17T00:27:28.064Z,25.90
2023-01-17T00:29:56.297Z,27.60
2023-01-17T00:32:33.199Z,26.60
2023-01-17T00:35:01.688Z,31.00
2023-01-17T00:37:29.996Z,28.60
2023-01-17T00:39:57.823Z,31.00
2023-01-17T00:42:26.047Z,26.90
2023-01-17T00:45:12.649Z,26.60
2023-01-17T00:47:59.128Z,27.70
2023-01-17T00:50:45.715Z,26.40
2023-01-17T00:53:32.281Z,24.10
2023-01-17T00:56:22.951Z,25.50
2023-01-17T00:59:09.607Z,27.20
2023-01-17T01:01:56.316Z,26.60
2023-01-17T01:04:42.922Z,25.00
2023-01-17T01:07:29.877Z,27.90
2023-01-17T01:10:16.439Z,26.10
2023-01-17T01:13:03.032Z,29.70
2023-01-17T01:16:12.189Z,29.10
2023-01-17T01:19:22.201Z,30.00
2023-01-17T01:22:09.588Z,26.90
2023-01-17T01:24:55.979Z,25.70
2023-01-17T01:27:42.604Z,24.00
2023-01-17T01:30:31.683Z,22.50
2023-01-17T01:33:15.189Z,24.10
2023-01-17T01:35:43.675Z,26.60
2023-01-17T01:38:12.001Z,24.20
2023-01-17T01:40:45.164Z,25.00
2023-01-17T01:43:23.107Z,24.00
2023-01-17T01:46:00.021Z,24.40
2023-01-17T01:49:06.043Z,25.40
2023-01-17T01:51:49.220Z,27.50
2023-01-17T01:54:23.704Z,24.70
2023-01-17T01:56:57.945Z,24.80
2023-01-17T02:00:06.351Z,24.90
2023-01-17T02:02:57.756Z,28.70
2023-01-17T02:05:29.400Z,26.60
2023-01-17T02:08:03.212Z,25.80
2023-01-17T02:10:34.727Z,27.20
2023-01-17T02:13:05.997Z,24.40
2023-01-17T02:15:42.052Z,23.20
2023-01-17T02:18:48.132Z,22.20
2023-01-17T02:24:03.214Z,23.70
2023-01-17T02:26:44.906Z,25.40
2023-01-17T02:32:53.299Z,25.50
2023-01-17T02:35:47.374Z,25.10
2023-01-17T02:38:42.524Z,24.70
2023-01-17T02:41:21.149Z,25.70
2023-01-17T02:43:51.206Z,22.30
2023-01-17T02:46:19.509Z,23.50
2023-01-17T02:48:48.923Z,23.50
2023-01-17T02:51:45.203Z,21.00
2023-01-17T02:54:45.189Z,21.40
2023-01-17T03:01:27.112Z,19.10
2023-01-17T03:04:04.118Z,23.20
2023-01-17T03:06:41.474Z,23.00
2023-01-17T03:09:10.665Z,28.90
2023-01-17T03:11:39.037Z,24.80
2023-01-17T03:14:07.405Z,33.30
2023-01-17T03:16:36.337Z,28.20
2023-01-17T03:19:05.169Z,29.90
2023-01-17T03:21:33.666Z,27.30
2023-01-17T03:24:03.210Z,28.80
2023-01-17T03:26:31.838Z,27.40
2023-01-17T03:28:59.779Z,24.00
2023-01-17T03:31:27.755Z,24.20
2023-01-17T03:33:55.732Z,26.10
2023-01-17T03:36:23.799Z,28.20
2023-01-17T03:38:52.282Z,29.00
2023-01-17T03:41:22.188Z,28.60
2023-01-17T03:44:46.500Z,33.40
2023-01-17T03:47:15.092Z,26.30
2023-01-17T03:49:45.376Z,26.10
2023-01-17T03:52:13.748Z,25.30
2023-01-17T03:54:42.037Z,24.70
2023-01-17T03:57:10.723Z,26.30
2023-01-17T03:59:39.243Z,26.40
2023-01-17T04:02:07.475Z,25.60
2023-01-17T04:04:36.112Z,29.90
2023-01-17T04:08:00.500Z,30.40
2023-01-17T04:10:28.624Z,30.50
2023-01-17T04:12:57.330Z,33.30
2023-01-17T04:15:25.664Z,41.50
2023-01-17T04:17:53.774Z,39.40
2023-01-17T04:20:32.264Z,31.40
2023-01-17T04:23:01.161Z,28.80
2023-01-17T04:25:31.337Z,27.40
2023-01-17T04:31:17.455Z,33.20
2023-01-17T04:33:46.019Z,32.80
2023-01-17T04:37:30.008Z,36.60
2023-01-17T04:39:58.405Z,31.20
2023-01-17T04:42:26.753Z,31.40
2023-01-17T04:44:55.195Z,30.60
2023-01-17T04:47:24.459Z,30.00
2023-01-17T04:49:53.681Z,33.70
2023-01-17T04:52:55.067Z,34.90
2023-01-17T04:55:23.719Z,34.70
2023-01-17T04:57:51.939Z,32.30
2023-01-17T05:00:23.907Z,33.20
2023-01-17T05:02:52.360Z,31.60
2023-01-17T05:05:20.890Z,29.10
2023-01-17T05:07:56.515Z,35.00
2023-01-17T05:10:47.241Z,36.90
2023-01-17T05:13:52.216Z,37.60
2023-01-17T05:17:03.414Z,33.80
2023-01-17T05:24:11.793Z,31.70
2023-01-17T05:28:06.145Z,31.10
2023-01-17T05:33:44.433Z,28.80
2023-01-17T05:36:13.682Z,29.10
2023-01-17T05:38:41.936Z,28.40
2023-01-17T05:41:10.739Z,27.20
2023-01-17T05:43:38.964Z,27.60
2023-01-17T05:46:32.337Z,27.50
2023-01-17T05:49:00.866Z,28.70
2023-01-17T05:51:29.562Z,29.60
2023-01-17T05:53:57.685Z,26.30
2023-01-17T05:56:26.162Z,21.40
2023-01-17T05:58:54.144Z,22.80
2023-01-17T06:01:22.275Z,22.60
2023-01-17T06:03:51.161Z,30.20
2023-01-17T06:06:20.608Z,26.20
2023-01-17T06:08:49.141Z,27.70
2023-01-17T06:11:18.728Z,29.60
2023-01-17T06:13:48.863Z,40.30
2023-01-17T06:17:08.317Z,29.80
2023-01-17T06:19:36.903Z,29.90
2023-01-17T06:22:05.551Z,28.30
2023-01-17T06:24:34.091Z,38.60
2023-01-17T06:27:02.407Z,39.90
2023-01-17T06:29:30.558Z,33.10
2023-01-17T06:32:01.463Z,31.00
2023-01-17T06:34:29.928Z,30.50
2023-01-17T06:36:58.151Z,27.10
2023-01-17T06:39:26.950Z,31.60
2023-01-17T06:41:55.206Z,27.10
2023-01-17T06:45:43.305Z,27.70
2023-01-17T06:48:11.441Z,21.20
2023-01-17T06:50:39.457Z,26.20
2023-01-17T06:53:07.813Z,23.10
2023-01-17T06:55:39.594Z,22.10
2023-01-17T06:58:09.484Z,27.60
2023-01-17T07:00:40.302Z,21.40
2023-01-17T07:03:20.580Z,20.70
2023-01-17T07:05:49.333Z,20.70
2023-01-17T07:08:19.372Z,21.30
2023-01-17T07:10:48.491Z,19.80
2023-01-17T07:13:16.751Z,19.60
2023-01-17T07:15:44.689Z,32.50
2023-01-17T07:18:12.614Z,36.30
2023-01-17T07:20:43.935Z,39.40
2023-01-17T07:23:13.000Z,35.00
2023-01-17T07:25:41.032Z,31.40
2023-01-17T07:28:09.192Z,31.80
2023-01-17T07:30:37.285Z,29.00
2023-01-17T07:33:05.567Z,116.10
2023-01-17T07:35:33.628Z,32.70
2023-01-17T07:38:01.698Z,23.20
2023-01-17T07:40:29.796Z,29.30
2023-01-17T07:45:46.372Z,34.60
2023-01-17T07:48:14.257Z,27.80
2023-01-17T07:50:43.003Z,30.60
2023-01-17T07:53:11.479Z,42.90
2023-01-17T07:55:40.100Z,44.70
2023-01-17T07:58:08.171Z,57.20
2023-01-17T08:00:36.146Z,49.80
2023-01-17T08:03:05.850Z,44.70
2023-01-17T08:05:33.842Z,47.70
2023-01-17T08:08:01.723Z,47.20
2023-01-17T08:10:29.733Z,45.80
2023-01-17T08:12:57.633Z,53.50
2023-01-17T08:15:26.733Z,47.00
2023-01-17T08:17:54.739Z,55.90
2023-01-17T08:20:22.656Z,53.80
2023-01-17T08:22:54.559Z,46.20
2023-01-17T08:25:26.762Z,56.10
2023-01-17T08:27:58.836Z,57.50
2023-01-17T08:30:27.480Z,53.40
2023-01-17T08:32:55.775Z,66.60
2023-01-17T08:35:24.126Z,52.50
2023-01-17T08:37:55.058Z,48.20
2023-01-17T08:40:23.954Z,36.60
2023-01-17T08:43:00.286Z,54.20
2023-01-17T08:45:28.708Z,46.60
2023-01-17T08:47:58.839Z,36.80
2023-01-17T08:50:27.309Z,58.80
2023-01-17T08:53:01.091Z,37.70
2023-01-17T08:55:29.435Z,50.70
2023-01-17T08:57:57.441Z,44.90
2023-01-17T09:00:27.228Z,46.70
2023-01-17T09:02:55.219Z,40.80
2023-01-17T09:05:31.268Z,42.10
2023-01-17T09:08:05.033Z,37.30
2023-01-17T09:10:38.754Z,29.50
2023-01-17T09:13:13.747Z,29.30
2023-01-17T09:15:42.109Z,29.20
2023-01-17T09:18:09.990Z,30.70
2023-01-17T09:20:37.987Z,35.90
2023-01-17T09:23:13.501Z,30.40
2023-01-17T09:25:44.742Z,33.30
2023-01-17T09:28:12.785Z,35.20
2023-01-17T09:30:49.353Z,32.70
2023-01-17T09:33:17.911Z,33.80
2023-01-17T09:36:06.899Z,39.00
2023-01-17T09:42:28.109Z,44.60
2023-01-17T09:45:10.458Z,36.80
2023-01-17T09:47:48.985Z,33.40
2023-01-17T09:50:51.221Z,42.00
2023-01-17T09:53:29.281Z,48.20
2023-01-17T09:56:13.242Z,41.00
2023-01-17T10:02:16.774Z,37.00
2023-01-17T10:05:02.911Z,30.50
2023-01-17T10:08:12.089Z,34.00
2023-01-17T10:14:26.683Z,40.50
2023-01-17T10:17:24.404Z,36.10
2023-01-17T10:20:35.239Z,39.00
2023-01-17T10:23:28.101Z,41.90
2023-01-17T10:26:00.092Z,45.30
2023-01-17T10:28:41.980Z,45.80
2023-01-17T10:31:25.152Z,41.00
2023-01-17T10:34:39.745Z,50.60
2023-01-17T10:37:22.956Z,50.80
2023-01-17T10:40:16.205Z,54.00
2023-01-17T10:43:09.201Z,44.30
2023-01-17T10:45:54.549Z,39.20
2023-01-17T10:48:42.485Z,44.80
2023-01-17T10:51:19.505Z,46.40
2023-01-17T10:54:15.154Z,46.80
2023-01-17T10:56:43.434Z,40.70
2023-01-17T10:59:32.108Z,31.40
2023-01-17T11:02:41.850Z,39.90
2023-01-17T11:08:18.025Z,29.60
2023-01-17T11:10:57.386Z,32.80
2023-01-17T11:13:38.201Z,30.70
2023-01-17T11:16:16.727Z,28.80
2023-01-17T11:19:27.889Z,29.40
2023-01-17T11:22:05.453Z,37.90
2023-01-17T11:24:47.274Z,28.90
2023-01-17T11:27:30.486Z,40.50
2023-01-17T11:30:15.967Z,31.80
2023-01-17T11:32:57.585Z,22.00
2023-01-17T11:35:29.391Z,17.80
2023-01-17T11:37:59.310Z,17.60
2023-01-17T11:40:37.578Z,17.70
2023-01-17T11:43:11.280Z,15.60
2023-01-17T11:49:50.635Z,16.00
2023-01-17T11:52:21.275Z,17.20
2023-01-17T11:54:50.916Z,17.50
2023-01-17T11:57:32.897Z,17.30
2023-01-17T12:00:23.404Z,18.10
2023-01-17T12:03:03.453Z,17.40
2023-01-17T12:05:48.360Z,17.50
2023-01-17T12:08:28.332Z,11.00
2023-01-17T12:10:59.106Z,10.10
2023-01-17T12:14:02.888Z,8.70
2023-01-17T12:16:49.369Z,7.60
2023-01-17T12:20:14.979Z,9.30
2023-01-17T12:22:52.908Z,8.40
2023-01-17T12:25:54.591Z,11.30
2023-01-17T12:28:38.243Z,16.50
2023-01-17T12:31:23.239Z,12.90
2023-01-17T12:33:56.576Z,8.70
2023-01-17T12:36:33.244Z,165.10
2023-01-17T12:39:08.051Z,13.50
2023-01-17T12:41:45.725Z,28.80
2023-01-17T12:44:17.534Z,13.80
2023-01-17T12:46:56.267Z,9.20
2023-01-17T12:49:49.160Z,13.50
2023-01-17T12:52:25.034Z,8.80
2023-01-17T12:55:02.817Z,8.50
2023-01-17T12:58:07.080Z,17.30
2023-01-17T13:00:39.101Z,29.90
2023-01-17T13:03:46.927Z,17.00
2023-01-17T13:06:25.071Z,37.40
2023-01-17T13:08:57.928Z,6.60
2023-01-17T13:11:46.079Z,9.70
2023-01-17T13:14:14.127Z,11.90
2023-01-17T13:17:13.141Z,40.20
2023-01-17T13:19:52.147Z,78.20
2023-01-17T13:22:24.117Z,39.50
2023-01-17T13:25:00.436Z,61.30
2023-01-17T13:27:40.396Z,25.10
2023-01-17T13:30:32.757Z,17.20
2023-01-17T13:33:13.142Z,7.40
2023-01-17T13:36:16.888Z,7.30
2023-01-17T13:38:57.677Z,11.10
2023-01-17T13:41:34.778Z,7.10
2023-01-17T13:44:21.663Z,10.30
2023-01-17T13:46:56.684Z,9.70
2023-01-17T13:49:31.678Z,10.60
2023-01-17T13:52:19.735Z,9.60
2023-01-17T13:54:54.933Z,8.40
2023-01-17T13:57:29.192Z,12.30
2023-01-17T14:00:10.522Z,10.00
2023-01-17T14:02:39.192Z,7.90
2023-01-17T14:05:11.625Z,7.00
2023-01-17T14:07:55.966Z,7.20
2023-01-17T14:10:30.606Z,8.20
2023-01-17T14:12:59.117Z,13.80
2023-01-17T14:15:28.820Z,10.30
2023-01-17T14:18:02.397Z,9.30
2023-01-17T14:20:49.961Z,7.60
2023-01-17T14:23:26.255Z,9.40
2023-01-17T14:25:58.120Z,13.00
2023-01-17T14:28:26.092Z,9.20
2023-01-17T14:30:56.486Z,8.90
2023-01-17T14:33:36.077Z,9.00
2023-01-17T14:36:07.834Z,8.20
2023-01-17T14:38:42.897Z,14.70
2023-01-17T14:41:19.326Z,15.40
2023-01-17T14:43:49.615Z,20.70
2023-01-17T14:46:28.491Z,13.50
2023-01-17T14:49:06.157Z,12.00
2023-01-17T14:51:35.532Z,9.20
2023-01-17T14:54:14.646Z,10.40
2023-01-17T14:56:42.534Z,9.50
2023-01-17T14:59:17.446Z,10.50
2023-01-17T15:02:06.702Z,11.00
2023-01-17T15:04:39.670Z,13.80
2023-01-17T15:07:15.939Z,11.70
2023-01-17T15:09:45.222Z,12.50
2023-01-17T15:12:16.493Z,23.40
2023-01-17T15:14:46.633Z,9.70
2023-01-17T15:17:24.823Z,19.20
2023-01-17T15:22:35.349Z,8.70
2023-01-17T15:25:03.764Z,9.10
2023-01-17T15:27:32.286Z,16.70
2023-01-17T15:30:02.437Z,14.40
2023-01-17T15:32:33.324Z,13.30
2023-01-17T15:35:03.000Z,13.20
2023-01-17T15:37:39.152Z,16.90
2023-01-17T15:40:26.167Z,16.60
2023-01-17T15:42:58.739Z,19.40
2023-01-17T15:45:32.554Z,17.90
2023-01-17T15:48:39.153Z,17.00
2023-01-17T15:51:09.405Z,24.90
2023-01-17T15:53:40.160Z,29.10
2023-01-17T15:56:26.019Z,29.40
2023-01-17T15:58:54.040Z,31.00
2023-01-17T16:01:26.977Z,35.70
2023-01-17T16:03:55.642Z,29.20
2023-01-17T16:06:45.391Z,25.30
2023-01-17T16:09:23.947Z,37.20
2023-01-17T16:11:51.844Z,34.00
2023-01-17T16:14:20.050Z,42.40
2023-01-17T16:16:54.298Z,42.50
2023-01-17T16:19:22.703Z,37.70
2023-01-17T16:21:51.621Z,44.00
2023-01-17T16:24:19.779Z,63.70
2023-01-17T16:26:47.692Z,72.80
2023-01-17T16:29:15.691Z,75.00
2023-01-17T16:31:43.538Z,76.90
2023-01-17T16:34:12.918Z,95.00
2023-01-17T16:36:40.946Z,103.10
2023-01-17T16:39:13.565Z,92.70
2023-01-17T16:41:41.610Z,83.20
2023-01-17T16:44:09.880Z,82.10
2023-01-17T16:46:38.729Z,84.20
2023-01-17T16:49:06.770Z,79.50
2023-01-17T16:51:35.008Z,81.70
2023-01-17T16:54:03.020Z,77.00
2023-01-17T16:56:31.248Z,75.90
2023-01-17T16:58:59.186Z,83.90
2023-01-17T17:01:27.360Z,86.70
2023-01-17T17:03:55.362Z,110.70
2023-01-17T17:06:23.342Z,97.90
2023-01-17T17:08:51.367Z,96.50
2023-01-17T17:11:22.860Z,121.40
2023-01-17T17:13:51.878Z,93.70
2023-01-17T17:16:24.624Z,94.80
2023-01-17T17:18:59.756Z,94.20
2023-01-17T17:21:28.947Z,93.10
2023-01-17T17:23:59.453Z,87.20
2023-01-17T17:26:31.406Z,76.90
2023-01-17T17:29:00.738Z,75.40
2023-01-17T17:31:55.388Z,87.20
2023-01-17T17:34:25.850Z,80.50
2023-01-17T17:36:55.676Z,80.50
2023-01-17T17:39:24.169Z,74.90
2023-01-17T17:41:52.261Z,90.20
2023-01-17T17:44:20.328Z,87.40
2023-01-17T17:46:49.703Z,90.00
2023-01-17T17:49:17.713Z,93.70
2023-01-17T17:51:45.699Z,86.80
2023-01-17T17:54:15.905Z,90.80
2023-01-17T17:56:47.553Z,86.20
2023-01-17T17:59:20.237Z,83.90
2023-01-17T18:01:48.746Z,79.20
2023-01-17T18:04:16.874Z,85.90
2023-01-17T18:06:45.008Z,84.40
2023-01-17T18:09:13.606Z,87.00
2023-01-17T18:11:43.284Z,89.70
2023-01-17T18:14:14.525Z,79.80
2023-01-17T18:16:44.927Z,77.70
2023-01-17T18:19:15.849Z,82.90
2023-01-17T18:21:43.870Z,72.80
2023-01-17T18:24:14.734Z,71.50
2023-01-17T18:26:51.167Z,69.40
2023-01-17T18:29:21.567Z,59.30
2023-01-17T18:31:51.051Z,62.70
2023-01-17T18:34:27.165Z,55.20
2023-01-17T18:36:58.029Z,58.60
2023-01-17T18:39:29.662Z,52.80
2023-01-17T18:42:09.102Z,48.20
2023-01-17T18:48:45.378Z,55.30
2023-01-17T18:51:16.720Z,58.70
2023-01-17T18:53:46.392Z,61.50
2023-01-17T18:56:18.198Z,63.70
2023-01-17T18:58:50.402Z,54.70
2023-01-17T19:01:20.988Z,45.10
2023-01-17T19:03:51.376Z,66.30
2023-01-17T19:06:25.960Z,42.70
2023-01-17T19:08:54.845Z,42.20
2023-01-17T19:11:23.976Z,42.30
2023-01-17T19:13:53.255Z,47.40
2023-01-17T19:16:29.594Z,35.50
2023-01-17T19:19:02.690Z,29.80
2023-01-17T19:21:31.825Z,25.20
2023-01-17T19:24:00.195Z,26.40
2023-01-17T19:26:28.818Z,26.50
2023-01-17T19:29:00.936Z,28.00
2023-01-17T19:31:30.466Z,29.00
2023-01-17T19:33:59.772Z,29.10
2023-01-17T19:36:33.856Z,33.50
2023-01-17T19:39:06.140Z,36.00
2023-01-17T19:41:36.330Z,35.20
2023-01-17T19:44:09.615Z,35.50
2023-01-17T19:46:38.186Z,35.60
2023-01-17T19:49:07.730Z,33.00
2023-01-17T19:51:36.353Z,34.20
2023-01-17T19:54:06.541Z,36.20
2023-01-17T19:56:35.175Z,39.50
2023-01-17T19:59:03.635Z,40.20
2023-01-17T20:01:33.723Z,43.70
2023-01-17T20:04:03.483Z,46.60
2023-01-17T20:06:34.644Z,41.40
2023-01-17T20:09:03.406Z,46.40
2023-01-17T20:11:31.947Z,48.70
2023-01-17T20:14:00.461Z,45.90
2023-01-17T20:16:31.504Z,42.30
2023-01-17T20:19:00.285Z,43.60
2023-01-17T20:21:29.613Z,38.80
2023-01-17T20:23:59.492Z,38.50
2023-01-17T20:26:36.379Z,33.10
2023-01-17T20:29:10.626Z,32.60
2023-01-17T20:31:41.174Z,29.30
2023-01-17T20:34:12.149Z,29.40
2023-01-17T20:36:43.730Z,27.80
2023-01-17T20:39:14.155Z,29.70
2023-01-17T20:41:44.721Z,30.50
2023-01-17T20:44:15.666Z,96.80
2023-01-17T20:46:44.601Z,118.50
2023-01-17T20:49:15.755Z,116.00
2023-01-17T20:51:45.292Z,100.10
2023-01-17T20:54:16.181Z,90.70
2023-01-17T20:56:47.293Z,88.70
2023-01-17T20:59:18.031Z,82.80
2023-01-17T21:01:46.491Z,75.30
2023-01-17T21:05:03.907Z,62.20
2023-01-17T21:07:32.187Z,66.80
2023-01-17T21:10:00.140Z,67.10
2023-01-17T21:12:28.130Z,67.10
2023-01-17T21:15:36.049Z,71.70
2023-01-17T21:18:04.000Z,66.00
2023-01-17T21:20:34.798Z,61.20
2023-01-17T21:23:02.732Z,54.30
2023-01-17T21:25:30.632Z,43.60
2023-01-17T21:27:58.944Z,42.40
2023-01-17T21:30:27.083Z,45.00
2023-01-17T21:32:55.099Z,44.00
2023-01-17T21:35:23.159Z,49.10
2023-01-17T21:37:51.543Z,48.20
2023-01-17T21:40:19.823Z,45.60
2023-01-17T21:42:48.451Z,42.60
2023-01-17T21:45:16.762Z,41.40
2023-01-17T21:47:44.989Z,38.50
2023-01-17T21:50:25.085Z,38.60
2023-01-17T21:53:03.654Z,35.20
2023-01-17T21:55:50.524Z,35.90
2023-01-17T21:58:37.520Z,32.70
2023-01-17T22:01:17.779Z,31.30
2023-01-17T22:03:49.543Z,33.00
2023-01-17T22:06:19.545Z,32.20
2023-01-17T22:08:47.773Z,31.50
2023-01-17T22:11:18.654Z,32.20
2023-01-17T22:13:46.746Z,30.60
2023-01-17T22:16:17.013Z,36.30
2023-01-17T22:18:45.891Z,33.00
2023-01-17T22:21:22.605Z,32.60
2023-01-17T22:23:56.522Z,29.50
2023-01-17T22:27:44.420Z,29.90
2023-01-17T22:32:41.743Z,30.10
2023-01-17T22:35:09.721Z,26.90
2023-01-17T22:37:37.651Z,26.70
2023-01-17T22:40:06.158Z,24.60
2023-01-17T22:42:34.561Z,25.00
2023-01-17T22:45:02.553Z,24.10
2023-01-17T22:47:30.793Z,24.80
2023-01-17T22:49:58.988Z,26.40
2023-01-17T22:52:26.959Z,26.00
2023-01-17T22:54:54.913Z,24.30
2023-01-17T22:57:23.353Z,24.90
2023-01-17T22:59:51.389Z,25.20
2023-01-17T23:02:19.357Z,24.40
2023-01-17T23:04:49.052Z,31.70
2023-01-17T23:07:17.127Z,33.50
2023-01-17T23:09:45.014Z,30.90
2023-01-17T23:12:12.962Z,29.70
2023-01-17T23:14:59.469Z,28.10
2023-01-17T23:17:45.611Z,27.10
2023-01-17T23:20:13.535Z,27.40
2023-01-17T23:22:41.495Z,26.30
2023-01-17T23:25:12.075Z,26.30
2023-01-17T23:28:00.855Z,23.20
2023-01-17T23:30:34.609Z,23.00
2023-01-17T23:33:08.298Z,21.80
2023-01-17T23:35:41.707Z,19.80
2023-01-17T23:38:28.625Z,19.60
2023-01-17T23:41:20.003Z,19.90
2023-01-17T23:43:56.260Z,19.80
2023-01-17T23:46:25.716Z,19.80
2023-01-17T23:48:55.206Z,19.50
2023-01-17T23:51:23.348Z,21.20
2023-01-17T23:53:57.463Z,18.90
2023-01-17T23:56:25.515Z,20.70
2023-01-17T23:58:53.382Z,23.00
