createdAt,value
2022-11-15T00:01:55.100Z,87.41602
2022-11-15T00:06:52.814Z,87.27637
2022-11-15T00:11:52.644Z,87.76172
2022-11-15T00:16:55.780Z,87.81348
2022-11-15T00:21:55.217Z,87.59277
2022-11-15T00:26:52.695Z,87.42188
2022-11-15T00:31:52.728Z,88.10449
2022-11-15T00:36:55.622Z,88.20801
2022-11-15T00:41:52.793Z,87.72754
2022-11-15T00:46:53.142Z,88.37598
2022-11-15T00:51:52.861Z,88.5127
2022-11-15T00:56:52.756Z,88.15625
2022-11-15T01:01:52.783Z,88.31055
2022-11-15T01:06:52.679Z,88.27246
2022-11-15T01:11:52.839Z,88.38574
2022-11-15T01:16:53.986Z,87.98633
2022-11-15T01:21:53.058Z,88.56738
2022-11-15T01:26:52.649Z,88.37793
2022-11-15T01:31:54.681Z,88.58789
2022-11-15T01:36:52.573Z,88.56934
2022-11-15T01:41:52.667Z,88.43359
2022-11-15T01:46:53.131Z,89.12695
2022-11-15T01:51:54.759Z,89.08496
2022-11-15T01:56:56.362Z,89.26367
2022-11-15T02:01:52.704Z,89.24805
2022-11-15T02:06:55.203Z,89.42676
2022-11-15T02:11:54.753Z,88.75293
2022-11-15T02:16:57.310Z,89.45898
2022-11-15T02:21:58.385Z,89.0332
2022-11-15T02:27:10.336Z,88.83105
2022-11-15T02:31:56.400Z,89.16309
2022-11-15T02:36:56.702Z,88.98242
2022-11-15T02:41:55.403Z,88.86621
2022-11-15T02:47:06.028Z,89.18652
2022-11-15T02:51:55.850Z,89.26855
2022-11-15T02:56:53.739Z,89.59375
2022-11-15T03:02:00.178Z,89.24512
2022-11-15T03:06:54.734Z,89.20898
2022-11-15T03:11:57.503Z,88.87402
2022-11-15T03:16:55.808Z,89.19824
2022-11-15T03:21:53.900Z,89.30273
2022-11-15T03:26:57.561Z,89.54688
2022-11-15T03:31:55.186Z,90.08301
2022-11-15T03:36:54.489Z,89.56738
2022-11-15T03:41:53.625Z,90.62891
2022-11-15T03:47:03.711Z,90.90332
2022-11-15T03:51:52.584Z,90.95117
2022-11-15T03:56:52.520Z,91.25977
2022-11-15T04:01:52.712Z,91.20605
2022-11-15T04:06:52.850Z,92.54395
2022-11-15T04:11:53.281Z,91.18359
2022-11-15T04:16:52.576Z,91.99805
2022-11-15T04:22:04.055Z,91.80469
2022-11-15T04:26:52.690Z,92.2959
2022-11-15T04:31:52.631Z,91.4375
2022-11-15T04:37:03.988Z,91.41016
2022-11-15T04:41:52.480Z,91.00293
2022-11-15T04:46:52.718Z,90.83398
2022-11-15T04:51:53.224Z,90.93262
2022-11-15T04:56:55.490Z,91.47168
2022-11-15T05:01:54.674Z,92.10254
2022-11-15T05:06:55.500Z,92.9248
2022-11-15T05:11:52.781Z,92.34277
2022-11-15T05:16:52.936Z,92.0293
2022-11-15T05:21:52.582Z,91.74121
2022-11-15T05:26:52.730Z,92.12305
2022-11-15T05:31:52.550Z,92.41797
2022-11-15T05:36:52.595Z,92.2793
2022-11-15T05:41:53.813Z,93.21582
2022-11-15T05:46:54.210Z,93.28516
2022-11-15T05:51:53.265Z,93.08496
2022-11-15T05:56:53.399Z,93.22363
2022-11-15T06:01:52.829Z,93.32324
2022-11-15T06:06:52.703Z,93.56348
2022-11-15T06:11:52.578Z,93.69336
2022-11-15T06:16:55.145Z,94.2334
2022-11-15T06:21:52.585Z,93.38574
2022-11-15T06:26:52.826Z,93.70215
2022-11-15T06:31:53.421Z,93.60742
2022-11-15T06:36:52.487Z,93.25293
2022-11-15T06:41:52.601Z,93.69336
2022-11-15T06:46:52.703Z,93.36621
2022-11-15T06:51:52.614Z,93.57617
2022-11-15T06:56:53.700Z,93.4082
2022-11-15T07:01:54.052Z,93.84668
2022-11-15T07:06:54.531Z,93.89551
2022-11-15T07:11:52.564Z,93.99414
2022-11-15T07:16:52.524Z,93.96875
2022-11-15T07:21:52.536Z,94.42188
2022-11-15T07:26:52.789Z,94.63086
2022-11-15T07:31:52.506Z,94.6543
2022-11-15T07:36:52.539Z,94.97949
2022-11-15T07:42:04.627Z,94.41602
2022-11-15T07:46:52.548Z,94.96387
2022-11-15T07:51:52.691Z,95.43555
2022-11-15T07:56:52.637Z,95.10449
2022-11-15T08:01:52.801Z,95.60938
2022-11-15T08:06:52.691Z,95.78223
2022-11-15T08:11:52.578Z,95.22852
2022-11-15T08:16:53.303Z,95.20215
2022-11-15T08:21:53.156Z,95.21191
2022-11-15T08:26:52.800Z,95.25098
2022-11-15T08:31:54.602Z,95.79785
2022-11-15T08:36:52.559Z,95.60742
2022-11-15T08:41:52.645Z,95.67773
2022-11-15T08:46:53.839Z,95.36328
2022-11-15T08:51:52.668Z,95.73828
2022-11-15T08:56:52.574Z,95.66699
2022-11-15T09:01:52.613Z,95.78125
2022-11-15T09:06:52.574Z,94.82617
2022-11-15T09:11:53.100Z,95.28711
2022-11-15T09:16:52.461Z,95.15723
2022-11-15T09:21:52.658Z,95.69922
2022-11-15T09:26:54.275Z,95.9209
2022-11-15T09:31:52.498Z,95.79785
2022-11-15T09:36:52.475Z,94.98535
2022-11-15T09:42:02.788Z,95.2793
2022-11-15T09:46:56.436Z,94.62695
2022-11-15T09:51:55.388Z,95.3418
2022-11-15T09:56:52.840Z,94.16113
2022-11-15T10:01:56.507Z,93.34277
2022-11-15T10:06:58.685Z,92.72559
2022-11-15T10:11:52.601Z,92.32227
2022-11-15T10:17:02.732Z,91.31055
2022-11-15T10:22:01.325Z,91.33984
2022-11-15T10:26:54.922Z,90.47656
2022-11-15T10:31:52.907Z,89.84766
2022-11-15T10:36:59.026Z,89.39551
2022-11-15T10:41:52.537Z,89.27539
2022-11-15T10:47:05.122Z,88.78711
2022-11-15T10:51:57.019Z,88.30078
2022-11-15T10:56:53.562Z,88.26563
2022-11-15T11:01:55.476Z,87.61426
2022-11-15T11:06:59.165Z,87.40918
2022-11-15T11:11:53.437Z,87.75879
2022-11-15T11:16:54.470Z,86.47168
2022-11-15T11:21:59.534Z,86.07715
2022-11-15T11:27:05.497Z,86.3457
2022-11-15T11:31:59.167Z,85.45996
2022-11-15T11:36:55.103Z,85.85059
2022-11-15T11:41:58.521Z,84.47949
2022-11-15T11:47:01.476Z,84.60352
2022-11-15T11:51:56.190Z,84.58398
2022-11-15T11:56:53.238Z,84.35352
2022-11-15T12:01:53.413Z,84.34766
2022-11-15T12:06:58.185Z,84.18164
2022-11-15T12:11:55.815Z,84.05176
2022-11-15T12:16:52.470Z,83.81543
2022-11-15T12:21:55.091Z,83.48242
2022-11-15T12:26:56.450Z,83.91699
2022-11-15T12:31:53.905Z,83.61133
2022-11-15T12:36:53.357Z,83.60938
2022-11-15T12:42:02.543Z,83.2002
2022-11-15T12:47:09.045Z,83.02637
2022-11-15T12:52:09.958Z,83.00195
2022-11-15T12:57:02.377Z,82.60645
2022-11-15T13:02:04.543Z,82.625
2022-11-15T13:06:55.030Z,82.79395
2022-11-15T13:11:59.491Z,83.02539
2022-11-15T13:16:52.594Z,82.81348
2022-11-15T13:22:08.614Z,82.67676
2022-11-15T13:26:52.576Z,82.58105
2022-11-15T13:31:52.748Z,82.81641
2022-11-15T13:36:52.565Z,82.60059
2022-11-15T13:41:55.164Z,82.53223
2022-11-15T13:46:52.642Z,82.16602
2022-11-15T13:51:55.161Z,82.12793
2022-11-15T13:56:56.450Z,82.02148
2022-11-15T14:01:54.387Z,81.81543
2022-11-15T14:07:01.151Z,82.04883
2022-11-15T14:11:59.790Z,81.93457
2022-11-15T14:16:54.638Z,82.03711
2022-11-15T14:22:03.718Z,81.9375
2022-11-15T14:26:52.764Z,81.98047
2022-11-15T14:31:55.152Z,81.53711
2022-11-15T14:36:52.526Z,82.37598
2022-11-15T14:41:55.150Z,82.07813
2022-11-15T14:46:52.448Z,82.54688
2022-11-15T14:51:52.483Z,82.49219
2022-11-15T14:56:52.501Z,83.31543
2022-11-15T15:01:52.614Z,82.83105
2022-11-15T15:06:52.514Z,83.06836
2022-11-15T15:11:53.018Z,83.4668
2022-11-15T15:16:52.478Z,83.34668
2022-11-15T15:21:52.519Z,83.30371
2022-11-15T15:26:55.454Z,83.15332
2022-11-15T15:31:52.556Z,83.00098
2022-11-15T15:36:55.057Z,83.16602
2022-11-15T15:41:56.297Z,83.13281
2022-11-15T15:46:53.295Z,82.79004
2022-11-15T15:51:52.467Z,82.71094
2022-11-15T15:56:56.012Z,82.7959
2022-11-15T16:01:52.429Z,82.89258
2022-11-15T16:06:57.721Z,82.69629
2022-11-15T16:11:52.502Z,82.70703
2022-11-15T16:16:54.714Z,83.00391
2022-11-15T16:21:52.745Z,82.60059
2022-11-15T16:26:53.306Z,82.64453
2022-11-15T16:31:52.397Z,82.82129
2022-11-15T16:36:54.597Z,82.82617
2022-11-15T16:41:52.420Z,82.92383
2022-11-15T16:46:55.627Z,82.78027
2022-11-15T16:51:54.126Z,82.72266
2022-11-15T16:56:56.271Z,82.82422
2022-11-15T17:01:54.455Z,83.06152
2022-11-15T17:06:56.917Z,83.3584
2022-11-15T17:11:52.768Z,83.84082
2022-11-15T17:16:55.720Z,84.2959
2022-11-15T17:21:53.954Z,84.76172
2022-11-15T17:26:52.604Z,85.19238
2022-11-15T17:31:56.436Z,85.61621
2022-11-15T17:36:54.963Z,86.04492
2022-11-15T17:41:52.452Z,86.45801
2022-11-15T17:46:53.226Z,86.71582
2022-11-15T17:51:52.686Z,87.2041
2022-11-15T17:56:54.307Z,87.24121
2022-11-15T18:01:53.596Z,87.77539
2022-11-15T18:06:56.149Z,88.27539
2022-11-15T18:11:55.425Z,88.66797
2022-11-15T18:16:54.687Z,89.1709
2022-11-15T18:22:04.797Z,89.35254
2022-11-15T18:26:52.652Z,89.47949
2022-11-15T18:31:55.565Z,89.44824
2022-11-15T18:36:59.327Z,89.9248
2022-11-15T18:41:52.479Z,90.69727
2022-11-15T18:46:54.763Z,91.0625
2022-11-15T18:51:52.648Z,91.44824
2022-11-15T18:56:53.144Z,91.87109
2022-11-15T19:01:52.763Z,92.0918
2022-11-15T19:07:00.090Z,92.21289
2022-11-15T19:11:52.897Z,92.48047
2022-11-15T19:16:54.418Z,92.98828
2022-11-15T19:21:52.721Z,93.10938
2022-11-15T19:26:57.235Z,93.22363
2022-11-15T19:31:54.876Z,93.4209
2022-11-15T19:36:58.925Z,93.66309
2022-11-15T19:41:52.473Z,93.63086
2022-11-15T19:46:52.362Z,94.21875
2022-11-15T19:51:52.437Z,94.3877
2022-11-15T19:56:52.591Z,94.58789
2022-11-15T20:01:52.544Z,94.66016
2022-11-15T20:06:59.609Z,94.82227
2022-11-15T20:11:54.982Z,94.98242
2022-11-15T20:16:54.452Z,95.08496
2022-11-15T20:21:52.435Z,95.29688
2022-11-15T20:26:55.305Z,95.6123
2022-11-15T20:31:52.333Z,95.49512
2022-11-15T20:37:02.551Z,95.9502
2022-11-15T20:41:52.453Z,95.63086
2022-11-15T20:46:55.072Z,95.77637
2022-11-15T20:51:52.384Z,96.21094
2022-11-15T20:56:55.212Z,96.33594
2022-11-15T21:01:55.361Z,95.98828
2022-11-15T21:07:01.876Z,96.38574
2022-11-15T21:12:03.759Z,96.00293
2022-11-15T21:16:52.327Z,96.42285
2022-11-15T21:21:52.408Z,96.35938
2022-11-15T21:26:52.492Z,96.5498
2022-11-15T21:31:53.118Z,96.36328
2022-11-15T21:36:52.404Z,96.72754
2022-11-15T21:41:55.071Z,96.56543
2022-11-15T21:46:52.613Z,96.76465
2022-11-15T21:51:52.361Z,96.46094
2022-11-15T21:56:52.430Z,96.79492
2022-11-15T22:02:03.698Z,96.64258
2022-11-15T22:06:52.681Z,96.74414
2022-11-15T22:11:52.371Z,96.73242
2022-11-15T22:16:52.761Z,96.80273
2022-11-15T22:21:52.437Z,96.72754
2022-11-15T22:26:52.604Z,96.61523
2022-11-15T22:31:52.609Z,96.71387
2022-11-15T22:37:13.115Z,96.57324
2022-11-15T22:41:53.135Z,96.98242
2022-11-15T22:46:52.569Z,96.68945
2022-11-15T22:51:52.694Z,96.625
2022-11-15T22:56:53.069Z,96.41602
2022-11-15T23:01:53.793Z,96.35254
2022-11-15T23:06:55.018Z,96.60938
2022-11-15T23:12:03.624Z,96.70996
2022-11-15T23:16:52.405Z,96.73242
2022-11-15T23:22:03.563Z,96.98926
2022-11-15T23:26:53.373Z,96.72656
2022-11-15T23:32:03.716Z,96.80664
2022-11-15T23:36:55.350Z,96.89648
2022-11-15T23:41:52.918Z,96.75488
2022-11-15T23:46:52.421Z,97.09863
2022-11-15T23:51:52.624Z,97.05664
2022-11-15T23:56:52.586Z,96.96094
