createdAt,value
2022-11-01T00:01:13.725Z,16.60
2022-11-01T00:03:04.323Z,16.70
2022-11-01T00:04:54.651Z,16.70
2022-11-01T00:06:45.484Z,16.70
2022-11-01T00:08:35.879Z,16.70
2022-11-01T00:10:26.691Z,16.70
2022-11-01T00:12:16.936Z,16.80
2022-11-01T00:14:08.210Z,16.80
2022-11-01T00:15:59.262Z,16.80
2022-11-01T00:17:50.862Z,16.90
2022-11-01T00:19:41.505Z,16.90
2022-11-01T00:21:31.843Z,17.00
2022-11-01T00:23:22.344Z,17.00
2022-11-01T00:25:13.087Z,17.00
2022-11-01T00:27:03.767Z,17.00
2022-11-01T00:28:54.765Z,17.00
2022-11-01T00:30:45.835Z,17.10
2022-11-01T00:32:36.531Z,17.10
2022-11-01T00:34:28.226Z,17.10
2022-11-01T00:36:19.155Z,17.10
2022-11-01T00:38:09.590Z,17.20
2022-11-01T00:40:00.020Z,17.20
2022-11-01T00:41:50.552Z,17.20
2022-11-01T00:43:40.849Z,17.20
2022-11-01T00:45:31.755Z,17.20
2022-11-01T00:47:22.496Z,17.20
2022-11-01T00:49:13.085Z,17.20
2022-11-01T00:51:05.141Z,17.20
2022-11-01T00:52:55.526Z,17.20
2022-11-01T00:54:46.054Z,17.30
2022-11-01T00:56:36.745Z,17.30
2022-11-01T00:58:27.248Z,17.30
2022-11-01T01:00:18.545Z,17.30
2022-11-01T01:02:09.184Z,17.30
2022-11-01T01:03:59.652Z,17.40
2022-11-01T01:05:51.287Z,17.40
2022-11-01T01:07:43.577Z,17.40
2022-11-01T01:09:34.182Z,17.40
2022-11-01T01:11:24.711Z,17.40
2022-11-01T01:13:15.325Z,17.50
2022-11-01T01:15:07.935Z,17.50
2022-11-01T01:16:58.202Z,17.60
2022-11-01T01:18:48.641Z,17.60
2022-11-01T01:20:39.214Z,17.60
2022-11-01T01:22:29.937Z,17.60
2022-11-01T01:24:21.828Z,17.70
2022-11-01T01:26:13.330Z,17.70
2022-11-01T01:28:04.194Z,17.70
2022-11-01T01:29:55.337Z,17.70
2022-11-01T01:31:45.647Z,17.70
2022-11-01T01:33:36.332Z,17.70
2022-11-01T01:35:26.860Z,17.80
2022-11-01T01:37:17.699Z,17.80
2022-11-01T01:39:07.811Z,17.80
2022-11-01T01:40:59.629Z,17.80
2022-11-01T01:42:50.200Z,17.90
2022-11-01T01:45:19.634Z,17.90
2022-11-01T01:47:11.318Z,17.90
2022-11-01T01:49:01.504Z,17.90
2022-11-01T01:50:54.422Z,17.90
2022-11-01T01:52:50.382Z,18.00
2022-11-01T01:54:41.099Z,18.00
2022-11-01T01:56:34.928Z,18.10
2022-11-01T01:58:29.284Z,18.30
2022-11-01T02:00:19.893Z,18.30
2022-11-01T02:02:10.654Z,18.30
2022-11-01T02:04:01.515Z,18.30
2022-11-01T02:05:55.692Z,18.50
2022-11-01T02:07:46.681Z,18.50
2022-11-01T02:09:37.795Z,18.60
2022-11-01T02:11:28.195Z,18.50
2022-11-01T02:13:19.920Z,18.50
2022-11-01T02:15:11.312Z,18.70
2022-11-01T02:17:08.856Z,18.70
2022-11-01T02:19:27.552Z,18.70
2022-11-01T02:21:41.530Z,18.80
2022-11-01T02:23:54.141Z,18.80
2022-11-01T02:25:57.871Z,18.70
2022-11-01T02:27:59.942Z,18.70
2022-11-01T02:30:05.159Z,18.70
2022-11-01T02:32:06.494Z,18.60
2022-11-01T02:33:58.684Z,18.70
2022-11-01T02:35:52.407Z,18.60
2022-11-01T02:37:50.117Z,18.70
2022-11-01T02:39:44.487Z,18.60
2022-11-01T02:41:39.383Z,18.50
2022-11-01T02:43:34.164Z,18.40
2022-11-01T02:45:29.568Z,18.30
2022-11-01T02:47:21.352Z,18.40
2022-11-01T02:49:13.954Z,18.40
2022-11-01T02:51:04.398Z,18.40
2022-11-01T02:52:55.396Z,18.40
2022-11-01T02:54:49.617Z,18.30
2022-11-01T02:56:40.602Z,18.30
2022-11-01T02:58:31.175Z,18.30
2022-11-01T03:00:24.683Z,18.30
2022-11-01T03:02:22.386Z,18.10
2022-11-01T03:04:12.859Z,18.20
2022-11-01T03:06:10.504Z,18.20
2022-11-01T03:08:04.782Z,18.30
2022-11-01T03:09:55.469Z,18.20
2022-11-01T03:11:53.404Z,18.10
2022-11-01T03:13:53.142Z,18.20
2022-11-01T03:15:52.615Z,18.10
2022-11-01T03:17:49.566Z,18.10
2022-11-01T03:19:44.718Z,18.10
2022-11-01T03:21:39.523Z,18.00
2022-11-01T03:23:34.464Z,17.90
2022-11-01T03:25:28.931Z,17.90
2022-11-01T03:27:25.783Z,17.90
2022-11-01T03:29:16.645Z,17.90
2022-11-01T03:31:09.750Z,18.00
2022-11-01T03:33:02.260Z,18.10
2022-11-01T03:34:53.181Z,18.10
2022-11-01T03:36:47.378Z,18.00
2022-11-01T03:38:40.093Z,17.90
2022-11-01T03:40:32.305Z,17.80
2022-11-01T03:42:24.118Z,17.90
2022-11-01T03:44:14.868Z,17.80
2022-11-01T03:46:05.664Z,17.80
2022-11-01T03:47:57.453Z,17.70
2022-11-01T03:50:13.393Z,17.70
2022-11-01T03:52:03.925Z,17.60
2022-11-01T03:53:54.888Z,17.60
2022-11-01T03:55:45.703Z,17.60
2022-11-01T03:57:36.375Z,17.60
2022-11-01T03:59:26.952Z,17.50
2022-11-01T04:01:18.049Z,17.50
2022-11-01T04:03:09.679Z,17.40
2022-11-01T04:05:01.659Z,17.40
2022-11-01T04:06:52.524Z,17.40
2022-11-01T04:08:42.959Z,17.50
2022-11-01T04:10:33.659Z,17.40
2022-11-01T04:12:24.003Z,17.30
2022-11-01T04:14:14.501Z,17.30
2022-11-01T04:16:05.057Z,17.40
2022-11-01T04:18:06.142Z,17.50
2022-11-01T04:19:57.033Z,17.50
2022-11-01T04:21:49.277Z,17.50
2022-11-01T04:23:40.075Z,17.40
2022-11-01T04:25:31.141Z,17.20
2022-11-01T04:27:21.511Z,17.30
2022-11-01T04:29:12.507Z,17.40
2022-11-01T04:31:03.795Z,17.30
2022-11-01T04:32:54.589Z,17.30
2022-11-01T04:34:45.412Z,17.20
2022-11-01T04:36:37.517Z,17.10
2022-11-01T04:38:29.224Z,17.10
2022-11-01T04:40:19.819Z,17.10
2022-11-01T04:42:10.378Z,17.00
2022-11-01T04:44:00.973Z,16.90
2022-11-01T04:45:54.383Z,16.80
2022-11-01T04:47:44.992Z,16.80
2022-11-01T04:49:35.722Z,16.80
2022-11-01T04:51:26.357Z,16.80
2022-11-01T04:53:17.155Z,16.70
2022-11-01T04:55:09.215Z,16.70
2022-11-01T04:56:59.630Z,16.60
2022-11-01T04:58:50.050Z,16.60
2022-11-01T05:00:40.379Z,16.60
2022-11-01T05:02:32.774Z,16.60
2022-11-01T05:04:23.483Z,16.60
2022-11-01T05:06:13.962Z,16.50
2022-11-01T05:08:06.494Z,16.30
2022-11-01T05:09:56.952Z,16.40
2022-11-01T05:11:48.979Z,16.50
2022-11-01T05:13:39.535Z,16.40
2022-11-01T05:15:30.178Z,16.40
2022-11-01T05:17:20.932Z,16.30
2022-11-01T05:19:11.166Z,16.40
2022-11-01T05:21:02.146Z,16.30
2022-11-01T05:22:52.664Z,16.30
2022-11-01T05:24:46.175Z,16.40
2022-11-01T05:26:36.684Z,16.40
2022-11-01T05:28:28.752Z,16.50
2022-11-01T05:30:19.221Z,16.40
2022-11-01T05:32:09.525Z,16.30
2022-11-01T05:34:00.166Z,16.30
2022-11-01T05:35:50.416Z,16.40
2022-11-01T05:37:40.801Z,16.40
2022-11-01T05:39:31.165Z,16.30
2022-11-01T05:41:21.594Z,16.10
2022-11-01T05:43:12.269Z,16.30
2022-11-01T05:45:04.918Z,16.30
2022-11-01T05:46:55.272Z,16.20
2022-11-01T05:48:45.948Z,16.30
2022-11-01T05:50:36.577Z,16.30
2022-11-01T05:52:26.859Z,16.30
2022-11-01T05:54:17.557Z,16.30
2022-11-01T05:56:07.932Z,16.40
2022-11-01T05:57:58.621Z,16.30
2022-11-01T05:59:49.046Z,16.30
2022-11-01T06:01:41.120Z,16.40
2022-11-01T06:03:32.498Z,16.40
2022-11-01T06:05:22.777Z,16.50
2022-11-01T06:07:13.512Z,16.50
2022-11-01T06:09:04.106Z,16.40
2022-11-01T06:11:01.155Z,16.40
2022-11-01T06:12:52.216Z,16.40
2022-11-01T06:14:42.685Z,16.40
2022-11-01T06:16:33.204Z,16.40
2022-11-01T06:18:25.090Z,16.40
2022-11-01T06:20:15.560Z,16.40
2022-11-01T06:22:06.084Z,16.40
2022-11-01T06:23:56.413Z,16.40
2022-11-01T06:25:46.678Z,16.40
2022-11-01T06:27:36.990Z,16.40
2022-11-01T06:29:27.410Z,16.40
2022-11-01T06:31:17.918Z,16.40
2022-11-01T06:33:08.143Z,16.40
2022-11-01T06:35:00.138Z,16.40
2022-11-01T06:36:50.584Z,16.40
2022-11-01T06:38:41.174Z,16.40
2022-11-01T06:40:31.739Z,16.40
2022-11-01T06:42:22.489Z,16.30
2022-11-01T06:44:13.119Z,16.30
2022-11-01T06:46:03.472Z,16.30
2022-11-01T06:47:54.059Z,16.20
2022-11-01T06:49:44.842Z,16.20
2022-11-01T06:51:36.504Z,16.30
2022-11-01T06:53:26.787Z,16.30
2022-11-01T06:55:17.438Z,16.20
2022-11-01T06:57:08.048Z,16.20
2022-11-01T06:58:58.402Z,16.20
2022-11-01T07:00:48.866Z,16.20
2022-11-01T07:02:40.533Z,16.20
2022-11-01T07:04:31.380Z,16.20
2022-11-01T07:06:22.072Z,16.20
2022-11-01T07:08:13.706Z,16.20
2022-11-01T07:10:04.761Z,16.20
2022-11-01T07:11:55.488Z,16.20
2022-11-01T07:13:45.802Z,16.20
2022-11-01T07:15:36.729Z,16.20
2022-11-01T07:17:27.582Z,16.10
2022-11-01T07:19:18.183Z,16.10
2022-11-01T07:21:09.024Z,16.10
2022-11-01T07:23:00.019Z,16.10
2022-11-01T07:24:52.140Z,16.00
2022-11-01T07:26:42.570Z,16.00
2022-11-01T07:28:32.792Z,16.00
2022-11-01T07:30:24.442Z,16.00
2022-11-01T07:32:14.826Z,16.00
2022-11-01T07:34:05.462Z,16.00
2022-11-01T07:35:56.548Z,15.90
2022-11-01T07:37:46.969Z,15.80
2022-11-01T07:39:37.277Z,15.80
2022-11-01T07:41:30.348Z,15.80
2022-11-01T07:43:20.857Z,15.80
2022-11-01T07:45:13.245Z,15.80
2022-11-01T07:47:03.891Z,15.80
2022-11-01T07:48:54.996Z,15.80
2022-11-01T07:50:45.857Z,15.70
2022-11-01T07:52:36.144Z,15.80
2022-11-01T07:54:26.802Z,15.80
2022-11-01T07:56:17.258Z,15.80
2022-11-01T07:58:09.541Z,15.80
2022-11-01T07:59:59.935Z,15.80
2022-11-01T08:01:50.456Z,15.80
2022-11-01T08:03:41.779Z,15.80
2022-11-01T08:05:33.722Z,15.80
2022-11-01T08:07:24.527Z,15.70
2022-11-01T08:09:14.869Z,15.70
2022-11-01T08:11:05.433Z,15.80
2022-11-01T08:13:01.478Z,15.80
2022-11-01T08:14:53.235Z,15.80
2022-11-01T08:16:43.767Z,15.80
2022-11-01T08:18:34.101Z,15.80
2022-11-01T08:20:24.450Z,15.80
2022-11-01T08:22:15.032Z,15.90
2022-11-01T08:24:06.041Z,15.80
2022-11-01T08:25:57.612Z,15.80
2022-11-01T08:27:47.964Z,15.80
2022-11-01T08:29:38.404Z,15.80
2022-11-01T08:31:30.036Z,15.70
2022-11-01T08:33:20.739Z,15.80
2022-11-01T08:35:11.547Z,15.80
2022-11-01T08:37:01.939Z,15.80
2022-11-01T08:38:52.217Z,15.80
2022-11-01T08:40:42.502Z,15.90
2022-11-01T08:42:32.859Z,15.80
2022-11-01T08:44:23.871Z,15.80
2022-11-01T08:46:14.261Z,15.80
2022-11-01T08:48:06.541Z,15.70
2022-11-01T08:49:57.367Z,15.80
2022-11-01T08:51:47.602Z,15.80
2022-11-01T08:53:38.383Z,15.90
2022-11-01T08:55:30.684Z,15.90
2022-11-01T08:57:21.937Z,15.90
2022-11-01T08:59:12.416Z,15.90
2022-11-01T09:01:02.995Z,16.00
2022-11-01T09:02:53.708Z,16.00
2022-11-01T09:04:45.386Z,16.00
2022-11-01T09:06:36.495Z,16.00
2022-11-01T09:08:27.333Z,16.00
2022-11-01T09:10:17.947Z,16.00
2022-11-01T09:12:12.315Z,16.10
2022-11-01T09:14:04.678Z,16.20
2022-11-01T09:15:58.433Z,16.10
2022-11-01T09:17:52.354Z,16.20
2022-11-01T09:19:42.863Z,16.20
2022-11-01T09:21:34.453Z,16.20
2022-11-01T09:23:24.622Z,16.20
2022-11-01T09:25:15.060Z,16.20
2022-11-01T09:27:06.926Z,16.30
2022-11-01T09:28:57.615Z,16.30
2022-11-01T09:30:49.792Z,16.40
2022-11-01T09:32:51.436Z,16.40
2022-11-01T09:34:41.815Z,16.40
2022-11-01T09:36:32.114Z,16.40
2022-11-01T09:38:24.339Z,16.40
2022-11-01T09:40:14.983Z,16.40
2022-11-01T09:42:09.873Z,16.40
2022-11-01T09:44:02.338Z,16.40
2022-11-01T09:45:54.028Z,16.40
2022-11-01T09:47:45.508Z,16.50
2022-11-01T09:49:39.051Z,16.50
2022-11-01T09:51:29.386Z,16.50
2022-11-01T09:53:24.102Z,16.50
2022-11-01T09:55:16.137Z,16.50
2022-11-01T09:57:12.887Z,16.60
2022-11-01T09:59:12.054Z,16.60
2022-11-01T10:01:15.608Z,16.60
2022-11-01T10:03:20.164Z,16.70
2022-11-01T10:05:22.574Z,16.80
2022-11-01T10:07:18.957Z,16.80
2022-11-01T10:09:15.473Z,16.80
2022-11-01T10:11:20.294Z,16.80
2022-11-01T10:13:22.546Z,16.70
2022-11-01T10:15:24.812Z,16.70
2022-11-01T10:17:16.571Z,16.70
2022-11-01T10:19:11.815Z,16.80
2022-11-01T10:21:05.640Z,16.90
2022-11-01T10:22:57.647Z,16.90
2022-11-01T10:24:52.925Z,17.00
2022-11-01T10:26:43.164Z,17.00
2022-11-01T10:28:41.467Z,17.00
2022-11-01T10:30:36.774Z,17.00
2022-11-01T10:32:33.089Z,17.10
2022-11-01T10:34:26.005Z,17.10
2022-11-01T10:36:17.370Z,17.20
2022-11-01T10:38:24.972Z,17.20
2022-11-01T10:40:28.133Z,17.20
2022-11-01T10:42:18.689Z,17.20
2022-11-01T10:44:13.743Z,17.20
2022-11-01T10:46:07.541Z,17.10
2022-11-01T10:47:58.326Z,17.20
2022-11-01T10:50:07.637Z,17.30
2022-11-01T10:52:02.198Z,17.30
2022-11-01T10:53:55.391Z,17.30
2022-11-01T10:55:49.438Z,17.40
2022-11-01T10:57:42.848Z,17.40
2022-11-01T10:59:36.165Z,17.40
2022-11-01T11:01:28.841Z,17.40
2022-11-01T11:03:23.131Z,17.40
2022-11-01T11:05:13.604Z,17.40
2022-11-01T11:07:12.276Z,17.40
2022-11-01T11:09:04.882Z,17.50
2022-11-01T11:11:02.716Z,17.50
2022-11-01T11:12:56.510Z,17.50
2022-11-01T11:14:48.842Z,17.50
2022-11-01T11:16:42.863Z,17.60
2022-11-01T11:18:35.531Z,17.60
2022-11-01T11:20:27.445Z,17.60
2022-11-01T11:22:20.756Z,17.60
2022-11-01T11:24:16.213Z,17.60
2022-11-01T11:26:09.716Z,17.50
2022-11-01T11:28:00.735Z,17.60
2022-11-01T11:29:53.132Z,17.60
2022-11-01T11:31:43.499Z,17.70
2022-11-01T11:33:34.123Z,17.80
2022-11-01T11:35:26.553Z,17.80
2022-11-01T11:37:19.995Z,17.80
2022-11-01T11:39:23.951Z,17.80
2022-11-01T11:41:28.003Z,17.90
2022-11-01T11:43:23.270Z,17.90
2022-11-01T11:45:20.626Z,18.00
2022-11-01T11:47:22.908Z,18.00
2022-11-01T11:49:26.255Z,18.00
2022-11-01T11:51:16.999Z,18.00
2022-11-01T11:53:15.744Z,18.10
2022-11-01T11:55:09.653Z,18.10
2022-11-01T11:57:12.988Z,18.10
2022-11-01T11:59:08.511Z,18.30
2022-11-01T12:01:02.076Z,18.40
2022-11-01T12:02:52.645Z,18.40
2022-11-01T12:04:47.031Z,18.50
2022-11-01T12:06:41.015Z,18.40
2022-11-01T12:08:36.810Z,18.50
2022-11-01T12:10:30.008Z,18.70
2022-11-01T12:12:24.213Z,18.70
2022-11-01T12:14:19.975Z,18.70
2022-11-01T12:16:22.729Z,18.70
2022-11-01T12:18:16.254Z,18.80
2022-11-01T12:20:14.954Z,18.80
2022-11-01T12:22:05.690Z,18.90
2022-11-01T12:24:00.868Z,19.00
2022-11-01T12:25:51.445Z,19.10
2022-11-01T12:27:50.247Z,19.20
2022-11-01T12:29:43.696Z,19.30
2022-11-01T12:31:35.074Z,19.30
2022-11-01T12:33:28.881Z,19.40
2022-11-01T12:35:27.747Z,19.30
2022-11-01T12:37:20.383Z,19.50
2022-11-01T12:39:23.010Z,19.50
2022-11-01T12:41:20.881Z,19.50
2022-11-01T12:43:18.233Z,19.70
2022-11-01T12:45:15.283Z,19.80
2022-11-01T12:47:10.427Z,19.70
2022-11-01T12:49:04.860Z,19.70
2022-11-01T12:50:58.979Z,19.60
2022-11-01T12:52:51.755Z,19.60
2022-11-01T12:54:45.979Z,19.70
2022-11-01T12:56:36.567Z,19.70
2022-11-01T12:58:33.449Z,19.60
2022-11-01T13:00:40.979Z,19.80
2022-11-01T13:02:40.786Z,19.70
2022-11-01T13:04:34.985Z,19.80
2022-11-01T13:06:47.842Z,19.90
2022-11-01T13:08:42.792Z,19.90
2022-11-01T13:10:35.068Z,19.70
2022-11-01T13:12:34.852Z,19.90
2022-11-01T13:14:42.825Z,20.00
2022-11-01T13:16:38.006Z,20.00
2022-11-01T13:18:37.967Z,20.00
2022-11-01T13:20:37.969Z,20.00
2022-11-01T13:22:34.102Z,20.10
2022-11-01T13:24:30.847Z,20.10
2022-11-01T13:26:23.492Z,20.10
2022-11-01T13:28:23.971Z,20.10
2022-11-01T13:30:18.789Z,20.10
2022-11-01T13:32:16.438Z,20.20
2022-11-01T13:34:18.044Z,20.20
2022-11-01T13:36:13.247Z,20.10
2022-11-01T13:38:10.494Z,20.00
2022-11-01T13:40:15.575Z,20.10
2022-11-01T13:42:11.259Z,20.00
2022-11-01T13:44:05.948Z,20.20
2022-11-01T13:46:33.537Z,20.30
2022-11-01T13:48:30.283Z,20.30
2022-11-01T13:50:43.595Z,20.40
2022-11-01T13:52:36.659Z,20.40
2022-11-01T13:54:31.959Z,20.50
2022-11-01T13:56:28.355Z,20.50
2022-11-01T13:58:19.615Z,20.60
2022-11-01T14:00:39.469Z,20.60
2022-11-01T14:02:57.687Z,20.60
2022-11-01T14:04:57.140Z,20.40
2022-11-01T14:06:51.046Z,20.30
2022-11-01T14:08:42.415Z,20.20
2022-11-01T14:10:48.886Z,20.10
2022-11-01T14:12:44.824Z,19.90
2022-11-01T14:14:51.973Z,19.70
2022-11-01T14:16:42.626Z,19.60
2022-11-01T14:19:13.703Z,19.50
2022-11-01T14:21:22.233Z,19.50
2022-11-01T14:23:52.232Z,19.40
2022-11-01T14:25:42.682Z,19.40
2022-11-01T14:27:34.434Z,19.40
2022-11-01T14:29:24.766Z,19.40
2022-11-01T14:31:17.767Z,19.30
2022-11-01T14:33:13.825Z,19.30
2022-11-01T14:35:13.693Z,19.20
2022-11-01T14:37:19.506Z,19.20
2022-11-01T14:39:16.479Z,19.10
2022-11-01T14:41:07.585Z,19.10
2022-11-01T14:43:02.971Z,19.10
2022-11-01T14:44:55.110Z,19.20
2022-11-01T14:46:49.420Z,19.30
2022-11-01T14:48:43.031Z,19.40
2022-11-01T14:50:41.906Z,19.30
2022-11-01T14:52:36.706Z,19.30
2022-11-01T14:54:33.140Z,19.20
2022-11-01T14:56:35.830Z,19.30
2022-11-01T14:58:30.600Z,19.20
2022-11-01T15:00:26.328Z,19.10
2022-11-01T15:02:17.549Z,19.00
2022-11-01T15:04:19.742Z,19.00
2022-11-01T15:06:22.730Z,18.90
2022-11-01T15:08:23.997Z,18.90
2022-11-01T15:10:15.127Z,18.90
2022-11-01T15:12:07.134Z,18.90
2022-11-01T15:13:59.374Z,18.90
2022-11-01T15:16:01.403Z,18.90
2022-11-01T15:17:54.068Z,18.80
2022-11-01T15:19:44.568Z,18.70
2022-11-01T15:21:46.675Z,18.60
2022-11-01T15:23:38.185Z,18.60
2022-11-01T15:25:28.751Z,18.50
2022-11-01T15:27:21.192Z,18.50
2022-11-01T15:29:15.039Z,18.60
2022-11-01T15:31:06.202Z,18.60
2022-11-01T15:33:14.983Z,18.60
2022-11-01T15:35:20.622Z,18.60
2022-11-01T15:37:19.958Z,18.60
2022-11-01T15:39:17.462Z,18.40
2022-11-01T15:41:22.008Z,18.40
2022-11-01T15:43:17.387Z,18.40
2022-11-01T15:45:18.579Z,18.40
2022-11-01T15:47:15.747Z,18.40
2022-11-01T15:49:09.406Z,18.40
2022-11-01T15:51:01.544Z,18.40
2022-11-01T15:52:53.724Z,18.50
2022-11-01T15:54:46.984Z,18.40
2022-11-01T15:56:40.109Z,18.30
2022-11-01T15:58:33.200Z,18.30
2022-11-01T16:00:25.377Z,18.30
2022-11-01T16:02:20.924Z,18.30
2022-11-01T16:04:14.557Z,18.30
2022-11-01T16:06:11.314Z,18.20
2022-11-01T16:08:06.061Z,18.30
2022-11-01T16:09:59.420Z,18.40
2022-11-01T16:11:50.238Z,18.40
2022-11-01T16:13:40.514Z,18.30
2022-11-01T16:15:32.085Z,18.30
2022-11-01T16:17:31.833Z,18.30
2022-11-01T16:19:27.631Z,18.40
2022-11-01T16:21:26.509Z,18.20
2022-11-01T16:23:26.886Z,18.30
2022-11-01T16:25:20.127Z,18.30
2022-11-01T16:27:26.428Z,18.30
2022-11-01T16:29:17.097Z,18.40
2022-11-01T16:31:19.650Z,18.30
2022-11-01T16:33:17.350Z,18.30
2022-11-01T16:35:30.346Z,18.30
2022-11-01T16:37:22.353Z,18.30
2022-11-01T16:39:28.997Z,18.20
2022-11-01T16:41:21.780Z,18.10
2022-11-01T16:43:12.087Z,18.20
2022-11-01T16:45:02.318Z,18.30
2022-11-01T16:46:53.538Z,18.20
2022-11-01T16:48:55.035Z,18.20
2022-11-01T16:50:45.577Z,18.20
2022-11-01T16:52:35.827Z,18.10
2022-11-01T16:54:27.758Z,18.20
2022-11-01T16:56:36.001Z,18.20
2022-11-01T16:58:27.729Z,18.20
2022-11-01T17:00:18.406Z,18.20
2022-11-01T17:02:15.656Z,18.20
2022-11-01T17:04:09.322Z,18.30
2022-11-01T17:06:00.000Z,18.20
2022-11-01T17:07:50.908Z,18.20
2022-11-01T17:09:42.840Z,18.10
2022-11-01T17:11:33.426Z,18.10
2022-11-01T17:13:23.998Z,18.10
2022-11-01T17:15:14.438Z,18.10
2022-11-01T17:17:06.614Z,18.00
2022-11-01T17:18:57.887Z,18.00
2022-11-01T17:20:48.826Z,18.00
2022-11-01T17:22:39.548Z,18.10
2022-11-01T17:24:30.336Z,18.20
2022-11-01T17:26:22.008Z,18.30
2022-11-01T17:28:12.651Z,18.20
2022-11-01T17:30:03.353Z,18.10
2022-11-01T17:31:54.092Z,18.20
2022-11-01T17:33:44.547Z,18.30
2022-11-01T17:35:35.489Z,18.20
2022-11-01T17:37:26.361Z,18.20
2022-11-01T17:39:16.955Z,18.20
2022-11-01T17:41:08.789Z,18.20
2022-11-01T17:43:01.295Z,18.20
2022-11-01T17:44:51.887Z,18.20
2022-11-01T17:46:42.423Z,18.20
2022-11-01T17:48:32.608Z,18.20
2022-11-01T17:50:22.963Z,18.20
2022-11-01T17:52:13.580Z,18.20
2022-11-01T17:54:03.889Z,18.20
2022-11-01T17:55:56.373Z,18.20
2022-11-01T17:57:46.813Z,18.10
2022-11-01T17:59:38.490Z,18.10
2022-11-01T18:01:29.432Z,18.10
2022-11-01T18:03:20.409Z,18.20
2022-11-01T18:05:10.747Z,18.20
2022-11-01T18:07:01.663Z,18.10
2022-11-01T18:08:52.848Z,18.20
2022-11-01T18:10:48.118Z,18.10
2022-11-01T18:12:47.957Z,18.00
2022-11-01T18:14:49.712Z,18.00
2022-11-01T18:16:46.161Z,17.90
2022-11-01T18:18:48.112Z,17.80
2022-11-01T18:20:43.382Z,17.70
2022-11-01T18:22:39.123Z,17.50
2022-11-01T18:24:37.068Z,17.50
2022-11-01T18:26:28.057Z,17.50
2022-11-01T18:28:19.883Z,17.40
2022-11-01T18:30:14.726Z,17.40
2022-11-01T18:32:11.992Z,17.20
2022-11-01T18:34:06.918Z,17.20
2022-11-01T18:36:01.862Z,17.20
2022-11-01T18:38:05.781Z,17.10
2022-11-01T18:40:01.296Z,17.10
2022-11-01T18:41:51.775Z,17.00
2022-11-01T18:43:42.559Z,16.90
2022-11-01T18:45:51.200Z,16.80
2022-11-01T18:47:46.822Z,16.80
2022-11-01T18:49:37.206Z,16.80
2022-11-01T18:51:28.521Z,16.70
2022-11-01T18:53:19.771Z,16.80
2022-11-01T18:55:12.800Z,16.80
2022-11-01T18:57:10.216Z,16.90
2022-11-01T18:59:01.395Z,16.90
2022-11-01T19:01:00.201Z,16.90
2022-11-01T19:02:50.549Z,16.90
2022-11-01T19:04:42.344Z,16.80
2022-11-01T19:06:33.418Z,16.80
2022-11-01T19:08:25.699Z,16.80
2022-11-01T19:10:18.617Z,16.70
2022-11-01T19:12:15.208Z,16.80
2022-11-01T19:14:13.823Z,16.80
2022-11-01T19:16:08.635Z,16.70
2022-11-01T19:18:01.253Z,16.70
2022-11-01T19:19:52.891Z,16.60
2022-11-01T19:21:43.679Z,16.60
2022-11-01T19:23:38.368Z,16.50
2022-11-01T19:25:31.130Z,16.40
2022-11-01T19:27:22.723Z,16.30
2022-11-01T19:29:15.921Z,16.20
2022-11-01T19:31:13.078Z,16.10
2022-11-01T19:33:13.812Z,16.10
2022-11-01T19:35:04.779Z,15.90
2022-11-01T19:36:56.129Z,15.70
2022-11-01T19:38:47.658Z,15.60
2022-11-01T19:40:38.572Z,15.60
2022-11-01T19:42:30.370Z,15.60
2022-11-01T19:44:22.969Z,15.50
2022-11-01T19:46:16.682Z,15.40
2022-11-01T19:48:10.947Z,15.40
2022-11-01T19:50:01.784Z,15.40
2022-11-01T19:51:59.986Z,15.40
2022-11-01T19:53:53.270Z,15.30
2022-11-01T19:55:47.914Z,15.30
2022-11-01T19:57:40.917Z,15.30
2022-11-01T19:59:42.545Z,15.20
2022-11-01T20:01:37.681Z,15.30
2022-11-01T20:03:33.553Z,15.30
2022-11-01T20:05:27.252Z,15.40
2022-11-01T20:07:20.724Z,15.50
2022-11-01T20:09:13.355Z,15.40
2022-11-01T20:11:03.994Z,15.40
2022-11-01T20:12:54.723Z,15.50
2022-11-01T20:14:45.251Z,15.40
2022-11-01T20:16:38.394Z,15.50
2022-11-01T20:18:29.075Z,15.50
2022-11-01T20:20:19.446Z,15.50
2022-11-01T20:22:09.859Z,15.50
2022-11-01T20:24:00.334Z,15.60
2022-11-01T20:25:50.707Z,15.70
2022-11-01T20:27:41.304Z,15.70
2022-11-01T20:29:31.600Z,15.70
2022-11-01T20:31:22.163Z,15.80
2022-11-01T20:33:14.150Z,15.80
2022-11-01T20:35:06.262Z,15.90
2022-11-01T20:37:22.768Z,15.90
2022-11-01T20:39:09.225Z,15.90
2022-11-01T20:41:02.147Z,15.90
2022-11-01T20:42:52.824Z,15.90
2022-11-01T20:44:43.501Z,15.80
2022-11-01T20:46:34.175Z,15.70
2022-11-01T20:48:25.949Z,15.70
2022-11-01T20:50:17.011Z,15.70
2022-11-01T20:52:33.701Z,15.70
2022-11-01T20:54:20.273Z,15.70
2022-11-01T20:56:10.847Z,15.70
2022-11-01T20:58:01.523Z,15.70
2022-11-01T20:59:52.206Z,15.70
2022-11-01T21:01:42.700Z,15.70
2022-11-01T21:03:34.699Z,15.60
2022-11-01T21:05:26.877Z,15.50
2022-11-01T21:07:17.243Z,15.40
2022-11-01T21:09:24.806Z,15.40
2022-11-01T21:11:21.026Z,15.30
2022-11-01T21:13:21.951Z,15.30
2022-11-01T21:15:32.529Z,15.40
2022-11-01T21:17:23.050Z,15.50
2022-11-01T21:19:19.535Z,15.40
2022-11-01T21:21:39.192Z,15.50
2022-11-01T21:23:33.186Z,15.60
2022-11-01T21:25:23.466Z,15.60
2022-11-01T21:27:23.808Z,15.50
2022-11-01T21:29:22.792Z,15.60
2022-11-01T21:31:25.203Z,15.60
2022-11-01T21:33:28.227Z,15.60
2022-11-01T21:35:38.409Z,15.60
2022-11-01T21:37:29.428Z,15.40
2022-11-01T21:39:21.678Z,15.30
2022-11-01T21:41:28.478Z,15.20
2022-11-01T21:43:24.726Z,15.20
2022-11-01T21:45:27.254Z,15.20
2022-11-01T21:47:19.648Z,15.10
2022-11-01T21:49:22.956Z,15.10
2022-11-01T21:51:14.977Z,15.10
2022-11-01T21:53:05.867Z,15.10
2022-11-01T21:54:56.486Z,15.10
2022-11-01T21:56:47.100Z,15.10
2022-11-01T21:58:37.483Z,15.10
2022-11-01T22:00:27.971Z,15.10
2022-11-01T22:02:18.663Z,15.10
2022-11-01T22:04:09.215Z,15.00
2022-11-01T22:05:59.813Z,15.00
2022-11-01T22:07:51.864Z,14.80
2022-11-01T22:09:42.570Z,14.80
2022-11-01T22:11:32.904Z,14.80
2022-11-01T22:13:23.617Z,14.70
2022-11-01T22:15:13.890Z,14.70
2022-11-01T22:17:04.225Z,14.70
2022-11-01T22:18:54.818Z,14.70
2022-11-01T22:20:45.237Z,14.70
2022-11-01T22:22:35.559Z,14.60
2022-11-01T22:24:27.607Z,14.60
2022-11-01T22:26:18.355Z,14.50
2022-11-01T22:28:10.089Z,14.50
2022-11-01T22:30:00.736Z,14.60
2022-11-01T22:31:50.964Z,14.60
2022-11-01T22:33:41.454Z,14.60
2022-11-01T22:35:31.882Z,14.50
2022-11-01T22:37:22.116Z,14.60
2022-11-01T22:39:14.227Z,14.50
2022-11-01T22:41:11.178Z,14.50
2022-11-01T22:43:02.069Z,14.50
2022-11-01T22:44:53.316Z,14.40
2022-11-01T22:46:46.002Z,14.40
2022-11-01T22:48:36.579Z,14.30
2022-11-01T22:50:28.695Z,14.20
2022-11-01T22:52:24.041Z,14.20
2022-11-01T22:54:27.624Z,14.10
2022-11-01T22:56:19.390Z,14.10
2022-11-01T22:58:24.935Z,14.00
2022-11-01T23:00:29.888Z,14.00
2022-11-01T23:02:30.779Z,14.00
2022-11-01T23:04:21.693Z,13.90
2022-11-01T23:06:30.238Z,13.80
2022-11-01T23:08:23.860Z,13.80
2022-11-01T23:10:29.480Z,13.80
2022-11-01T23:12:24.084Z,13.80
2022-11-01T23:14:21.464Z,13.80
2022-11-01T23:16:21.578Z,13.70
2022-11-01T23:18:18.355Z,13.70
2022-11-01T23:20:09.968Z,13.70
2022-11-01T23:22:00.360Z,13.70
2022-11-01T23:23:51.075Z,13.70
2022-11-01T23:25:41.439Z,13.70
2022-11-01T23:27:33.186Z,13.70
2022-11-01T23:29:23.656Z,13.70
2022-11-01T23:31:14.396Z,13.80
2022-11-01T23:33:07.674Z,13.80
2022-11-01T23:35:03.097Z,13.90
2022-11-01T23:36:54.389Z,13.90
2022-11-01T23:38:47.429Z,13.90
2022-11-01T23:40:38.169Z,14.00
2022-11-01T23:42:28.449Z,14.00
2022-11-01T23:44:25.534Z,14.00
2022-11-01T23:46:16.164Z,14.00
2022-11-01T23:48:09.233Z,14.00
2022-11-01T23:50:01.933Z,13.90
2022-11-01T23:51:52.497Z,14.00
2022-11-01T23:53:44.177Z,14.00
2022-11-01T23:55:38.046Z,14.00
2022-11-01T23:57:28.307Z,14.10
2022-11-01T23:59:20.014Z,14.10
