createdAt,value
2023-12-04T00:00:19.853Z,463.00
2023-12-04T00:00:49.960Z,465.00
2023-12-04T00:01:19.985Z,467.00
2023-12-04T00:01:50.001Z,465.00
2023-12-04T00:02:20.032Z,466.00
2023-12-04T00:02:50.038Z,469.00
2023-12-04T00:03:20.065Z,468.00
2023-12-04T00:03:50.169Z,467.00
2023-12-04T00:04:20.226Z,465.00
2023-12-04T00:04:50.333Z,462.00
2023-12-04T00:05:20.370Z,463.00
2023-12-04T00:05:50.389Z,466.00
2023-12-04T00:06:20.400Z,468.00
2023-12-04T00:06:50.424Z,468.00
2023-12-04T00:07:20.440Z,463.00
2023-12-04T00:07:50.462Z,463.00
2023-12-04T00:08:20.497Z,463.00
2023-12-04T00:08:50.512Z,464.00
2023-12-04T00:09:20.563Z,465.00
2023-12-04T00:09:50.576Z,466.00
2023-12-04T00:10:20.579Z,464.00
2023-12-04T00:10:50.584Z,467.00
2023-12-04T00:11:20.605Z,461.00
2023-12-04T00:11:50.597Z,462.00
2023-12-04T00:12:20.590Z,466.00
2023-12-04T00:12:50.628Z,465.00
2023-12-04T00:13:20.608Z,464.00
2023-12-04T00:13:50.641Z,464.00
2023-12-04T00:14:20.656Z,467.00
2023-12-04T00:14:50.802Z,469.00
2023-12-04T00:15:20.790Z,467.00
2023-12-04T00:15:50.820Z,468.00
2023-12-04T00:16:20.798Z,468.00
2023-12-04T00:16:50.898Z,468.00
2023-12-04T00:17:20.982Z,468.00
2023-12-04T00:17:51.128Z,471.00
2023-12-04T00:18:21.169Z,473.00
2023-12-04T00:18:51.237Z,471.00
2023-12-04T00:19:21.177Z,471.00
2023-12-04T00:19:51.147Z,470.00
2023-12-04T00:20:21.230Z,470.00
2023-12-04T00:20:51.329Z,473.00
2023-12-04T00:21:21.413Z,473.00
2023-12-04T00:21:51.512Z,474.00
2023-12-04T00:22:21.497Z,471.00
2023-12-04T00:22:51.579Z,472.00
2023-12-04T00:23:21.677Z,471.00
2023-12-04T00:23:51.813Z,470.00
2023-12-04T00:24:21.758Z,467.00
2023-12-04T00:24:51.866Z,465.00
2023-12-04T00:25:21.843Z,466.00
2023-12-04T00:25:51.916Z,470.00
2023-12-04T00:26:21.913Z,470.00
2023-12-04T00:26:51.946Z,469.00
2023-12-04T00:27:21.973Z,468.00
2023-12-04T00:27:51.967Z,468.00
2023-12-04T00:28:22.021Z,468.00
2023-12-04T00:28:51.992Z,465.00
2023-12-04T00:29:22.000Z,467.00
2023-12-04T00:29:52.000Z,466.00
2023-12-04T00:30:22.014Z,470.00
2023-12-04T00:30:52.037Z,462.00
2023-12-04T00:31:22.032Z,462.00
2023-12-04T00:31:52.034Z,464.00
2023-12-04T00:32:22.072Z,466.00
2023-12-04T00:32:52.108Z,471.00
2023-12-04T00:33:22.156Z,463.00
2023-12-04T00:33:52.357Z,465.00
2023-12-04T00:34:22.391Z,469.00
2023-12-04T00:34:52.302Z,469.00
2023-12-04T00:35:22.302Z,471.00
2023-12-04T00:35:52.296Z,473.00
2023-12-04T00:36:22.319Z,473.00
2023-12-04T00:36:52.496Z,471.00
2023-12-04T00:37:22.558Z,475.00
2023-12-04T00:37:52.692Z,468.00
2023-12-04T00:38:22.593Z,467.00
2023-12-04T00:38:52.616Z,465.00
2023-12-04T00:39:22.604Z,465.00
2023-12-04T00:39:52.641Z,465.00
2023-12-04T00:40:22.633Z,464.00
2023-12-04T00:40:52.634Z,462.00
2023-12-04T00:41:22.641Z,465.00
2023-12-04T00:41:52.656Z,466.00
2023-12-04T00:42:22.686Z,468.00
2023-12-04T00:42:52.698Z,467.00
2023-12-04T00:43:22.697Z,470.00
2023-12-04T00:43:52.684Z,467.00
2023-12-04T00:44:52.807Z,465.00
2023-12-04T00:45:22.793Z,466.00
2023-12-04T00:45:52.852Z,467.00
2023-12-04T00:46:22.883Z,467.00
2023-12-04T00:46:52.992Z,468.00
2023-12-04T00:47:23.006Z,465.00
2023-12-04T00:47:53.054Z,468.00
2023-12-04T00:48:23.128Z,468.00
2023-12-04T00:48:53.236Z,466.00
2023-12-04T00:49:23.226Z,466.00
2023-12-04T00:49:53.225Z,462.00
2023-12-04T00:50:23.243Z,466.00
2023-12-04T00:50:53.253Z,467.00
2023-12-04T00:51:23.245Z,467.00
2023-12-04T00:52:23.334Z,462.00
2023-12-04T00:52:53.384Z,465.00
2023-12-04T00:53:23.475Z,465.00
2023-12-04T00:53:53.448Z,461.00
2023-12-04T00:54:23.478Z,463.00
2023-12-04T00:55:23.538Z,466.00
2023-12-04T00:55:53.544Z,467.00
2023-12-04T00:56:23.549Z,464.00
2023-12-04T00:56:53.552Z,461.00
2023-12-04T00:57:53.690Z,463.00
2023-12-04T00:58:23.692Z,462.00
2023-12-04T00:58:53.698Z,465.00
2023-12-04T00:59:23.691Z,463.00
2023-12-04T00:59:53.720Z,465.00
2023-12-04T01:00:23.708Z,465.00
2023-12-04T01:00:53.764Z,466.00
2023-12-04T01:01:23.790Z,466.00
2023-12-04T01:01:53.795Z,466.00
2023-12-04T01:02:23.801Z,465.00
2023-12-04T01:02:53.904Z,461.00
2023-12-04T01:03:23.839Z,460.00
2023-12-04T01:03:53.986Z,465.00
2023-12-04T01:04:24.021Z,464.00
2023-12-04T01:04:54.025Z,467.00
2023-12-04T01:05:24.005Z,469.00
2023-12-04T01:05:54.035Z,469.00
2023-12-04T01:06:24.082Z,464.00
2023-12-04T01:06:54.094Z,471.00
2023-12-04T01:07:24.101Z,469.00
2023-12-04T01:07:54.098Z,471.00
2023-12-04T01:08:54.179Z,465.00
2023-12-04T01:09:24.169Z,463.00
2023-12-04T01:09:54.239Z,466.00
2023-12-04T01:10:24.250Z,464.00
2023-12-04T01:10:54.245Z,464.00
2023-12-04T01:11:24.236Z,462.00
2023-12-04T01:11:54.253Z,464.00
2023-12-04T01:12:24.260Z,464.00
2023-12-04T01:12:54.297Z,463.00
2023-12-04T01:13:24.280Z,462.00
2023-12-04T01:13:54.284Z,468.00
2023-12-04T01:14:24.294Z,462.00
2023-12-04T01:14:54.304Z,464.00
2023-12-04T01:15:24.308Z,465.00
2023-12-04T01:15:54.316Z,460.00
2023-12-04T01:16:24.380Z,462.00
2023-12-04T01:16:54.453Z,462.00
2023-12-04T01:17:24.566Z,460.00
2023-12-04T01:17:54.610Z,455.00
2023-12-04T01:18:24.680Z,456.00
2023-12-04T01:18:56.327Z,458.00
2023-12-04T01:19:24.729Z,458.00
2023-12-04T01:19:54.698Z,459.00
2023-12-04T01:20:24.785Z,463.00
2023-12-04T01:20:54.883Z,463.00
2023-12-04T01:21:24.958Z,465.00
2023-12-04T01:21:54.977Z,462.00
2023-12-04T01:22:25.002Z,460.00
2023-12-04T01:22:55.103Z,462.00
2023-12-04T01:23:25.183Z,465.00
2023-12-04T01:23:55.220Z,462.00
2023-12-04T01:24:25.311Z,459.00
2023-12-04T01:24:55.377Z,460.00
2023-12-04T01:25:25.385Z,463.00
2023-12-04T01:25:55.437Z,468.00
2023-12-04T01:26:25.479Z,466.00
2023-12-04T01:26:55.469Z,469.00
2023-12-04T01:27:25.474Z,467.00
2023-12-04T01:27:55.495Z,467.00
2023-12-04T01:28:25.594Z,467.00
2023-12-04T01:28:55.604Z,469.00
2023-12-04T01:29:25.615Z,469.00
2023-12-04T01:29:55.616Z,470.00
2023-12-04T01:30:25.618Z,470.00
2023-12-04T01:30:55.649Z,469.00
2023-12-04T01:31:25.632Z,468.00
2023-12-04T01:31:55.639Z,467.00
2023-12-04T01:32:25.687Z,467.00
2023-12-04T01:32:55.776Z,466.00
2023-12-04T01:33:25.807Z,468.00
2023-12-04T01:33:56.004Z,467.00
2023-12-04T01:34:25.832Z,465.00
2023-12-04T01:34:55.830Z,466.00
2023-12-04T01:35:25.835Z,467.00
2023-12-04T01:36:25.914Z,464.00
2023-12-04T01:36:55.915Z,465.00
2023-12-04T01:37:25.921Z,463.00
2023-12-04T01:37:56.371Z,470.00
2023-12-04T01:38:26.015Z,467.00
2023-12-04T01:38:56.029Z,467.00
2023-12-04T01:39:26.019Z,463.00
2023-12-04T01:39:56.036Z,465.00
2023-12-04T01:40:26.026Z,465.00
2023-12-04T01:40:56.056Z,464.00
2023-12-04T01:41:56.098Z,462.00
2023-12-04T01:42:26.125Z,460.00
2023-12-04T01:42:56.140Z,468.00
2023-12-04T01:43:26.146Z,471.00
2023-12-04T01:43:56.144Z,467.00
2023-12-04T01:44:56.258Z,465.00
2023-12-04T01:45:26.244Z,462.00
2023-12-04T01:45:56.276Z,463.00
2023-12-04T01:46:26.270Z,467.00
2023-12-04T01:46:56.285Z,467.00
2023-12-04T01:47:26.405Z,467.00
2023-12-04T01:47:56.432Z,467.00
2023-12-04T01:48:26.475Z,466.00
2023-12-04T01:48:56.718Z,464.00
2023-12-04T01:49:26.578Z,462.00
2023-12-04T01:49:56.564Z,461.00
2023-12-04T01:50:26.569Z,463.00
2023-12-04T01:50:56.567Z,463.00
2023-12-04T01:51:26.687Z,464.00
2023-12-04T01:51:56.698Z,462.00
2023-12-04T01:52:26.734Z,467.00
2023-12-04T01:52:56.807Z,464.00
2023-12-04T01:53:26.815Z,464.00
2023-12-04T01:53:56.835Z,466.00
2023-12-04T01:54:26.840Z,467.00
2023-12-04T01:55:26.926Z,468.00
2023-12-04T01:55:56.942Z,466.00
2023-12-04T01:56:26.962Z,465.00
2023-12-04T01:56:56.983Z,463.00
2023-12-04T01:57:26.996Z,467.00
2023-12-04T01:57:57.103Z,469.00
2023-12-04T01:58:27.120Z,467.00
2023-12-04T01:58:57.133Z,469.00
2023-12-04T01:59:27.138Z,468.00
2023-12-04T01:59:57.193Z,469.00
2023-12-04T02:00:27.198Z,471.00
2023-12-04T02:00:57.232Z,476.00
2023-12-04T02:01:27.260Z,468.00
2023-12-04T02:01:57.296Z,466.00
2023-12-04T02:02:27.276Z,468.00
2023-12-04T02:02:57.346Z,469.00
2023-12-04T02:03:27.454Z,471.00
2023-12-04T02:03:57.533Z,468.00
2023-12-04T02:04:27.606Z,467.00
2023-12-04T02:04:57.648Z,472.00
2023-12-04T02:05:27.644Z,464.00
2023-12-04T02:05:57.637Z,465.00
2023-12-04T02:06:27.738Z,464.00
2023-12-04T02:06:57.828Z,462.00
2023-12-04T02:07:27.834Z,463.00
2023-12-04T02:07:57.826Z,462.00
2023-12-04T02:08:27.839Z,462.00
2023-12-04T02:08:57.849Z,459.00
2023-12-04T02:09:27.977Z,464.00
2023-12-04T02:09:57.982Z,463.00
2023-12-04T02:10:27.948Z,466.00
2023-12-04T02:10:57.960Z,461.00
2023-12-04T02:11:27.954Z,465.00
2023-12-04T02:11:59.038Z,461.00
2023-12-04T02:12:28.012Z,463.00
2023-12-04T02:12:58.017Z,464.00
2023-12-04T02:13:28.071Z,466.00
2023-12-04T02:13:58.077Z,468.00
2023-12-04T02:14:28.078Z,467.00
2023-12-04T02:14:58.153Z,470.00
2023-12-04T02:15:28.144Z,468.00
2023-12-04T02:16:28.208Z,470.00
2023-12-04T02:16:58.277Z,465.00
2023-12-04T02:17:28.365Z,469.00
2023-12-04T02:17:58.456Z,467.00
2023-12-04T02:18:28.457Z,473.00
2023-12-04T02:18:58.589Z,468.00
2023-12-04T02:19:28.658Z,464.00
2023-12-04T02:19:58.632Z,468.00
2023-12-04T02:20:28.603Z,467.00
2023-12-04T02:20:58.683Z,471.00
2023-12-04T02:21:28.767Z,469.00
2023-12-04T02:21:58.851Z,468.00
2023-12-04T02:22:28.928Z,469.00
2023-12-04T02:22:59.010Z,469.00
2023-12-04T02:23:29.104Z,468.00
2023-12-04T02:23:59.226Z,463.00
2023-12-04T02:24:29.199Z,463.00
2023-12-04T02:24:59.316Z,461.00
2023-12-04T02:25:35.374Z,461.00
2023-12-04T02:25:59.470Z,458.00
2023-12-04T02:26:29.584Z,455.00
2023-12-04T02:26:59.603Z,461.00
2023-12-04T02:27:29.585Z,458.00
2023-12-04T02:28:29.680Z,461.00
2023-12-04T02:28:59.736Z,465.00
2023-12-04T02:29:29.756Z,462.00
2023-12-04T02:29:59.760Z,465.00
2023-12-04T02:30:30.051Z,462.00
2023-12-04T02:30:59.906Z,463.00
2023-12-04T02:31:29.922Z,463.00
2023-12-04T02:31:59.928Z,462.00
2023-12-04T02:32:29.929Z,462.00
2023-12-04T02:33:00.067Z,461.00
2023-12-04T02:33:30.126Z,461.00
2023-12-04T02:34:00.305Z,464.00
2023-12-04T02:34:30.288Z,466.00
2023-12-04T02:35:00.301Z,464.00
2023-12-04T02:35:30.314Z,457.00
2023-12-04T02:36:00.383Z,462.00
2023-12-04T02:36:30.427Z,463.00
2023-12-04T02:37:00.456Z,461.00
2023-12-04T02:37:30.483Z,459.00
2023-12-04T02:38:00.469Z,462.00
2023-12-04T02:38:30.481Z,461.00
2023-12-04T02:39:00.604Z,473.00
2023-12-04T02:39:30.656Z,476.00
2023-12-04T02:40:00.704Z,469.00
2023-12-04T02:40:30.749Z,465.00
2023-12-04T02:41:00.764Z,458.00
2023-12-04T02:41:30.781Z,466.00
2023-12-04T02:42:00.762Z,461.00
2023-12-04T02:42:30.835Z,463.00
2023-12-04T02:43:00.846Z,463.00
2023-12-04T02:43:30.871Z,463.00
2023-12-04T02:44:00.856Z,465.00
2023-12-04T02:45:00.920Z,463.00
2023-12-04T02:45:30.958Z,466.00
2023-12-04T02:46:01.064Z,460.00
2023-12-04T02:46:31.045Z,463.00
2023-12-04T02:47:01.085Z,460.00
2023-12-04T02:47:31.219Z,459.00
2023-12-04T02:48:01.240Z,458.00
2023-12-04T02:48:31.307Z,464.00
2023-12-04T02:49:01.360Z,459.00
2023-12-04T02:49:31.349Z,463.00
2023-12-04T02:50:01.340Z,466.00
2023-12-04T02:50:31.340Z,454.00
2023-12-04T02:51:01.370Z,465.00
2023-12-04T02:51:31.416Z,461.00
2023-12-04T02:52:01.411Z,463.00
2023-12-04T02:52:31.419Z,465.00
2023-12-04T02:53:01.451Z,461.00
2023-12-04T02:53:31.442Z,463.00
2023-12-04T02:54:01.538Z,457.00
2023-12-04T02:54:31.570Z,456.00
2023-12-04T02:55:01.585Z,455.00
2023-12-04T02:55:31.600Z,453.00
2023-12-04T02:56:01.584Z,457.00
2023-12-04T02:56:31.582Z,457.00
2023-12-04T02:57:01.620Z,457.00
2023-12-04T02:57:31.646Z,458.00
2023-12-04T02:58:01.754Z,454.00
2023-12-04T02:58:31.785Z,456.00
2023-12-04T02:59:01.759Z,457.00
2023-12-04T03:00:01.897Z,455.00
2023-12-04T03:00:31.942Z,462.00
2023-12-04T03:01:01.979Z,458.00
2023-12-04T03:01:31.996Z,456.00
2023-12-04T03:02:02.053Z,452.00
2023-12-04T03:02:32.003Z,450.00
2023-12-04T03:03:02.013Z,455.00
2023-12-04T03:03:32.055Z,456.00
2023-12-04T03:04:02.153Z,454.00
2023-12-04T03:04:32.104Z,458.00
2023-12-04T03:05:02.085Z,459.00
2023-12-04T03:05:32.099Z,459.00
2023-12-04T03:06:32.157Z,463.00
2023-12-04T03:07:02.198Z,461.00
2023-12-04T03:07:32.196Z,461.00
2023-12-04T03:08:02.209Z,461.00
2023-12-04T03:08:32.205Z,460.00
2023-12-04T03:09:02.277Z,463.00
2023-12-04T03:09:47.938Z,465.00
2023-12-04T03:10:02.438Z,464.00
2023-12-04T03:10:32.464Z,473.00
2023-12-04T03:11:02.506Z,472.00
2023-12-04T03:11:32.527Z,469.00
2023-12-04T03:12:02.515Z,470.00
2023-12-04T03:12:32.587Z,468.00
2023-12-04T03:13:02.687Z,464.00
2023-12-04T03:13:32.718Z,464.00
2023-12-04T03:14:02.779Z,467.00
2023-12-04T03:14:32.760Z,464.00
2023-12-04T03:15:02.785Z,466.00
2023-12-04T03:15:32.777Z,470.00
2023-12-04T03:16:02.954Z,464.00
2023-12-04T03:16:32.903Z,464.00
2023-12-04T03:17:02.987Z,463.00
2023-12-04T03:17:33.105Z,463.00
2023-12-04T03:18:04.784Z,461.00
2023-12-04T03:18:33.239Z,458.00
2023-12-04T03:19:03.260Z,462.00
2023-12-04T03:19:33.236Z,464.00
2023-12-04T03:20:03.230Z,462.00
2023-12-04T03:20:33.317Z,463.00
2023-12-04T03:21:03.427Z,466.00
2023-12-04T03:21:33.527Z,468.00
2023-12-04T03:22:03.727Z,468.00
2023-12-04T03:22:33.681Z,462.00
2023-12-04T03:23:03.655Z,459.00
2023-12-04T03:23:33.781Z,458.00
2023-12-04T03:24:03.759Z,457.00
2023-12-04T03:24:33.985Z,458.00
2023-12-04T03:25:03.872Z,463.00
2023-12-04T03:25:34.034Z,462.00
2023-12-04T03:26:04.035Z,462.00
2023-12-04T03:26:34.042Z,458.00
2023-12-04T03:27:04.046Z,457.00
2023-12-04T03:27:34.108Z,460.00
2023-12-04T03:28:04.230Z,459.00
2023-12-04T03:28:34.265Z,460.00
2023-12-04T03:29:04.308Z,459.00
2023-12-04T03:29:34.300Z,462.00
2023-12-04T03:30:04.305Z,461.00
2023-12-04T03:30:34.346Z,464.00
2023-12-04T03:31:04.389Z,462.00
2023-12-04T03:31:34.411Z,457.00
2023-12-04T03:32:04.431Z,465.00
2023-12-04T03:32:34.477Z,470.00
2023-12-04T03:33:04.549Z,463.00
2023-12-04T03:33:34.636Z,462.00
2023-12-04T03:34:04.641Z,462.00
2023-12-04T03:34:34.709Z,461.00
2023-12-04T03:35:04.760Z,461.00
2023-12-04T03:35:34.747Z,464.00
2023-12-04T03:36:34.888Z,463.00
2023-12-04T03:37:04.965Z,460.00
2023-12-04T03:37:34.974Z,459.00
2023-12-04T03:38:04.970Z,457.00
2023-12-04T03:38:34.972Z,458.00
2023-12-04T03:39:04.997Z,462.00
2023-12-04T03:39:35.046Z,459.00
2023-12-04T03:40:05.057Z,462.00
2023-12-04T03:40:35.061Z,460.00
2023-12-04T03:41:05.066Z,459.00
2023-12-04T03:41:35.064Z,461.00
2023-12-04T03:42:05.076Z,462.00
2023-12-04T03:42:35.163Z,465.00
2023-12-04T03:43:05.224Z,464.00
2023-12-04T03:43:35.263Z,464.00
2023-12-04T03:44:05.331Z,465.00
2023-12-04T03:44:35.334Z,463.00
2023-12-04T03:45:05.327Z,461.00
2023-12-04T03:45:35.328Z,462.00
2023-12-04T03:46:05.427Z,459.00
2023-12-04T03:46:35.442Z,461.00
2023-12-04T03:47:05.437Z,461.00
2023-12-04T03:48:05.633Z,457.00
2023-12-04T03:48:35.720Z,458.00
2023-12-04T03:49:05.701Z,456.00
2023-12-04T03:49:35.744Z,456.00
2023-12-04T03:50:05.811Z,459.00
2023-12-04T03:50:35.822Z,461.00
2023-12-04T03:51:05.817Z,463.00
2023-12-04T03:51:35.887Z,463.00
2023-12-04T03:52:05.979Z,457.00
2023-12-04T03:52:35.881Z,453.00
2023-12-04T03:53:05.899Z,461.00
2023-12-04T03:53:35.894Z,467.00
2023-12-04T03:54:05.911Z,466.00
2023-12-04T03:54:35.938Z,458.00
2023-12-04T03:55:06.010Z,458.00
2023-12-04T03:55:36.009Z,457.00
2023-12-04T03:56:06.008Z,458.00
2023-12-04T03:56:36.193Z,457.00
2023-12-04T03:57:06.082Z,455.00
2023-12-04T03:57:36.136Z,458.00
2023-12-04T03:58:06.155Z,454.00
2023-12-04T03:58:36.155Z,456.00
2023-12-04T03:59:06.171Z,442.00
2023-12-04T03:59:36.192Z,463.00
2023-12-04T04:00:06.174Z,460.00
2023-12-04T04:01:06.359Z,459.00
2023-12-04T04:01:36.398Z,461.00
2023-12-04T04:02:06.435Z,457.00
2023-12-04T04:02:36.478Z,453.00
2023-12-04T04:03:06.495Z,457.00
2023-12-04T04:03:36.629Z,458.00
2023-12-04T04:04:06.633Z,457.00
2023-12-04T04:04:36.638Z,456.00
2023-12-04T04:05:06.636Z,456.00
2023-12-04T04:05:36.661Z,458.00
2023-12-04T04:06:06.666Z,456.00
2023-12-04T04:06:36.706Z,453.00
2023-12-04T04:07:06.873Z,455.00
2023-12-04T04:07:36.892Z,459.00
2023-12-04T04:08:06.839Z,448.00
2023-12-04T04:08:36.846Z,452.00
2023-12-04T04:09:06.876Z,457.00
2023-12-04T04:09:36.890Z,457.00
2023-12-04T04:10:06.932Z,460.00
2023-12-04T04:10:36.926Z,459.00
2023-12-04T04:11:06.931Z,459.00
2023-12-04T04:11:36.934Z,458.00
2023-12-04T04:12:07.064Z,458.00
2023-12-04T04:12:37.073Z,460.00
2023-12-04T04:13:07.126Z,464.00
2023-12-04T04:13:37.141Z,464.00
2023-12-04T04:14:07.139Z,464.00
2023-12-04T04:14:37.148Z,464.00
2023-12-04T04:15:07.176Z,462.00
2023-12-04T04:15:37.169Z,460.00
2023-12-04T04:16:07.299Z,457.00
2023-12-04T04:16:37.362Z,456.00
2023-12-04T04:17:07.439Z,460.00
2023-12-04T04:17:37.540Z,455.00
2023-12-04T04:18:07.698Z,453.00
2023-12-04T04:18:37.762Z,455.00
2023-12-04T04:19:07.859Z,465.00
2023-12-04T04:19:37.796Z,462.00
2023-12-04T04:20:07.749Z,460.00
2023-12-04T04:20:37.831Z,458.00
2023-12-04T04:21:07.916Z,460.00
2023-12-04T04:21:38.043Z,462.00
2023-12-04T04:22:08.024Z,461.00
2023-12-04T04:22:38.012Z,479.00
2023-12-04T04:23:08.106Z,470.00
2023-12-04T04:23:38.204Z,465.00
2023-12-04T04:24:08.285Z,467.00
2023-12-04T04:24:38.389Z,472.00
2023-12-04T04:25:08.531Z,471.00
2023-12-04T04:25:38.525Z,462.00
2023-12-04T04:26:08.607Z,461.00
2023-12-04T04:26:38.628Z,460.00
2023-12-04T04:27:08.604Z,459.00
2023-12-04T04:27:38.699Z,460.00
2023-12-04T04:28:08.728Z,461.00
2023-12-04T04:28:38.729Z,460.00
2023-12-04T04:29:08.725Z,459.00
2023-12-04T04:29:38.745Z,460.00
2023-12-04T04:30:08.811Z,459.00
2023-12-04T04:30:38.903Z,456.00
2023-12-04T04:31:08.979Z,455.00
2023-12-04T04:31:39.018Z,456.00
2023-12-04T04:32:10.665Z,462.00
2023-12-04T04:32:39.130Z,461.00
2023-12-04T04:33:09.234Z,463.00
2023-12-04T04:33:39.337Z,469.00
2023-12-04T04:34:09.357Z,462.00
2023-12-04T04:34:39.394Z,463.00
2023-12-04T04:35:09.402Z,463.00
2023-12-04T04:35:39.409Z,461.00
2023-12-04T04:36:09.396Z,453.00
2023-12-04T04:37:09.529Z,459.00
2023-12-04T04:37:42.475Z,455.00
2023-12-04T04:38:09.588Z,455.00
2023-12-04T04:38:39.598Z,450.00
2023-12-04T04:39:09.591Z,454.00
2023-12-04T04:40:09.727Z,452.00
2023-12-04T04:40:39.773Z,461.00
2023-12-04T04:41:09.789Z,459.00
2023-12-04T04:41:39.797Z,446.00
2023-12-04T04:42:09.833Z,451.00
2023-12-04T04:42:39.868Z,453.00
2023-12-04T04:43:10.066Z,454.00
2023-12-04T04:43:39.951Z,454.00
2023-12-04T04:44:09.971Z,454.00
2023-12-04T04:44:39.967Z,451.00
2023-12-04T04:45:10.033Z,456.00
2023-12-04T04:45:40.089Z,456.00
2023-12-04T04:46:10.167Z,455.00
2023-12-04T04:46:40.114Z,458.00
2023-12-04T04:47:40.228Z,455.00
2023-12-04T04:48:10.289Z,451.00
2023-12-04T04:48:40.344Z,455.00
2023-12-04T04:49:10.530Z,462.00
2023-12-04T04:49:40.543Z,462.00
2023-12-04T04:50:10.472Z,464.00
2023-12-04T04:50:40.475Z,458.00
2023-12-04T04:51:10.512Z,459.00
2023-12-04T04:51:40.590Z,457.00
2023-12-04T04:52:10.568Z,457.00
2023-12-04T04:52:40.615Z,460.00
2023-12-04T04:53:10.650Z,456.00
2023-12-04T04:53:40.670Z,459.00
2023-12-04T04:54:10.668Z,458.00
2023-12-04T04:55:10.813Z,449.00
2023-12-04T04:55:47.651Z,453.00
2023-12-04T04:56:10.931Z,453.00
2023-12-04T04:56:40.961Z,454.00
2023-12-04T04:57:10.971Z,458.00
2023-12-04T04:58:11.152Z,465.00
2023-12-04T04:58:41.069Z,459.00
2023-12-04T04:59:11.084Z,457.00
2023-12-04T04:59:41.068Z,458.00
2023-12-04T05:00:41.292Z,466.00
2023-12-04T05:01:11.270Z,469.00
2023-12-04T05:01:41.374Z,463.00
2023-12-04T05:02:11.432Z,468.00
2023-12-04T05:02:41.485Z,462.00
2023-12-04T05:03:11.459Z,461.00
2023-12-04T05:03:41.586Z,460.00
2023-12-04T05:04:11.697Z,457.00
2023-12-04T05:04:41.713Z,455.00
2023-12-04T05:05:11.578Z,455.00
2023-12-04T05:05:41.656Z,458.00
2023-12-04T05:06:11.721Z,458.00
2023-12-04T05:06:41.687Z,458.00
2023-12-04T05:07:11.742Z,459.00
2023-12-04T05:07:41.753Z,453.00
2023-12-04T05:08:11.745Z,455.00
2023-12-04T05:08:41.767Z,461.00
2023-12-04T05:09:11.763Z,464.00
2023-12-04T05:09:41.791Z,464.00
2023-12-04T05:10:11.893Z,467.00
2023-12-04T05:10:41.882Z,465.00
2023-12-04T05:11:11.893Z,464.00
2023-12-04T05:11:42.008Z,462.00
2023-12-04T05:12:12.024Z,462.00
2023-12-04T05:12:42.048Z,462.00
2023-12-04T05:13:12.138Z,469.00
2023-12-04T05:13:42.136Z,478.00
2023-12-04T05:14:12.133Z,477.00
2023-12-04T05:14:42.253Z,471.00
2023-12-04T05:15:12.266Z,463.00
2023-12-04T05:15:42.307Z,467.00
2023-12-04T05:16:12.317Z,461.00
2023-12-04T05:16:42.295Z,465.00
2023-12-04T05:17:12.400Z,488.00
2023-12-04T05:17:42.504Z,488.00
2023-12-04T05:18:12.484Z,492.00
2023-12-04T05:18:42.666Z,488.00
2023-12-04T05:19:12.724Z,485.00
2023-12-04T05:19:42.904Z,484.00
2023-12-04T05:20:12.795Z,483.00
2023-12-04T05:20:42.889Z,480.00
2023-12-04T05:21:12.951Z,485.00
2023-12-04T05:21:43.074Z,483.00
2023-12-04T05:22:13.108Z,484.00
2023-12-04T05:22:43.073Z,483.00
2023-12-04T05:23:13.065Z,489.00
2023-12-04T05:23:43.161Z,494.00
2023-12-04T05:24:13.236Z,495.00
2023-12-04T05:24:43.360Z,494.00
2023-12-04T05:25:13.371Z,496.00
2023-12-04T05:25:48.243Z,492.00
2023-12-04T05:26:13.341Z,495.00
2023-12-04T05:26:43.397Z,491.00
2023-12-04T05:27:13.457Z,496.00
2023-12-04T05:27:43.546Z,498.00
2023-12-04T05:28:13.607Z,495.00
2023-12-04T05:28:43.623Z,503.00
2023-12-04T05:29:13.631Z,492.00
2023-12-04T05:29:43.632Z,497.00
2023-12-04T05:30:13.638Z,503.00
2023-12-04T05:30:43.658Z,501.00
2023-12-04T05:31:13.688Z,492.00
2023-12-04T05:31:43.676Z,506.00
2023-12-04T05:32:13.675Z,505.00
2023-12-04T05:32:43.791Z,507.00
2023-12-04T05:33:13.858Z,509.00
2023-12-04T05:33:45.497Z,508.00
2023-12-04T05:34:13.989Z,508.00
2023-12-04T05:34:43.994Z,509.00
2023-12-04T05:35:13.989Z,507.00
2023-12-04T05:35:43.995Z,506.00
2023-12-04T05:36:13.992Z,511.00
2023-12-04T05:36:44.125Z,520.00
2023-12-04T05:37:14.152Z,511.00
2023-12-04T05:37:44.170Z,513.00
2023-12-04T05:38:14.184Z,510.00
2023-12-04T05:38:44.199Z,514.00
2023-12-04T05:39:14.222Z,520.00
2023-12-04T05:39:44.263Z,524.00
2023-12-04T05:40:14.386Z,522.00
2023-12-04T05:40:44.350Z,523.00
2023-12-04T05:41:14.341Z,517.00
2023-12-04T05:41:44.391Z,537.00
2023-12-04T05:42:14.403Z,525.00
2023-12-04T05:42:44.444Z,525.00
2023-12-04T05:43:14.593Z,523.00
2023-12-04T05:43:44.492Z,523.00
2023-12-04T05:44:14.506Z,521.00
2023-12-04T05:44:44.508Z,520.00
2023-12-04T05:45:14.598Z,524.00
2023-12-04T05:45:44.634Z,524.00
2023-12-04T05:46:14.610Z,541.00
2023-12-04T05:46:44.704Z,554.00
2023-12-04T05:47:14.735Z,537.00
2023-12-04T05:47:44.814Z,528.00
2023-12-04T05:48:14.832Z,532.00
2023-12-04T05:48:44.899Z,537.00
2023-12-04T05:49:15.035Z,542.00
2023-12-04T05:49:45.049Z,541.00
2023-12-04T05:50:15.047Z,536.00
2023-12-04T05:50:45.045Z,535.00
2023-12-04T05:51:15.046Z,536.00
2023-12-04T05:51:45.059Z,536.00
2023-12-04T05:52:15.140Z,538.00
2023-12-04T05:52:45.193Z,539.00
2023-12-04T05:53:15.207Z,554.00
2023-12-04T05:53:45.387Z,554.00
2023-12-04T05:54:15.356Z,538.00
2023-12-04T05:54:45.393Z,545.00
2023-12-04T05:55:15.422Z,545.00
2023-12-04T05:55:45.433Z,541.00
2023-12-04T05:56:15.453Z,539.00
2023-12-04T05:56:45.453Z,570.00
2023-12-04T05:57:15.449Z,553.00
2023-12-04T05:57:45.502Z,546.00
2023-12-04T05:58:15.580Z,556.00
2023-12-04T05:58:45.582Z,553.00
2023-12-04T05:59:15.614Z,556.00
2023-12-04T05:59:45.660Z,556.00
2023-12-04T06:00:15.700Z,555.00
2023-12-04T06:00:45.741Z,553.00
2023-12-04T06:01:15.752Z,552.00
2023-12-04T06:01:45.796Z,563.00
2023-12-04T06:02:15.934Z,555.00
2023-12-04T06:02:45.893Z,561.00
2023-12-04T06:03:15.916Z,562.00
2023-12-04T06:03:45.971Z,556.00
2023-12-04T06:04:16.142Z,547.00
2023-12-04T06:04:46.061Z,555.00
2023-12-04T06:05:16.121Z,558.00
2023-12-04T06:05:46.185Z,567.00
2023-12-04T06:06:16.210Z,565.00
2023-12-04T06:06:46.294Z,572.00
2023-12-04T06:07:16.346Z,568.00
2023-12-04T06:07:46.384Z,570.00
2023-12-04T06:08:16.386Z,563.00
2023-12-04T06:08:46.467Z,554.00
2023-12-04T06:09:16.492Z,569.00
2023-12-04T06:09:46.553Z,564.00
2023-12-04T06:10:16.674Z,560.00
2023-12-04T06:10:46.581Z,564.00
2023-12-04T06:11:16.706Z,568.00
2023-12-04T06:11:47.969Z,573.00
2023-12-04T06:12:16.777Z,569.00
2023-12-04T06:12:46.828Z,576.00
2023-12-04T06:13:16.902Z,572.00
2023-12-04T06:13:46.938Z,572.00
2023-12-04T06:14:47.011Z,574.00
2023-12-04T06:15:17.023Z,574.00
2023-12-04T06:15:47.069Z,573.00
2023-12-04T06:16:17.025Z,568.00
2023-12-04T06:16:47.117Z,575.00
2023-12-04T06:17:17.221Z,578.00
2023-12-04T06:17:47.325Z,572.00
2023-12-04T06:18:17.505Z,578.00
2023-12-04T06:18:47.528Z,574.00
2023-12-04T06:19:17.679Z,576.00
2023-12-04T06:19:47.700Z,578.00
2023-12-04T06:20:17.670Z,589.00
2023-12-04T06:20:47.792Z,580.00
2023-12-04T06:21:17.778Z,582.00
2023-12-04T06:21:47.892Z,579.00
2023-12-04T06:22:17.896Z,589.00
2023-12-04T06:22:48.015Z,593.00
2023-12-04T06:23:17.954Z,597.00
2023-12-04T06:23:48.053Z,594.00
2023-12-04T06:24:18.148Z,596.00
2023-12-04T06:24:48.245Z,595.00
2023-12-04T06:25:18.407Z,595.00
2023-12-04T06:25:48.371Z,601.00
2023-12-04T06:26:18.430Z,606.00
2023-12-04T06:26:48.420Z,603.00