createdAt,value
2018-04-19T00:00:09.592Z,17.44
2018-04-19T00:02:37.868Z,17.38
2018-04-19T00:05:07.195Z,17.43
2018-04-19T00:07:35.471Z,17.40
2018-04-19T00:10:06.369Z,17.39
2018-04-19T00:12:34.645Z,17.42
2018-04-19T00:15:07.705Z,17.47
2018-04-19T00:17:35.985Z,17.47
2018-04-19T00:20:07.766Z,17.49
2018-04-19T00:22:36.219Z,17.49
2018-04-19T00:25:08.171Z,17.53
2018-04-19T00:27:36.467Z,17.53
2018-04-19T00:30:07.009Z,17.53
2018-04-19T00:32:35.278Z,17.52
2018-04-19T00:35:07.352Z,17.46
2018-04-19T00:37:35.626Z,17.46
2018-04-19T00:40:07.655Z,17.40
2018-04-19T00:42:36.447Z,17.33
2018-04-19T00:45:06.385Z,17.25
2018-04-19T00:47:34.696Z,17.20
2018-04-19T00:50:07.943Z,17.14
2018-04-19T00:52:48.190Z,17.04
2018-04-19T00:55:16.486Z,17.01
2018-04-19T00:57:44.777Z,17.02
2018-04-19T01:00:13.407Z,17.07
2018-04-19T01:02:41.675Z,17.07
2018-04-19T01:05:09.975Z,17.06
2018-04-19T01:07:38.264Z,17.02
2018-04-19T01:10:06.608Z,16.99
2018-04-19T01:12:34.905Z,16.94
2018-04-19T01:15:10.014Z,16.89
2018-04-19T01:17:38.330Z,16.82
2018-04-19T01:20:06.623Z,16.64
2018-04-19T01:22:35.238Z,16.81
2018-04-19T01:25:06.567Z,16.76
2018-04-19T01:27:34.852Z,16.72
2018-04-19T01:30:09.887Z,16.63
2018-04-19T01:32:38.192Z,16.64
2018-04-19T01:35:07.032Z,16.66
2018-04-19T01:37:35.667Z,16.69
2018-04-19T01:40:05.679Z,16.66
2018-04-19T01:42:34.429Z,16.63
2018-04-19T01:45:05.542Z,16.61
2018-04-19T01:47:34.053Z,16.56
2018-04-19T01:50:09.105Z,16.56
2018-04-19T01:52:37.376Z,16.52
2018-04-19T01:55:05.698Z,16.45
2018-04-19T01:57:34.026Z,16.42
2018-04-19T02:00:07.338Z,16.41
2018-04-19T02:02:35.574Z,16.35
2018-04-19T02:05:05.573Z,16.28
2018-04-19T02:07:33.855Z,16.30
2018-04-19T02:10:07.876Z,16.37
2018-04-19T02:12:36.143Z,16.34
2018-04-19T02:15:06.395Z,16.41
2018-04-19T02:17:34.876Z,16.36
2018-04-19T02:20:06.990Z,16.40
2018-04-19T02:22:35.281Z,16.41
2018-04-19T02:25:06.615Z,16.39
2018-04-19T02:27:35.499Z,16.37
2018-04-19T02:30:07.155Z,16.41
2018-04-19T02:32:35.442Z,16.33
2018-04-19T02:35:06.639Z,16.34
2018-04-19T02:37:34.911Z,16.32
2018-04-19T02:40:07.087Z,16.25
2018-04-19T02:42:35.378Z,16.17
2018-04-19T02:45:07.558Z,16.17
2018-04-19T02:47:36.258Z,16.06
2018-04-19T02:50:06.040Z,16.04
2018-04-19T02:52:34.330Z,16.05
2018-04-19T02:55:06.352Z,16.03
2018-04-19T02:57:34.643Z,15.98
2018-04-19T03:00:05.944Z,15.78
2018-04-19T03:02:35.715Z,15.83
2018-04-19T03:05:06.212Z,15.55
2018-04-19T03:07:34.500Z,15.37
2018-04-19T03:10:05.706Z,15.54
2018-04-19T03:12:34.320Z,15.50
2018-04-19T03:15:06.400Z,15.55
2018-04-19T03:17:34.699Z,15.57
2018-04-19T03:20:05.719Z,15.51
2018-04-19T03:22:33.999Z,15.57
2018-04-19T03:25:05.351Z,15.66
2018-04-19T03:27:33.642Z,15.77
2018-04-19T03:30:05.541Z,15.83
2018-04-19T03:32:33.827Z,15.81
2018-04-19T03:35:05.381Z,15.72
2018-04-19T03:37:33.619Z,15.68
2018-04-19T03:40:05.066Z,15.59
2018-04-19T03:42:33.351Z,15.45
2018-04-19T03:45:07.886Z,15.42
2018-04-19T03:47:36.169Z,15.43
2018-04-19T03:50:05.877Z,15.29
2018-04-19T03:52:34.746Z,15.30
2018-04-19T03:55:06.271Z,15.32
2018-04-19T03:57:34.576Z,15.38
2018-04-19T04:00:06.023Z,15.37
2018-04-19T04:02:34.291Z,15.39
2018-04-19T04:05:06.044Z,15.40
2018-04-19T04:07:34.301Z,15.48
2018-04-19T04:10:06.889Z,15.44
2018-04-19T04:12:35.163Z,15.42
2018-04-19T04:15:07.011Z,15.42
2018-04-19T04:17:46.890Z,15.37
2018-04-19T04:20:27.109Z,15.31
2018-04-19T04:23:08.120Z,15.32
2018-04-19T04:25:36.640Z,15.30
2018-04-19T04:28:05.055Z,15.29
2018-04-19T04:30:33.352Z,15.29
2018-04-19T04:33:02.619Z,15.26
2018-04-19T04:35:30.937Z,15.18
2018-04-19T04:37:59.338Z,15.20
2018-04-19T04:40:27.770Z,15.14
2018-04-19T04:42:56.083Z,15.11
2018-04-19T04:45:24.370Z,15.09
2018-04-19T04:47:52.716Z,15.14
2018-04-19T04:50:21.798Z,15.15
2018-04-19T04:52:50.539Z,15.13
2018-04-19T04:55:18.826Z,15.18
2018-04-19T04:57:47.416Z,15.16
2018-04-19T05:00:16.698Z,15.20
2018-04-19T05:02:44.981Z,15.27
2018-04-19T05:05:13.255Z,15.34
2018-04-19T05:07:41.590Z,15.38
2018-04-19T05:10:10.116Z,15.39
2018-04-19T05:12:38.415Z,15.43
2018-04-19T05:15:06.706Z,15.28
2018-04-19T05:17:34.993Z,15.65
2018-04-19T05:20:06.488Z,15.86
2018-04-19T05:22:34.745Z,16.16
2018-04-19T05:25:06.229Z,16.46
2018-04-19T05:27:34.511Z,16.62
2018-04-19T05:30:06.417Z,16.72
2018-04-19T05:32:34.692Z,16.82
2018-04-19T05:35:06.175Z,16.86
2018-04-19T05:37:34.960Z,17.04
2018-04-19T05:40:06.616Z,17.11
2018-04-19T05:42:35.300Z,17.22
2018-04-19T05:45:07.103Z,17.77
2018-04-19T05:47:35.370Z,18.14
2018-04-19T05:50:07.510Z,18.16
2018-04-19T05:52:35.787Z,18.68
2018-04-19T05:55:07.321Z,18.98
2018-04-19T05:57:35.609Z,19.20
2018-04-19T06:00:07.140Z,19.14
2018-04-19T06:02:35.418Z,19.07
2018-04-19T06:05:07.167Z,19.37
2018-04-19T06:07:35.595Z,19.79
2018-04-19T06:10:07.647Z,20.03
2018-04-19T06:12:36.219Z,19.97
2018-04-19T06:15:07.159Z,20.06
2018-04-19T06:17:35.455Z,20.19
2018-04-19T06:20:07.309Z,20.33
2018-04-19T06:22:35.599Z,20.08
2018-04-19T06:25:06.889Z,20.11
2018-04-19T06:27:35.613Z,19.89
2018-04-19T06:30:06.943Z,19.73
2018-04-19T06:32:35.271Z,19.82
2018-04-19T06:35:06.681Z,19.99
2018-04-19T06:37:35.098Z,20.22
2018-04-19T06:40:07.058Z,20.41
2018-04-19T06:42:35.492Z,20.79
2018-04-19T06:45:07.385Z,20.74
2018-04-19T06:47:35.987Z,20.87
2018-04-19T06:50:07.995Z,20.91
2018-04-19T06:52:36.308Z,20.94
2018-04-19T06:55:06.391Z,21.94
2018-04-19T06:57:34.668Z,22.16
2018-04-19T07:00:08.031Z,21.88
2018-04-19T07:02:36.818Z,21.20
2018-04-19T07:05:07.006Z,20.87
2018-04-19T07:07:35.588Z,20.81
2018-04-19T07:10:07.269Z,20.91
2018-04-19T07:12:35.546Z,20.68
2018-04-19T07:15:07.573Z,20.88
2018-04-19T07:17:35.848Z,20.92
2018-04-19T07:20:07.366Z,21.01
2018-04-19T07:22:35.913Z,21.04
2018-04-19T07:25:07.820Z,21.32
2018-04-19T07:27:36.088Z,21.36
2018-04-19T07:30:08.118Z,21.30
2018-04-19T07:32:36.396Z,21.24
2018-04-19T07:35:06.882Z,21.50
2018-04-19T07:37:35.134Z,21.64
2018-04-19T07:40:06.893Z,21.60
2018-04-19T07:42:35.172Z,22.88
2018-04-19T07:45:07.434Z,23.47
2018-04-19T07:47:35.730Z,23.08
2018-04-19T07:50:07.055Z,22.85
2018-04-19T07:52:35.536Z,23.35
2018-04-19T07:55:07.657Z,23.23
2018-04-19T07:57:36.716Z,23.94
2018-04-19T08:00:08.136Z,24.20
2018-04-19T08:02:36.408Z,24.23
2018-04-19T08:05:06.657Z,23.46
2018-04-19T08:07:34.920Z,22.66
2018-04-19T08:10:06.411Z,23.02
2018-04-19T08:12:34.703Z,22.88
2018-04-19T08:15:06.262Z,22.71
2018-04-19T08:17:34.566Z,23.17
2018-04-19T08:20:10.010Z,23.14
2018-04-19T08:22:38.315Z,23.24
2018-04-19T08:25:06.600Z,23.15
2018-04-19T08:27:35.603Z,23.64
2018-04-19T08:30:07.721Z,23.18
2018-04-19T08:32:36.047Z,23.98
2018-04-19T08:35:08.281Z,24.28
2018-04-19T08:37:36.562Z,23.70
2018-04-19T08:40:06.446Z,24.14
2018-04-19T08:42:34.720Z,24.82
2018-04-19T08:45:06.402Z,25.18
2018-04-19T08:47:35.286Z,24.88
2018-04-19T08:50:06.661Z,24.60
2018-04-19T08:52:34.950Z,25.21
2018-04-19T08:55:09.979Z,25.42
2018-04-19T08:57:38.259Z,25.19
2018-04-19T09:00:06.543Z,25.17
2018-04-19T09:02:34.843Z,25.12
2018-04-19T09:05:06.592Z,24.35
2018-04-19T09:07:34.862Z,24.83
2018-04-19T09:10:06.263Z,25.02
2018-04-19T09:12:34.555Z,25.05
2018-04-19T09:15:05.767Z,25.13
2018-04-19T09:17:34.056Z,24.92
2018-04-19T09:20:05.985Z,25.01
2018-04-19T09:22:34.238Z,25.28
2018-04-19T09:25:06.348Z,25.01
2018-04-19T09:27:34.625Z,25.37
2018-04-19T09:30:06.951Z,25.50
2018-04-19T09:32:35.377Z,25.51
2018-04-19T09:35:07.374Z,25.72
2018-04-19T09:37:35.671Z,25.46
2018-04-19T09:40:05.672Z,26.03
2018-04-19T09:42:33.958Z,26.55
2018-04-19T09:45:08.978Z,25.91
2018-04-19T09:47:37.282Z,26.45
2018-04-19T09:50:05.676Z,26.59
2018-04-19T09:52:33.967Z,26.01
2018-04-19T09:55:09.222Z,26.35
2018-04-19T09:57:37.675Z,26.31
2018-04-19T10:00:05.975Z,27.03
2018-04-19T10:02:35.193Z,26.85
2018-04-19T10:05:06.612Z,27.34
2018-04-19T10:07:34.979Z,27.44
2018-04-19T10:10:06.735Z,27.15
2018-04-19T10:12:35.030Z,27.77
2018-04-19T10:15:06.641Z,28.12
2018-04-19T10:17:34.926Z,28.26
2018-04-19T10:20:06.422Z,28.11
2018-04-19T10:22:35.077Z,28.59
2018-04-19T10:25:05.723Z,28.44
2018-04-19T10:27:34.640Z,28.16
2018-04-19T10:30:05.990Z,28.02
2018-04-19T10:32:38.029Z,27.89
2018-04-19T10:35:06.322Z,27.42
2018-04-19T10:37:34.727Z,27.19
2018-04-19T10:40:06.445Z,27.27
2018-04-19T10:42:34.719Z,26.89
2018-04-19T10:45:06.084Z,27.45
2018-04-19T10:47:34.505Z,27.42
2018-04-19T10:50:06.414Z,27.34
2018-04-19T10:52:34.695Z,27.71
2018-04-19T10:55:06.327Z,27.57
2018-04-19T10:57:34.617Z,27.86
2018-04-19T11:00:05.923Z,27.99
2018-04-19T11:02:34.479Z,27.50
2018-04-19T11:05:08.525Z,27.84
2018-04-19T11:07:36.796Z,27.75
2018-04-19T11:10:06.323Z,28.08
2018-04-19T11:12:34.621Z,27.79
2018-04-19T11:15:05.928Z,28.10
2018-04-19T11:17:34.279Z,28.49
2018-04-19T11:20:09.580Z,28.56
2018-04-19T11:22:38.089Z,28.99
2018-04-19T11:25:06.662Z,29.01
2018-04-19T11:27:34.951Z,28.89
2018-04-19T11:30:05.901Z,29.59
2018-04-19T11:32:34.475Z,29.58
2018-04-19T11:35:09.048Z,30.33
2018-04-19T11:37:37.511Z,28.99
2018-04-19T11:40:05.963Z,29.08
2018-04-19T11:42:34.371Z,29.24
2018-04-19T11:45:09.803Z,28.77
2018-04-19T11:47:38.078Z,28.88
2018-04-19T11:50:06.620Z,28.73
2018-04-19T11:52:34.895Z,29.14
2018-04-19T11:55:07.003Z,29.63
2018-04-19T11:57:35.755Z,29.93
2018-04-19T12:00:06.103Z,30.84
2018-04-19T12:02:34.361Z,29.94
2018-04-19T12:05:09.269Z,31.09
2018-04-19T12:07:37.881Z,30.82
2018-04-19T12:10:06.105Z,30.20
2018-04-19T12:12:34.395Z,29.99
2018-04-19T12:15:07.342Z,29.40
2018-04-19T12:17:35.823Z,29.08
2018-04-19T12:20:07.879Z,28.64
2018-04-19T12:22:36.166Z,28.75
2018-04-19T12:25:06.262Z,28.96
2018-04-19T12:27:35.097Z,28.66
2018-04-19T12:30:06.880Z,28.73
2018-04-19T12:32:35.179Z,28.63
2018-04-19T12:35:07.275Z,28.65
2018-04-19T12:37:35.622Z,28.72
2018-04-19T12:40:07.086Z,28.89
2018-04-19T12:42:35.379Z,28.99
2018-04-19T12:45:06.063Z,29.08
2018-04-19T12:47:34.354Z,28.45
2018-04-19T12:50:07.718Z,28.68
2018-04-19T12:52:36.031Z,28.75
2018-04-19T12:55:09.187Z,28.88
2018-04-19T12:57:38.000Z,29.12
2018-04-19T13:00:06.274Z,28.81
2018-04-19T13:02:35.925Z,28.97
2018-04-19T13:05:07.949Z,29.14
2018-04-19T13:07:37.501Z,29.01
2018-04-19T13:10:06.318Z,29.07
2018-04-19T13:12:34.655Z,29.23
2018-04-19T13:15:08.712Z,29.11
2018-04-19T13:17:36.984Z,29.27
2018-04-19T13:20:06.338Z,29.14
2018-04-19T13:22:34.888Z,29.16
2018-04-19T13:25:06.893Z,28.68
2018-04-19T13:27:35.160Z,29.17
2018-04-19T13:30:06.399Z,29.34
2018-04-19T13:32:34.696Z,29.22
2018-04-19T13:35:06.971Z,29.11
2018-04-19T13:37:35.348Z,29.06
2018-04-19T13:40:07.395Z,29.19
2018-04-19T13:42:35.683Z,28.96
2018-04-19T13:45:07.985Z,29.25
2018-04-19T13:47:36.340Z,29.00
2018-04-19T13:50:06.231Z,28.93
2018-04-19T13:52:35.053Z,28.96
2018-04-19T13:55:06.518Z,29.09
2018-04-19T13:57:35.733Z,29.07
2018-04-19T14:00:07.443Z,28.94
2018-04-19T14:02:35.766Z,28.69
2018-04-19T14:05:07.271Z,28.77
2018-04-19T14:07:35.574Z,28.85
2018-04-19T14:10:07.948Z,28.96
2018-04-19T14:12:36.266Z,29.00
2018-04-19T14:15:06.357Z,29.18
2018-04-19T14:17:34.619Z,29.11
2018-04-19T14:20:06.098Z,29.07
2018-04-19T14:22:34.398Z,29.02
2018-04-19T14:25:06.407Z,29.05
2018-04-19T14:27:34.721Z,28.97
2018-04-19T14:30:06.324Z,29.08
2018-04-19T14:32:34.579Z,29.17
2018-04-19T14:35:09.691Z,29.10
2018-04-19T14:37:37.999Z,28.95
2018-04-19T14:40:06.352Z,28.91
2018-04-19T14:42:34.653Z,28.98
2018-04-19T14:45:06.766Z,28.79
2018-04-19T14:47:35.027Z,29.07
2018-04-19T14:50:07.112Z,29.09
2018-04-19T14:52:35.399Z,29.14
2018-04-19T14:55:07.242Z,29.01
2018-04-19T14:57:35.518Z,28.95
2018-04-19T15:00:07.619Z,28.83
2018-04-19T15:02:36.050Z,28.79
2018-04-19T15:05:06.381Z,28.83
2018-04-19T15:07:34.655Z,28.68
2018-04-19T15:10:07.941Z,28.75
2018-04-19T15:12:36.224Z,28.63
2018-04-19T15:15:07.971Z,28.74
2018-04-19T15:17:36.289Z,28.83
2018-04-19T15:20:07.557Z,28.53
2018-04-19T15:22:35.844Z,28.80
2018-04-19T15:25:07.964Z,28.82
2018-04-19T15:27:36.260Z,28.74
2018-04-19T15:30:07.886Z,28.77
2018-04-19T15:32:36.244Z,28.76
2018-04-19T15:35:08.250Z,28.72
2018-04-19T15:37:37.223Z,28.70
2018-04-19T15:40:06.655Z,28.70
2018-04-19T15:42:34.939Z,28.69
2018-04-19T15:45:10.019Z,28.77
2018-04-19T15:47:38.302Z,28.75
2018-04-19T15:50:07.088Z,28.75
2018-04-19T15:52:36.094Z,28.74
2018-04-19T15:55:07.383Z,28.75
2018-04-19T15:57:35.634Z,28.63
2018-04-19T16:00:07.810Z,28.58
2018-04-19T16:02:36.130Z,28.62
2018-04-19T16:05:08.183Z,28.63
2018-04-19T16:07:36.655Z,28.64
2018-04-19T16:10:05.749Z,28.58
2018-04-19T16:12:34.059Z,28.49
2018-04-19T16:15:06.963Z,28.47
2018-04-19T16:17:35.270Z,28.40
2018-04-19T16:20:06.759Z,28.45
2018-04-19T16:22:35.071Z,28.41
2018-04-19T16:25:06.852Z,28.41
2018-04-19T16:27:35.169Z,28.37
2018-04-19T16:30:07.277Z,28.37
2018-04-19T16:32:35.881Z,28.47
2018-04-19T16:35:06.207Z,28.49
2018-04-19T16:37:34.833Z,28.37
2018-04-19T16:40:06.402Z,28.40
2018-04-19T16:42:34.702Z,28.36
2018-04-19T16:45:06.632Z,28.29
2018-04-19T16:47:34.946Z,28.28
2018-04-19T16:50:06.470Z,28.31
2018-04-19T16:52:34.903Z,28.29
2018-04-19T16:55:05.672Z,28.08
2018-04-19T16:57:33.961Z,28.06
2018-04-19T17:00:05.587Z,28.06
2018-04-19T17:02:33.870Z,28.02
2018-04-19T17:05:07.765Z,27.94
2018-04-19T17:07:36.069Z,27.80
2018-04-19T17:10:05.682Z,27.79
2018-04-19T17:12:33.983Z,27.76
2018-04-19T17:15:09.099Z,27.69
2018-04-19T17:17:37.403Z,27.71
2018-04-19T17:20:05.767Z,27.70
2018-04-19T17:22:34.064Z,27.58
2018-04-19T17:25:06.995Z,27.52
2018-04-19T17:27:35.284Z,27.50
2018-04-19T17:30:07.234Z,27.34
2018-04-19T17:32:35.518Z,27.31
2018-04-19T17:35:07.335Z,27.14
2018-04-19T17:37:36.438Z,27.24
2018-04-19T17:40:06.348Z,27.14
2018-04-19T17:42:34.622Z,27.00
2018-04-19T17:45:06.384Z,26.87
2018-04-19T17:47:34.692Z,26.65
2018-04-19T17:50:06.807Z,26.70
2018-04-19T17:52:35.824Z,26.59
2018-04-19T17:55:05.759Z,26.53
2018-04-19T17:57:34.307Z,26.59
2018-04-19T18:00:06.428Z,26.51
2018-04-19T18:02:34.711Z,26.41
2018-04-19T18:05:09.009Z,26.29
2018-04-19T18:07:37.339Z,26.12
2018-04-19T18:10:06.419Z,26.03
2018-04-19T18:12:34.699Z,25.88
2018-04-19T18:15:05.956Z,25.79
2018-04-19T18:17:34.255Z,25.76
2018-04-19T18:20:05.736Z,25.70
2018-04-19T18:22:33.995Z,25.52
2018-04-19T18:25:05.299Z,25.41
2018-04-19T18:27:33.631Z,25.31
2018-04-19T18:30:05.467Z,25.24
2018-04-19T18:32:33.964Z,25.13
2018-04-19T18:35:08.940Z,25.15
2018-04-19T18:37:37.217Z,25.13
2018-04-19T18:40:06.535Z,24.95
2018-04-19T18:42:35.256Z,24.71
2018-04-19T18:45:07.070Z,24.37
2018-04-19T18:47:35.667Z,24.15
2018-04-19T18:50:06.917Z,24.04
2018-04-19T18:52:35.256Z,24.06
2018-04-19T18:55:06.697Z,24.12
2018-04-19T18:57:34.984Z,23.89
2018-04-19T19:00:07.030Z,24.08
2018-04-19T19:02:35.351Z,24.14
2018-04-19T19:05:07.051Z,24.14
2018-04-19T19:07:35.555Z,24.11
2018-04-19T19:10:06.989Z,24.04
2018-04-19T19:12:35.272Z,23.94
2018-04-19T19:18:18.891Z,23.66
2018-04-19T19:20:47.451Z,23.31
2018-04-19T19:23:15.743Z,23.36
2018-04-19T19:25:44.054Z,23.06
2018-04-19T19:28:12.329Z,23.02
2018-04-19T19:30:41.089Z,22.97
2018-04-19T19:33:09.377Z,22.75
2018-04-19T19:35:37.649Z,23.04
2018-04-19T19:38:06.246Z,23.02
2018-04-19T19:40:34.531Z,23.01
2018-04-19T19:43:02.812Z,22.97
2018-04-19T19:45:31.111Z,22.98
2018-04-19T19:47:59.575Z,23.00
2018-04-19T19:50:27.862Z,23.00
2018-04-19T19:52:57.395Z,23.04
2018-04-19T19:55:25.995Z,23.08
2018-04-19T19:57:54.222Z,23.04
2018-04-19T20:00:22.627Z,23.02
2018-04-19T20:02:50.894Z,22.99
2018-04-19T20:05:19.393Z,22.84
2018-04-19T20:07:47.659Z,22.80
2018-04-19T20:10:16.151Z,22.59
2018-04-19T20:12:44.452Z,22.59
2018-04-19T20:15:12.900Z,22.45
2018-04-19T20:17:41.176Z,22.35
2018-04-19T20:20:09.456Z,22.17
2018-04-19T20:22:37.751Z,22.05
2018-04-19T20:25:06.420Z,21.85
2018-04-19T20:27:34.722Z,21.94
2018-04-19T20:30:06.739Z,21.95
2018-04-19T20:32:35.140Z,22.06
2018-04-19T20:35:07.180Z,22.04
2018-04-19T20:37:35.683Z,22.00
2018-04-19T20:40:07.692Z,22.04
2018-04-19T20:42:35.987Z,22.06
2018-04-19T20:45:08.131Z,21.95
2018-04-19T20:47:36.636Z,21.91
2018-04-19T20:50:06.592Z,21.93
2018-04-19T20:52:34.896Z,21.81
2018-04-19T20:55:07.046Z,21.74
2018-04-19T20:57:35.322Z,21.70
2018-04-19T21:00:07.344Z,21.60
2018-04-19T21:02:36.896Z,21.60
2018-04-19T21:05:06.614Z,21.59
2018-04-19T21:07:34.926Z,21.48
2018-04-19T21:10:06.931Z,21.42
2018-04-19T21:12:35.423Z,21.35
2018-04-19T21:15:07.384Z,21.39
2018-04-19T21:17:35.688Z,21.33
2018-04-19T21:20:07.752Z,21.29
2018-04-19T21:22:36.107Z,21.29
2018-04-19T21:25:08.131Z,21.29
2018-04-19T21:27:36.406Z,21.29
2018-04-19T21:30:06.254Z,21.22
2018-04-19T21:32:34.730Z,21.24
2018-04-19T21:35:06.085Z,21.27
2018-04-19T21:37:34.361Z,21.28
2018-04-19T21:40:05.671Z,21.34
2018-04-19T21:42:33.954Z,21.37
2018-04-19T21:45:08.751Z,21.43
2018-04-19T21:47:37.090Z,21.48
2018-04-19T21:50:07.001Z,21.49
2018-04-19T21:52:35.300Z,21.44
2018-04-19T21:55:07.325Z,21.41
2018-04-19T21:57:35.619Z,21.40
2018-04-19T22:00:07.359Z,21.33
2018-04-19T22:02:35.784Z,20.89
2018-04-19T22:05:07.808Z,20.83
2018-04-19T22:07:36.180Z,20.46
2018-04-19T22:10:08.098Z,20.32
2018-04-19T22:12:36.396Z,20.31
2018-04-19T22:15:06.396Z,20.27
2018-04-19T22:17:34.711Z,20.03
2018-04-19T22:20:09.952Z,19.84
2018-04-19T22:22:38.267Z,19.59
2018-04-19T22:25:07.066Z,19.67
2018-04-19T22:27:35.343Z,19.62
2018-04-19T22:30:06.928Z,19.50
2018-04-19T22:32:35.223Z,19.46
2018-04-19T22:35:06.460Z,19.43
2018-04-19T22:37:35.015Z,19.42
2018-04-19T22:40:09.245Z,19.48
2018-04-19T22:42:37.513Z,19.54
2018-04-19T22:45:06.716Z,19.56
2018-04-19T22:47:34.935Z,19.62
2018-04-19T22:50:06.521Z,19.64
2018-04-19T22:52:35.489Z,19.64
2018-04-19T22:55:07.491Z,19.63
2018-04-19T22:57:36.129Z,19.57
2018-04-19T23:00:08.174Z,19.44
2018-04-19T23:02:36.731Z,19.43
2018-04-19T23:05:08.297Z,19.55
2018-04-19T23:07:36.587Z,19.57
2018-04-19T23:10:06.883Z,19.57
2018-04-19T23:12:35.177Z,19.58
2018-04-19T23:15:07.046Z,19.55
2018-04-19T23:17:35.640Z,19.60
2018-04-19T23:20:07.199Z,19.56
2018-04-19T23:22:35.517Z,19.51
2018-04-19T23:25:05.773Z,19.47
2018-04-19T23:27:34.045Z,19.48
2018-04-19T23:30:05.451Z,19.43
2018-04-19T23:32:33.744Z,19.46
2018-04-19T23:35:07.576Z,19.43
2018-04-19T23:37:35.940Z,19.44
2018-04-19T23:40:07.495Z,19.40
2018-04-19T23:42:35.791Z,19.41
2018-04-19T23:45:05.831Z,19.40
2018-04-19T23:47:34.100Z,19.40
2018-04-19T23:50:05.494Z,19.36
2018-04-19T23:52:33.971Z,19.29
2018-04-19T23:55:09.036Z,19.31
2018-04-19T23:57:37.331Z,19.32
