createdAt,value
2023-05-05T00:01:03.662Z,98562.00
2023-05-05T00:03:31.295Z,98557.00
2023-05-05T00:05:58.942Z,98554.00
2023-05-05T00:08:26.480Z,98550.00
2023-05-05T00:10:54.795Z,98551.00
2023-05-05T00:13:22.687Z,98551.00
2023-05-05T00:15:53.773Z,98547.00
2023-05-05T00:18:21.670Z,98550.00
2023-05-05T00:20:49.582Z,98558.00
2023-05-05T00:23:17.287Z,98555.00
2023-05-05T00:25:44.840Z,98547.00
2023-05-05T00:28:14.253Z,98554.00
2023-05-05T00:30:41.954Z,98552.00
2023-05-05T00:33:09.627Z,98546.00
2023-05-05T00:35:37.198Z,98555.00
2023-05-05T00:38:05.144Z,98555.00
2023-05-05T00:40:32.643Z,98546.00
2023-05-05T00:43:00.152Z,98547.00
2023-05-05T00:45:28.015Z,98547.00
2023-05-05T00:48:00.116Z,98543.00
2023-05-05T00:50:31.149Z,98547.00
2023-05-05T00:53:06.184Z,98550.00
2023-05-05T00:55:35.153Z,98548.00
2023-05-05T00:58:04.300Z,98541.00
2023-05-05T01:00:32.196Z,98545.00
2023-05-05T01:03:00.306Z,98548.00
2023-05-05T01:05:35.502Z,98553.00
2023-05-05T01:08:33.672Z,98544.00
2023-05-05T01:11:21.095Z,98546.00
2023-05-05T01:14:24.489Z,98554.00
2023-05-05T01:17:04.528Z,98550.00
2023-05-05T01:19:55.799Z,98563.00
2023-05-05T05:12:11.796Z,98589.00
2023-05-05T05:22:33.409Z,98590.00
2023-05-05T05:25:00.818Z,98594.00
2023-05-05T05:34:46.372Z,98602.00
2023-05-05T05:37:13.801Z,98600.00
2023-05-05T05:39:43.199Z,98598.00
2023-05-05T05:42:11.047Z,98599.00
2023-05-05T05:44:38.509Z,98599.00
2023-05-05T05:47:06.067Z,98594.00
2023-05-05T05:49:35.797Z,98604.00
2023-05-05T05:52:03.630Z,98605.00
2023-05-05T05:54:32.844Z,98598.00
2023-05-05T05:57:00.425Z,98605.00
2023-05-05T05:59:28.407Z,98605.00
2023-05-05T06:01:56.763Z,98612.00
2023-05-05T06:04:24.329Z,98616.00
2023-05-05T06:06:51.891Z,98616.00
2023-05-05T06:09:19.360Z,98613.00
2023-05-05T06:11:46.808Z,98605.00
2023-05-05T06:14:14.316Z,98613.00
2023-05-05T06:16:41.917Z,98607.00
2023-05-05T06:19:10.792Z,98607.00
2023-05-05T06:21:38.505Z,98609.00
2023-05-05T06:24:06.560Z,98605.00
2023-05-05T06:26:34.002Z,98607.00
2023-05-05T06:29:01.549Z,98617.00
2023-05-05T06:31:29.096Z,98611.00
2023-05-05T06:33:56.661Z,98612.00
2023-05-05T06:36:24.220Z,98612.00
2023-05-05T06:38:51.716Z,98615.00
2023-05-05T06:41:19.212Z,98616.00
2023-05-05T06:43:47.112Z,98618.00
2023-05-05T06:46:14.797Z,98601.00
2023-05-05T06:48:42.304Z,98616.00
2023-05-05T06:51:10.321Z,98601.00
2023-05-05T06:53:37.852Z,98610.00
2023-05-05T06:56:06.313Z,98617.00
2023-05-05T06:58:33.898Z,98611.00
2023-05-05T07:01:01.560Z,98615.00
2023-05-05T07:03:29.310Z,98606.00
2023-05-05T07:05:57.805Z,98604.00
2023-05-05T07:08:26.100Z,98605.00
2023-05-05T07:10:53.617Z,98615.00
2023-05-05T07:13:21.122Z,98614.00
2023-05-05T07:15:49.188Z,98606.00
2023-05-05T07:18:17.332Z,98615.00
2023-05-05T07:20:45.353Z,98617.00
2023-05-05T07:23:13.114Z,98613.00
2023-05-05T07:25:40.773Z,98612.00
2023-05-05T07:28:08.327Z,98602.00
2023-05-05T07:30:35.836Z,98607.00
2023-05-05T07:33:03.986Z,98607.00
2023-05-05T07:35:31.759Z,98603.00
2023-05-05T07:37:59.285Z,98602.00
2023-05-05T07:40:26.831Z,98601.00
2023-05-05T07:42:54.426Z,98602.00
2023-05-05T07:45:21.995Z,98603.00
2023-05-05T07:47:49.639Z,98604.00
2023-05-05T07:50:18.050Z,98596.00
2023-05-05T07:52:49.926Z,98598.00
2023-05-05T07:55:21.504Z,98606.00
2023-05-05T07:57:49.864Z,98601.00
2023-05-05T08:00:19.589Z,98589.00
2023-05-05T08:02:48.093Z,98598.00
2023-05-05T08:05:16.570Z,98596.00
2023-05-05T08:07:44.227Z,98594.00
2023-05-05T08:10:12.505Z,98591.00
2023-05-05T08:12:40.720Z,98589.00
2023-05-05T08:15:09.878Z,98593.00
2023-05-05T08:17:57.798Z,98589.00
2023-05-05T08:20:29.739Z,98588.00
2023-05-05T08:22:57.346Z,98586.00
2023-05-05T08:25:27.030Z,98580.00
2023-05-05T08:27:54.739Z,98575.00
2023-05-05T08:30:28.490Z,98586.00
2023-05-05T08:32:56.614Z,98580.00
2023-05-05T08:35:24.375Z,98583.00
2023-05-05T08:37:52.167Z,98578.00
2023-05-05T08:40:22.923Z,98572.00
2023-05-05T08:42:50.658Z,98565.00
2023-05-05T08:45:18.306Z,98557.00
2023-05-05T08:47:46.369Z,98556.00
2023-05-05T08:50:14.090Z,98555.00
2023-05-05T08:52:45.223Z,98548.00
2023-05-05T08:55:29.621Z,98547.00
2023-05-05T08:58:01.125Z,98544.00
2023-05-05T09:00:28.997Z,98548.00
2023-05-05T09:03:01.419Z,98544.00
2023-05-05T09:05:29.156Z,98550.00
2023-05-05T09:07:56.729Z,98538.00
2023-05-05T09:10:26.249Z,98537.00
2023-05-05T09:12:53.839Z,98539.00
2023-05-05T09:15:21.348Z,98539.00
2023-05-05T09:17:48.905Z,98530.00
2023-05-05T09:20:16.486Z,98528.00
2023-05-05T09:22:47.753Z,98537.00
2023-05-05T09:25:18.433Z,98538.00
2023-05-05T09:27:50.005Z,98531.00
2023-05-05T09:30:25.184Z,98531.00
2023-05-05T09:32:55.693Z,98534.00
2023-05-05T09:35:23.967Z,98502.00
2023-05-05T09:37:51.524Z,98517.00
2023-05-05T09:40:22.297Z,98517.00
2023-05-05T09:43:02.290Z,98511.00
2023-05-05T09:45:29.768Z,98515.00
2023-05-05T09:48:00.446Z,98510.00
2023-05-05T09:50:31.121Z,98500.00
2023-05-05T09:53:03.055Z,98498.00
2023-05-05T09:55:31.575Z,98506.00
2023-05-05T09:58:27.077Z,98501.00
2023-05-05T10:00:57.125Z,98491.00
2023-05-05T10:03:26.142Z,98483.00
2023-05-05T10:05:59.043Z,98487.00
2023-05-05T10:08:33.748Z,98478.00
2023-05-05T10:11:06.948Z,98475.00
2023-05-05T10:13:41.087Z,98479.00
2023-05-05T10:16:12.229Z,98482.00
2023-05-05T10:18:43.911Z,98480.00
2023-05-05T10:21:12.888Z,98473.00
2023-05-05T10:24:00.427Z,98479.00
2023-05-05T10:26:34.466Z,98470.00
2023-05-05T10:29:07.575Z,98467.00
2023-05-05T10:31:52.326Z,98460.00
2023-05-05T10:34:48.644Z,98455.00
2023-05-05T10:37:19.089Z,98453.00
2023-05-05T10:39:49.151Z,98459.00
2023-05-05T10:42:17.398Z,98458.00
2023-05-05T10:44:45.762Z,98451.00
2023-05-05T10:47:13.805Z,98450.00
2023-05-05T10:50:27.040Z,98449.00
2023-05-05T10:53:36.831Z,98439.00
2023-05-05T10:56:25.445Z,98442.00
2023-05-05T10:58:59.723Z,98439.00
2023-05-05T11:01:36.516Z,98443.00
2023-05-05T11:04:23.072Z,98430.00
2023-05-05T11:07:11.036Z,98421.00
2023-05-05T11:10:01.756Z,98417.00
2023-05-05T11:12:32.039Z,98406.00
2023-05-05T11:15:30.493Z,98412.00
2023-05-05T11:18:07.538Z,98411.00
2023-05-05T11:20:43.489Z,98409.00
2023-05-05T11:23:10.809Z,98406.00
2023-05-05T11:25:40.770Z,98400.00
2023-05-05T11:28:30.037Z,98404.00
2023-05-05T11:30:58.725Z,98401.00
2023-05-05T11:33:37.494Z,98393.00
2023-05-05T11:36:20.783Z,98373.00
2023-05-05T11:39:40.968Z,98373.00
2023-05-05T11:42:27.256Z,98379.00
2023-05-05T11:44:55.324Z,98377.00
2023-05-05T11:47:22.630Z,98362.00
2023-05-05T11:49:50.637Z,98360.00
2023-05-05T11:52:18.164Z,98361.00
2023-05-05T11:54:49.225Z,98352.00
2023-05-05T11:57:29.218Z,98345.00
2023-05-05T12:00:10.773Z,98351.00
2023-05-05T12:02:39.095Z,98353.00
2023-05-05T12:05:07.570Z,98361.00
2023-05-05T12:07:35.121Z,98358.00
2023-05-05T12:10:02.789Z,98355.00
2023-05-05T12:12:39.484Z,98359.00
2023-05-05T12:15:09.539Z,98352.00
2023-05-05T12:17:42.658Z,98342.00
2023-05-05T12:20:12.511Z,98335.00
2023-05-05T12:22:41.063Z,98326.00
2023-05-05T12:25:09.664Z,98326.00
2023-05-05T12:27:37.521Z,98322.00
2023-05-05T12:30:19.213Z,98310.00
2023-05-05T12:32:46.884Z,98308.00
2023-05-05T12:35:14.775Z,98303.00
2023-05-05T12:37:43.623Z,98301.00
2023-05-05T12:40:49.543Z,98307.00
2023-05-05T12:43:29.669Z,98317.00
2023-05-05T12:46:12.435Z,98310.00
2023-05-05T12:48:48.157Z,98311.00
2023-05-05T12:51:23.533Z,98312.00
2023-05-05T12:54:11.478Z,98305.00
2023-05-05T12:56:48.141Z,98295.00
2023-05-05T12:59:21.514Z,98283.00
2023-05-05T13:01:56.319Z,98268.00
2023-05-05T13:04:27.482Z,98278.00
2023-05-05T13:07:16.200Z,98274.00
2023-05-05T13:09:43.704Z,98287.00
2023-05-05T13:12:14.325Z,98288.00
2023-05-05T13:14:42.975Z,98287.00
2023-05-05T13:17:11.867Z,98278.00
2023-05-05T13:19:46.637Z,98293.00
2023-05-05T13:22:14.454Z,98307.00
2023-05-05T13:24:51.029Z,98294.00
2023-05-05T13:27:20.860Z,98284.00
2023-05-05T13:29:48.756Z,98262.00
2023-05-05T13:32:16.295Z,98246.00
2023-05-05T13:34:46.084Z,98257.00
2023-05-05T13:37:13.531Z,98321.00
2023-05-05T13:39:41.009Z,98330.00
2023-05-05T13:42:08.444Z,98324.00
2023-05-05T13:44:35.966Z,98311.00
2023-05-05T13:47:03.858Z,98376.00
2023-05-05T13:49:31.300Z,98375.00
2023-05-05T13:51:58.818Z,98392.00
2023-05-05T13:54:26.297Z,98393.00
2023-05-05T13:56:53.806Z,98377.00
2023-05-05T13:59:21.876Z,98365.00
2023-05-05T14:01:49.701Z,98353.00
2023-05-05T14:04:17.184Z,98330.00
2023-05-05T14:06:44.630Z,98316.00
2023-05-05T14:09:12.648Z,98345.00
2023-05-05T14:11:40.154Z,98409.00
2023-05-05T14:14:07.853Z,98424.00
2023-05-05T14:16:35.497Z,98457.00
2023-05-05T14:19:03.231Z,98472.00
2023-05-05T14:21:32.660Z,98480.00
2023-05-05T14:24:00.234Z,98479.00
2023-05-05T14:26:27.732Z,98482.00
2023-05-05T14:28:55.271Z,98489.00
2023-05-05T14:31:23.027Z,98488.00
2023-05-05T14:33:50.908Z,98501.00
2023-05-05T14:36:18.468Z,98497.00
2023-05-05T14:38:46.056Z,98493.00
2023-05-05T14:41:13.546Z,98492.00
2023-05-05T14:43:41.053Z,98487.00
2023-05-05T14:46:08.509Z,98479.00
2023-05-05T14:48:38.696Z,98487.00
2023-05-05T14:51:06.227Z,98514.00
2023-05-05T14:53:34.946Z,98516.00
2023-05-05T14:56:02.552Z,98524.00
2023-05-05T14:58:31.068Z,98522.00
2023-05-05T15:00:59.077Z,98517.00
2023-05-05T15:03:27.252Z,98525.00
2023-05-05T15:05:54.796Z,98520.00
2023-05-05T15:08:22.284Z,98505.00
2023-05-05T15:10:49.807Z,98521.00
2023-05-05T15:13:17.498Z,98535.00
2023-05-05T15:15:45.337Z,98541.00
2023-05-05T15:18:12.860Z,98530.00
2023-05-05T15:20:40.349Z,98521.00
2023-05-05T15:23:07.841Z,98508.00
2023-05-05T15:25:35.521Z,98489.00
2023-05-05T15:28:02.973Z,98490.00
2023-05-05T15:30:30.782Z,98498.00
2023-05-05T15:32:58.504Z,98499.00
2023-05-05T15:35:26.077Z,98500.00
2023-05-05T15:37:56.193Z,98489.00
2023-05-05T15:40:24.274Z,98481.00
2023-05-05T15:42:51.766Z,98471.00
2023-05-05T15:45:19.459Z,98464.00
2023-05-05T15:47:46.982Z,98455.00
2023-05-05T15:50:14.633Z,98458.00
2023-05-05T15:52:42.977Z,98464.00
2023-05-05T15:55:11.302Z,98468.00
2023-05-05T15:57:41.696Z,98466.00
2023-05-05T16:00:10.522Z,98470.00
2023-05-05T16:02:38.126Z,98474.00
2023-05-05T16:05:06.929Z,98477.00
2023-05-05T16:07:34.659Z,98470.00
2023-05-05T16:10:02.267Z,98479.00
2023-05-05T16:12:29.853Z,98473.00
2023-05-05T16:14:57.436Z,98474.00
2023-05-05T16:17:24.870Z,98481.00
2023-05-05T16:19:52.379Z,98474.00
2023-05-05T16:22:21.092Z,98465.00
2023-05-05T16:24:48.529Z,98482.00
2023-05-05T16:27:16.562Z,98481.00
2023-05-05T16:29:44.087Z,98482.00
2023-05-05T16:32:11.566Z,98478.00
2023-05-05T16:34:39.280Z,98478.00
2023-05-05T16:37:06.802Z,98473.00
2023-05-05T16:39:35.350Z,98468.00
2023-05-05T16:42:03.610Z,98456.00
2023-05-05T16:44:31.071Z,98462.00
2023-05-05T16:46:58.782Z,98456.00
2023-05-05T16:49:26.353Z,98460.00
2023-05-05T16:51:53.924Z,98453.00
2023-05-05T16:54:21.392Z,98454.00
2023-05-05T16:56:48.921Z,98459.00
2023-05-05T16:59:18.441Z,98456.00
2023-05-05T17:01:46.944Z,98458.00
2023-05-05T17:04:14.697Z,98457.00
2023-05-05T17:06:42.244Z,98455.00
2023-05-05T17:09:09.764Z,98470.00
2023-05-05T17:11:37.231Z,98462.00
2023-05-05T17:14:04.741Z,98462.00
2023-05-05T17:16:32.676Z,98456.00
2023-05-05T17:19:00.201Z,98458.00
2023-05-05T17:21:28.121Z,98467.00
2023-05-05T17:23:55.619Z,98450.00
2023-05-05T17:26:23.170Z,98453.00
2023-05-05T17:28:50.685Z,98454.00
2023-05-05T17:31:18.159Z,98454.00
2023-05-05T17:33:45.659Z,98464.00
2023-05-05T17:36:13.367Z,98454.00
2023-05-05T17:38:40.831Z,98443.00
2023-05-05T17:41:08.285Z,98442.00
2023-05-05T17:43:35.734Z,98450.00
2023-05-05T17:46:03.249Z,98457.00
2023-05-05T17:48:30.884Z,98459.00
2023-05-05T17:50:58.351Z,98447.00
2023-05-05T17:53:26.517Z,98455.00
2023-05-05T17:55:54.597Z,98456.00
2023-05-05T17:58:22.042Z,98457.00
2023-05-05T18:00:49.500Z,98456.00
2023-05-05T18:03:17.400Z,98468.00
2023-05-05T18:05:44.999Z,98468.00
2023-05-05T18:08:12.558Z,98463.00
2023-05-05T18:10:40.054Z,98464.00
2023-05-05T18:13:07.743Z,98460.00
2023-05-05T18:15:35.511Z,98448.00
2023-05-05T18:18:03.049Z,98462.00
2023-05-05T18:20:30.496Z,98461.00
2023-05-05T18:22:57.912Z,98462.00
2023-05-05T18:25:25.642Z,98465.00
2023-05-05T18:27:53.087Z,98463.00
2023-05-05T18:30:20.566Z,98468.00
2023-05-05T18:32:48.840Z,98472.00
2023-05-05T18:35:16.793Z,98474.00
2023-05-05T18:37:44.460Z,98468.00
2023-05-05T18:40:12.396Z,98479.00
2023-05-05T18:42:39.891Z,98478.00
2023-05-05T18:45:10.553Z,98474.00
2023-05-05T18:47:39.519Z,98458.00
2023-05-05T18:50:09.991Z,98477.00
2023-05-05T18:52:37.428Z,98476.00
2023-05-05T18:55:05.458Z,98484.00
2023-05-05T18:57:32.922Z,98496.00
2023-05-05T19:00:01.168Z,98486.00
2023-05-05T19:02:28.700Z,98498.00
2023-05-05T19:04:56.316Z,98504.00
2023-05-05T19:07:34.431Z,98506.00
2023-05-05T19:10:07.310Z,98511.00
2023-05-05T19:12:34.850Z,98520.00
2023-05-05T19:15:02.309Z,98516.00
2023-05-05T19:17:29.854Z,98521.00
2023-05-05T19:19:57.316Z,98530.00
2023-05-05T19:22:24.789Z,98539.00
2023-05-05T19:24:52.304Z,98537.00
2023-05-05T19:27:19.799Z,98526.00
2023-05-05T19:29:52.134Z,98544.00
2023-05-05T19:32:21.337Z,98539.00
2023-05-05T19:34:49.187Z,98553.00
2023-05-05T19:37:16.646Z,98544.00
2023-05-05T19:39:45.812Z,98557.00
2023-05-05T19:42:13.307Z,98553.00
2023-05-05T19:44:40.891Z,98550.00
2023-05-05T19:47:09.083Z,98559.00
2023-05-05T19:49:38.317Z,98553.00
2023-05-05T19:52:06.004Z,98561.00
2023-05-05T19:54:33.514Z,98562.00
2023-05-05T19:57:02.037Z,98555.00
2023-05-05T19:59:30.088Z,98565.00
2023-05-05T20:01:57.793Z,98562.00
2023-05-05T20:04:25.589Z,98562.00
2023-05-05T20:06:53.105Z,98562.00
2023-05-05T20:09:20.646Z,98557.00
2023-05-05T20:11:48.111Z,98552.00
2023-05-05T20:14:15.652Z,98565.00
2023-05-05T20:16:43.281Z,98562.00
2023-05-05T20:19:10.863Z,98566.00
2023-05-05T20:21:38.358Z,98562.00
2023-05-05T20:24:07.266Z,98554.00
2023-05-05T20:26:34.750Z,98561.00
2023-05-05T20:29:02.411Z,98563.00
2023-05-05T20:31:29.944Z,98555.00
2023-05-05T20:33:57.456Z,98553.00
2023-05-05T20:36:26.734Z,98567.00
2023-05-05T20:38:54.338Z,98579.00
2023-05-05T20:41:22.582Z,98573.00
2023-05-05T20:43:50.126Z,98574.00
2023-05-05T20:46:17.660Z,98574.00
2023-05-05T20:48:45.134Z,98570.00
2023-05-05T20:51:12.586Z,98580.00
2023-05-05T20:53:40.153Z,98580.00
2023-05-05T20:56:09.001Z,98582.00
2023-05-05T20:58:36.771Z,98577.00
2023-05-05T21:01:04.218Z,98577.00
2023-05-05T21:03:31.777Z,98588.00
2023-05-05T21:05:59.252Z,98589.00
2023-05-05T21:08:26.934Z,98577.00
2023-05-05T21:10:54.356Z,98577.00
2023-05-05T21:13:21.869Z,98580.00
2023-05-05T21:15:50.523Z,98579.00
2023-05-05T21:18:17.959Z,98567.00
2023-05-05T21:20:45.505Z,98553.00
2023-05-05T21:23:12.942Z,98559.00
2023-05-05T21:25:40.575Z,98554.00
