createdAt,value
2018-05-17T05:34:16.590Z,92.30
2018-05-17T05:36:49.262Z,92.40
2018-05-17T05:39:21.166Z,92.40
2018-05-17T05:41:53.062Z,92.70
2018-05-17T05:44:24.970Z,91.70
2018-05-17T05:46:56.883Z,91.70
2018-05-17T05:49:28.797Z,91.80
2018-05-17T05:52:01.445Z,91.70
2018-05-17T05:54:34.136Z,91.70
2018-05-17T05:57:07.051Z,91.70
2018-05-17T05:59:38.953Z,91.70
2018-05-17T06:02:10.888Z,91.00
2018-05-17T06:04:42.814Z,90.90
2018-05-17T06:07:15.461Z,90.50
2018-05-17T06:09:47.365Z,90.50
2018-05-17T06:12:19.270Z,90.30
2018-05-17T06:14:51.170Z,90.00
2018-05-17T06:17:23.168Z,90.50
2018-05-17T06:19:55.673Z,90.70
2018-05-17T06:22:27.574Z,90.00
2018-05-17T06:24:59.482Z,89.00
2018-05-17T06:27:32.143Z,89.20
2018-05-17T06:30:04.038Z,89.40
2018-05-17T06:32:37.471Z,88.80
2018-05-17T06:35:10.147Z,87.50
2018-05-17T06:37:42.353Z,87.50
2018-05-17T06:40:14.237Z,87.00
2018-05-17T06:42:46.350Z,87.90
2018-05-17T06:45:18.249Z,87.50
2018-05-17T06:47:50.137Z,85.90
2018-05-17T06:50:22.342Z,87.20
2018-05-17T06:52:54.510Z,86.70
2018-05-17T06:55:26.422Z,85.90
2018-05-17T06:57:58.310Z,83.60
2018-05-17T07:00:31.073Z,81.30
2018-05-17T07:03:02.914Z,81.30
2018-05-17T07:05:34.838Z,81.90
2018-05-17T07:08:06.997Z,80.20
2018-05-17T07:10:38.897Z,80.70
2018-05-17T07:13:10.793Z,79.60
2018-05-17T07:15:43.458Z,82.60
2018-05-17T07:18:15.796Z,82.50
2018-05-17T07:20:47.831Z,79.40
2018-05-17T07:23:19.724Z,79.50
2018-05-17T07:25:51.651Z,79.10
2018-05-17T07:28:23.547Z,81.00
2018-05-17T07:30:55.779Z,77.90
2018-05-17T07:33:27.670Z,76.70
2018-05-17T07:35:59.568Z,77.70
2018-05-17T07:38:31.769Z,77.60
2018-05-17T07:41:03.828Z,76.50
2018-05-17T07:43:35.713Z,76.40
2018-05-17T07:46:07.625Z,75.40
2018-05-17T07:48:40.533Z,76.30
2018-05-17T07:51:12.430Z,75.60
2018-05-17T07:53:44.314Z,76.30
2018-05-17T07:56:17.016Z,76.30
2018-05-17T07:58:49.671Z,77.20
2018-05-17T08:01:21.583Z,77.20
2018-05-17T08:03:53.475Z,74.60
2018-05-17T08:06:25.361Z,73.60
2018-05-17T08:08:57.255Z,73.20
2018-05-17T08:11:29.145Z,76.00
2018-05-17T08:14:01.029Z,72.00
2018-05-17T08:16:32.933Z,73.60
2018-05-17T08:19:04.822Z,73.10
2018-05-17T08:21:36.962Z,71.10
2018-05-17T08:24:09.129Z,72.20
2018-05-17T08:26:41.025Z,69.50
2018-05-17T08:29:12.902Z,69.40
2018-05-17T08:31:45.118Z,67.70
2018-05-17T08:34:17.004Z,64.40
2018-05-17T08:36:48.962Z,63.80
2018-05-17T08:39:21.626Z,62.10
2018-05-17T08:41:53.474Z,61.90
2018-05-17T08:44:25.390Z,62.30
2018-05-17T08:46:57.289Z,62.90
2018-05-17T08:49:29.253Z,64.10
2018-05-17T08:52:01.081Z,65.30
2018-05-17T08:54:32.985Z,68.00
2018-05-17T08:57:04.886Z,66.60
2018-05-17T08:59:36.826Z,64.90
2018-05-17T09:02:09.433Z,65.50
2018-05-17T09:04:41.325Z,65.50
2018-05-17T09:07:14.011Z,65.80
2018-05-17T09:09:45.909Z,65.50
2018-05-17T09:12:17.810Z,62.60
2018-05-17T09:14:50.724Z,62.70
2018-05-17T09:17:22.613Z,62.70
2018-05-17T09:19:54.502Z,60.10
2018-05-17T09:22:26.402Z,61.90
2018-05-17T09:24:58.570Z,64.70
2018-05-17T09:27:30.467Z,61.40
2018-05-17T09:30:02.345Z,61.70
2018-05-17T09:32:34.559Z,61.30
2018-05-17T09:35:06.722Z,62.10
2018-05-17T09:37:38.618Z,60.30
2018-05-17T09:40:10.534Z,60.30
2018-05-17T09:42:43.195Z,58.00
2018-05-17T09:45:15.878Z,59.10
2018-05-17T09:47:48.558Z,58.90
2018-05-17T09:50:21.195Z,61.20
2018-05-17T09:52:53.101Z,60.70
2018-05-17T09:55:25.744Z,59.80
2018-05-17T09:57:57.637Z,59.80
2018-05-17T10:00:30.295Z,60.30
2018-05-17T10:03:02.191Z,60.30
2018-05-17T10:05:34.073Z,59.30
2018-05-17T10:08:05.966Z,55.40
2018-05-17T10:10:37.846Z,56.40
2018-05-17T10:13:09.755Z,58.00
2018-05-17T10:15:41.639Z,57.20
2018-05-17T10:18:13.530Z,57.30
2018-05-17T10:20:46.441Z,57.40
2018-05-17T10:23:18.334Z,57.10
2018-05-17T10:25:50.205Z,60.10
2018-05-17T10:28:22.097Z,58.30
2018-05-17T10:30:54.752Z,57.80
2018-05-17T10:33:26.654Z,57.80
2018-05-17T10:35:58.533Z,56.70
2018-05-17T10:38:30.436Z,58.20
2018-05-17T10:41:02.310Z,54.70
2018-05-17T10:43:34.421Z,57.00
2018-05-17T10:46:06.294Z,56.00
2018-05-17T10:48:38.276Z,55.70
2018-05-17T10:51:10.196Z,55.50
2018-05-17T10:53:42.086Z,56.10
2018-05-17T10:56:13.973Z,56.50
2018-05-17T10:58:45.873Z,53.70
2018-05-17T11:01:18.040Z,53.30
2018-05-17T11:03:50.214Z,52.00
2018-05-17T11:06:22.117Z,52.00
2018-05-17T11:08:54.018Z,54.20
2018-05-17T11:11:26.662Z,55.00
2018-05-17T11:13:58.554Z,55.00
2018-05-17T11:16:31.207Z,55.80
2018-05-17T11:19:03.111Z,55.80
2018-05-17T11:21:34.997Z,56.30
2018-05-17T11:24:07.665Z,59.90
2018-05-17T11:26:39.817Z,59.90
2018-05-17T11:29:11.717Z,59.20
2018-05-17T11:31:43.629Z,61.90
2018-05-17T11:34:15.525Z,60.00
2018-05-17T11:36:47.418Z,59.60
2018-05-17T11:39:19.318Z,61.10
2018-05-17T11:41:51.483Z,59.40
2018-05-17T11:44:23.374Z,58.50
2018-05-17T11:46:55.258Z,58.40
2018-05-17T11:49:27.157Z,58.80
2018-05-17T11:51:59.034Z,58.40
2018-05-17T11:54:31.190Z,58.60
2018-05-17T11:57:03.098Z,60.00
2018-05-17T11:59:34.999Z,58.40
2018-05-17T12:02:08.050Z,58.00
2018-05-17T12:04:39.942Z,58.00
2018-05-17T12:07:12.913Z,57.10
2018-05-17T12:09:44.735Z,57.00
2018-05-17T12:12:16.627Z,58.60
2018-05-17T12:14:48.621Z,60.30
2018-05-17T12:17:20.510Z,60.30
2018-05-17T12:19:52.414Z,57.40
2018-05-17T12:22:24.305Z,57.80
2018-05-17T12:24:56.204Z,59.60
2018-05-17T12:27:28.329Z,58.60
2018-05-17T12:30:00.497Z,57.50
2018-05-17T12:32:32.378Z,59.40
2018-05-17T12:35:04.271Z,59.50
2018-05-17T12:37:36.156Z,60.00
2018-05-17T12:40:08.810Z,59.30
2018-05-17T12:42:40.705Z,59.20
2018-05-17T12:45:13.354Z,58.20
2018-05-17T12:47:45.246Z,58.20
2018-05-17T12:50:17.915Z,57.80
2018-05-17T12:52:50.817Z,59.20
2018-05-17T12:55:22.726Z,59.20
2018-05-17T12:57:54.606Z,56.60
2018-05-17T13:00:26.501Z,58.20
2018-05-17T13:02:58.458Z,57.30
2018-05-17T13:05:30.363Z,57.80
2018-05-17T13:08:02.270Z,56.00
2018-05-17T13:10:34.952Z,55.20
2018-05-17T13:13:07.614Z,56.60
2018-05-17T13:15:39.816Z,56.60
2018-05-17T13:18:11.696Z,56.20
2018-05-17T13:20:43.611Z,55.20
2018-05-17T13:23:16.290Z,55.20
2018-05-17T13:25:48.999Z,56.20
2018-05-17T13:28:20.924Z,56.30
2018-05-17T13:30:52.811Z,57.30
2018-05-17T13:33:24.690Z,57.90
2018-05-17T13:35:56.603Z,54.60
2018-05-17T13:38:29.251Z,55.70
2018-05-17T13:41:01.166Z,55.70
2018-05-17T13:43:33.085Z,55.40
2018-05-17T13:46:04.986Z,54.20
2018-05-17T13:48:36.878Z,55.60
2018-05-17T13:51:08.769Z,55.50
2018-05-17T13:53:40.650Z,55.90
2018-05-17T13:56:13.557Z,54.30
2018-05-17T13:58:45.446Z,54.20
2018-05-17T14:01:17.682Z,53.30
2018-05-17T14:03:49.590Z,53.10
2018-05-17T14:06:21.484Z,54.40
2018-05-17T14:08:54.129Z,54.40
2018-05-17T14:11:26.022Z,54.40
2018-05-17T14:13:58.678Z,55.40
2018-05-17T14:16:30.688Z,55.40
2018-05-17T14:19:02.578Z,54.70
2018-05-17T14:21:34.492Z,56.50
2018-05-17T14:24:07.744Z,54.70
2018-05-17T14:26:39.285Z,54.70
2018-05-17T14:29:11.188Z,54.50
2018-05-17T14:31:43.901Z,55.60
2018-05-17T14:34:15.850Z,55.60
2018-05-17T14:36:47.748Z,55.10
2018-05-17T14:39:19.626Z,54.00
2018-05-17T14:41:51.632Z,53.80
2018-05-17T14:44:23.517Z,54.10
2018-05-17T14:46:55.410Z,53.50
2018-05-17T14:49:27.293Z,53.40
2018-05-17T14:51:59.952Z,53.30
2018-05-17T14:54:31.833Z,53.20
2018-05-17T14:57:04.507Z,52.70
2018-05-17T14:59:37.145Z,52.80
2018-05-17T15:02:09.054Z,52.50
2018-05-17T15:04:41.702Z,50.60
2018-05-17T15:07:13.624Z,50.60
2018-05-17T15:09:45.531Z,51.30
2018-05-17T15:12:17.424Z,51.90
2018-05-17T15:14:49.312Z,52.40
2018-05-17T15:17:21.201Z,52.00
2018-05-17T15:19:53.317Z,53.30
2018-05-17T15:22:25.217Z,52.40
2018-05-17T15:24:57.105Z,52.20
2018-05-17T15:27:29.103Z,51.00
2018-05-17T15:30:00.925Z,51.10
2018-05-17T15:32:32.802Z,51.90
2018-05-17T15:35:05.455Z,53.70
2018-05-17T15:37:37.346Z,53.70
2018-05-17T15:40:09.989Z,53.00
2018-05-17T15:42:41.890Z,53.00
2018-05-17T15:45:13.856Z,52.00
2018-05-17T15:47:46.022Z,52.50
2018-05-17T15:50:17.902Z,51.80
2018-05-17T15:52:49.809Z,53.40
2018-05-17T15:55:21.938Z,51.80
2018-05-17T15:57:53.810Z,53.40
2018-05-17T16:00:25.700Z,51.90
2018-05-17T16:02:57.600Z,51.40
2018-05-17T16:05:29.482Z,51.90
2018-05-17T16:08:01.380Z,52.20
2018-05-17T16:10:33.584Z,51.90
2018-05-17T16:13:05.481Z,52.20
2018-05-17T16:15:37.459Z,53.10
2018-05-17T16:18:09.574Z,53.30
2018-05-17T16:20:41.458Z,53.50
2018-05-17T16:23:13.594Z,54.00
2018-05-17T16:25:45.757Z,54.70
2018-05-17T16:28:17.650Z,55.80
2018-05-17T16:30:49.785Z,55.50
2018-05-17T16:33:21.678Z,56.00
2018-05-17T16:35:53.814Z,56.20
2018-05-17T16:38:25.709Z,55.70
2018-05-17T16:40:57.601Z,55.50
2018-05-17T16:43:29.510Z,55.90
2018-05-17T16:46:01.386Z,56.20
2018-05-17T16:48:33.336Z,56.30
2018-05-17T16:51:05.933Z,57.30
2018-05-17T16:53:37.833Z,57.20
2018-05-17T16:56:10.674Z,58.00
2018-05-17T16:58:42.642Z,58.00
2018-05-17T17:01:14.482Z,58.10
2018-05-17T17:03:46.420Z,59.10
2018-05-17T17:06:18.290Z,59.00
2018-05-17T17:08:50.197Z,59.00
2018-05-17T17:11:22.066Z,60.00
2018-05-17T17:13:53.950Z,59.70
2018-05-17T17:16:25.849Z,59.40
2018-05-17T17:18:57.764Z,58.60
2018-05-17T17:21:30.421Z,58.70
2018-05-17T17:24:02.318Z,58.70
2018-05-17T17:26:34.209Z,59.20
2018-05-17T17:29:06.118Z,59.00
2018-05-17T17:31:38.768Z,59.70
2018-05-17T17:34:10.714Z,59.70
2018-05-17T17:36:42.562Z,59.80
2018-05-17T17:39:14.455Z,59.50
2018-05-17T17:41:46.329Z,60.10
2018-05-17T17:44:18.989Z,61.10
2018-05-17T17:46:50.877Z,60.40
2018-05-17T17:49:23.542Z,60.60
2018-05-17T17:51:55.432Z,60.50
2018-05-17T17:54:28.083Z,59.90
2018-05-17T17:56:59.960Z,59.90
2018-05-17T17:59:32.619Z,60.50
2018-05-17T18:02:04.494Z,60.50
2018-05-17T18:04:37.145Z,60.00
2018-05-17T18:07:09.035Z,60.60
2018-05-17T18:09:41.934Z,59.90
2018-05-17T18:12:14.098Z,59.90
2018-05-17T18:14:45.990Z,61.00
2018-05-17T18:17:18.706Z,60.30
2018-05-17T18:19:50.607Z,61.00
2018-05-17T18:22:22.489Z,61.10
2018-05-17T18:24:54.424Z,62.00
2018-05-17T18:27:26.297Z,61.30
2018-05-17T18:29:58.655Z,61.80
2018-05-17T18:32:30.884Z,62.20
2018-05-17T18:35:02.726Z,62.10
2018-05-17T18:37:34.648Z,62.30
2018-05-17T18:40:06.534Z,62.80
2018-05-17T18:42:38.431Z,63.50
2018-05-17T18:45:10.433Z,63.80
2018-05-17T18:47:42.309Z,63.60
2018-05-17T18:50:14.221Z,64.70
2018-05-17T18:52:46.894Z,65.60
2018-05-17T18:55:22.915Z,65.50
2018-05-17T18:57:50.676Z,65.80
2018-05-17T19:00:22.842Z,66.30
2018-05-17T19:02:54.703Z,67.00
2018-05-17T19:05:26.592Z,66.70
2018-05-17T19:07:58.489Z,67.40
2018-05-17T19:10:30.375Z,67.80
2018-05-17T19:13:02.264Z,68.30
2018-05-17T19:15:34.380Z,68.90
2018-05-17T19:18:06.262Z,69.30
2018-05-17T19:20:38.161Z,69.80
2018-05-17T19:23:10.046Z,69.80
2018-05-17T19:25:42.010Z,70.20
2018-05-17T19:28:14.900Z,71.20
2018-05-17T19:30:47.069Z,71.00
2018-05-17T19:33:18.970Z,71.20
2018-05-17T19:35:50.869Z,71.50
2018-05-17T19:38:22.755Z,72.10
2018-05-17T19:40:54.662Z,72.10
2018-05-17T19:43:26.547Z,72.60
2018-05-17T19:45:59.460Z,73.20
2018-05-17T19:48:31.355Z,73.20
2018-05-17T19:51:03.246Z,73.50
2018-05-17T19:53:36.265Z,73.70
2018-05-17T19:56:09.043Z,74.00
2018-05-17T19:58:40.927Z,74.50
2018-05-17T20:01:12.838Z,74.60
2018-05-17T20:03:45.502Z,75.40
2018-05-17T20:06:17.406Z,75.20
2018-05-17T20:08:49.281Z,75.60
2018-05-17T20:11:21.232Z,76.00
2018-05-17T20:13:53.846Z,76.30
2018-05-17T20:16:25.966Z,76.30
