createdAt,value
2019-03-22T00:02:22.051Z,99.90
2019-03-22T00:04:50.446Z,99.90
2019-03-22T00:07:20.668Z,99.90
2019-03-22T00:09:48.508Z,99.90
2019-03-22T00:12:16.287Z,99.90
2019-03-22T00:14:44.139Z,99.90
2019-03-22T00:17:11.933Z,99.90
2019-03-22T00:19:39.976Z,99.90
2019-03-22T00:22:07.755Z,99.90
2019-03-22T00:24:35.519Z,99.90
2019-03-22T00:27:03.308Z,99.90
2019-03-22T00:29:31.075Z,99.90
2019-03-22T00:31:58.900Z,99.90
2019-03-22T00:34:26.809Z,99.90
2019-03-22T00:36:54.601Z,99.90
2019-03-22T00:39:22.487Z,99.90
2019-03-22T00:41:50.349Z,99.90
2019-03-22T00:44:18.096Z,99.90
2019-03-22T00:46:45.935Z,99.90
2019-03-22T00:49:13.696Z,99.90
2019-03-22T00:51:45.722Z,99.90
2019-03-22T00:54:13.528Z,99.90
2019-03-22T00:56:41.308Z,99.90
2019-03-22T00:59:09.092Z,99.90
2019-03-22T01:01:36.879Z,99.90
2019-03-22T01:04:04.746Z,99.90
2019-03-22T01:06:32.540Z,99.90
2019-03-22T01:09:00.310Z,99.90
2019-03-22T01:11:28.109Z,99.90
2019-03-22T01:13:55.989Z,99.90
2019-03-22T01:16:23.760Z,99.90
2019-03-22T01:18:51.520Z,99.90
2019-03-22T01:21:19.305Z,99.90
2019-03-22T01:23:47.104Z,99.90
2019-03-22T01:26:14.938Z,99.90
2019-03-22T01:28:42.812Z,99.90
2019-03-22T01:31:10.948Z,99.90
2019-03-22T01:33:39.270Z,99.90
2019-03-22T01:36:07.497Z,99.90
2019-03-22T01:38:35.676Z,99.90
2019-03-22T01:41:03.938Z,99.90
2019-03-22T01:43:32.163Z,99.90
2019-03-22T01:46:00.044Z,99.90
2019-03-22T01:48:27.843Z,99.90
2019-03-22T01:50:55.615Z,99.90
2019-03-22T01:53:23.382Z,99.90
2019-03-22T01:55:51.283Z,99.90
2019-03-22T01:58:19.051Z,99.90
2019-03-22T02:00:46.905Z,99.90
2019-03-22T02:03:14.703Z,99.90
2019-03-22T02:05:42.490Z,99.90
2019-03-22T02:08:10.279Z,99.90
2019-03-22T02:10:38.060Z,99.90
2019-03-22T02:13:05.871Z,99.90
2019-03-22T02:15:33.647Z,99.90
2019-03-22T02:18:01.438Z,99.90
2019-03-22T02:20:29.235Z,99.90
2019-03-22T02:22:57.011Z,99.90
2019-03-22T02:25:24.789Z,99.90
2019-03-22T02:28:03.466Z,99.90
2019-03-22T02:30:22.265Z,99.90
2019-03-22T02:32:50.124Z,99.90
2019-03-22T02:35:28.366Z,99.90
2019-03-22T02:37:47.654Z,99.90
2019-03-22T02:40:15.562Z,99.90
2019-03-22T02:42:43.474Z,99.90
2019-03-22T02:45:11.564Z,99.90
2019-03-22T02:47:39.382Z,99.90
2019-03-22T02:50:17.785Z,99.90
2019-03-22T02:52:37.447Z,99.90
2019-03-22T02:55:05.885Z,99.90
2019-03-22T02:57:33.677Z,99.90
2019-03-22T03:00:01.485Z,99.90
2019-03-22T03:02:29.240Z,99.90
2019-03-22T03:04:57.102Z,99.90
2019-03-22T03:07:24.939Z,99.90
2019-03-22T03:09:52.834Z,99.90
2019-03-22T03:12:20.710Z,99.90
2019-03-22T03:14:48.505Z,99.90
2019-03-22T03:17:16.320Z,99.90
2019-03-22T03:19:44.099Z,99.90
2019-03-22T03:22:11.878Z,99.90
2019-03-22T03:24:39.912Z,99.90
2019-03-22T03:27:07.672Z,99.90
2019-03-22T03:29:35.537Z,99.90
2019-03-22T03:32:03.377Z,99.90
2019-03-22T03:34:31.240Z,99.90
2019-03-22T03:36:59.102Z,99.90
2019-03-22T03:39:27.035Z,99.90
2019-03-22T03:41:54.912Z,99.90
2019-03-22T03:44:22.807Z,99.90
2019-03-22T03:46:50.633Z,99.90
2019-03-22T03:49:18.436Z,99.90
2019-03-22T03:51:46.221Z,99.90
2019-03-22T03:54:14.108Z,99.90
2019-03-22T03:56:42.259Z,99.90
2019-03-22T03:59:10.057Z,99.90
2019-03-22T04:01:37.842Z,99.90
2019-03-22T04:04:05.718Z,99.90
2019-03-22T04:06:33.500Z,99.90
2019-03-22T04:09:01.269Z,99.90
2019-03-22T04:11:29.037Z,99.90
2019-03-22T04:13:56.846Z,99.90
2019-03-22T04:16:24.628Z,99.90
2019-03-22T04:18:52.456Z,99.90
2019-03-22T04:21:20.347Z,99.90
2019-03-22T04:23:48.152Z,99.90
2019-03-22T04:26:15.948Z,99.90
2019-03-22T04:28:43.863Z,99.90
2019-03-22T04:31:11.642Z,99.90
2019-03-22T04:33:39.487Z,99.90
2019-03-22T04:36:07.257Z,99.90
2019-03-22T04:38:35.036Z,99.90
2019-03-22T04:41:02.923Z,99.90
2019-03-22T04:43:30.825Z,99.90
2019-03-22T04:45:58.937Z,99.90
2019-03-22T04:48:30.372Z,99.90
2019-03-22T04:50:59.208Z,99.90
2019-03-22T04:53:30.159Z,99.90
2019-03-22T04:56:01.558Z,99.90
2019-03-22T04:58:30.060Z,99.90
2019-03-22T05:00:59.735Z,99.90
2019-03-22T05:03:29.237Z,99.90
2019-03-22T05:06:00.435Z,99.90
2019-03-22T05:08:31.912Z,99.90
2019-03-22T05:11:03.105Z,99.90
2019-03-22T05:13:32.434Z,99.90
2019-03-22T05:16:00.999Z,99.90
2019-03-22T05:18:31.696Z,99.90
2019-03-22T05:20:59.732Z,99.90
2019-03-22T05:23:28.799Z,99.90
2019-03-22T05:26:02.400Z,99.90
2019-03-22T05:28:31.629Z,99.90
2019-03-22T05:31:34.220Z,99.90
2019-03-22T05:34:02.012Z,99.90
2019-03-22T05:36:29.812Z,99.90
2019-03-22T05:38:57.587Z,99.90
2019-03-22T05:41:25.408Z,99.90
2019-03-22T05:43:53.255Z,99.90
2019-03-22T05:46:21.092Z,99.90
2019-03-22T05:48:48.995Z,99.90
2019-03-22T05:51:16.784Z,99.90
2019-03-22T05:53:44.565Z,99.90
2019-03-22T05:56:12.384Z,99.90
2019-03-22T05:58:40.255Z,99.90
2019-03-22T06:01:08.049Z,99.90
2019-03-22T06:03:36.236Z,99.90
2019-03-22T06:06:04.010Z,99.90
2019-03-22T06:08:31.797Z,99.90
2019-03-22T06:10:59.603Z,99.90
2019-03-22T06:13:27.479Z,99.90
2019-03-22T06:15:55.333Z,99.90
2019-03-22T06:18:23.110Z,99.90
2019-03-22T06:20:51.028Z,99.90
2019-03-22T06:23:19.003Z,99.90
2019-03-22T06:25:46.831Z,99.90
2019-03-22T06:28:14.675Z,99.90
2019-03-22T06:30:42.476Z,99.90
2019-03-22T06:33:11.455Z,99.90
2019-03-22T06:35:39.257Z,99.90
2019-03-22T06:38:07.072Z,99.90
2019-03-22T06:40:34.984Z,99.90
2019-03-22T06:43:02.783Z,99.90
2019-03-22T06:45:30.606Z,99.90
2019-03-22T06:47:58.447Z,99.90
2019-03-22T06:50:26.257Z,99.90
2019-03-22T06:52:54.136Z,99.90
2019-03-22T06:55:21.984Z,99.90
2019-03-22T06:57:49.850Z,99.90
2019-03-22T07:00:17.909Z,99.90
2019-03-22T07:02:45.843Z,99.90
2019-03-22T07:05:13.916Z,99.90
2019-03-22T07:07:41.869Z,99.90
2019-03-22T07:10:10.165Z,99.90
2019-03-22T07:12:37.961Z,99.90
2019-03-22T07:15:06.924Z,99.90
2019-03-22T07:17:34.750Z,99.90
2019-03-22T07:20:02.643Z,99.90
2019-03-22T07:22:30.496Z,99.90
2019-03-22T07:24:58.827Z,99.90
2019-03-22T07:27:26.724Z,99.90
2019-03-22T07:29:55.088Z,99.90
2019-03-22T07:32:22.984Z,99.90
2019-03-22T07:34:53.623Z,99.90
2019-03-22T07:37:25.752Z,99.90
2019-03-22T07:39:53.653Z,99.90
2019-03-22T07:42:22.613Z,99.90
2019-03-22T07:44:50.392Z,99.90
2019-03-22T07:47:18.212Z,99.90
2019-03-22T07:49:46.035Z,99.90
2019-03-22T07:52:13.829Z,99.90
2019-03-22T07:54:41.659Z,99.90
2019-03-22T07:57:09.447Z,99.90
2019-03-22T07:59:37.456Z,99.90
2019-03-22T08:02:05.325Z,99.90
2019-03-22T08:04:33.183Z,99.90
2019-03-22T08:07:01.408Z,99.90
2019-03-22T08:09:29.526Z,99.90
2019-03-22T08:11:57.682Z,99.90
2019-03-22T08:14:30.182Z,99.90
2019-03-22T08:16:58.288Z,99.90
2019-03-22T08:19:26.159Z,99.90
2019-03-22T08:21:54.073Z,99.90
2019-03-22T08:24:21.966Z,99.90
2019-03-22T08:26:49.838Z,99.90
2019-03-22T08:29:17.663Z,99.90
2019-03-22T08:31:45.526Z,99.90
2019-03-22T08:34:13.461Z,99.90
2019-03-22T08:36:41.562Z,99.90
2019-03-22T08:39:12.092Z,99.90
2019-03-22T08:41:40.030Z,99.90
2019-03-22T08:44:07.939Z,99.90
2019-03-22T08:46:36.073Z,99.90
2019-03-22T08:49:04.096Z,99.90
2019-03-22T08:51:32.105Z,99.90
2019-03-22T08:54:00.001Z,99.90
2019-03-22T08:56:27.891Z,99.90
2019-03-22T08:58:55.699Z,99.90
2019-03-22T09:01:23.496Z,99.90
2019-03-22T09:03:51.382Z,99.90
2019-03-22T09:06:19.219Z,99.90
2019-03-22T09:08:47.997Z,99.90
2019-03-22T09:11:18.150Z,99.90
2019-03-22T09:13:45.705Z,99.90
2019-03-22T09:16:13.630Z,99.90
2019-03-22T09:18:41.623Z,99.90
2019-03-22T09:21:09.483Z,99.90
2019-03-22T09:23:37.462Z,99.80
2019-03-22T09:26:05.285Z,98.50
2019-03-22T09:28:33.144Z,98.20
2019-03-22T09:31:10.065Z,97.80
2019-03-22T09:33:30.634Z,97.20
2019-03-22T09:36:00.951Z,96.10
2019-03-22T09:38:28.803Z,96.10
2019-03-22T09:40:56.715Z,95.00
2019-03-22T09:43:24.609Z,95.10
2019-03-22T09:45:52.401Z,95.00
2019-03-22T09:48:20.203Z,95.00
2019-03-22T09:50:48.113Z,93.90
2019-03-22T09:53:25.066Z,93.60
2019-03-22T09:55:55.980Z,93.60
2019-03-22T09:58:24.252Z,93.40
2019-03-22T10:00:53.926Z,92.30
2019-03-22T10:03:28.996Z,92.00
2019-03-22T10:06:00.989Z,92.20
2019-03-22T10:08:29.228Z,92.10
2019-03-22T10:11:11.831Z,91.10
2019-03-22T10:13:42.227Z,91.20
2019-03-22T10:16:10.246Z,91.10
2019-03-22T10:18:41.202Z,90.10
2019-03-22T10:22:24.147Z,90.20
2019-03-22T10:24:52.136Z,90.30
2019-03-22T10:27:20.268Z,88.70
2019-03-22T10:29:48.287Z,88.30
2019-03-22T10:32:24.205Z,88.10
2019-03-22T10:35:02.337Z,88.10
2019-03-22T10:37:32.145Z,87.80
2019-03-22T10:40:03.582Z,88.10
2019-03-22T10:42:31.387Z,88.20
2019-03-22T10:44:59.287Z,89.50
2019-03-22T10:47:42.192Z,88.30
2019-03-22T10:50:10.196Z,88.10
2019-03-22T10:52:38.077Z,85.00
2019-03-22T10:55:23.392Z,84.90
2019-03-22T10:57:39.978Z,83.80
2019-03-22T11:00:08.401Z,83.40
2019-03-22T11:02:36.297Z,83.50
2019-03-22T11:05:06.360Z,83.40
2019-03-22T11:07:34.251Z,82.00
2019-03-22T11:10:02.163Z,80.00
2019-03-22T11:12:29.980Z,79.80
2019-03-22T11:14:57.806Z,79.30
2019-03-22T11:17:25.653Z,79.50
2019-03-22T11:19:53.973Z,77.50
2019-03-22T11:22:28.122Z,77.50
2019-03-22T11:24:55.907Z,77.20
2019-03-22T11:27:26.121Z,77.10
2019-03-22T11:29:54.067Z,76.80
2019-03-22T11:32:21.962Z,76.40
2019-03-22T11:34:49.768Z,73.70
2019-03-22T11:37:19.633Z,74.60
2019-03-22T11:39:47.558Z,74.50
2019-03-22T11:42:15.728Z,75.30
2019-03-22T11:44:43.810Z,74.80
2019-03-22T11:47:13.121Z,74.00
2019-03-22T11:49:41.028Z,74.70
2019-03-22T11:52:08.843Z,75.20
2019-03-22T11:54:36.627Z,74.20
2019-03-22T11:57:04.527Z,74.40
2019-03-22T11:59:32.324Z,73.90
2019-03-22T12:02:00.251Z,70.30
2019-03-22T12:04:28.049Z,70.60
2019-03-22T12:06:55.872Z,70.50
2019-03-22T12:09:24.070Z,68.50
2019-03-22T12:11:52.135Z,68.20
2019-03-22T12:14:20.103Z,65.70
2019-03-22T12:16:48.045Z,64.80
2019-03-22T12:19:15.842Z,63.70
2019-03-22T12:21:43.999Z,65.70
2019-03-22T12:24:11.859Z,65.50
2019-03-22T12:26:39.927Z,67.50
2019-03-22T12:29:07.831Z,67.00
2019-03-22T12:31:35.619Z,66.70
2019-03-22T12:34:04.302Z,66.80
2019-03-22T12:36:32.619Z,66.80
2019-03-22T12:39:00.493Z,66.70
2019-03-22T12:41:28.300Z,66.30
2019-03-22T12:43:56.093Z,64.30
2019-03-22T12:46:23.920Z,64.30
2019-03-22T12:48:51.731Z,64.40
2019-03-22T12:51:19.600Z,64.60
2019-03-22T12:53:47.404Z,66.90
2019-03-22T12:56:15.215Z,67.20
2019-03-22T12:58:43.046Z,67.40
2019-03-22T13:01:10.940Z,67.50
2019-03-22T13:03:38.799Z,67.50
2019-03-22T13:06:06.641Z,67.20
2019-03-22T13:08:34.596Z,63.50
2019-03-22T13:11:02.369Z,64.10
2019-03-22T13:13:30.163Z,64.50
2019-03-22T13:15:57.981Z,64.70
2019-03-22T13:18:25.864Z,65.50
2019-03-22T13:20:53.676Z,66.10
2019-03-22T13:23:21.565Z,66.10
2019-03-22T13:25:49.446Z,65.20
2019-03-22T13:28:17.252Z,65.40
2019-03-22T13:30:45.109Z,65.50
2019-03-22T13:33:12.883Z,66.40
2019-03-22T13:35:41.591Z,67.00
2019-03-22T13:38:09.391Z,67.30
2019-03-22T13:40:37.164Z,67.80
2019-03-22T13:43:04.951Z,71.30
2019-03-22T13:45:32.760Z,71.70
2019-03-22T13:48:00.584Z,72.00
2019-03-22T13:50:28.408Z,72.70
2019-03-22T13:52:56.205Z,74.60
2019-03-22T13:55:24.015Z,74.90
2019-03-22T13:57:51.923Z,75.40
2019-03-22T14:00:20.039Z,77.30
2019-03-22T14:02:48.383Z,76.50
2019-03-22T14:05:16.236Z,76.90
2019-03-22T14:07:44.088Z,78.80
2019-03-22T14:10:26.135Z,79.20
2019-03-22T14:12:53.964Z,79.60
2019-03-22T14:15:21.788Z,79.80
2019-03-22T14:17:49.675Z,79.90
2019-03-22T14:20:17.483Z,80.20
2019-03-22T14:22:45.271Z,80.90
2019-03-22T14:25:13.172Z,81.60
2019-03-22T14:27:41.013Z,81.70
2019-03-22T14:30:11.715Z,81.60
2019-03-22T14:32:39.620Z,81.70
2019-03-22T14:35:07.421Z,82.70
2019-03-22T14:37:38.255Z,82.90
2019-03-22T14:40:06.673Z,83.50
2019-03-22T14:42:34.552Z,83.90
2019-03-22T14:45:02.495Z,84.30
2019-03-22T14:47:30.351Z,84.60
2019-03-22T14:49:58.125Z,85.80
2019-03-22T14:52:25.935Z,85.70
2019-03-22T14:54:54.094Z,86.90
2019-03-22T14:57:22.061Z,86.20
2019-03-22T14:59:58.581Z,86.20
2019-03-22T15:02:19.643Z,87.10
2019-03-22T15:04:49.597Z,87.50
2019-03-22T15:07:19.991Z,87.80
2019-03-22T15:09:47.327Z,87.60
2019-03-22T15:12:15.146Z,87.60
2019-03-22T15:15:05.142Z,87.90
2019-03-22T15:17:46.127Z,87.80
2019-03-22T15:20:51.606Z,87.80
2019-03-22T15:24:03.133Z,88.10
2019-03-22T15:26:42.907Z,87.10
2019-03-22T15:29:23.402Z,88.00
2019-03-22T15:32:10.932Z,88.30
2019-03-22T15:34:58.254Z,89.50
2019-03-22T15:37:44.248Z,89.20
2019-03-22T15:40:12.308Z,89.50
2019-03-22T15:42:44.350Z,90.10
2019-03-22T15:45:12.950Z,90.30
2019-03-22T15:47:41.182Z,90.50
2019-03-22T15:50:13.403Z,90.20
2019-03-22T15:52:41.281Z,90.40
2019-03-22T15:55:09.318Z,90.40
2019-03-22T15:57:37.204Z,90.60
2019-03-22T16:00:07.037Z,90.60
2019-03-22T16:02:35.047Z,90.60
2019-03-22T16:05:03.395Z,91.00
2019-03-22T16:07:31.322Z,90.80
2019-03-22T16:09:59.323Z,90.90
2019-03-22T16:12:27.168Z,91.30
2019-03-22T16:14:55.285Z,91.30
2019-03-22T16:17:23.121Z,91.40
2019-03-22T16:19:51.046Z,91.70
2019-03-22T16:22:18.977Z,91.60
2019-03-22T16:24:46.812Z,91.70
2019-03-22T16:27:14.612Z,91.90
2019-03-22T16:29:42.479Z,91.80
2019-03-22T16:32:10.549Z,91.90
2019-03-22T16:34:38.387Z,91.90
2019-03-22T16:37:06.180Z,92.10
2019-03-22T16:39:33.960Z,92.20
2019-03-22T16:42:01.827Z,92.30
2019-03-22T16:44:29.687Z,92.60
2019-03-22T16:46:59.806Z,92.70
2019-03-22T16:49:27.867Z,92.70
2019-03-22T16:51:55.688Z,92.90
2019-03-22T16:54:26.655Z,92.70
2019-03-22T16:56:54.475Z,92.80
2019-03-22T16:59:22.278Z,93.10
2019-03-22T17:01:50.143Z,93.10
2019-03-22T17:04:18.001Z,93.30
2019-03-22T17:06:45.901Z,93.40
2019-03-22T17:09:13.808Z,93.60
2019-03-22T17:11:41.811Z,93.60
2019-03-22T17:14:09.599Z,93.50
2019-03-22T17:16:37.662Z,93.60
2019-03-22T17:19:05.534Z,93.80
2019-03-22T17:21:33.584Z,93.90
2019-03-22T17:24:01.501Z,94.00
2019-03-22T17:26:29.983Z,94.20
2019-03-22T17:28:57.820Z,94.20
2019-03-22T17:31:31.391Z,94.40
2019-03-22T17:33:59.204Z,94.30
2019-03-22T17:36:26.989Z,94.60
2019-03-22T17:38:54.943Z,94.70
2019-03-22T17:41:26.988Z,94.80
2019-03-22T17:43:54.800Z,94.70
2019-03-22T17:46:22.678Z,94.80
2019-03-22T17:48:50.478Z,95.00
2019-03-22T17:51:18.284Z,95.00
2019-03-22T17:53:46.186Z,95.20
2019-03-22T17:56:14.023Z,95.50
2019-03-22T17:58:41.825Z,95.60
2019-03-22T18:01:11.332Z,95.90
2019-03-22T18:03:39.243Z,96.30
2019-03-22T18:06:07.135Z,96.40
2019-03-22T18:08:34.939Z,96.60
2019-03-22T18:11:02.744Z,96.80
2019-03-22T18:13:30.641Z,97.00
2019-03-22T18:15:58.459Z,97.30
2019-03-22T18:18:26.383Z,97.50
2019-03-22T18:20:54.258Z,97.80
2019-03-22T18:23:22.138Z,98.00
2019-03-22T18:25:49.927Z,98.10
2019-03-22T18:28:17.732Z,98.20
2019-03-22T18:30:45.898Z,98.30
2019-03-22T18:33:13.760Z,98.60
2019-03-22T18:35:42.176Z,98.90
2019-03-22T18:38:10.076Z,98.90
2019-03-22T18:40:37.872Z,99.10
2019-03-22T18:43:05.833Z,98.90
2019-03-22T18:45:33.798Z,99.10
2019-03-22T18:48:01.655Z,99.20
2019-03-22T18:50:29.527Z,99.90
2019-03-22T18:52:57.440Z,99.90
2019-03-22T18:55:25.383Z,99.90
2019-03-22T18:57:53.577Z,99.90
2019-03-22T19:00:21.464Z,99.90
2019-03-22T19:02:49.384Z,99.90
2019-03-22T19:05:17.155Z,99.90
2019-03-22T19:07:49.115Z,99.90
2019-03-22T19:10:16.984Z,99.90
2019-03-22T19:12:44.950Z,99.90
2019-03-22T19:15:20.928Z,99.90
2019-03-22T19:17:48.827Z,99.90
2019-03-22T19:20:16.631Z,99.90
2019-03-22T19:22:44.419Z,99.90
2019-03-22T19:25:14.360Z,99.90
2019-03-22T19:27:42.089Z,99.90
2019-03-22T19:30:10.557Z,99.90
2019-03-22T19:32:38.371Z,99.90
2019-03-22T19:35:07.323Z,99.90
2019-03-22T19:37:35.143Z,99.90
2019-03-22T19:40:05.388Z,99.90
2019-03-22T19:42:35.296Z,99.90
2019-03-22T19:45:09.762Z,99.90
2019-03-22T19:47:37.550Z,99.90
2019-03-22T19:50:06.123Z,99.90
2019-03-22T19:52:33.960Z,99.90
2019-03-22T19:55:01.764Z,99.90
2019-03-22T19:57:29.659Z,99.90
2019-03-22T19:59:57.512Z,99.90
2019-03-22T20:02:25.626Z,99.90
2019-03-22T20:04:53.564Z,99.90
2019-03-22T20:07:26.876Z,99.90
2019-03-22T20:09:52.267Z,99.90
2019-03-22T20:12:20.048Z,99.90
2019-03-22T20:14:47.847Z,99.90
2019-03-22T20:17:15.654Z,99.90
2019-03-22T20:19:43.416Z,99.90
2019-03-22T20:22:11.318Z,99.90
2019-03-22T20:24:41.203Z,99.90
2019-03-22T20:27:09.099Z,99.90
2019-03-22T20:29:39.995Z,99.90
2019-03-22T20:32:07.824Z,99.90
2019-03-22T20:34:35.626Z,99.90
2019-03-22T20:37:03.512Z,99.90
2019-03-22T20:39:31.358Z,99.90
2019-03-22T20:42:00.319Z,99.90
2019-03-22T20:44:33.880Z,99.90
2019-03-22T20:47:10.775Z,99.90
2019-03-22T20:49:47.568Z,99.90
2019-03-22T20:52:18.813Z,99.90
2019-03-22T20:54:46.712Z,99.90
2019-03-22T20:57:14.714Z,99.90
2019-03-22T20:59:44.059Z,99.90
2019-03-22T21:02:14.728Z,99.90
2019-03-22T21:04:48.576Z,99.90
2019-03-22T21:07:24.471Z,99.90
2019-03-22T21:09:52.729Z,99.90
2019-03-22T21:12:20.744Z,99.90
2019-03-22T21:14:56.858Z,99.90
2019-03-22T21:17:26.713Z,99.90
2019-03-22T21:19:59.520Z,99.90
2019-03-22T21:22:30.628Z,99.90
2019-03-22T21:24:58.461Z,99.90
2019-03-22T21:27:26.445Z,99.90
2019-03-22T21:29:54.323Z,99.90
2019-03-22T21:32:22.107Z,99.90
2019-03-22T21:34:51.364Z,99.90
2019-03-22T21:37:19.305Z,99.90
2019-03-22T21:39:47.068Z,99.90
2019-03-22T21:42:14.886Z,99.90
2019-03-22T21:44:42.723Z,99.90
2019-03-22T21:47:10.562Z,99.90
2019-03-22T21:49:38.505Z,99.90
2019-03-22T21:52:06.443Z,99.90
2019-03-22T21:54:35.679Z,99.90
2019-03-22T21:57:03.668Z,99.90
2019-03-22T21:59:31.820Z,99.90
2019-03-22T22:01:59.980Z,99.90
2019-03-22T22:04:27.775Z,99.90
2019-03-22T22:06:55.775Z,99.90
2019-03-22T22:09:23.842Z,99.90
2019-03-22T22:11:51.902Z,99.90
2019-03-22T22:14:21.734Z,99.90
2019-03-22T22:16:49.691Z,99.90
2019-03-22T22:19:17.486Z,99.90
2019-03-22T22:21:46.733Z,99.90
2019-03-22T22:24:14.636Z,99.90
2019-03-22T22:26:42.529Z,99.90
2019-03-22T22:29:10.446Z,99.90
2019-03-22T22:31:38.238Z,99.90
2019-03-22T22:34:06.071Z,99.90
2019-03-22T22:36:33.871Z,99.90
2019-03-22T22:39:05.966Z,99.90
2019-03-22T22:41:33.880Z,99.90
2019-03-22T22:44:01.764Z,99.90
2019-03-22T22:46:29.706Z,99.90
2019-03-22T22:49:00.711Z,99.90
2019-03-22T22:51:34.716Z,99.90
2019-03-22T22:54:02.707Z,99.90
2019-03-22T22:56:30.633Z,99.90
2019-03-22T22:58:58.467Z,99.90
2019-03-22T23:01:32.425Z,99.90
2019-03-22T23:04:01.060Z,99.90
2019-03-22T23:06:29.002Z,99.90
2019-03-22T23:08:57.097Z,99.90
2019-03-22T23:11:24.903Z,99.90
2019-03-22T23:13:52.836Z,99.90
2019-03-22T23:16:20.724Z,99.90
2019-03-22T23:18:48.931Z,99.90
2019-03-22T23:21:16.785Z,99.90
2019-03-22T23:23:44.573Z,99.90
2019-03-22T23:26:12.613Z,99.90
2019-03-22T23:28:40.512Z,99.90
2019-03-22T23:31:08.308Z,99.90
2019-03-22T23:33:36.491Z,99.90
2019-03-22T23:36:04.745Z,99.90
2019-03-22T23:38:50.845Z,99.90
2019-03-22T23:41:19.000Z,99.90
2019-03-22T23:43:58.932Z,99.90
2019-03-22T23:46:26.753Z,99.90
2019-03-22T23:48:54.612Z,99.90
2019-03-22T23:51:22.495Z,99.90
2019-03-22T23:54:02.886Z,99.90
2019-03-22T23:56:34.301Z,99.90
2019-03-22T23:59:05.300Z,99.90
