createdAt,value
2023-04-22T00:00:42.989Z,8.13
2023-04-22T00:03:12.955Z,7.80
2023-04-22T00:05:45.083Z,7.30
2023-04-22T00:08:15.027Z,7.43
2023-04-22T00:10:44.947Z,7.30
2023-04-22T00:13:17.383Z,7.60
2023-04-22T00:15:48.649Z,7.30
2023-04-22T00:18:19.312Z,6.90
2023-04-22T00:20:49.205Z,7.30
2023-04-22T00:23:19.375Z,8.13
2023-04-22T00:25:49.293Z,6.97
2023-04-22T00:28:22.556Z,7.20
2023-04-22T00:30:52.604Z,6.90
2023-04-22T00:33:22.528Z,6.90
2023-04-22T00:35:52.414Z,7.10
2023-04-22T00:38:22.276Z,7.55
2023-04-22T00:40:52.174Z,7.83
2023-04-22T00:43:24.630Z,8.40
2023-04-22T00:45:54.446Z,7.90
2023-04-22T00:48:25.678Z,7.30
2023-04-22T00:50:57.294Z,7.13
2023-04-22T00:53:27.123Z,7.83
2023-04-22T00:56:00.098Z,6.70
2023-04-22T00:58:33.595Z,7.53
2023-04-22T01:01:04.126Z,6.63
2023-04-22T01:03:36.188Z,7.40
2023-04-22T01:06:06.202Z,7.73
2023-04-22T01:08:37.122Z,7.23
2023-04-22T01:11:07.021Z,8.13
2023-04-22T01:13:39.560Z,8.90
2023-04-22T01:16:12.112Z,8.80
2023-04-22T01:18:45.144Z,8.80
2023-04-22T01:21:15.102Z,8.60
2023-04-22T01:23:48.054Z,9.03
2023-04-22T01:26:17.984Z,8.60
2023-04-22T01:28:48.708Z,9.10
2023-04-22T01:31:18.709Z,9.10
2023-04-22T01:33:48.885Z,8.10
2023-04-22T01:36:19.665Z,8.73
2023-04-22T01:38:52.428Z,8.27
2023-04-22T01:41:22.581Z,9.13
2023-04-22T01:43:52.825Z,8.63
2023-04-22T01:46:23.143Z,8.83
2023-04-22T01:48:53.299Z,9.37
2023-04-22T01:51:23.850Z,8.47
2023-04-22T01:53:57.189Z,8.90
2023-04-22T01:56:30.032Z,8.70
2023-04-22T01:58:59.875Z,7.80
2023-04-22T02:01:29.833Z,7.20
2023-04-22T02:03:59.702Z,7.83
2023-04-22T02:06:30.061Z,9.97
2023-04-22T02:09:02.485Z,9.20
2023-04-22T02:11:32.337Z,9.33
2023-04-22T02:14:02.160Z,9.17
2023-04-22T02:16:32.155Z,8.70
2023-04-22T02:19:02.052Z,9.00
2023-04-22T02:21:32.858Z,9.77
2023-04-22T02:24:05.305Z,9.60
2023-04-22T02:26:35.133Z,7.60
2023-04-22T02:29:04.996Z,6.77
2023-04-22T02:31:34.883Z,7.30
2023-04-22T02:34:04.753Z,7.50
2023-04-22T02:36:35.100Z,8.23
2023-04-22T02:39:08.442Z,10.63
2023-04-22T02:41:38.456Z,8.87
2023-04-22T02:44:08.348Z,8.20
2023-04-22T02:46:38.223Z,8.50
2023-04-22T02:49:08.087Z,8.43
2023-04-22T02:51:37.955Z,9.60
2023-04-22T02:54:11.303Z,10.20
2023-04-22T02:56:42.188Z,9.90
2023-04-22T02:59:12.064Z,9.73
2023-04-22T03:01:41.947Z,9.77
2023-04-22T03:04:12.546Z,10.57
2023-04-22T03:06:42.531Z,10.30
2023-04-22T03:09:15.050Z,10.07
2023-04-22T03:11:45.708Z,10.27
2023-04-22T03:14:15.559Z,10.60
2023-04-22T03:16:45.422Z,10.13
2023-04-22T03:19:15.273Z,10.63
2023-04-22T03:21:45.237Z,10.13
2023-04-22T03:24:17.657Z,9.90
2023-04-22T03:26:47.514Z,8.90
2023-04-22T03:29:17.416Z,9.10
2023-04-22T03:31:47.268Z,8.97
2023-04-22T03:34:17.675Z,10.33
2023-04-22T03:36:47.477Z,9.10
2023-04-22T03:39:20.123Z,9.07
2023-04-22T03:41:49.968Z,9.40
2023-04-22T03:44:19.821Z,9.80
2023-04-22T03:46:49.661Z,9.13
2023-04-22T03:49:19.896Z,10.73
2023-04-22T03:51:49.791Z,10.67
2023-04-22T03:54:23.123Z,9.93
2023-04-22T03:56:57.586Z,9.40
2023-04-22T03:59:27.404Z,10.30
2023-04-22T04:01:57.248Z,10.37
2023-04-22T04:04:29.639Z,10.37
2023-04-22T04:07:00.021Z,10.30
2023-04-22T04:09:33.985Z,10.37
2023-04-22T04:12:03.784Z,10.50
2023-04-22T04:14:33.639Z,10.40
2023-04-22T04:17:03.900Z,10.40
2023-04-22T04:19:33.820Z,10.43
2023-04-22T04:22:03.622Z,10.43
2023-04-22T04:24:36.927Z,9.87
2023-04-22T04:27:07.935Z,10.20
2023-04-22T04:29:38.118Z,10.50
2023-04-22T04:32:08.739Z,9.63
2023-04-22T04:34:38.705Z,9.83
2023-04-22T04:37:08.531Z,10.70
2023-04-22T04:39:42.695Z,10.07
2023-04-22T04:42:14.649Z,10.03
2023-04-22T04:44:44.528Z,10.27
2023-04-22T04:47:15.289Z,10.40
2023-04-22T04:49:46.385Z,11.20
2023-04-22T04:52:16.979Z,10.53
2023-04-22T04:54:51.031Z,10.90
2023-04-22T04:57:20.906Z,10.80
2023-04-22T04:59:50.790Z,11.23
2023-04-22T05:02:20.843Z,10.83
2023-04-22T05:04:50.911Z,10.23
2023-04-22T05:07:20.797Z,9.60
2023-04-22T05:09:53.228Z,9.30
2023-04-22T05:12:23.047Z,9.90
2023-04-22T05:14:52.805Z,10.53
2023-04-22T05:17:23.712Z,10.93
2023-04-22T05:19:53.527Z,11.23
2023-04-22T05:22:23.822Z,12.57
2023-04-22T05:24:56.305Z,13.03
2023-04-22T05:27:26.252Z,11.67
2023-04-22T05:29:56.334Z,11.63
2023-04-22T05:32:26.401Z,11.20
2023-04-22T05:34:56.411Z,11.03
2023-04-22T05:37:26.295Z,11.00
2023-04-22T05:39:59.528Z,11.33
2023-04-22T05:42:29.678Z,11.10
2023-04-22T05:44:59.541Z,11.80
2023-04-22T05:47:29.426Z,11.43
2023-04-22T05:49:59.387Z,11.45
2023-04-22T05:52:29.387Z,10.93
2023-04-22T05:55:02.857Z,10.37
2023-04-22T05:57:37.911Z,10.63
2023-04-22T06:00:09.455Z,10.80
2023-04-22T06:02:40.354Z,11.43
2023-04-22T06:05:11.332Z,12.30
2023-04-22T06:07:41.199Z,11.23
2023-04-22T06:10:14.121Z,11.07
2023-04-22T06:12:46.256Z,10.17
2023-04-22T06:15:16.099Z,11.30
2023-04-22T06:17:45.959Z,10.97
2023-04-22T06:20:15.941Z,10.90
2023-04-22T06:22:46.509Z,11.07
2023-04-22T06:25:18.982Z,11.47
2023-04-22T06:27:48.839Z,12.07
2023-04-22T06:30:18.989Z,12.07
2023-04-22T06:32:52.126Z,13.00
2023-04-22T06:35:21.991Z,12.03
2023-04-22T06:37:52.045Z,12.13
2023-04-22T06:40:24.701Z,11.33
2023-04-22T06:42:55.354Z,11.00
2023-04-22T06:45:25.152Z,11.67
2023-04-22T06:47:56.089Z,11.17
2023-04-22T06:50:26.049Z,11.10
2023-04-22T06:52:56.457Z,11.83
2023-04-22T06:55:34.892Z,10.83
2023-04-22T06:58:04.818Z,11.65
2023-04-22T07:00:34.620Z,11.27
2023-04-22T07:03:06.059Z,10.93
2023-04-22T07:05:37.785Z,12.30
2023-04-22T07:08:08.413Z,11.23
2023-04-22T07:10:40.856Z,11.47
2023-04-22T07:13:10.717Z,9.80
2023-04-22T07:15:41.035Z,10.30
2023-04-22T07:18:11.220Z,9.75
2023-04-22T07:20:41.152Z,9.60
2023-04-22T07:23:10.977Z,10.13
2023-04-22T07:25:43.530Z,8.07
2023-04-22T07:28:14.627Z,9.63
2023-04-22T07:30:44.507Z,9.90
2023-04-22T07:33:14.312Z,10.30
2023-04-22T07:35:44.169Z,9.90
2023-04-22T07:38:14.722Z,9.70
2023-04-22T07:40:47.201Z,9.97
2023-04-22T07:43:17.130Z,8.83
2023-04-22T07:45:50.429Z,9.20
2023-04-22T07:48:21.894Z,9.53
2023-04-22T07:50:51.750Z,10.10
2023-04-22T07:53:26.493Z,9.45
2023-04-22T07:56:02.166Z,8.70
2023-04-22T07:58:32.146Z,8.88
2023-04-22T08:01:02.024Z,8.80
2023-04-22T08:03:38.758Z,8.88
2023-04-22T08:06:09.024Z,8.33
2023-04-22T08:08:38.879Z,7.53
2023-04-22T08:11:11.340Z,8.33
2023-04-22T08:13:41.185Z,8.65
2023-04-22T08:16:11.032Z,7.68
2023-04-22T08:18:40.925Z,7.57
2023-04-22T08:21:11.093Z,8.40
2023-04-22T08:23:41.080Z,7.75
2023-04-22T08:26:18.455Z,7.78
2023-04-22T08:28:48.325Z,8.82
2023-04-22T08:31:18.233Z,7.90
2023-04-22T08:33:48.177Z,7.38
2023-04-22T08:36:18.890Z,8.65
2023-04-22T08:38:50.046Z,8.48
2023-04-22T08:41:24.768Z,7.70
2023-04-22T08:43:56.188Z,8.15
2023-04-22T08:46:28.956Z,7.82
2023-04-22T08:49:04.051Z,7.45
2023-04-22T08:51:35.214Z,6.57
2023-04-22T08:54:14.391Z,7.25
2023-04-22T08:56:51.389Z,7.82
2023-04-22T08:59:24.673Z,7.93
2023-04-22T09:03:37.612Z,8.30
2023-04-22T12:17:16.602Z,6.13
2023-04-22T12:19:50.246Z,7.90
2023-04-22T12:22:27.434Z,7.13
2023-04-22T12:24:58.905Z,7.57
2023-04-22T12:27:28.871Z,8.02
2023-04-22T12:30:00.210Z,7.38
2023-04-22T12:32:32.686Z,6.18
2023-04-22T12:35:07.045Z,5.40
2023-04-22T12:37:36.858Z,5.20
2023-04-22T12:40:08.140Z,5.75
2023-04-22T12:42:37.970Z,6.85
2023-04-22T12:45:09.282Z,6.43
2023-04-22T12:47:41.852Z,5.85
2023-04-22T12:50:12.250Z,6.78
2023-04-22T12:52:42.155Z,6.18
2023-04-22T12:55:12.256Z,5.78
2023-04-22T13:22:10.349Z,16.45
2023-04-22T13:24:40.121Z,16.60
2023-04-22T13:27:10.094Z,17.08
2023-04-22T13:29:43.960Z,17.38
2023-04-22T13:32:27.242Z,17.17
2023-04-22T14:15:57.060Z,21.02
2023-04-22T14:18:27.468Z,20.42
2023-04-22T14:20:58.907Z,20.55
2023-04-22T14:23:28.701Z,19.67
2023-04-22T14:26:01.167Z,22.35
2023-04-22T14:28:34.950Z,21.02
2023-04-22T14:31:10.397Z,22.52
2023-04-22T14:33:41.781Z,24.20
2023-04-22T14:38:43.524Z,23.50
2023-04-22T14:41:19.196Z,25.35
2023-04-22T14:43:49.023Z,22.08
2023-04-22T14:46:21.479Z,22.48
2023-04-22T14:48:51.317Z,24.50
2023-04-22T14:51:25.043Z,22.10
2023-04-22T14:53:54.926Z,23.90
2023-04-22T14:56:25.510Z,23.05
2023-04-22T14:58:55.328Z,22.95
2023-04-22T15:01:33.045Z,24.55
2023-04-22T15:04:03.140Z,20.40
2023-04-22T15:06:33.066Z,20.13
2023-04-22T15:09:02.867Z,21.27
2023-04-22T15:11:32.658Z,20.38
2023-04-22T15:14:02.518Z,21.80
2023-04-22T15:16:35.060Z,20.00
2023-04-22T15:19:05.024Z,20.83
2023-04-22T15:21:34.974Z,21.70
2023-04-22T15:24:09.382Z,22.52
2023-04-22T15:26:40.807Z,23.17
2023-04-22T15:29:10.861Z,23.38
2023-04-22T15:31:43.633Z,22.98
2023-04-22T15:34:13.548Z,24.33
2023-04-22T15:36:43.641Z,24.85
2023-04-22T15:39:14.284Z,26.95
2023-04-22T15:41:44.739Z,25.15
2023-04-22T15:44:16.388Z,25.17
2023-04-22T15:46:49.483Z,27.67
2023-04-22T15:49:19.362Z,27.08
2023-04-22T15:51:49.244Z,26.95
2023-04-22T15:54:19.096Z,26.30
2023-04-22T15:56:48.983Z,28.30
2023-04-22T15:59:18.896Z,28.33
2023-04-22T16:01:52.245Z,27.63
2023-04-22T16:04:23.168Z,28.60
2023-04-22T16:06:53.634Z,30.17
2023-04-22T16:09:23.472Z,29.00
2023-04-22T16:11:53.848Z,31.07
2023-04-22T16:14:23.633Z,31.57
2023-04-22T16:41:51.362Z,18.20
2023-04-22T16:44:33.524Z,19.07
2023-04-22T16:47:09.601Z,17.43
2023-04-22T16:49:42.565Z,15.93
2023-04-22T16:52:13.632Z,15.20
2023-04-22T16:54:46.312Z,14.67
2023-04-22T16:57:18.781Z,16.00
2023-04-22T16:59:48.572Z,14.13
2023-04-22T17:02:19.678Z,14.50
2023-04-22T17:04:51.728Z,13.70
2023-04-22T17:07:21.542Z,14.20
2023-04-22T17:09:51.807Z,12.47
2023-04-22T17:18:09.027Z,9.50
2023-04-22T17:20:39.064Z,8.40
2023-04-22T17:23:20.165Z,8.90
2023-04-22T17:25:49.958Z,8.50
2023-04-22T17:28:22.243Z,8.70
2023-04-22T17:30:55.174Z,10.20
2023-04-22T17:33:30.411Z,11.47
2023-04-22T17:38:47.844Z,14.27
2023-04-22T17:46:52.180Z,13.97
2023-04-22T17:49:29.986Z,13.20
2023-04-22T17:51:59.829Z,13.27
2023-04-22T17:54:29.722Z,14.17
2023-04-22T17:56:59.845Z,13.63
2023-04-22T17:59:29.705Z,13.20
2023-04-22T18:02:00.318Z,13.27
2023-04-22T18:04:34.526Z,14.33
2023-04-22T18:07:04.432Z,14.50
2023-04-22T18:09:34.263Z,15.10
2023-04-22T18:12:04.145Z,14.93
2023-04-22T18:14:34.272Z,15.40
2023-04-22T18:17:04.504Z,15.53
2023-04-22T18:19:39.626Z,14.63
2023-04-22T18:22:09.611Z,15.13
2023-04-22T18:24:39.739Z,15.27
2023-04-22T18:27:10.203Z,15.17
2023-04-22T18:29:40.280Z,13.90
2023-04-22T18:32:10.688Z,14.63
2023-04-22T18:34:43.433Z,15.70
2023-04-22T18:37:13.440Z,15.20
2023-04-22T18:39:43.280Z,14.57
2023-04-22T18:42:13.269Z,12.07
2023-04-22T18:44:43.365Z,11.07
2023-04-22T18:47:13.471Z,10.73
2023-04-22T18:49:48.229Z,10.70
2023-04-22T18:52:18.574Z,11.47
2023-04-22T18:54:48.638Z,10.53
2023-04-22T18:57:18.549Z,11.80
2023-04-22T18:59:48.717Z,11.77
2023-04-22T19:02:19.222Z,11.97
2023-04-22T19:04:51.743Z,10.20
2023-04-22T19:07:21.550Z,11.57
2023-04-22T19:09:51.471Z,11.20
2023-04-22T19:12:21.363Z,12.23
2023-04-22T19:14:52.740Z,11.70
2023-04-22T19:17:22.661Z,12.03
2023-04-22T19:19:55.335Z,12.27
2023-04-22T19:22:25.334Z,12.10
2023-04-22T19:24:55.240Z,11.57
2023-04-22T19:27:25.046Z,10.93
2023-04-22T19:29:55.156Z,10.63
2023-04-22T19:32:25.089Z,10.10
2023-04-22T19:34:57.604Z,9.90
2023-04-22T19:37:27.441Z,10.77
2023-04-22T19:39:57.788Z,9.93
2023-04-22T19:42:27.659Z,9.20
2023-04-22T19:45:00.569Z,8.97
2023-04-22T19:47:31.183Z,8.37
2023-04-22T19:50:04.310Z,8.80
2023-04-22T19:52:35.870Z,8.27
2023-04-22T19:55:11.688Z,7.70
2023-04-22T19:57:43.479Z,7.90
2023-04-22T20:00:15.126Z,7.43
2023-04-22T20:02:45.443Z,8.03
2023-04-22T20:05:19.492Z,7.50
2023-04-22T20:07:50.114Z,6.80
2023-04-22T20:10:22.903Z,7.60
2023-04-22T20:12:53.272Z,6.80
2023-04-22T20:15:23.499Z,6.90
2023-04-22T20:17:54.275Z,7.03
2023-04-22T20:20:27.737Z,6.90
2023-04-22T20:23:00.456Z,9.13
2023-04-22T20:25:31.911Z,7.83
2023-04-22T20:28:01.942Z,7.50
2023-04-22T20:30:32.177Z,7.33
2023-04-22T20:33:02.280Z,6.80
2023-04-22T20:35:36.838Z,6.80
2023-04-22T20:38:07.062Z,5.77
2023-04-22T20:40:37.272Z,6.30
2023-04-22T20:43:07.256Z,6.37
2023-04-22T20:45:40.391Z,6.43
2023-04-22T20:48:10.276Z,5.90
2023-04-22T20:50:42.713Z,5.90
2023-04-22T20:53:12.771Z,6.40
2023-04-22T20:55:42.623Z,6.50
2023-04-22T20:58:12.458Z,6.33
2023-04-22T21:00:42.313Z,6.50
2023-04-22T21:03:12.859Z,6.63
2023-04-22T21:05:46.868Z,7.60
2023-04-22T21:08:24.523Z,6.40
2023-04-22T21:10:56.473Z,7.27
2023-04-22T21:13:27.611Z,6.53
2023-04-22T21:16:01.456Z,6.60
2023-04-22T21:18:32.554Z,6.67
2023-04-22T21:21:06.316Z,6.70
2023-04-22T21:23:36.746Z,7.00
2023-04-22T21:26:07.884Z,6.97
2023-04-22T21:28:39.313Z,7.47
2023-04-22T21:31:10.179Z,7.60
2023-04-22T21:33:40.093Z,8.57
2023-04-22T21:52:20.968Z,10.20
2023-04-22T21:54:50.860Z,9.67
2023-04-22T21:57:20.680Z,10.47
2023-04-22T21:59:50.632Z,10.67
2023-04-22T22:02:21.134Z,10.47
2023-04-22T22:04:53.520Z,11.67
2023-04-22T22:07:27.112Z,11.50
2023-04-22T22:09:57.285Z,11.70
2023-04-22T22:12:27.102Z,11.13
2023-04-22T22:14:57.005Z,11.77
2023-04-22T22:17:28.061Z,11.37
2023-04-22T22:19:59.060Z,11.87
2023-04-22T22:22:32.406Z,11.30
2023-04-22T22:25:04.012Z,11.10
2023-04-22T22:27:33.926Z,10.63
2023-04-22T22:30:03.765Z,12.60
2023-04-22T22:32:33.962Z,12.80
2023-04-22T22:35:04.193Z,11.87
2023-04-22T22:37:37.554Z,12.43
2023-04-22T22:40:09.029Z,11.70
2023-04-22T22:42:39.113Z,11.97
2023-04-22T22:45:10.768Z,13.07
2023-04-22T22:47:42.349Z,11.97
2023-04-22T22:50:14.955Z,11.53
2023-04-22T22:52:47.596Z,12.90
2023-04-22T22:55:17.514Z,12.57
2023-04-22T22:57:47.357Z,13.07
2023-04-22T23:00:17.940Z,12.33
2023-04-22T23:02:48.142Z,12.97
2023-04-22T23:05:18.094Z,12.83
2023-04-22T23:07:52.867Z,12.57
2023-04-22T23:10:22.874Z,13.43
2023-04-22T23:12:52.677Z,12.57
2023-04-22T23:15:22.743Z,13.00
2023-04-22T23:17:53.325Z,12.27
2023-04-22T23:20:25.714Z,12.27
2023-04-22T23:22:59.314Z,12.23
2023-04-22T23:25:30.297Z,12.70
2023-04-22T23:28:06.440Z,12.63
2023-04-22T23:30:39.772Z,12.97
2023-04-22T23:33:17.134Z,12.37
2023-04-22T23:35:54.433Z,12.70
