createdAt,value
2019-03-28T00:01:09.648Z,8.80
2019-03-28T00:03:42.855Z,8.70
2019-03-28T00:06:15.852Z,8.80
2019-03-28T00:08:48.783Z,8.80
2019-03-28T00:11:21.729Z,8.80
2019-03-28T00:13:55.855Z,8.80
2019-03-28T00:16:28.730Z,8.90
2019-03-28T00:19:01.897Z,8.90
2019-03-28T00:21:34.837Z,8.90
2019-03-28T00:27:17.961Z,8.90
2019-03-28T00:29:51.047Z,8.80
2019-03-28T00:32:24.282Z,8.90
2019-03-28T00:34:57.305Z,8.80
2019-03-28T00:37:30.185Z,8.90
2019-03-28T00:40:03.838Z,8.80
2019-03-28T00:42:39.306Z,8.80
2019-03-28T00:45:14.269Z,8.80
2019-03-28T00:47:47.147Z,8.80
2019-03-28T00:50:20.035Z,8.80
2019-03-28T00:52:52.857Z,8.80
2019-03-28T00:55:25.787Z,8.80
2019-03-28T00:57:58.585Z,8.80
2019-03-28T01:00:31.513Z,8.80
2019-03-28T01:03:04.522Z,8.80
2019-03-28T01:05:37.484Z,8.80
2019-03-28T01:08:10.410Z,8.80
2019-03-28T01:10:43.294Z,8.90
2019-03-28T01:13:16.080Z,8.90
2019-03-28T01:15:49.295Z,8.80
2019-03-28T01:18:22.384Z,8.80
2019-03-28T01:20:55.228Z,8.80
2019-03-28T01:23:28.022Z,8.80
2019-03-28T01:26:00.907Z,8.80
2019-03-28T01:28:33.650Z,8.90
2019-03-28T01:31:06.767Z,8.80
2019-03-28T01:33:39.778Z,8.80
2019-03-28T01:36:13.116Z,8.80
2019-03-28T01:38:46.043Z,8.80
2019-03-28T01:41:18.906Z,8.90
2019-03-28T01:43:52.278Z,8.80
2019-03-28T01:46:25.306Z,8.80
2019-03-28T01:48:58.397Z,8.80
2019-03-28T01:51:31.669Z,8.80
2019-03-28T01:54:04.665Z,8.90
2019-03-28T01:56:37.811Z,8.90
2019-03-28T01:59:10.710Z,8.80
2019-03-28T02:01:43.883Z,8.80
2019-03-28T02:04:16.797Z,8.90
2019-03-28T02:06:49.963Z,8.90
2019-03-28T02:09:22.729Z,8.90
2019-03-28T02:11:55.773Z,8.90
2019-03-28T02:14:28.550Z,8.90
2019-03-28T02:17:01.434Z,8.80
2019-03-28T02:19:34.374Z,8.90
2019-03-28T02:22:07.170Z,8.90
2019-03-28T02:24:40.021Z,8.90
2019-03-28T02:27:23.314Z,8.80
2019-03-28T02:29:47.474Z,8.90
2019-03-28T02:32:20.291Z,8.80
2019-03-28T02:34:53.043Z,8.90
2019-03-28T02:37:25.955Z,8.90
2019-03-28T02:39:58.826Z,8.90
2019-03-28T02:42:32.542Z,8.90
2019-03-28T02:45:06.172Z,8.90
2019-03-28T02:47:39.262Z,8.80
2019-03-28T02:50:12.379Z,8.80
2019-03-28T02:52:45.335Z,8.80
2019-03-28T02:55:18.190Z,8.80
2019-03-28T02:57:51.603Z,8.80
2019-03-28T03:00:24.411Z,8.80
2019-03-28T03:02:57.530Z,8.80
2019-03-28T03:05:30.381Z,8.80
2019-03-28T03:08:03.292Z,8.80
2019-03-28T03:10:36.293Z,8.80
2019-03-28T03:13:09.466Z,8.70
2019-03-28T03:15:42.391Z,8.80
2019-03-28T03:18:15.646Z,8.70
2019-03-28T03:20:48.490Z,8.70
2019-03-28T03:23:21.280Z,8.80
2019-03-28T03:25:54.121Z,8.80
2019-03-28T03:28:27.036Z,8.80
2019-03-28T03:30:59.775Z,8.80
2019-03-28T03:33:32.624Z,8.80
2019-03-28T03:36:05.558Z,8.80
2019-03-28T03:38:38.477Z,8.70
2019-03-28T03:41:11.379Z,8.80
2019-03-28T03:43:44.238Z,8.80
2019-03-28T03:46:17.195Z,8.80
2019-03-28T03:48:50.360Z,8.80
2019-03-28T03:51:23.390Z,8.90
2019-03-28T03:53:56.255Z,8.90
2019-03-28T03:56:29.307Z,8.80
2019-03-28T03:59:02.501Z,8.80
2019-03-28T04:01:35.411Z,8.80
2019-03-28T04:04:08.327Z,8.90
2019-03-28T04:06:41.198Z,8.90
2019-03-28T04:09:14.125Z,8.90
2019-03-28T04:11:46.936Z,8.90
2019-03-28T04:14:19.988Z,9.00
2019-03-28T04:16:53.378Z,8.90
2019-03-28T04:19:26.159Z,8.90
2019-03-28T04:21:58.937Z,8.90
2019-03-28T04:24:31.809Z,8.80
2019-03-28T04:27:04.748Z,8.80
2019-03-28T04:29:37.636Z,8.70
2019-03-28T04:32:10.675Z,8.80
2019-03-28T04:34:43.417Z,8.90
2019-03-28T04:37:16.303Z,8.80
2019-03-28T04:39:49.177Z,8.80
2019-03-28T04:42:22.116Z,8.90
2019-03-28T04:44:54.967Z,8.90
2019-03-28T04:47:27.906Z,8.90
2019-03-28T04:50:00.660Z,8.90
2019-03-28T04:52:33.547Z,8.90
2019-03-28T04:55:06.947Z,8.80
2019-03-28T04:57:41.148Z,8.90
2019-03-28T05:00:15.098Z,8.80
2019-03-28T05:02:48.513Z,8.80
2019-03-28T05:05:21.483Z,8.80
2019-03-28T05:07:54.356Z,8.80
2019-03-28T05:10:27.151Z,8.90
2019-03-28T05:13:00.044Z,8.90
2019-03-28T05:15:32.947Z,8.80
2019-03-28T05:18:06.368Z,8.90
2019-03-28T05:20:40.453Z,8.80
2019-03-28T05:23:13.213Z,8.80
2019-03-28T05:25:46.144Z,8.80
2019-03-28T05:28:19.072Z,8.70
2019-03-28T05:30:52.627Z,8.70
2019-03-28T05:33:25.773Z,8.70
2019-03-28T05:35:58.708Z,8.80
2019-03-28T05:38:31.426Z,8.80
2019-03-28T05:41:04.401Z,8.70
2019-03-28T05:43:37.292Z,8.80
2019-03-28T05:46:10.167Z,8.80
2019-03-28T05:48:43.055Z,8.80
2019-03-28T05:51:16.356Z,8.80
2019-03-28T05:53:49.548Z,8.80
2019-03-28T05:56:22.334Z,8.80
2019-03-28T05:58:56.028Z,8.80
2019-03-28T06:01:28.856Z,8.90
2019-03-28T06:04:01.692Z,8.90
2019-03-28T06:06:34.652Z,8.90
2019-03-28T06:09:07.767Z,8.90
2019-03-28T06:11:40.661Z,8.90
2019-03-28T06:14:15.137Z,9.00
2019-03-28T06:16:48.404Z,8.90
2019-03-28T06:19:21.361Z,8.90
2019-03-28T06:21:54.269Z,8.90
2019-03-28T06:24:27.330Z,9.00
2019-03-28T06:27:00.218Z,8.90
2019-03-28T06:29:32.936Z,8.90
2019-03-28T06:32:06.068Z,8.90
2019-03-28T06:34:39.396Z,8.90
2019-03-28T06:37:12.429Z,9.00
2019-03-28T06:39:45.339Z,9.00
2019-03-28T06:42:18.210Z,9.00
2019-03-28T06:44:51.044Z,9.00
2019-03-28T06:47:24.213Z,9.00
2019-03-28T06:49:57.509Z,9.00
2019-03-28T06:52:30.285Z,8.90
2019-03-28T06:55:03.334Z,8.90
2019-03-28T06:57:36.494Z,8.90
2019-03-28T07:00:10.144Z,8.90
2019-03-28T07:02:43.505Z,8.90
2019-03-28T07:05:16.540Z,8.90
2019-03-28T07:07:49.461Z,9.00
2019-03-28T07:10:22.566Z,9.00
2019-03-28T07:12:55.444Z,9.00
2019-03-28T07:15:28.374Z,9.00
2019-03-28T07:18:01.513Z,9.00
2019-03-28T07:20:34.334Z,9.10
2019-03-28T07:23:07.574Z,9.10
2019-03-28T07:25:40.835Z,9.00
2019-03-28T07:28:13.681Z,9.10
2019-03-28T07:30:47.971Z,9.10
2019-03-28T07:33:20.902Z,9.10
2019-03-28T07:35:53.813Z,9.00
2019-03-28T07:38:26.900Z,9.10
2019-03-28T07:41:00.149Z,9.20
2019-03-28T07:43:33.037Z,9.10
2019-03-28T07:46:06.245Z,9.00
2019-03-28T07:48:39.199Z,9.10
2019-03-28T07:51:11.961Z,9.20
2019-03-28T07:53:44.820Z,9.30
2019-03-28T07:56:17.725Z,9.30
2019-03-28T07:58:50.555Z,9.30
2019-03-28T08:01:23.585Z,9.30
2019-03-28T08:03:56.506Z,9.30
2019-03-28T08:09:04.950Z,9.40
2019-03-28T08:11:38.746Z,9.40
2019-03-28T08:14:11.748Z,9.40
2019-03-28T08:16:44.756Z,9.40
2019-03-28T08:19:17.705Z,9.40
2019-03-28T08:21:50.541Z,9.50
2019-03-28T08:24:23.423Z,9.40
2019-03-28T08:26:56.647Z,9.40
2019-03-28T08:29:29.635Z,9.40
2019-03-28T08:32:06.760Z,9.50
2019-03-28T08:34:42.426Z,9.50
2019-03-28T08:37:16.179Z,9.40
2019-03-28T08:39:49.347Z,9.60
2019-03-28T08:42:23.109Z,9.60
2019-03-28T08:44:56.172Z,9.50
2019-03-28T08:47:29.048Z,9.60
2019-03-28T08:50:01.917Z,9.50
2019-03-28T08:52:34.925Z,9.60
2019-03-28T08:55:09.944Z,9.70
2019-03-28T08:57:42.781Z,9.60
2019-03-28T09:00:32.235Z,9.70
2019-03-28T09:13:03.600Z,9.80
2019-03-28T09:15:43.498Z,10.00
2019-03-28T09:18:11.333Z,10.00
2019-03-28T09:20:44.337Z,9.80
2019-03-28T09:23:17.032Z,9.90
2019-03-28T09:25:49.982Z,9.90
2019-03-28T09:28:22.815Z,9.80
2019-03-28T09:30:56.213Z,9.70
2019-03-28T09:33:29.712Z,9.80
2019-03-28T09:36:02.650Z,9.80
2019-03-28T09:38:35.824Z,9.80
2019-03-28T09:41:08.845Z,9.80
2019-03-28T09:43:54.503Z,9.80
2019-03-28T09:46:16.500Z,9.80
2019-03-28T09:48:49.353Z,9.80
2019-03-28T09:51:22.361Z,9.80
2019-03-28T09:53:55.294Z,9.80
2019-03-28T09:56:28.496Z,9.80
2019-03-28T09:59:01.529Z,9.70
2019-03-28T10:01:34.685Z,9.70
2019-03-28T10:04:07.866Z,9.70
2019-03-28T10:06:40.723Z,9.70
2019-03-28T10:09:13.946Z,9.80
2019-03-28T10:11:47.202Z,9.80
2019-03-28T10:14:21.968Z,9.70
2019-03-28T10:16:55.506Z,9.60
2019-03-28T10:19:28.729Z,9.60
2019-03-28T10:22:01.669Z,9.70
2019-03-28T10:24:34.628Z,9.70
2019-03-28T10:27:07.536Z,9.90
2019-03-28T10:29:40.421Z,9.90
2019-03-28T10:32:13.512Z,10.00
2019-03-28T10:39:52.054Z,10.00
2019-03-28T10:42:25.337Z,9.90
2019-03-28T10:44:58.412Z,9.90
2019-03-28T10:47:33.212Z,10.00
2019-03-28T10:50:06.335Z,10.00
2019-03-28T10:52:39.622Z,10.10
2019-03-28T10:55:12.734Z,10.20
2019-03-28T10:57:45.703Z,10.20
2019-03-28T11:00:24.258Z,10.10
2019-03-28T11:02:55.611Z,10.10
2019-03-28T11:05:28.557Z,10.10
2019-03-28T11:08:01.409Z,9.90
2019-03-28T11:10:34.512Z,9.90
2019-03-28T11:13:09.602Z,9.90
2019-03-28T11:15:42.450Z,10.00
2019-03-28T11:18:15.530Z,10.10
2019-03-28T11:20:48.609Z,10.20
2019-03-28T11:23:21.510Z,10.30
2019-03-28T11:25:57.199Z,10.20
2019-03-28T11:28:29.172Z,10.20
2019-03-28T11:31:02.011Z,10.20
2019-03-28T11:33:35.043Z,10.20
2019-03-28T11:36:07.793Z,10.00
2019-03-28T11:38:40.797Z,10.10
2019-03-28T11:41:13.750Z,10.10
2019-03-28T11:43:46.870Z,10.20
2019-03-28T11:46:19.801Z,10.20
2019-03-28T11:48:52.929Z,10.20
2019-03-28T11:51:25.929Z,10.30
2019-03-28T11:53:58.871Z,10.20
2019-03-28T11:56:31.935Z,10.30
2019-03-28T11:59:04.754Z,10.10
2019-03-28T12:01:37.614Z,10.20
2019-03-28T12:04:10.493Z,10.10
2019-03-28T12:06:43.531Z,10.30
2019-03-28T12:11:52.918Z,10.50
2019-03-28T12:14:26.311Z,10.30
2019-03-28T12:16:59.243Z,10.20
2019-03-28T12:19:32.260Z,10.20
2019-03-28T12:22:05.496Z,10.30
2019-03-28T12:24:38.719Z,10.40
2019-03-28T12:27:11.508Z,10.40
2019-03-28T12:29:44.563Z,10.40
2019-03-28T12:32:17.775Z,10.30
2019-03-28T12:34:51.250Z,10.40
2019-03-28T12:37:26.535Z,10.30
2019-03-28T12:40:00.044Z,10.30
2019-03-28T12:42:33.662Z,10.40
2019-03-28T12:45:12.265Z,10.40
2019-03-28T12:47:45.174Z,10.20
2019-03-28T12:50:18.563Z,10.20
2019-03-28T12:52:59.502Z,10.20
2019-03-28T12:55:32.275Z,10.20
2019-03-28T12:58:06.185Z,10.10
2019-03-28T13:00:40.679Z,10.10
2019-03-28T13:03:14.299Z,10.10
2019-03-28T13:05:47.887Z,10.40
2019-03-28T13:08:21.269Z,10.50
2019-03-28T13:10:54.476Z,10.60
2019-03-28T13:13:27.412Z,10.40
2019-03-28T13:16:00.146Z,10.40
2019-03-28T13:18:35.927Z,10.50
2019-03-28T13:21:13.623Z,10.60
2019-03-28T13:23:42.570Z,10.50
2019-03-28T13:26:15.289Z,10.50
2019-03-28T13:28:48.190Z,10.20
2019-03-28T13:31:24.389Z,10.20
2019-03-28T13:33:57.570Z,10.30
2019-03-28T13:36:30.631Z,10.20
2019-03-28T13:39:05.491Z,10.30
2019-03-28T13:41:38.353Z,10.30
2019-03-28T13:44:12.399Z,10.40
2019-03-28T13:46:45.722Z,10.50
2019-03-28T13:49:23.447Z,10.50
2019-03-28T13:51:56.688Z,10.60
2019-03-28T13:54:29.461Z,10.60
2019-03-28T13:57:02.368Z,10.50
2019-03-28T13:59:35.518Z,10.70
2019-03-28T14:02:10.722Z,10.80
2019-03-28T14:04:43.390Z,10.80
2019-03-28T14:07:17.435Z,10.90
2019-03-28T14:09:50.909Z,10.90
2019-03-28T14:12:23.964Z,10.80
2019-03-28T14:14:57.328Z,10.70
2019-03-28T14:17:30.231Z,10.80
2019-03-28T14:20:03.540Z,10.80
2019-03-28T14:22:36.751Z,10.70
2019-03-28T14:25:09.807Z,10.70
2019-03-28T14:27:42.802Z,10.90
2019-03-28T14:30:15.739Z,10.80
2019-03-28T14:32:53.635Z,10.80
2019-03-28T14:35:24.033Z,10.60
2019-03-28T14:37:56.912Z,10.50
2019-03-28T14:40:29.851Z,10.50
2019-03-28T14:43:02.765Z,10.40
2019-03-28T14:45:35.692Z,10.20
2019-03-28T14:48:08.970Z,10.20
2019-03-28T14:50:41.928Z,10.30
2019-03-28T14:53:15.015Z,10.40
2019-03-28T14:55:49.439Z,10.30
2019-03-28T14:58:23.345Z,10.30
2019-03-28T15:00:56.219Z,10.40
2019-03-28T15:03:29.127Z,10.50
2019-03-28T15:06:02.028Z,10.60
2019-03-28T15:08:34.802Z,10.60
2019-03-28T15:11:09.495Z,10.80
2019-03-28T15:13:42.578Z,10.90
2019-03-28T15:16:15.586Z,11.00
2019-03-28T15:18:48.882Z,10.90
2019-03-28T15:21:21.784Z,10.70
2019-03-28T15:23:54.611Z,10.70
2019-03-28T15:26:30.171Z,10.60
2019-03-28T15:29:02.404Z,10.60
2019-03-28T15:31:35.458Z,10.60
2019-03-28T15:34:08.380Z,10.50
2019-03-28T15:36:42.164Z,10.30
2019-03-28T15:39:14.959Z,10.40
2019-03-28T15:41:47.811Z,10.30
2019-03-28T15:44:20.690Z,10.40
2019-03-28T15:46:53.613Z,10.50
2019-03-28T15:49:27.786Z,10.30
2019-03-28T15:52:03.259Z,10.40
2019-03-28T15:54:35.788Z,10.30
2019-03-28T15:57:08.705Z,10.10
2019-03-28T15:59:41.752Z,10.10
2019-03-28T16:02:14.643Z,10.10
2019-03-28T16:04:47.567Z,10.10
2019-03-28T16:07:20.416Z,10.00
2019-03-28T16:09:53.493Z,10.10
2019-03-28T16:12:26.227Z,10.10
2019-03-28T16:14:59.513Z,10.10
2019-03-28T16:17:32.374Z,10.20
2019-03-28T16:20:06.265Z,10.30
2019-03-28T16:22:39.146Z,10.30
2019-03-28T16:25:12.421Z,10.30
2019-03-28T16:27:45.275Z,10.30
2019-03-28T16:30:31.895Z,10.40
2019-03-28T16:33:07.819Z,10.30
2019-03-28T16:35:40.688Z,10.20
2019-03-28T16:38:13.939Z,10.40
2019-03-28T16:40:46.859Z,10.30
2019-03-28T16:43:19.512Z,10.40
2019-03-28T16:45:52.796Z,10.30
2019-03-28T16:48:25.987Z,10.40
2019-03-28T16:50:59.747Z,10.20
2019-03-28T16:53:32.607Z,10.20
2019-03-28T16:56:05.580Z,10.30
2019-03-28T16:58:38.344Z,10.30
2019-03-28T17:01:11.323Z,10.30
2019-03-28T17:03:44.280Z,10.10
2019-03-28T17:06:17.348Z,10.10
2019-03-28T17:08:51.936Z,10.10
2019-03-28T17:11:25.044Z,10.20
2019-03-28T17:13:58.016Z,10.20
2019-03-28T17:16:30.909Z,10.20
2019-03-28T17:19:03.787Z,10.30
2019-03-28T17:21:36.724Z,10.20
2019-03-28T17:24:09.857Z,10.10
2019-03-28T17:26:43.790Z,10.10
2019-03-28T17:29:17.058Z,10.20
2019-03-28T17:31:49.938Z,10.20
2019-03-28T17:34:34.033Z,10.20
2019-03-28T17:36:57.330Z,10.10
2019-03-28T17:39:30.621Z,10.00
2019-03-28T17:42:06.089Z,9.90
2019-03-28T17:44:38.188Z,10.00
2019-03-28T17:47:11.041Z,10.00
2019-03-28T17:49:44.318Z,10.00
2019-03-28T17:52:17.237Z,10.00
2019-03-28T17:54:50.200Z,10.00
2019-03-28T17:57:23.367Z,10.00
2019-03-28T17:59:56.407Z,10.00
2019-03-28T18:02:29.456Z,10.10
2019-03-28T18:05:09.170Z,10.10
2019-03-28T18:07:37.568Z,10.10
2019-03-28T18:10:10.843Z,10.20
2019-03-28T18:12:43.691Z,10.20
2019-03-28T18:15:16.753Z,10.30
2019-03-28T18:17:49.916Z,10.20
2019-03-28T18:20:22.976Z,10.30
2019-03-28T18:22:57.403Z,10.20
2019-03-28T18:25:31.128Z,10.10
2019-03-28T18:28:04.266Z,10.00
2019-03-28T18:30:37.536Z,10.00
2019-03-28T18:33:11.250Z,10.10
2019-03-28T18:35:43.967Z,10.00
2019-03-28T18:38:16.858Z,10.10
2019-03-28T18:40:49.714Z,10.10
2019-03-28T18:43:23.174Z,10.20
2019-03-28T18:45:56.660Z,10.20
2019-03-28T18:48:35.912Z,10.20
2019-03-28T18:51:04.116Z,10.20
2019-03-28T18:53:36.965Z,10.10
2019-03-28T18:56:09.984Z,10.20
2019-03-28T18:58:42.759Z,10.30
2019-03-28T19:01:15.568Z,10.10
2019-03-28T19:03:48.527Z,10.10
2019-03-28T19:06:21.464Z,10.10
2019-03-28T19:08:54.349Z,10.00
2019-03-28T19:11:27.232Z,10.10
2019-03-28T19:13:59.911Z,10.10
2019-03-28T19:16:33.020Z,10.00
2019-03-28T19:19:05.785Z,10.00
2019-03-28T19:21:38.872Z,9.90
2019-03-28T19:24:11.856Z,10.00
2019-03-28T19:26:44.798Z,10.10
2019-03-28T19:29:17.555Z,10.20
2019-03-28T19:31:50.480Z,10.10
2019-03-28T19:34:23.396Z,10.10
2019-03-28T19:36:56.512Z,10.10
2019-03-28T19:39:30.877Z,10.10
2019-03-28T19:42:04.701Z,10.10
2019-03-28T19:44:37.872Z,10.00
2019-03-28T19:47:10.867Z,10.10
2019-03-28T19:49:43.842Z,10.20
2019-03-28T19:52:16.735Z,10.30
2019-03-28T19:54:49.605Z,10.30
2019-03-28T19:57:22.651Z,10.30
2019-03-28T19:59:58.514Z,10.30
2019-03-28T20:02:30.266Z,10.20
2019-03-28T20:05:03.454Z,10.20
2019-03-28T20:07:36.435Z,10.20
2019-03-28T20:10:16.332Z,10.20
2019-03-28T20:12:44.464Z,10.30
2019-03-28T20:15:17.384Z,10.30
2019-03-28T20:17:50.308Z,10.20
2019-03-28T20:20:23.506Z,10.20
2019-03-28T20:22:56.795Z,10.30
2019-03-28T20:25:29.789Z,10.30
2019-03-28T20:28:02.747Z,10.40
2019-03-28T20:30:36.381Z,10.40
2019-03-28T20:33:09.372Z,10.40
2019-03-28T20:35:42.157Z,10.40
2019-03-28T20:38:15.089Z,10.20
2019-03-28T20:40:47.954Z,10.00
2019-03-28T20:43:21.092Z,9.90
2019-03-28T20:45:53.959Z,10.00
2019-03-28T20:48:27.494Z,10.10
2019-03-28T20:51:03.312Z,10.20
2019-03-28T20:53:35.404Z,10.40
2019-03-28T20:56:08.260Z,10.20
2019-03-28T20:58:41.481Z,10.20
2019-03-28T21:01:14.732Z,10.30
2019-03-28T21:03:49.571Z,10.30
2019-03-28T21:06:22.826Z,10.20
2019-03-28T21:08:55.716Z,10.20
2019-03-28T21:11:29.693Z,10.20
2019-03-28T21:14:02.716Z,10.20
2019-03-28T21:16:35.973Z,10.30
2019-03-28T21:19:08.804Z,10.30
2019-03-28T21:21:44.513Z,10.30
2019-03-28T21:24:16.901Z,10.30
2019-03-28T21:26:50.205Z,10.40
2019-03-28T21:29:23.351Z,10.30
2019-03-28T21:31:56.236Z,10.30
2019-03-28T21:34:29.064Z,10.20
2019-03-28T21:37:02.388Z,10.20
2019-03-28T21:39:35.729Z,10.20
2019-03-28T21:42:09.029Z,10.00
2019-03-28T21:44:42.238Z,10.00
2019-03-28T21:47:15.460Z,10.00
2019-03-28T21:49:48.220Z,10.00
2019-03-28T21:52:21.004Z,10.00
2019-03-28T21:54:54.402Z,10.00
2019-03-28T21:57:27.230Z,10.20
2019-03-28T22:00:00.449Z,10.20
2019-03-28T22:02:35.834Z,10.20
2019-03-28T22:05:08.152Z,10.30
2019-03-28T22:07:41.467Z,10.30
2019-03-28T22:10:14.522Z,10.20
2019-03-28T22:12:47.268Z,10.20
2019-03-28T22:15:20.183Z,10.10
2019-03-28T22:17:53.067Z,10.20
2019-03-28T22:20:26.003Z,10.00
2019-03-28T22:22:59.232Z,10.00
2019-03-28T22:25:32.459Z,9.90
2019-03-28T22:28:05.548Z,10.00
2019-03-28T22:30:39.045Z,10.20
2019-03-28T22:33:12.411Z,10.10
2019-03-28T22:35:45.266Z,10.10
2019-03-28T22:38:18.364Z,10.00
2019-03-28T22:40:51.469Z,10.00
2019-03-28T22:43:24.747Z,10.00
2019-03-28T22:45:57.642Z,9.90
2019-03-28T22:48:30.325Z,9.80
2019-03-28T22:51:03.192Z,9.80
2019-03-28T22:53:35.957Z,9.80
2019-03-28T22:56:09.223Z,9.70
2019-03-28T22:58:42.289Z,9.80
2019-03-28T23:01:15.997Z,9.80
2019-03-28T23:03:48.886Z,9.80
2019-03-28T23:06:22.899Z,9.80
2019-03-28T23:08:55.870Z,9.90
2019-03-28T23:11:28.631Z,9.80
2019-03-28T23:14:01.486Z,9.80
2019-03-28T23:16:34.369Z,9.70
2019-03-28T23:19:07.205Z,9.70
2019-03-28T23:21:40.986Z,9.70
2019-03-28T23:24:14.462Z,9.80
2019-03-28T23:26:47.245Z,9.80
2019-03-28T23:29:20.450Z,9.80
2019-03-28T23:31:53.268Z,9.90
2019-03-28T23:34:26.180Z,10.00
2019-03-28T23:36:59.040Z,10.10
2019-03-28T23:39:32.400Z,10.00
2019-03-28T23:42:05.315Z,10.00
2019-03-28T23:44:38.273Z,9.90
2019-03-28T23:47:11.327Z,9.90
2019-03-28T23:49:44.237Z,9.90
2019-03-28T23:52:17.572Z,10.00
2019-03-28T23:54:50.472Z,9.90
2019-03-28T23:57:23.400Z,9.90
2019-03-28T23:59:56.299Z,9.90
