createdAt,value
2018-08-19T00:00:25.041Z,95.30
2018-08-19T00:02:57.137Z,96.50
2018-08-19T00:05:27.648Z,97.10
2018-08-19T00:07:58.269Z,97.50
2018-08-19T00:10:39.743Z,98.60
2018-08-19T00:13:11.495Z,99.10
2018-08-19T00:15:42.570Z,99.70
2018-08-19T00:18:13.340Z,99.90
2018-08-19T00:20:43.981Z,99.90
2018-08-19T00:23:14.376Z,99.90
2018-08-19T00:25:44.912Z,99.90
2018-08-19T00:28:16.633Z,99.90
2018-08-19T00:30:47.131Z,99.90
2018-08-19T00:33:17.545Z,99.90
2018-08-19T00:35:48.148Z,99.90
2018-08-19T00:38:19.137Z,99.90
2018-08-19T00:40:49.594Z,99.90
2018-08-19T00:43:19.986Z,99.90
2018-08-19T00:45:50.222Z,99.90
2018-08-19T00:48:20.662Z,99.90
2018-08-19T00:50:51.084Z,99.90
2018-08-19T00:53:21.614Z,99.90
2018-08-19T00:55:52.078Z,99.90
2018-08-19T00:58:22.883Z,99.90
2018-08-19T01:00:53.227Z,99.90
2018-08-19T01:03:23.861Z,99.90
2018-08-19T01:05:54.798Z,99.90
2018-08-19T01:08:25.340Z,99.90
2018-08-19T01:10:55.767Z,99.90
2018-08-19T01:13:26.162Z,99.90
2018-08-19T01:15:56.637Z,99.90
2018-08-19T01:18:27.661Z,99.90
2018-08-19T01:21:08.779Z,99.90
2018-08-19T01:23:39.332Z,99.90
2018-08-19T01:26:10.845Z,99.90
2018-08-19T01:28:44.002Z,99.90
2018-08-19T01:31:14.546Z,99.90
2018-08-19T01:33:45.136Z,99.90
2018-08-19T01:36:16.002Z,99.90
2018-08-19T01:38:46.893Z,99.90
2018-08-19T01:41:17.374Z,99.90
2018-08-19T01:44:00.149Z,99.90
2018-08-19T01:46:38.240Z,99.90
2018-08-19T01:49:10.332Z,99.90
2018-08-19T01:51:42.401Z,99.90
2018-08-19T01:54:18.073Z,99.90
2018-08-19T01:56:51.881Z,99.90
2018-08-19T01:59:22.218Z,99.90
2018-08-19T02:01:57.301Z,99.90
2018-08-19T02:04:27.635Z,99.90
2018-08-19T02:06:58.360Z,99.90
2018-08-19T02:09:28.826Z,99.90
2018-08-19T02:12:00.332Z,99.90
2018-08-19T02:14:30.739Z,99.90
2018-08-19T02:17:01.194Z,99.90
2018-08-19T02:19:31.609Z,99.90
2018-08-19T02:22:02.103Z,99.90
2018-08-19T02:24:32.552Z,99.90
2018-08-19T02:27:02.936Z,99.90
2018-08-19T02:29:35.388Z,99.90
2018-08-19T02:32:07.095Z,99.90
2018-08-19T02:34:39.384Z,99.90
2018-08-19T02:37:11.703Z,99.90
2018-08-19T02:39:44.385Z,99.90
2018-08-19T02:42:25.871Z,99.90
2018-08-19T02:45:04.473Z,99.90
2018-08-19T02:47:35.472Z,99.90
2018-08-19T02:50:06.590Z,99.90
2018-08-19T02:52:38.798Z,99.90
2018-08-19T02:55:10.198Z,99.90
2018-08-19T02:57:41.924Z,99.90
2018-08-19T03:00:13.185Z,99.90
2018-08-19T03:02:43.848Z,99.90
2018-08-19T03:05:15.507Z,99.90
2018-08-19T03:07:46.011Z,99.90
2018-08-19T03:10:17.053Z,99.90
2018-08-19T03:12:47.650Z,99.90
2018-08-19T03:15:18.226Z,99.90
2018-08-19T03:17:49.127Z,99.90
2018-08-19T03:20:19.561Z,99.90
2018-08-19T03:22:50.159Z,99.90
2018-08-19T03:25:20.795Z,99.90
2018-08-19T03:27:51.652Z,99.90
2018-08-19T03:30:22.111Z,99.90
2018-08-19T03:32:57.485Z,99.90
2018-08-19T03:35:28.377Z,99.90
2018-08-19T03:38:03.445Z,99.90
2018-08-19T03:40:33.693Z,99.90
2018-08-19T03:43:03.968Z,99.90
2018-08-19T03:45:34.498Z,99.90
2018-08-19T03:48:04.843Z,99.90
2018-08-19T03:50:38.290Z,99.90
2018-08-19T03:53:08.736Z,99.90
2018-08-19T03:55:39.393Z,99.90
2018-08-19T03:58:10.847Z,99.90
2018-08-19T04:00:44.787Z,99.90
2018-08-19T04:03:21.081Z,99.90
2018-08-19T04:05:54.429Z,99.90
2018-08-19T04:08:33.165Z,99.90
2018-08-19T04:11:06.738Z,99.90
2018-08-19T04:13:40.902Z,99.90
2018-08-19T04:16:12.646Z,99.90
2018-08-19T04:18:44.325Z,99.90
2018-08-19T04:21:16.042Z,99.90
2018-08-19T04:23:48.671Z,99.90
2018-08-19T04:26:19.083Z,99.90
2018-08-19T04:28:49.541Z,99.90
2018-08-19T04:31:24.228Z,99.90
2018-08-19T04:33:55.242Z,99.90
2018-08-19T04:36:25.706Z,99.90
2018-08-19T04:38:56.202Z,99.90
2018-08-19T04:41:26.755Z,99.90
2018-08-19T04:43:57.397Z,99.90
2018-08-19T04:46:27.815Z,99.90
2018-08-19T04:48:58.227Z,99.90
2018-08-19T04:51:28.781Z,99.90
2018-08-19T04:53:59.469Z,99.90
2018-08-19T04:56:30.114Z,99.90
2018-08-19T04:59:00.669Z,99.90
2018-08-19T05:01:31.084Z,99.90
2018-08-19T05:04:01.553Z,99.90
2018-08-19T05:06:32.268Z,99.90
2018-08-19T05:09:02.829Z,99.90
2018-08-19T05:11:33.321Z,99.90
2018-08-19T05:14:03.779Z,99.90
2018-08-19T05:16:34.509Z,99.90
2018-08-19T05:19:05.498Z,99.90
2018-08-19T05:21:36.082Z,99.90
2018-08-19T05:24:06.611Z,99.90
2018-08-19T05:26:36.950Z,99.90
2018-08-19T05:29:10.936Z,99.90
2018-08-19T05:31:47.967Z,99.90
2018-08-19T05:34:23.279Z,99.90
2018-08-19T05:36:53.682Z,99.90
2018-08-19T05:39:24.182Z,99.90
2018-08-19T05:42:04.958Z,99.90
2018-08-19T05:44:36.562Z,99.90
2018-08-19T05:47:10.166Z,99.90
2018-08-19T05:49:41.683Z,99.90
2018-08-19T05:52:19.719Z,99.90
2018-08-19T05:55:00.870Z,99.90
2018-08-19T05:57:32.451Z,99.90
2018-08-19T06:00:07.868Z,99.90
2018-08-19T06:02:43.579Z,99.90
2018-08-19T06:05:14.041Z,99.90
2018-08-19T06:07:44.636Z,99.90
2018-08-19T06:10:15.416Z,99.90
2018-08-19T06:12:46.081Z,99.90
2018-08-19T06:15:16.394Z,99.90
2018-08-19T06:17:46.693Z,99.90
2018-08-19T06:20:17.029Z,99.90
2018-08-19T06:22:47.449Z,99.90
2018-08-19T06:25:17.918Z,99.90
2018-08-19T06:27:51.501Z,99.90
2018-08-19T06:30:22.287Z,99.90
2018-08-19T06:32:52.671Z,99.90
2018-08-19T06:35:23.118Z,99.90
2018-08-19T06:37:53.788Z,99.90
2018-08-19T06:40:24.686Z,99.90
2018-08-19T06:42:56.098Z,99.90
2018-08-19T06:45:26.700Z,99.90
2018-08-19T06:47:57.605Z,99.90
2018-08-19T06:50:34.591Z,99.90
2018-08-19T06:53:05.075Z,99.90
2018-08-19T06:55:35.645Z,99.40
2018-08-19T06:58:05.946Z,98.60
2018-08-19T07:00:36.244Z,98.40
2018-08-19T07:03:06.951Z,98.20
2018-08-19T07:05:37.295Z,97.60
2018-08-19T07:08:07.713Z,97.00
2018-08-19T07:10:39.692Z,96.30
2018-08-19T07:13:14.897Z,96.10
2018-08-19T07:15:45.502Z,95.80
2018-08-19T07:18:16.631Z,95.10
2018-08-19T07:20:47.260Z,94.80
2018-08-19T07:23:17.929Z,94.50
2018-08-19T07:25:48.296Z,94.30
2018-08-19T07:28:18.883Z,94.20
2018-08-19T07:30:49.296Z,94.10
2018-08-19T07:33:21.870Z,93.70
2018-08-19T07:35:52.191Z,93.30
2018-08-19T07:38:22.482Z,93.30
2018-08-19T07:40:52.892Z,92.70
2018-08-19T07:43:23.105Z,92.20
2018-08-19T07:45:53.488Z,91.70
2018-08-19T07:48:23.778Z,91.30
2018-08-19T07:50:54.421Z,90.80
2018-08-19T07:53:24.776Z,90.20
2018-08-19T07:55:55.298Z,89.60
2018-08-19T07:58:42.937Z,87.70
2018-08-19T08:01:13.284Z,86.80
2018-08-19T08:03:43.893Z,86.30
2018-08-19T08:06:14.605Z,85.50
2018-08-19T08:08:45.130Z,84.40
2018-08-19T08:11:15.783Z,82.50
2018-08-19T08:13:46.304Z,81.80
2018-08-19T08:16:16.683Z,81.20
2018-08-19T08:18:47.151Z,79.90
2018-08-19T08:21:17.562Z,79.50
2018-08-19T08:23:48.185Z,79.20
2018-08-19T08:26:18.640Z,78.40
2018-08-19T08:28:54.145Z,76.90
2018-08-19T08:31:24.871Z,75.70
2018-08-19T08:33:55.323Z,75.00
2018-08-19T08:36:25.717Z,74.30
2018-08-19T08:38:55.922Z,73.40
2018-08-19T08:41:26.394Z,72.70
2018-08-19T08:43:57.025Z,70.10
2018-08-19T08:46:27.452Z,68.70
2018-08-19T08:48:57.980Z,66.70
2018-08-19T08:51:28.529Z,66.10
2018-08-19T08:53:59.370Z,65.80
2018-08-19T08:56:29.758Z,65.10
2018-08-19T08:59:00.172Z,63.80
2018-08-19T09:01:30.734Z,61.20
2018-08-19T09:04:01.463Z,62.00
2018-08-19T09:06:31.884Z,59.00
2018-08-19T09:09:02.316Z,58.20
2018-08-19T09:11:32.740Z,58.00
2018-08-19T09:14:03.282Z,57.10
2018-08-19T09:16:33.658Z,57.70
2018-08-19T09:19:04.033Z,56.90
2018-08-19T09:21:34.774Z,57.20
2018-08-19T09:24:05.640Z,57.30
2018-08-19T09:26:35.980Z,58.40
2018-08-19T09:29:06.361Z,58.40
2018-08-19T09:31:37.198Z,58.50
2018-08-19T09:34:08.704Z,58.30
2018-08-19T09:36:39.225Z,58.40
2018-08-19T09:39:11.663Z,58.10
2018-08-19T09:41:42.147Z,57.70
2018-08-19T09:44:12.556Z,57.00
2018-08-19T09:46:43.073Z,57.10
2018-08-19T09:49:13.733Z,56.30
2018-08-19T09:51:44.273Z,55.80
2018-08-19T09:54:20.539Z,55.30
2018-08-19T09:56:51.177Z,54.00
2018-08-19T09:59:21.750Z,53.00
2018-08-19T10:01:52.180Z,53.30
2018-08-19T10:04:23.823Z,52.60
2018-08-19T10:07:01.940Z,52.80
2018-08-19T10:09:32.455Z,52.20
2018-08-19T10:12:02.653Z,51.80
2018-08-19T10:14:33.219Z,51.00
2018-08-19T10:17:03.820Z,50.00
2018-08-19T10:19:34.074Z,48.40
2018-08-19T10:22:04.568Z,47.80
2018-08-19T10:24:35.511Z,48.30
2018-08-19T10:27:08.633Z,48.40
2018-08-19T10:29:39.085Z,48.40
2018-08-19T10:32:09.815Z,47.90
2018-08-19T10:34:41.340Z,48.00
2018-08-19T10:37:12.977Z,47.70
2018-08-19T10:39:43.276Z,47.50
2018-08-19T10:42:23.664Z,46.60
2018-08-19T10:44:54.207Z,46.10
2018-08-19T10:47:24.717Z,46.00
2018-08-19T10:50:10.659Z,46.00
2018-08-19T10:52:42.608Z,46.00
2018-08-19T10:55:14.099Z,45.70
2018-08-19T10:57:44.835Z,45.50
2018-08-19T11:00:16.543Z,45.50
2018-08-19T11:02:47.037Z,45.10
2018-08-19T11:05:17.735Z,45.40
2018-08-19T11:07:48.437Z,46.20
2018-08-19T11:10:21.712Z,45.50
2018-08-19T11:12:55.317Z,45.80
2018-08-19T11:15:36.434Z,45.90
2018-08-19T11:18:46.150Z,45.00
2018-08-19T11:21:25.802Z,45.50
2018-08-19T11:23:56.633Z,45.00
2018-08-19T11:26:27.079Z,44.20
2018-08-19T11:29:00.718Z,44.60
2018-08-19T11:31:32.749Z,44.00
2018-08-19T11:34:09.156Z,44.00
2018-08-19T11:36:46.084Z,43.70
2018-08-19T11:39:17.463Z,43.50
2018-08-19T11:41:47.889Z,43.50
2018-08-19T11:44:18.627Z,43.60
2018-08-19T11:46:49.091Z,43.00
2018-08-19T11:49:20.083Z,42.40
2018-08-19T11:51:55.191Z,42.00
2018-08-19T11:54:26.117Z,41.90
2018-08-19T11:57:03.353Z,41.70
2018-08-19T11:59:41.217Z,41.60
2018-08-19T12:02:14.981Z,41.20
2018-08-19T12:04:45.767Z,41.20
2018-08-19T12:07:16.603Z,41.50
2018-08-19T12:09:52.815Z,41.40
2018-08-19T12:12:36.488Z,41.30
2018-08-19T12:15:06.730Z,40.90
2018-08-19T12:17:38.204Z,40.90
2018-08-19T12:20:08.659Z,41.00
2018-08-19T12:22:40.423Z,40.70
2018-08-19T12:25:11.101Z,40.40
2018-08-19T12:27:41.721Z,40.70
2018-08-19T12:30:15.056Z,39.50
2018-08-19T12:32:45.673Z,39.30
2018-08-19T12:35:16.170Z,38.70
2018-08-19T12:37:46.947Z,38.30
2018-08-19T12:40:17.290Z,37.60
2018-08-19T12:42:52.441Z,36.90
2018-08-19T12:45:23.516Z,37.10
2018-08-19T12:47:53.920Z,37.30
2018-08-19T12:50:24.333Z,37.50
2018-08-19T12:52:54.776Z,37.20
2018-08-19T12:55:25.059Z,37.50
2018-08-19T12:58:03.396Z,38.10
2018-08-19T13:00:33.778Z,38.30
2018-08-19T13:03:04.395Z,38.70
2018-08-19T13:05:34.793Z,39.00
2018-08-19T13:08:05.561Z,39.10
2018-08-19T13:10:41.024Z,38.70
2018-08-19T13:13:11.444Z,38.80
2018-08-19T13:15:42.124Z,38.70
2018-08-19T13:18:12.564Z,38.20
2018-08-19T13:20:42.961Z,37.90
2018-08-19T13:23:13.620Z,38.00
2018-08-19T13:25:43.935Z,37.80
2018-08-19T13:28:14.581Z,37.10
2018-08-19T13:30:45.332Z,37.00
2018-08-19T13:33:21.654Z,37.00
2018-08-19T13:35:52.022Z,37.10
2018-08-19T13:38:33.419Z,36.30
2018-08-19T13:41:05.705Z,36.40
2018-08-19T13:43:36.967Z,37.10
2018-08-19T13:46:07.689Z,38.20
2018-08-19T13:48:37.891Z,37.70
2018-08-19T13:51:08.803Z,37.80
2018-08-19T13:53:39.206Z,37.70
2018-08-19T13:56:09.654Z,37.80
2018-08-19T13:58:40.685Z,37.40
2018-08-19T14:01:11.187Z,37.60
2018-08-19T14:03:41.559Z,37.90
2018-08-19T14:06:12.192Z,37.80
2018-08-19T14:08:42.756Z,37.80
2018-08-19T14:11:13.226Z,37.60
2018-08-19T14:13:43.633Z,37.50
2018-08-19T14:16:14.231Z,37.50
2018-08-19T14:18:44.523Z,37.20
2018-08-19T14:21:14.943Z,37.60
2018-08-19T14:23:45.419Z,37.60
2018-08-19T14:26:15.856Z,37.80
2018-08-19T14:28:46.289Z,38.00
2018-08-19T14:31:16.624Z,37.80
2018-08-19T14:33:47.229Z,37.40
2018-08-19T14:36:17.526Z,37.60
2018-08-19T14:38:48.158Z,37.20
2018-08-19T14:41:18.925Z,37.30
2018-08-19T14:44:04.533Z,36.80
2018-08-19T14:46:34.929Z,36.70
2018-08-19T14:49:06.245Z,36.50
2018-08-19T14:51:57.234Z,36.40
2018-08-19T14:54:27.760Z,36.00
2018-08-19T14:56:58.176Z,36.40
2018-08-19T14:59:28.438Z,36.20
2018-08-19T15:01:58.869Z,36.00
2018-08-19T15:04:29.323Z,36.40
2018-08-19T15:06:59.588Z,36.90
2018-08-19T15:09:33.662Z,36.00
2018-08-19T15:12:11.496Z,36.80
2018-08-19T15:14:42.095Z,36.30
2018-08-19T15:17:12.983Z,36.40
2018-08-19T15:19:45.971Z,36.40
2018-08-19T15:22:16.704Z,36.40
2018-08-19T15:24:47.484Z,36.50
2018-08-19T15:27:17.914Z,36.80
2018-08-19T15:29:50.248Z,36.90
2018-08-19T15:32:21.957Z,36.50
2018-08-19T15:34:52.232Z,36.30
2018-08-19T15:37:22.606Z,36.60
2018-08-19T15:39:53.385Z,37.10
2018-08-19T15:42:23.991Z,37.30
2018-08-19T15:44:54.390Z,37.80
2018-08-19T15:47:24.876Z,37.90
2018-08-19T15:50:08.292Z,38.00
2018-08-19T15:52:38.663Z,38.00
2018-08-19T15:55:09.296Z,37.80
2018-08-19T15:57:39.779Z,37.40
2018-08-19T16:00:10.710Z,37.20
2018-08-19T16:02:41.298Z,37.30
2018-08-19T16:05:15.669Z,37.40
2018-08-19T16:07:47.066Z,37.40
2018-08-19T16:10:17.513Z,37.60
2018-08-19T16:12:52.004Z,37.90
2018-08-19T16:15:28.656Z,38.20
2018-08-19T16:17:59.105Z,38.40
2018-08-19T16:20:29.848Z,38.30
2018-08-19T16:23:00.398Z,38.60
2018-08-19T16:25:31.106Z,38.20
2018-08-19T16:28:01.574Z,38.40
2018-08-19T16:30:31.904Z,38.60
2018-08-19T16:33:02.271Z,38.70
2018-08-19T16:35:32.831Z,38.40
2018-08-19T16:38:03.340Z,38.10
2018-08-19T16:40:33.941Z,38.00
2018-08-19T16:43:04.420Z,38.10
2018-08-19T16:45:34.853Z,38.40
2018-08-19T16:48:06.511Z,38.10
2018-08-19T16:50:36.935Z,38.00
2018-08-19T16:53:07.386Z,38.40
2018-08-19T16:55:37.777Z,38.40
2018-08-19T16:58:08.033Z,38.30
2018-08-19T17:00:38.674Z,38.70
2018-08-19T17:03:25.704Z,39.00
2018-08-19T17:05:56.836Z,39.10
2018-08-19T17:08:27.187Z,38.90
2018-08-19T17:10:57.432Z,38.80
2018-08-19T17:13:27.889Z,38.80
2018-08-19T17:15:58.676Z,38.60
2018-08-19T17:18:28.986Z,38.70
2018-08-19T17:20:59.421Z,38.80
2018-08-19T17:23:29.971Z,38.90
2018-08-19T17:26:05.939Z,38.80
2018-08-19T17:28:36.355Z,38.20
2018-08-19T17:31:06.936Z,37.40
2018-08-19T17:33:37.946Z,36.70
2018-08-19T17:36:08.585Z,35.40
2018-08-19T17:38:39.102Z,34.90
2018-08-19T17:41:09.704Z,34.20
2018-08-19T17:43:41.832Z,34.50
2018-08-19T17:46:14.297Z,34.70
2018-08-19T17:48:45.420Z,36.10
2018-08-19T17:51:27.011Z,37.00
2018-08-19T17:53:57.187Z,37.70
2018-08-19T17:56:27.627Z,38.40
2018-08-19T17:58:58.085Z,39.00
2018-08-19T18:01:28.454Z,39.50
2018-08-19T18:03:58.883Z,39.70
2018-08-19T18:06:29.386Z,40.20
2018-08-19T18:09:00.123Z,40.30
2018-08-19T18:11:30.501Z,40.60
2018-08-19T18:14:00.643Z,41.30
2018-08-19T18:16:31.221Z,41.90
2018-08-19T18:19:02.116Z,42.40
2018-08-19T18:21:36.995Z,42.90
2018-08-19T18:24:07.556Z,43.30
2018-08-19T18:26:37.811Z,43.70
2018-08-19T18:29:08.330Z,43.90
2018-08-19T18:31:38.785Z,44.50
2018-08-19T18:34:10.075Z,44.60
2018-08-19T18:36:40.767Z,44.90
2018-08-19T18:39:12.098Z,45.50
2018-08-19T18:41:45.324Z,45.80
2018-08-19T18:44:15.883Z,46.10
2018-08-19T18:46:46.891Z,46.50
2018-08-19T18:49:17.430Z,46.90
2018-08-19T18:51:49.891Z,46.90
2018-08-19T18:54:27.277Z,47.30
2018-08-19T18:56:58.163Z,47.60
2018-08-19T18:59:28.590Z,47.90
2018-08-19T19:02:00.736Z,48.40
2018-08-19T19:04:31.267Z,48.80
2018-08-19T19:07:01.654Z,48.90
2018-08-19T19:09:37.742Z,49.40
2018-08-19T19:12:08.354Z,49.50
2018-08-19T19:14:40.397Z,49.80
2018-08-19T19:17:11.174Z,50.30
2018-08-19T19:19:46.520Z,50.60
2018-08-19T19:22:17.101Z,50.80
2018-08-19T19:24:47.724Z,50.80
2018-08-19T19:27:18.625Z,50.90
2018-08-19T19:29:53.964Z,51.30
2018-08-19T19:32:25.550Z,51.50
2018-08-19T19:34:56.748Z,51.80
2018-08-19T19:37:27.459Z,52.10
2018-08-19T19:40:02.656Z,52.30
2018-08-19T19:42:33.133Z,52.60
2018-08-19T19:45:03.928Z,52.90
2018-08-19T19:47:34.542Z,53.30
2018-08-19T19:50:05.580Z,53.60
2018-08-19T19:52:36.261Z,53.50
2018-08-19T19:55:06.774Z,53.80
2018-08-19T19:57:37.272Z,54.30
2018-08-19T20:00:07.783Z,55.20
2018-08-19T20:02:38.252Z,55.30
2018-08-19T20:05:13.443Z,55.60
2018-08-19T20:07:43.719Z,55.60
2018-08-19T20:10:19.727Z,55.80
2018-08-19T20:12:50.224Z,56.30
2018-08-19T20:15:20.830Z,56.80
2018-08-19T20:17:51.187Z,56.60
2018-08-19T20:20:21.612Z,57.10
2018-08-19T20:22:51.972Z,57.50
2018-08-19T20:25:22.428Z,58.10
2018-08-19T20:27:56.795Z,58.50
2018-08-19T20:30:27.277Z,58.60
2018-08-19T20:32:57.696Z,59.10
2018-08-19T20:35:28.590Z,59.10
2018-08-19T20:37:59.063Z,59.50
2018-08-19T20:40:29.602Z,59.70
2018-08-19T20:43:00.658Z,60.20
2018-08-19T20:45:31.060Z,60.80
2018-08-19T20:48:01.539Z,60.40
2018-08-19T20:50:32.127Z,60.30
2018-08-19T20:53:02.460Z,60.50
2018-08-19T20:55:32.898Z,61.10
2018-08-19T20:58:03.277Z,61.60
2018-08-19T21:00:33.659Z,62.50
2018-08-19T21:03:03.931Z,62.60
2018-08-19T21:05:34.350Z,62.90
2018-08-19T21:08:11.340Z,63.60
2018-08-19T21:10:43.088Z,63.90
2018-08-19T21:13:18.609Z,63.70
2018-08-19T21:15:50.511Z,64.40
2018-08-19T21:18:20.780Z,64.40
2018-08-19T21:20:51.034Z,65.20
2018-08-19T21:23:21.476Z,66.00
2018-08-19T21:26:00.974Z,65.90
2018-08-19T21:28:31.506Z,66.30
2018-08-19T21:31:01.861Z,66.70
2018-08-19T21:33:32.356Z,66.80
2018-08-19T21:36:02.820Z,66.50
2018-08-19T21:38:33.169Z,66.70
2018-08-19T21:41:03.917Z,66.80
2018-08-19T21:43:34.210Z,66.50
2018-08-19T21:46:04.892Z,67.90
2018-08-19T21:48:35.281Z,68.50
2018-08-19T21:51:05.684Z,69.00
2018-08-19T21:53:36.155Z,69.50
2018-08-19T21:56:06.651Z,69.90
2018-08-19T21:58:37.103Z,70.40
2018-08-19T22:01:12.303Z,70.90
2018-08-19T22:03:49.003Z,70.80
2018-08-19T22:06:19.677Z,71.20
2018-08-19T22:08:50.208Z,71.80
2018-08-19T22:11:20.713Z,72.80
2018-08-19T22:13:51.119Z,73.10
2018-08-19T22:16:21.599Z,73.10
2018-08-19T22:18:52.377Z,72.90
2018-08-19T22:21:24.658Z,72.70
2018-08-19T22:23:57.415Z,73.20
2018-08-19T22:26:28.034Z,73.50
2018-08-19T22:29:09.784Z,74.10
2018-08-19T22:31:40.223Z,74.70
2018-08-19T22:34:11.077Z,75.40
2018-08-19T22:36:41.461Z,75.40
2018-08-19T22:39:12.343Z,76.10
2018-08-19T22:41:44.518Z,76.30
2018-08-19T22:44:15.454Z,76.40
2018-08-19T22:46:45.935Z,76.50
2018-08-19T22:49:16.488Z,76.50
2018-08-19T22:51:46.784Z,76.80
2018-08-19T22:54:17.136Z,76.90
2018-08-19T22:56:47.432Z,77.30
2018-08-19T22:59:17.907Z,79.00
2018-08-19T23:01:48.262Z,78.70
2018-08-19T23:04:18.557Z,79.20
2018-08-19T23:06:48.979Z,79.90
2018-08-19T23:09:19.666Z,80.30
2018-08-19T23:11:50.172Z,80.90
2018-08-19T23:14:31.036Z,81.80
2018-08-19T23:17:01.424Z,82.90
2018-08-19T23:19:32.017Z,83.80
2018-08-19T23:22:02.441Z,84.90
2018-08-19T23:24:32.907Z,85.80
2018-08-19T23:27:03.545Z,87.00
2018-08-19T23:29:34.037Z,88.00
2018-08-19T23:32:04.434Z,89.60
2018-08-19T23:34:34.803Z,89.90
2018-08-19T23:37:05.255Z,90.70
2018-08-19T23:39:35.602Z,91.20
2018-08-19T23:42:05.919Z,92.00
2018-08-19T23:44:36.523Z,92.70
2018-08-19T23:47:07.017Z,93.30
2018-08-19T23:49:37.783Z,94.10
2018-08-19T23:52:08.211Z,94.90
2018-08-19T23:54:38.966Z,95.60
2018-08-19T23:57:09.361Z,96.30
2018-08-19T23:59:39.848Z,96.80
