createdAt,value
2017-04-12T00:00:53.347Z,100881
2017-04-12T00:01:53.966Z,100875
2017-04-12T00:02:53.409Z,100879
2017-04-12T00:03:53.970Z,100875
2017-04-12T00:04:53.464Z,100865
2017-04-12T00:05:54.022Z,100870
2017-04-12T00:06:53.551Z,100877
2017-04-12T00:07:53.607Z,100870
2017-04-12T00:08:53.636Z,100873
2017-04-12T00:09:54.259Z,100869
2017-04-12T00:10:54.358Z,100860
2017-04-12T00:11:53.936Z,100862
2017-04-12T00:12:53.985Z,100859
2017-04-12T00:13:54.514Z,100856
2017-04-12T00:14:54.590Z,100858
2017-04-12T00:15:54.063Z,100858
2017-04-12T00:16:54.118Z,100862
2017-04-12T00:17:54.120Z,100858
2017-04-12T00:18:54.226Z,100842
2017-04-12T00:19:54.263Z,100856
2017-04-12T00:20:54.884Z,100848
2017-04-12T00:21:54.359Z,100850
2017-04-12T00:22:54.395Z,100853
2017-04-12T00:23:54.491Z,100852
2017-04-12T00:24:54.603Z,100836
2017-04-12T00:25:54.621Z,100849
2017-04-12T00:26:55.260Z,100850
2017-04-12T00:27:55.270Z,100844
2017-04-12T00:28:55.313Z,100854
2017-04-12T00:29:55.356Z,100849
2017-04-12T00:30:54.885Z,100836
2017-04-12T00:31:55.495Z,100850
2017-04-12T00:32:55.557Z,100845
2017-04-12T00:33:55.613Z,100846
2017-04-12T00:34:55.086Z,100847
2017-04-12T00:35:55.573Z,100839
2017-04-12T00:36:55.097Z,100843
2017-04-12T00:37:56.490Z,100844
2017-04-12T00:38:55.314Z,100839
2017-04-12T00:39:55.895Z,100836
2017-04-12T00:40:55.934Z,100836
2017-04-12T00:41:55.985Z,100840
2017-04-12T00:42:56.032Z,100839
2017-04-12T00:43:55.640Z,100838
2017-04-12T00:44:56.176Z,100843
2017-04-12T00:45:55.652Z,100849
2017-04-12T00:46:55.663Z,100843
2017-04-12T00:47:56.243Z,100853
2017-04-12T00:48:56.332Z,100850
2017-04-12T00:49:55.844Z,100849
2017-04-12T00:50:55.819Z,100845
2017-04-12T00:51:55.931Z,100842
2017-04-12T00:52:55.922Z,100841
2017-04-12T00:53:56.543Z,100838
2017-04-12T00:54:56.641Z,100833
2017-04-12T00:55:56.628Z,100830
2017-04-12T00:56:56.607Z,100827
2017-04-12T00:57:56.100Z,100827
2017-04-12T00:58:56.156Z,100822
2017-04-12T00:59:56.178Z,100824
2017-04-12T01:00:56.854Z,100826
2017-04-12T01:01:56.310Z,100817
2017-04-12T01:02:56.943Z,100816
2017-04-12T01:03:56.988Z,100815
2017-04-12T01:04:56.507Z,100809
2017-04-12T01:05:56.989Z,100810
2017-04-12T01:06:57.126Z,100810
2017-04-12T01:07:57.089Z,100798
2017-04-12T01:08:57.147Z,100801
2017-04-12T01:09:57.163Z,100800
2017-04-12T01:10:57.187Z,100802
2017-04-12T01:11:56.653Z,100805
2017-04-12T01:12:56.746Z,100802
2017-04-12T01:13:56.741Z,100800
2017-04-12T01:14:57.397Z,100793
2017-04-12T01:15:56.904Z,100803
2017-04-12T01:16:57.036Z,100800
2017-04-12T01:17:57.614Z,100801
2017-04-12T01:18:57.695Z,100803
2017-04-12T01:19:57.739Z,100801
2017-04-12T01:20:57.232Z,100798
2017-04-12T01:21:57.286Z,100793
2017-04-12T01:22:57.784Z,100793
2017-04-12T01:23:57.955Z,100793
2017-04-12T01:24:57.388Z,100787
2017-04-12T01:25:57.937Z,100789
2017-04-12T01:26:57.940Z,100791
2017-04-12T01:27:57.527Z,100788
2017-04-12T01:28:58.100Z,100791
2017-04-12T01:29:57.639Z,100789
2017-04-12T01:30:57.733Z,100784
2017-04-12T01:31:58.311Z,100788
2017-04-12T01:32:57.868Z,100785
2017-04-12T01:33:58.467Z,100782
2017-04-12T01:34:58.455Z,100778
2017-04-12T01:35:58.029Z,100768
2017-04-12T01:36:58.041Z,100770
2017-04-12T01:37:58.179Z,100772
2017-04-12T01:38:58.704Z,100770
2017-04-12T01:39:58.164Z,100770
2017-04-12T01:40:58.248Z,100758
2017-04-12T01:41:58.248Z,100760
2017-04-12T01:42:58.858Z,100761
2017-04-12T01:43:58.831Z,100765
2017-04-12T01:44:58.918Z,100764
2017-04-12T01:45:58.471Z,100767
2017-04-12T01:46:58.997Z,100767
2017-04-12T01:47:58.561Z,100763
2017-04-12T01:48:59.051Z,100760
2017-04-12T01:49:58.634Z,100751
2017-04-12T01:50:58.717Z,100754
2017-04-12T01:51:59.301Z,100760
2017-04-12T01:52:58.795Z,100752
2017-04-12T01:53:58.782Z,100747
2017-04-12T01:54:59.331Z,100755
2017-04-12T01:55:59.427Z,100749
2017-04-12T01:56:58.951Z,100750
2017-04-12T01:57:59.479Z,100750
2017-04-12T01:58:59.599Z,100744
2017-04-12T01:59:59.601Z,100743
2017-04-12T02:00:59.717Z,100738
2017-04-12T02:01:59.160Z,100741
2017-04-12T02:02:59.795Z,100741
2017-04-12T02:03:59.299Z,100737
2017-04-12T02:04:59.879Z,100738
2017-04-12T02:05:59.935Z,100737
2017-04-12T02:06:59.519Z,100730
2017-04-12T02:07:59.601Z,100728
2017-04-12T02:08:59.580Z,100722
2017-04-12T02:09:59.674Z,100717
2017-04-12T02:11:00.193Z,100711
2017-04-12T02:11:59.793Z,100712
2017-04-12T02:12:59.766Z,100711
2017-04-12T02:13:59.828Z,100720
2017-04-12T02:15:00.428Z,100725
2017-04-12T02:16:00.427Z,100717
2017-04-12T02:17:00.433Z,100707
2017-04-12T02:18:00.564Z,100706
2017-04-12T02:19:00.065Z,100707
2017-04-12T02:20:00.594Z,100715
2017-04-12T02:21:00.652Z,100707
2017-04-12T02:22:00.707Z,100715
2017-04-12T02:23:00.221Z,100708
2017-04-12T02:24:00.256Z,100700
2017-04-12T02:25:00.389Z,100701
2017-04-12T02:26:00.418Z,100691
2017-04-12T02:27:00.988Z,100686
2017-04-12T02:28:01.036Z,100685
2017-04-12T02:29:01.061Z,100680
2017-04-12T02:30:00.548Z,100674
2017-04-12T02:31:00.588Z,100676
2017-04-12T02:32:00.621Z,100676
2017-04-12T02:33:00.684Z,100673
2017-04-12T02:34:00.726Z,100677
2017-04-12T02:35:01.293Z,100675
2017-04-12T02:36:00.808Z,100677
2017-04-12T02:37:00.797Z,100679
2017-04-12T02:38:01.411Z,100673
2017-04-12T02:39:00.894Z,100667
2017-04-12T02:40:01.534Z,100679
2017-04-12T02:41:00.964Z,100677
2017-04-12T02:42:01.083Z,100675
2017-04-12T02:43:01.631Z,100675
2017-04-12T02:44:01.198Z,100674
2017-04-12T02:45:01.754Z,100666
2017-04-12T02:46:01.775Z,100669
2017-04-12T02:47:01.782Z,100663
2017-04-12T02:48:01.242Z,100663
2017-04-12T02:49:01.906Z,100662
2017-04-12T02:50:01.970Z,100658
2017-04-12T02:51:01.979Z,100653
2017-04-12T02:52:02.033Z,100652
2017-04-12T02:53:01.577Z,100659
2017-04-12T02:54:01.628Z,100654
2017-04-12T02:55:01.731Z,100655
2017-04-12T02:56:02.367Z,100655
2017-04-12T02:57:02.341Z,100645
2017-04-12T02:58:01.815Z,100651
2017-04-12T02:59:01.865Z,100649
2017-04-12T03:00:02.450Z,100647
2017-04-12T03:01:02.564Z,100642
2017-04-12T03:02:02.594Z,100644
2017-04-12T03:03:02.113Z,100645
2017-04-12T03:04:02.697Z,100634
2017-04-12T03:05:02.789Z,100637
2017-04-12T03:06:02.235Z,100636
2017-04-12T03:07:02.299Z,100635
2017-04-12T03:08:02.356Z,100631
2017-04-12T03:09:03.039Z,100629
2017-04-12T03:10:03.060Z,100635
2017-04-12T03:11:02.585Z,100631
2017-04-12T03:12:03.154Z,100631
2017-04-12T03:13:02.676Z,100631
2017-04-12T03:14:02.638Z,100623
2017-04-12T03:15:03.197Z,100621
2017-04-12T03:16:03.263Z,100627
2017-04-12T03:17:03.349Z,100624
2017-04-12T03:18:03.410Z,100621
2017-04-12T03:19:02.877Z,100629
2017-04-12T03:20:02.979Z,100619
2017-04-12T03:21:03.039Z,100621
2017-04-12T03:22:03.669Z,100623
2017-04-12T03:23:03.203Z,100623
2017-04-12T03:24:03.738Z,100614
2017-04-12T03:25:03.803Z,100614
2017-04-12T03:26:03.836Z,100619
2017-04-12T03:27:03.431Z,100620
2017-04-12T03:28:03.979Z,100615
2017-04-12T03:29:03.568Z,100617
2017-04-12T03:30:04.140Z,100617
2017-04-12T03:31:04.136Z,100615
2017-04-12T03:32:03.643Z,100616
2017-04-12T03:33:03.733Z,100612
2017-04-12T03:34:03.805Z,100612
2017-04-12T03:35:04.517Z,100615
2017-04-12T03:36:04.447Z,100611
2017-04-12T03:37:04.494Z,100612
2017-04-12T03:38:04.631Z,100613
2017-04-12T03:39:04.107Z,100614
2017-04-12T03:40:04.109Z,100614
2017-04-12T03:41:04.896Z,100608
2017-04-12T03:42:04.232Z,100614
2017-04-12T03:43:04.865Z,100615
2017-04-12T03:44:04.312Z,100609
2017-04-12T03:45:04.894Z,100612
2017-04-12T03:46:04.452Z,100609
2017-04-12T03:47:05.359Z,100614
2017-04-12T03:48:05.155Z,100611
2017-04-12T03:49:05.212Z,100611
2017-04-12T03:50:05.252Z,100603
2017-04-12T03:51:04.748Z,100608
2017-04-12T03:52:05.372Z,100604
2017-04-12T03:53:04.861Z,100600
2017-04-12T03:54:04.951Z,100595
2017-04-12T03:55:04.990Z,100601
2017-04-12T03:56:05.070Z,100597
2017-04-12T03:57:05.074Z,100600
2017-04-12T03:58:05.109Z,100590
2017-04-12T03:59:05.241Z,100596
2017-04-12T04:00:05.790Z,100596
2017-04-12T04:01:05.305Z,100591
2017-04-12T04:02:05.336Z,100598
2017-04-12T04:03:05.874Z,100595
2017-04-12T04:04:05.879Z,100587
2017-04-12T04:05:05.441Z,100596
2017-04-12T04:06:05.411Z,100592
2017-04-12T04:07:05.471Z,100588
2017-04-12T04:08:05.446Z,100592
2017-04-12T04:09:06.048Z,100593
2017-04-12T04:10:06.145Z,100592
2017-04-12T04:11:06.131Z,100592
2017-04-12T04:12:05.633Z,100590
2017-04-12T04:13:06.277Z,100590
2017-04-12T04:14:05.852Z,100589
2017-04-12T04:15:05.884Z,100586
2017-04-12T04:16:06.525Z,100591
2017-04-12T04:17:06.503Z,100588
2017-04-12T04:18:06.584Z,100585
2017-04-12T04:19:06.684Z,100591
2017-04-12T04:20:06.652Z,100584
2017-04-12T04:21:06.797Z,100579
2017-04-12T04:22:06.794Z,100590
2017-04-12T04:23:06.257Z,100588
2017-04-12T04:24:06.375Z,100588
2017-04-12T04:25:06.378Z,100586
2017-04-12T04:26:06.929Z,100589
2017-04-12T04:27:06.462Z,100587
2017-04-12T04:28:06.549Z,100593
2017-04-12T04:29:07.133Z,100585
2017-04-12T04:30:07.226Z,100580
2017-04-12T04:31:07.229Z,100582
2017-04-12T04:32:06.756Z,100581
2017-04-12T04:33:06.799Z,100579
2017-04-12T04:34:06.881Z,100577
2017-04-12T04:35:06.881Z,100575
2017-04-12T04:36:07.489Z,100577
2017-04-12T04:37:06.981Z,100579
2017-04-12T04:38:07.467Z,100573
2017-04-12T04:39:07.054Z,100574
2017-04-12T04:40:07.113Z,100568
2017-04-12T04:41:07.144Z,100570
2017-04-12T04:42:07.186Z,100570
2017-04-12T04:43:07.725Z,100562
2017-04-12T04:44:07.248Z,100567
2017-04-12T04:45:07.900Z,100568
2017-04-12T04:46:07.914Z,100562
2017-04-12T04:47:08.024Z,100564
2017-04-12T04:48:08.067Z,100566
2017-04-12T04:49:08.079Z,100557
2017-04-12T04:50:08.144Z,100563
2017-04-12T04:51:07.596Z,100564
2017-04-12T04:52:08.241Z,100553
2017-04-12T04:53:08.323Z,100555
2017-04-12T04:54:07.841Z,100550
2017-04-12T04:55:08.936Z,100549
2017-04-12T04:56:08.473Z,100548
2017-04-12T04:57:08.502Z,100550
2017-04-12T04:58:07.979Z,100548
2017-04-12T04:59:08.607Z,100548
2017-04-12T05:00:08.590Z,100548
2017-04-12T05:01:08.601Z,100543
2017-04-12T05:02:08.074Z,100546
2017-04-12T05:03:08.642Z,100539
2017-04-12T05:04:08.732Z,100548
2017-04-12T05:05:08.257Z,100551
2017-04-12T05:06:08.323Z,100545
2017-04-12T05:07:08.316Z,100548
2017-04-12T05:08:08.406Z,100544
2017-04-12T05:09:08.472Z,100542
2017-04-12T05:10:09.068Z,100540
2017-04-12T05:11:08.578Z,100541
2017-04-12T05:12:08.513Z,100543
2017-04-12T05:13:09.098Z,100539
2017-04-12T05:14:08.713Z,100539
2017-04-12T05:15:08.813Z,100531
2017-04-12T05:16:09.324Z,100537
2017-04-12T05:17:08.834Z,100540
2017-04-12T05:18:09.378Z,100536
2017-04-12T05:19:08.884Z,100542
2017-04-12T05:20:08.955Z,100544
2017-04-12T05:21:09.026Z,100543
2017-04-12T05:22:09.069Z,100539
2017-04-12T05:23:09.206Z,100543
2017-04-12T05:24:09.706Z,100533
2017-04-12T05:25:09.693Z,100540
2017-04-12T05:26:09.219Z,100537
2017-04-12T05:27:09.222Z,100534
2017-04-12T05:28:09.363Z,100540
2017-04-12T05:29:09.554Z,100543
2017-04-12T05:30:09.492Z,100541
2017-04-12T05:31:10.067Z,100531
2017-04-12T05:32:10.153Z,100524
2017-04-12T05:33:10.140Z,100531
2017-04-12T05:34:09.687Z,100524
2017-04-12T05:35:09.717Z,100526
2017-04-12T05:36:09.783Z,100527
2017-04-12T05:37:09.800Z,100526
2017-04-12T05:38:10.326Z,100528
2017-04-12T05:39:10.421Z,100528
2017-04-12T05:40:10.627Z,100521
2017-04-12T05:41:10.536Z,100524
2017-04-12T05:42:10.036Z,100527
2017-04-12T05:43:10.642Z,100522
2017-04-12T05:44:10.726Z,100521
2017-04-12T05:45:10.234Z,100532
2017-04-12T05:46:10.263Z,100528
2017-04-12T05:47:10.940Z,100529
2017-04-12T05:48:10.431Z,100530
2017-04-12T05:49:10.496Z,100527
2017-04-12T05:50:10.479Z,100532
2017-04-12T05:51:11.027Z,100533
2017-04-12T05:52:11.123Z,100535
2017-04-12T05:53:10.711Z,100526
2017-04-12T05:54:11.862Z,100531
2017-04-12T05:55:10.778Z,100527
2017-04-12T05:56:11.317Z,100538
2017-04-12T05:57:10.826Z,100529
2017-04-12T05:58:11.362Z,100521
2017-04-12T05:59:11.367Z,100519
2017-04-12T06:00:11.442Z,100538
2017-04-12T06:01:11.478Z,100531
2017-04-12T06:02:10.952Z,100531
2017-04-12T06:03:11.543Z,100537
2017-04-12T06:04:11.801Z,100538
2017-04-12T06:05:11.608Z,100535
2017-04-12T06:06:11.143Z,100538
2017-04-12T06:07:11.262Z,100543
2017-04-12T06:08:11.288Z,100542
2017-04-12T06:09:11.931Z,100535
2017-04-12T06:10:11.473Z,100541
2017-04-12T06:11:11.976Z,100539
2017-04-12T06:12:11.493Z,100537
2017-04-12T06:13:11.588Z,100539
2017-04-12T06:14:11.586Z,100534
2017-04-12T06:15:11.689Z,100534
2017-04-12T06:16:12.238Z,100534
2017-04-12T06:17:12.262Z,100535
2017-04-12T06:18:12.331Z,100539
2017-04-12T06:19:12.338Z,100529
2017-04-12T06:20:11.951Z,100533
2017-04-12T06:21:12.743Z,100533
2017-04-12T06:22:12.483Z,100532
2017-04-12T06:23:13.216Z,100527
2017-04-12T06:24:12.069Z,100529
2017-04-12T06:25:14.634Z,100530
2017-04-12T06:26:12.215Z,100528
2017-04-12T06:27:12.237Z,100530
2017-04-12T06:28:14.155Z,100526
2017-04-12T06:29:13.038Z,100526
2017-04-12T06:30:13.044Z,100528
2017-04-12T06:31:13.406Z,100524
2017-04-12T06:32:13.078Z,100518
2017-04-12T06:33:13.682Z,100516
2017-04-12T06:34:12.637Z,100532
2017-04-12T06:35:12.663Z,100517
2017-04-12T06:36:13.285Z,100516
2017-04-12T06:37:12.776Z,100507
2017-04-12T06:38:16.019Z,100506
2017-04-12T06:39:13.510Z,100501
2017-04-12T06:40:14.001Z,100503
2017-04-12T06:41:13.514Z,100508
2017-04-12T06:42:13.060Z,100506
2017-04-12T06:43:14.871Z,100504
2017-04-12T06:44:14.239Z,100500
2017-04-12T06:45:13.782Z,100501
2017-04-12T06:46:13.259Z,100494
2017-04-12T06:47:13.305Z,100499
2017-04-12T06:48:13.287Z,100488
2017-04-12T06:49:13.967Z,100494
2017-04-12T06:50:15.140Z,100496
2017-04-12T06:52:13.962Z,100488
2017-04-12T06:53:15.083Z,100489
2017-04-12T06:54:13.717Z,100491
2017-04-12T06:55:14.300Z,100488
2017-04-12T06:56:14.196Z,100490
2017-04-12T06:57:14.204Z,100501
2017-04-12T06:58:13.717Z,100499
2017-04-12T06:59:15.111Z,100502
2017-04-12T07:00:13.885Z,100488
2017-04-12T07:01:13.877Z,100485
2017-04-12T07:02:14.506Z,100474
2017-04-12T07:03:18.794Z,100467
2017-04-12T07:04:14.499Z,100480
2017-04-12T07:05:14.640Z,100484
2017-04-12T07:06:14.533Z,100483
2017-04-12T07:07:14.585Z,100486
2017-04-12T07:08:15.215Z,100489
2017-04-12T07:09:14.646Z,100498
2017-04-12T07:10:14.608Z,100491
2017-04-12T07:11:18.552Z,100490
2017-04-12T07:12:15.293Z,100490
2017-04-12T07:13:15.412Z,100492
2017-04-12T07:14:14.847Z,100486
2017-04-12T07:15:14.929Z,100478
2017-04-12T07:16:14.425Z,100460
2017-04-12T07:17:14.467Z,100479
2017-04-12T07:18:15.062Z,100471
2017-04-12T07:19:15.135Z,100469
2017-04-12T07:20:14.664Z,100469
2017-04-12T07:21:14.923Z,100464
2017-04-12T07:22:15.021Z,100458
2017-04-12T07:23:15.362Z,100452
2017-04-12T07:24:16.692Z,100461
2017-04-12T07:25:15.312Z,100449
2017-04-12T07:26:15.394Z,100445
2017-04-12T07:27:14.933Z,100440
2017-04-12T07:28:15.520Z,100434
2017-04-12T07:29:15.584Z,100430
2017-04-12T07:30:15.640Z,100428
2017-04-12T07:31:15.089Z,100433
2017-04-12T07:32:15.723Z,100434
2017-04-12T07:33:15.745Z,100424
2017-04-12T07:34:16.517Z,100420
2017-04-12T07:35:15.858Z,100418
2017-04-12T07:36:15.934Z,100432
2017-04-12T07:37:16.520Z,100411
2017-04-12T07:38:16.739Z,100418
2017-04-12T07:39:16.088Z,100409
2017-04-12T07:40:16.090Z,100410
2017-04-12T07:41:16.729Z,100418
2017-04-12T07:42:16.281Z,100415
2017-04-12T07:43:16.221Z,100418
2017-04-12T07:44:15.885Z,100413
2017-04-12T07:45:17.747Z,100418
2017-04-12T07:46:16.368Z,100420
2017-04-12T07:47:16.398Z,100428
2017-04-12T07:48:15.942Z,100426
2017-04-12T07:49:16.504Z,100425
2017-04-12T07:50:16.837Z,100424
2017-04-12T07:51:15.999Z,100426
2017-04-12T07:52:16.027Z,100419
2017-04-12T07:53:16.067Z,100421
2017-04-12T07:54:16.679Z,100422
2017-04-12T07:55:16.715Z,100417
2017-04-12T07:56:16.922Z,100424
2017-04-12T07:57:16.237Z,100424
2017-04-12T07:58:18.443Z,100431
2017-04-12T07:59:16.365Z,100426
2017-04-12T08:00:16.943Z,100425
2017-04-12T08:01:16.904Z,100430
2017-04-12T08:02:17.102Z,100428
2017-04-12T08:03:16.515Z,100432
2017-04-12T08:04:17.042Z,100432
2017-04-12T08:05:17.113Z,100435
2017-04-12T08:06:18.187Z,100423
2017-04-12T08:07:16.719Z,100427
2017-04-12T08:08:16.918Z,100426
2017-04-12T08:09:17.363Z,100431
2017-04-12T08:10:16.932Z,100426
2017-04-12T08:11:17.499Z,100432
2017-04-12T08:12:17.034Z,100430
2017-04-12T08:13:18.198Z,100436
2017-04-12T08:14:17.852Z,100438
2017-04-12T08:15:17.173Z,100428
2017-04-12T08:16:17.816Z,100426
2017-04-12T08:17:21.760Z,100426
2017-04-12T08:20:21.585Z,100417
2017-04-12T08:21:25.604Z,100416
2017-04-12T08:22:22.824Z,100419
2017-04-12T08:23:18.229Z,100416
2017-04-12T08:24:18.329Z,100417
2017-04-12T08:25:20.371Z,100412
2017-04-12T08:26:20.516Z,100415
2017-04-12T08:27:19.220Z,100420
2017-04-12T08:28:17.925Z,100415
2017-04-12T08:29:18.522Z,100409
2017-04-12T08:30:19.377Z,100416
2017-04-12T08:31:18.944Z,100417
2017-04-12T08:32:19.360Z,100413
2017-04-12T08:33:18.849Z,100412
2017-04-12T08:34:19.300Z,100416
2017-04-12T08:35:21.504Z,100413
2017-04-12T08:36:20.873Z,100406
2017-04-12T08:37:19.086Z,100407
2017-04-12T08:38:18.842Z,100410
2017-04-12T08:39:19.012Z,100401
2017-04-12T08:40:18.506Z,100406
2017-04-12T08:41:19.222Z,100416
2017-04-12T08:42:18.627Z,100410
2017-04-12T08:43:19.706Z,100404
2017-04-12T08:44:19.250Z,100413
2017-04-12T08:45:20.082Z,100410
2017-04-12T08:46:19.513Z,100410
2017-04-12T08:47:19.015Z,100403
2017-04-12T08:48:19.693Z,100407
2017-04-12T08:49:19.611Z,100412
2017-04-12T08:50:20.599Z,100412
2017-04-12T08:51:19.830Z,100407
2017-04-12T08:52:19.945Z,100409
2017-04-12T08:53:23.462Z,100398
2017-04-12T08:54:22.883Z,100395
2017-04-12T08:55:21.369Z,100390
2017-04-12T08:56:21.267Z,100392
2017-04-12T08:57:21.514Z,100389
2017-04-12T08:59:21.939Z,100384
2017-04-12T09:00:21.404Z,100385
2017-04-12T09:01:23.644Z,100386
2017-04-12T09:02:22.136Z,100385
2017-04-12T09:03:21.463Z,100380
2017-04-12T09:04:20.848Z,100388
2017-04-12T09:05:19.676Z,100375
2017-04-12T09:06:20.324Z,100378
2017-04-12T09:07:19.854Z,100382
2017-04-12T09:08:20.402Z,100388
2017-04-12T09:09:19.926Z,100389
2017-04-12T09:10:20.570Z,100386
2017-04-12T09:11:21.042Z,100383
2017-04-12T09:12:21.107Z,100392
2017-04-12T09:13:20.738Z,100372
2017-04-12T09:14:20.743Z,100384
2017-04-12T09:15:20.196Z,100378
2017-04-12T09:16:21.438Z,100376
2017-04-12T09:17:20.780Z,100376
2017-04-12T09:18:20.795Z,100362
2017-04-12T09:19:20.934Z,100364
2017-04-12T09:20:24.308Z,100360
2017-04-12T09:21:20.468Z,100359
2017-04-12T09:22:20.472Z,100352
2017-04-12T09:23:20.491Z,100361
2017-04-12T09:24:21.346Z,100354
2017-04-12T09:25:21.469Z,100359
2017-04-12T09:26:21.253Z,100358
2017-04-12T09:27:22.108Z,100365
2017-04-12T09:28:23.447Z,100352
2017-04-12T09:29:20.904Z,100361
2017-04-12T09:30:20.926Z,100365
2017-04-12T09:31:22.194Z,100367
2017-04-12T09:32:22.262Z,100354
2017-04-12T09:33:21.180Z,100363
2017-04-12T09:34:21.760Z,100358
2017-04-12T09:35:26.532Z,100357
2017-04-12T09:36:25.071Z,100359
2017-04-12T09:37:21.392Z,100369
2017-04-12T09:38:21.386Z,100360
2017-04-12T09:39:22.057Z,100358
2017-04-12T09:40:22.116Z,100363
2017-04-12T09:41:22.121Z,100366
2017-04-12T09:42:22.237Z,100357
2017-04-12T09:43:24.720Z,100366
2017-04-12T09:44:21.744Z,100362
2017-04-12T09:45:21.915Z,100360
2017-04-12T09:46:22.518Z,100359
2017-04-12T09:47:22.031Z,100363
2017-04-12T09:48:24.036Z,100359
2017-04-12T09:49:24.050Z,100359
2017-04-12T09:50:23.268Z,100355
2017-04-12T09:51:25.967Z,100358
2017-04-12T09:52:24.304Z,100349
2017-04-12T09:53:22.634Z,100338
2017-04-12T09:54:23.680Z,100345
2017-04-12T09:55:23.190Z,100338
2017-04-12T09:56:24.421Z,100341
2017-04-12T09:57:28.157Z,100343
2017-04-12T09:58:24.778Z,100344
2017-04-12T09:59:24.624Z,100343
2017-04-12T10:00:24.026Z,100330
2017-04-12T10:01:23.984Z,100337
2017-04-12T10:02:25.871Z,100337
2017-04-12T10:03:23.468Z,100342
2017-04-12T10:04:24.086Z,100337
2017-04-12T10:05:23.554Z,100337
2017-04-12T10:06:25.254Z,100337
2017-04-12T10:07:23.950Z,100338
2017-04-12T10:08:24.534Z,100333
2017-04-12T10:09:25.223Z,100345
2017-04-12T10:10:32.591Z,100338
2017-04-12T10:11:25.967Z,100340
2017-04-12T10:12:27.001Z,100333
2017-04-12T10:13:24.304Z,100333
2017-04-12T10:14:25.569Z,100329
2017-04-12T10:15:26.292Z,100331
2017-04-12T10:16:25.549Z,100330
2017-04-12T10:17:23.594Z,100331
2017-04-12T10:18:24.294Z,100335
2017-04-12T10:19:24.217Z,100328
2017-04-12T10:20:24.222Z,100330
2017-04-12T10:21:24.936Z,100326
2017-04-12T10:22:24.531Z,100324
2017-04-12T10:23:27.173Z,100317
2017-04-12T10:24:25.871Z,100314
2017-04-12T10:25:26.631Z,100317
2017-04-12T10:26:23.965Z,100327
2017-04-12T10:27:25.250Z,100318
2017-04-12T10:28:24.600Z,100315
2017-04-12T10:29:26.437Z,100318
2017-04-12T10:30:25.428Z,100298
2017-04-12T10:31:25.285Z,100309
2017-04-12T10:32:25.270Z,100306
2017-04-12T10:33:24.940Z,100312
2017-04-12T10:34:25.337Z,100305
2017-04-12T10:35:24.520Z,100306
2017-04-12T10:36:25.152Z,100308
2017-04-12T10:37:25.103Z,100298
2017-04-12T10:38:25.215Z,100297
2017-04-12T10:39:26.664Z,100297
2017-04-12T10:40:24.724Z,100295
2017-04-12T10:41:24.699Z,100306
2017-04-12T10:42:24.707Z,100294
2017-04-12T10:43:32.045Z,100295
2017-04-12T10:44:25.609Z,100289
2017-04-12T10:45:25.527Z,100294
2017-04-12T10:46:25.663Z,100298
2017-04-12T10:47:25.033Z,100288
2017-04-12T10:48:25.748Z,100277
2017-04-12T10:49:25.955Z,100290
2017-04-12T10:50:27.102Z,100290
2017-04-12T10:51:25.384Z,100287
2017-04-12T10:52:27.108Z,100287
2017-04-12T10:53:28.518Z,100289
2017-04-12T10:54:26.143Z,100287
2017-04-12T10:55:26.110Z,100288
2017-04-12T10:56:25.352Z,100292
2017-04-12T10:57:25.513Z,100297
2017-04-12T10:58:26.149Z,100294
2017-04-12T10:59:27.519Z,100295
2017-04-12T11:00:26.251Z,100294
2017-04-12T11:01:25.619Z,100294
2017-04-12T11:02:26.281Z,100286
2017-04-12T11:03:26.285Z,100283
2017-04-12T11:04:25.736Z,100287
2017-04-12T11:05:26.326Z,100282
2017-04-12T11:06:26.433Z,100291
2017-04-12T11:07:26.571Z,100275
2017-04-12T11:08:26.765Z,100274
2017-04-12T11:09:26.771Z,100268
2017-04-12T11:10:26.941Z,100276
2017-04-12T11:11:26.842Z,100279
2017-04-12T11:12:26.796Z,100278
2017-04-12T11:13:26.394Z,100275
2017-04-12T11:14:27.470Z,100281
2017-04-12T11:15:26.963Z,100275
2017-04-12T11:16:26.501Z,100279
2017-04-12T11:17:27.047Z,100267
2017-04-12T11:18:26.548Z,100277
2017-04-12T11:19:27.134Z,100269
2017-04-12T11:20:26.655Z,100270
2017-04-12T11:21:27.942Z,100276
2017-04-12T11:22:27.463Z,100259
2017-04-12T11:23:26.747Z,100259
2017-04-12T11:24:26.893Z,100262
2017-04-12T11:25:28.093Z,100257
2017-04-12T11:26:28.334Z,100258
2017-04-12T11:27:27.601Z,100252
2017-04-12T11:28:27.063Z,100251
2017-04-12T11:29:27.761Z,100253
2017-04-12T11:30:27.783Z,100257
2017-04-12T11:31:28.031Z,100250
2017-04-12T11:32:27.348Z,100250
2017-04-12T11:33:27.406Z,100244
2017-04-12T11:34:28.021Z,100251
2017-04-12T11:35:28.055Z,100251
2017-04-12T11:36:27.549Z,100248
2017-04-12T11:37:27.654Z,100253
2017-04-12T11:38:27.737Z,100248
2017-04-12T11:39:28.387Z,100251
2017-04-12T11:40:27.885Z,100252
2017-04-12T11:41:28.442Z,100245
2017-04-12T11:42:29.050Z,100241
2017-04-12T11:43:28.587Z,100251
2017-04-12T11:44:31.927Z,100242
2017-04-12T11:45:31.349Z,100238
2017-04-12T11:46:28.634Z,100230
2017-04-12T11:47:33.519Z,100234
2017-04-12T11:48:28.799Z,100235
2017-04-12T11:49:30.629Z,100227
2017-04-12T11:50:30.374Z,100247
2017-04-12T11:51:28.978Z,100242
2017-04-12T11:52:30.786Z,100239
2017-04-12T11:53:36.537Z,100228
2017-04-12T11:54:29.200Z,100240
2017-04-12T11:56:29.092Z,100230
2017-04-12T11:57:34.524Z,100241
2017-04-12T11:58:29.137Z,100231
2017-04-12T11:59:28.670Z,100237
2017-04-12T12:00:29.249Z,100226
2017-04-12T12:01:28.778Z,100222
2017-04-12T12:02:34.572Z,100228
2017-04-12T12:03:29.486Z,100233
2017-04-12T12:04:31.638Z,100225
2017-04-12T12:05:29.133Z,100211
2017-04-12T12:07:30.488Z,100229
2017-04-12T12:08:34.386Z,100226
2017-04-12T12:09:29.452Z,100221
2017-04-12T12:11:31.428Z,100218
2017-04-12T12:12:32.086Z,100220
2017-04-12T12:13:30.165Z,100226
2017-04-12T12:14:31.597Z,100228
2017-04-12T12:15:31.050Z,100227
2017-04-12T12:16:32.412Z,100233
2017-04-12T12:17:31.641Z,100238
2017-04-12T12:18:31.791Z,100242
2017-04-12T12:19:30.559Z,100237
2017-04-12T12:20:31.590Z,100228
2017-04-12T12:21:31.975Z,100230
2017-04-12T12:22:31.000Z,100229
2017-04-12T12:23:33.491Z,100229
2017-04-12T12:24:31.953Z,100231
2017-04-12T12:25:32.681Z,100229
2017-04-12T12:26:32.865Z,100229
2017-04-12T12:27:33.007Z,100222
2017-04-12T12:28:31.670Z,100226
2017-04-12T12:29:33.372Z,100232
2017-04-12T12:30:32.564Z,100234
2017-04-12T12:31:33.332Z,100230
2017-04-12T12:32:31.573Z,100229
2017-04-12T12:33:33.200Z,100224
2017-04-12T12:34:33.309Z,100223
2017-04-12T12:35:33.005Z,100223
2017-04-12T12:36:32.068Z,100223