createdAt,value
2019-02-02T14:39:39.669Z,2236.00
2019-02-02T14:40:40.706Z,2276.00
2019-02-02T14:42:33.458Z,2548.00
2019-02-02T14:43:33.727Z,2620.00
2019-02-02T14:45:27.652Z,2592.00
2019-02-02T14:46:26.076Z,2552.00
2019-02-02T14:48:19.430Z,2460.00
2019-02-02T14:49:19.130Z,2372.00
2019-02-02T14:51:12.660Z,2248.00
2019-02-02T14:52:12.337Z,2216.00
2019-02-02T14:54:05.336Z,2340.00
2019-02-02T14:55:04.627Z,2328.00
2019-02-02T14:57:00.082Z,2400.00
2019-02-02T14:57:59.510Z,2448.00
2019-02-02T14:59:53.259Z,2264.00
2019-02-02T15:00:53.866Z,2140.00
2019-02-02T15:02:46.600Z,2080.00
2019-02-02T15:03:44.610Z,2024.00
2019-02-02T15:05:43.039Z,1824.00
2019-02-02T15:06:39.185Z,1656.00
2019-02-02T15:08:33.730Z,1452.00
2019-02-02T15:09:33.684Z,1400.00
2019-02-02T15:11:25.904Z,1348.00
2019-02-02T15:12:26.134Z,1332.00
2019-02-02T15:14:20.391Z,1292.00
2019-02-02T15:15:18.725Z,1260.00
2019-02-02T15:17:12.460Z,1244.00
2019-02-02T15:18:12.624Z,1216.00
2019-02-02T15:20:05.704Z,1152.00
2019-02-02T15:21:04.552Z,1120.00
2019-02-02T15:22:58.676Z,1056.00
2019-02-02T15:23:58.842Z,1052.00
2019-02-02T15:25:52.180Z,1028.00
2019-02-02T15:26:52.066Z,1004.00
2019-02-02T15:27:51.474Z,992.00
2019-02-02T15:28:50.382Z,976.00
2019-02-02T15:29:54.438Z,976.00
2019-02-02T15:30:50.177Z,988.00
2019-02-02T15:31:50.171Z,992.00
2019-02-02T15:32:50.177Z,972.00
2019-02-02T15:33:49.933Z,924.00
2019-02-02T15:34:51.158Z,840.00
2019-02-02T15:35:50.315Z,760.00
2019-02-02T15:36:49.575Z,712.00
2019-02-02T15:37:49.514Z,692.00
2019-02-02T15:38:49.528Z,676.00
2019-02-02T15:39:49.473Z,652.00
2019-02-02T15:40:58.804Z,612.00
2019-02-02T15:41:59.233Z,576.00
2019-02-02T15:43:43.786Z,512.00
2019-02-02T15:44:43.112Z,480.00
2019-02-02T15:46:48.400Z,460.00
2019-02-02T15:47:38.550Z,460.00
2019-02-02T15:49:31.691Z,452.00
2019-02-02T15:50:31.590Z,440.00
2019-02-02T15:52:26.778Z,388.00
2019-02-02T15:53:26.589Z,356.00
2019-02-02T15:55:20.181Z,332.00
2019-02-02T15:56:19.697Z,340.00
2019-02-02T15:58:15.683Z,332.00
2019-02-02T15:59:15.108Z,320.00
2019-02-02T16:01:07.022Z,272.00
2019-02-02T16:02:06.941Z,244.00
2019-02-02T16:04:01.349Z,204.00
2019-02-02T16:04:59.901Z,188.00
2019-02-02T16:06:54.714Z,156.00
2019-02-02T16:07:53.261Z,148.00
2019-02-02T16:09:48.074Z,128.00
2019-02-02T16:10:47.965Z,124.00
2019-02-02T16:12:40.396Z,120.00
2019-02-02T16:13:41.012Z,112.00
2019-02-02T16:15:34.304Z,96.00
2019-02-02T16:16:32.855Z,88.00
2019-02-02T16:18:28.541Z,64.00
2019-02-02T16:19:27.401Z,60.00
2019-02-02T16:21:23.102Z,44.00
2019-02-02T16:22:21.914Z,36.00
2019-02-02T16:24:15.464Z,28.00
2019-02-02T16:25:14.864Z,20.00
2019-02-02T16:27:08.949Z,12.00
2019-02-02T16:28:07.560Z,12.00
2019-02-02T16:30:02.385Z,8.00
2019-02-02T16:31:02.070Z,8.00
2019-02-02T16:32:55.575Z,4.00
2019-02-02T16:34:01.817Z,8.00
2019-02-02T16:35:48.665Z,4.00
2019-02-02T16:36:47.307Z,4.00
2019-02-02T16:38:41.509Z,0.00
2019-02-02T16:39:43.614Z,0.00
2019-02-02T16:41:35.256Z,0.00
2019-02-02T16:42:35.904Z,0.00
2019-02-02T16:43:34.869Z,0.00
2019-02-02T16:44:34.790Z,0.00
2019-02-02T16:45:33.411Z,0.00
2019-02-02T16:46:33.352Z,0.00
2019-02-02T16:47:34.404Z,0.00
2019-02-02T16:48:34.898Z,0.00
2019-02-02T16:49:34.393Z,0.00
2019-02-02T16:50:33.797Z,0.00
2019-02-02T16:51:33.079Z,0.00
2019-02-02T16:52:33.392Z,0.00
2019-02-02T16:53:32.626Z,0.00
2019-02-02T16:54:32.626Z,0.00
2019-02-02T16:55:32.532Z,0.00
2019-02-02T16:56:32.487Z,0.00
2019-02-02T16:57:32.509Z,0.00
2019-02-02T16:58:32.424Z,0.00
2019-02-02T16:59:32.371Z,0.00
2019-02-02T17:00:32.355Z,0.00
2019-02-02T17:01:32.305Z,0.00
2019-02-02T17:02:32.254Z,0.00
2019-02-02T17:03:32.248Z,0.00
2019-02-02T17:04:32.929Z,0.00
2019-02-02T17:05:32.152Z,0.00
2019-02-02T17:06:32.163Z,0.00
2019-02-02T17:07:32.115Z,0.00
2019-02-02T17:08:32.025Z,0.00
2019-02-02T17:09:31.956Z,0.00
2019-02-02T17:10:31.908Z,0.00
2019-02-02T17:11:31.871Z,0.00
2019-02-02T17:12:31.858Z,0.00
2019-02-02T17:13:31.798Z,0.00
2019-02-02T17:14:31.766Z,0.00
2019-02-02T17:15:31.710Z,0.00
2019-02-02T17:16:31.712Z,0.00
2019-02-02T17:17:31.641Z,0.00
2019-02-02T17:18:31.579Z,0.00
2019-02-02T17:19:31.573Z,0.00
2019-02-02T17:20:31.514Z,0.00
2019-02-02T17:21:31.512Z,0.00
2019-02-02T17:22:31.424Z,0.00
2019-02-02T17:23:31.391Z,0.00
2019-02-02T17:24:31.382Z,0.00
2019-02-02T17:25:31.331Z,0.00
2019-02-02T17:26:31.317Z,0.00
2019-02-02T17:27:31.218Z,0.00
2019-02-02T17:28:31.166Z,0.00
2019-02-02T17:29:31.251Z,0.00
2019-02-02T17:30:31.102Z,0.00
2019-02-02T17:31:31.109Z,0.00
2019-02-02T17:32:30.996Z,0.00
2019-02-02T17:33:30.971Z,0.00
2019-02-02T17:34:30.948Z,0.00
2019-02-02T17:35:30.891Z,0.00
2019-02-02T17:36:30.843Z,0.00
2019-02-02T17:37:30.806Z,0.00
2019-02-02T17:38:30.915Z,0.00
2019-02-02T17:39:30.714Z,0.00
2019-02-02T17:40:30.721Z,0.00
2019-02-02T17:41:30.671Z,0.00
2019-02-02T17:42:30.678Z,0.00
2019-02-02T17:43:30.587Z,0.00
2019-02-02T17:44:30.542Z,0.00
2019-02-02T17:45:30.481Z,0.00
2019-02-02T17:46:30.523Z,0.00
2019-02-02T17:47:30.399Z,0.00
2019-02-02T17:48:30.468Z,0.00
2019-02-02T17:49:30.339Z,0.00
2019-02-02T17:50:30.306Z,0.00
2019-02-02T17:51:30.232Z,0.00
2019-02-02T17:52:30.210Z,0.00
2019-02-02T17:53:30.274Z,0.00
2019-02-02T17:54:30.098Z,0.00
2019-02-02T17:55:30.060Z,0.00
2019-02-02T17:56:30.017Z,0.00
2019-02-02T17:57:29.966Z,0.00
2019-02-02T17:58:39.404Z,0.00
2019-02-02T17:59:30.144Z,0.00
2019-02-02T18:00:29.852Z,0.00
2019-02-02T18:01:29.869Z,0.00
2019-02-02T18:02:29.778Z,0.00
2019-02-02T18:03:29.737Z,0.00
2019-02-02T18:04:39.180Z,0.00
2019-02-02T18:05:29.727Z,0.00
2019-02-02T18:06:29.695Z,0.00
2019-02-02T18:07:29.601Z,0.00
2019-02-02T18:08:29.555Z,0.00
2019-02-02T18:09:29.482Z,0.00
2019-02-02T18:10:29.480Z,0.00
2019-02-02T18:11:29.398Z,0.00
2019-02-02T18:12:29.397Z,0.00
2019-02-02T18:13:29.404Z,0.00
2019-02-02T18:14:29.355Z,0.00
2019-02-02T18:15:29.260Z,0.00
2019-02-02T18:16:29.213Z,0.00
2019-02-02T18:17:29.148Z,0.00
2019-02-02T18:18:29.100Z,0.00
2019-02-02T18:19:29.067Z,0.00
2019-02-02T18:20:29.079Z,0.00
2019-02-02T18:21:28.991Z,0.00
2019-02-02T18:22:28.982Z,0.00
2019-02-02T18:23:28.890Z,0.00
2019-02-02T18:24:28.957Z,0.00
2019-02-02T18:25:28.900Z,0.00
2019-02-02T18:26:28.787Z,0.00
2019-02-02T18:27:28.829Z,0.00
2019-02-02T18:28:28.731Z,0.00
2019-02-02T18:29:28.708Z,0.00
2019-02-02T18:30:28.640Z,0.00
2019-02-02T18:31:28.688Z,0.00
2019-02-02T18:32:28.534Z,0.00
2019-02-02T18:33:29.111Z,0.00
2019-02-02T18:34:28.451Z,0.00
2019-02-02T18:35:28.767Z,0.00
2019-02-02T18:36:28.450Z,0.00
2019-02-02T18:37:28.341Z,0.00
2019-02-02T18:38:28.281Z,0.00
2019-02-02T18:39:28.269Z,0.00
2019-02-02T18:40:28.284Z,0.00
2019-02-02T18:41:28.191Z,0.00
2019-02-02T18:42:28.181Z,0.00
2019-02-02T18:43:28.103Z,0.00
2019-02-02T18:44:28.056Z,0.00
2019-02-02T18:45:28.005Z,0.00
2019-02-02T18:46:27.963Z,0.00
2019-02-02T18:47:28.014Z,0.00
2019-02-02T18:48:27.995Z,0.00
2019-02-02T18:49:27.876Z,0.00
2019-02-02T18:50:27.868Z,0.00
2019-02-02T18:51:27.751Z,0.00
2019-02-02T18:52:27.786Z,0.00
2019-02-02T18:53:27.829Z,0.00
2019-02-02T18:54:27.779Z,0.00
2019-02-02T18:55:27.739Z,0.00
2019-02-02T18:56:27.589Z,0.00
2019-02-02T18:57:27.496Z,0.00
2019-02-02T18:58:27.492Z,0.00
2019-02-02T18:59:27.458Z,0.00
2019-02-02T19:00:27.431Z,0.00
2019-02-02T19:01:27.474Z,0.00
2019-02-02T19:02:27.945Z,0.00
2019-02-02T19:03:27.406Z,0.00
2019-02-02T19:04:27.344Z,0.00
2019-02-02T19:05:29.201Z,0.00
2019-02-02T19:06:27.170Z,0.00
2019-02-02T19:07:27.115Z,0.00
2019-02-02T19:08:27.162Z,0.00
2019-02-02T19:09:27.043Z,0.00
2019-02-02T19:10:26.982Z,0.00
2019-02-02T19:11:26.933Z,0.00
2019-02-02T19:12:26.906Z,0.00
2019-02-02T19:13:27.210Z,0.00
2019-02-02T19:14:26.877Z,0.00
2019-02-02T19:15:26.947Z,0.00
2019-02-02T19:16:26.843Z,0.00
2019-02-02T19:17:26.835Z,0.00
2019-02-02T19:18:26.647Z,0.00
2019-02-02T19:19:26.699Z,0.00
2019-02-02T19:20:26.543Z,0.00
2019-02-02T19:21:26.687Z,0.00
2019-02-02T19:22:26.530Z,0.00
2019-02-02T19:23:26.414Z,0.00
2019-02-02T19:24:26.432Z,0.00
2019-02-02T19:25:26.356Z,0.00
2019-02-02T19:26:26.330Z,0.00
2019-02-02T19:27:26.252Z,0.00
2019-02-02T19:28:32.221Z,0.00
2019-02-02T19:29:26.180Z,0.00
2019-02-02T19:30:26.216Z,0.00
2019-02-02T19:31:26.096Z,0.00
2019-02-02T19:32:26.154Z,0.00
2019-02-02T19:33:26.022Z,0.00
2019-02-02T19:34:26.048Z,0.00
2019-02-02T19:35:25.954Z,0.00
2019-02-02T19:36:25.901Z,0.00
2019-02-02T19:37:25.943Z,0.00
2019-02-02T19:38:25.855Z,0.00
2019-02-02T19:39:25.789Z,0.00
2019-02-02T19:40:25.770Z,0.00
2019-02-02T19:41:25.752Z,0.00
2019-02-02T19:42:25.723Z,0.00
2019-02-02T19:43:25.666Z,0.00
2019-02-02T19:44:25.568Z,0.00
2019-02-02T19:45:25.522Z,0.00
2019-02-02T19:46:25.557Z,0.00
2019-02-02T19:47:25.480Z,0.00
2019-02-02T19:48:25.442Z,0.00
2019-02-02T19:49:25.373Z,0.00
2019-02-02T19:50:25.390Z,0.00
2019-02-02T19:51:25.295Z,0.00
2019-02-02T19:52:25.238Z,0.00
2019-02-02T19:53:25.251Z,0.00
2019-02-02T19:54:25.222Z,0.00
2019-02-02T19:55:25.114Z,0.00
2019-02-02T19:56:25.079Z,0.00
2019-02-02T19:57:25.026Z,0.00
2019-02-02T19:58:25.006Z,0.00
2019-02-02T19:59:24.963Z,0.00
2019-02-02T20:00:24.943Z,0.00
2019-02-02T20:01:24.854Z,0.00
2019-02-02T20:02:24.887Z,0.00
2019-02-02T20:03:24.802Z,0.00
2019-02-02T20:04:24.756Z,0.00
2019-02-02T20:05:28.577Z,0.00
2019-02-02T20:06:24.682Z,0.00
2019-02-02T20:07:24.600Z,0.00
2019-02-02T20:08:24.587Z,0.00
2019-02-02T20:09:24.518Z,0.00
2019-02-02T20:10:24.575Z,0.00
2019-02-02T20:11:24.443Z,0.00
2019-02-02T20:12:24.422Z,0.00
2019-02-02T20:13:24.409Z,0.00
2019-02-02T20:14:24.358Z,0.00
2019-02-02T20:15:24.440Z,0.00
2019-02-02T20:16:24.231Z,0.00
2019-02-02T20:17:24.199Z,0.00
2019-02-02T20:18:25.116Z,0.00
2019-02-02T20:19:24.151Z,0.00
2019-02-02T20:20:24.095Z,0.00
2019-02-02T20:21:24.038Z,0.00
2019-02-02T20:22:24.150Z,0.00
2019-02-02T20:23:23.956Z,0.00
2019-02-02T20:24:23.909Z,0.00
2019-02-02T20:25:23.884Z,0.00
2019-02-02T20:26:23.811Z,0.00
2019-02-02T20:27:23.783Z,0.00
2019-02-02T20:28:23.770Z,0.00
2019-02-02T20:29:23.727Z,0.00
2019-02-02T20:30:23.776Z,0.00
2019-02-02T20:31:23.705Z,0.00
2019-02-02T20:32:23.576Z,0.00
2019-02-02T20:33:23.542Z,0.00
2019-02-02T20:34:23.527Z,0.00
2019-02-02T20:35:23.464Z,0.00
2019-02-02T20:36:23.407Z,0.00
2019-02-02T20:37:23.473Z,0.00
2019-02-02T20:38:23.381Z,0.00
2019-02-02T20:39:23.376Z,0.00
2019-02-02T20:40:23.471Z,0.00
2019-02-02T20:41:23.292Z,0.00
2019-02-02T20:42:23.183Z,0.00
2019-02-02T20:43:23.142Z,0.00
2019-02-02T20:44:23.170Z,0.00
2019-02-02T20:45:23.078Z,0.00
2019-02-02T20:46:23.206Z,0.00
2019-02-02T20:47:22.970Z,0.00
2019-02-02T20:48:22.960Z,0.00
2019-02-02T20:49:23.088Z,0.00
2019-02-02T20:50:22.932Z,0.00
2019-02-02T20:51:22.826Z,0.00
2019-02-02T20:52:22.764Z,0.00
2019-02-02T20:53:22.748Z,0.00
2019-02-02T20:54:22.744Z,0.00
2019-02-02T20:55:22.703Z,0.00
2019-02-02T20:56:22.595Z,0.00
2019-02-02T20:57:22.554Z,0.00
2019-02-02T20:58:22.522Z,0.00
2019-02-02T20:59:22.490Z,0.00
2019-02-02T21:00:22.420Z,0.00
2019-02-02T21:01:22.376Z,0.00
2019-02-02T21:02:22.448Z,0.00
2019-02-02T21:03:22.340Z,0.00
2019-02-02T21:04:22.300Z,0.00
2019-02-02T21:05:22.254Z,0.00
2019-02-02T21:06:22.234Z,0.00
2019-02-02T21:07:22.240Z,0.00
2019-02-02T21:08:22.163Z,0.00
2019-02-02T21:09:22.112Z,0.00
2019-02-02T21:10:22.014Z,0.00
2019-02-02T21:11:21.981Z,0.00
2019-02-02T21:12:21.947Z,0.00
2019-02-02T21:13:21.908Z,0.00
2019-02-02T21:14:21.850Z,0.00
2019-02-02T21:15:21.936Z,0.00
2019-02-02T21:16:21.777Z,0.00
2019-02-02T21:17:23.565Z,0.00
2019-02-02T21:18:21.693Z,0.00
2019-02-02T21:19:21.651Z,0.00
2019-02-02T21:20:21.615Z,0.00
2019-02-02T21:21:21.566Z,0.00
2019-02-02T21:22:21.516Z,0.00
2019-02-02T21:23:21.515Z,0.00
2019-02-02T21:24:21.445Z,0.00
2019-02-02T21:25:21.500Z,0.00
2019-02-02T21:26:21.396Z,0.00
2019-02-02T21:27:21.326Z,0.00
2019-02-02T21:28:21.275Z,0.00
2019-02-02T21:29:21.264Z,0.00
2019-02-02T21:30:21.195Z,0.00
2019-02-02T21:31:21.234Z,0.00
2019-02-02T21:32:21.139Z,0.00
2019-02-02T21:33:21.080Z,0.00
2019-02-02T21:34:21.044Z,0.00
2019-02-02T21:35:21.013Z,0.00
2019-02-02T21:36:20.968Z,0.00
2019-02-02T21:37:21.127Z,0.00
2019-02-02T21:38:20.883Z,0.00
2019-02-02T21:39:20.845Z,0.00
2019-02-02T21:40:20.790Z,0.00
2019-02-02T21:41:20.799Z,0.00
2019-02-02T21:42:20.728Z,0.00
2019-02-02T21:43:20.691Z,0.00
2019-02-02T21:44:20.624Z,0.00
2019-02-02T21:45:20.614Z,0.00
2019-02-02T21:46:20.648Z,0.00
2019-02-02T21:47:20.520Z,0.00
2019-02-02T21:48:20.473Z,0.00
2019-02-02T21:49:20.435Z,0.00
2019-02-02T21:50:20.391Z,0.00
2019-02-02T21:51:20.363Z,0.00
2019-02-02T21:52:20.311Z,0.00
2019-02-02T21:53:20.263Z,0.00
2019-02-02T21:54:20.214Z,0.00
2019-02-02T21:55:20.181Z,0.00
2019-02-02T21:56:20.201Z,0.00
2019-02-02T21:57:20.087Z,0.00
2019-02-02T21:58:20.063Z,0.00
2019-02-02T21:59:20.024Z,0.00
2019-02-02T22:00:19.990Z,0.00
2019-02-02T22:01:24.125Z,0.00
2019-02-02T22:02:19.896Z,0.00
2019-02-02T22:03:19.862Z,0.00
2019-02-02T22:04:19.804Z,0.00
2019-02-02T22:05:19.779Z,0.00
2019-02-02T22:06:19.848Z,0.00
2019-02-02T22:07:19.707Z,0.00
2019-02-02T22:08:19.653Z,0.00
2019-02-02T22:09:19.617Z,0.00
2019-02-02T22:10:19.568Z,0.00
2019-02-02T22:11:19.518Z,0.00
2019-02-02T22:12:19.476Z,0.00
2019-02-02T22:13:19.467Z,0.00
2019-02-02T22:14:19.398Z,0.00
2019-02-02T22:15:19.357Z,0.00
2019-02-02T22:16:19.312Z,0.00
2019-02-02T22:17:19.292Z,0.00
2019-02-02T22:18:21.686Z,0.00
2019-02-02T22:19:19.202Z,0.00
2019-02-02T22:20:19.142Z,0.00
2019-02-02T22:21:19.110Z,0.00
2019-02-02T22:22:19.065Z,0.00
2019-02-02T22:23:19.040Z,0.00
2019-02-02T22:24:19.015Z,0.00
2019-02-02T22:25:18.954Z,0.00
2019-02-02T22:26:18.915Z,0.00
2019-02-02T22:27:18.858Z,0.00
2019-02-02T22:28:18.874Z,0.00
2019-02-02T22:29:18.774Z,0.00
2019-02-02T22:30:18.733Z,0.00
2019-02-02T22:31:18.739Z,0.00
2019-02-02T22:32:18.658Z,0.00
2019-02-02T22:33:18.611Z,0.00
2019-02-02T22:34:18.561Z,0.00
2019-02-02T22:35:18.568Z,0.00
2019-02-02T22:36:27.152Z,0.00
2019-02-02T22:37:18.451Z,0.00
2019-02-02T22:38:18.388Z,0.00
2019-02-02T22:39:18.380Z,0.00
2019-02-02T22:40:18.317Z,0.00
2019-02-02T22:41:18.342Z,0.00
2019-02-02T22:42:18.285Z,0.00
2019-02-02T22:43:18.213Z,0.00
2019-02-02T22:44:18.137Z,0.00
2019-02-02T22:45:18.113Z,0.00
2019-02-02T22:46:18.131Z,0.00
2019-02-02T22:47:18.028Z,0.00
2019-02-02T22:48:17.985Z,0.00
2019-02-02T22:49:17.967Z,0.00
2019-02-02T22:50:17.936Z,0.00
2019-02-02T22:51:17.857Z,0.00
2019-02-02T22:52:17.814Z,0.00
2019-02-02T22:53:17.774Z,0.00
2019-02-02T22:54:17.741Z,0.00
2019-02-02T22:55:17.709Z,0.00
2019-02-02T22:56:17.651Z,0.00
2019-02-02T22:57:17.616Z,0.00
2019-02-02T22:58:17.625Z,0.00
2019-02-02T22:59:17.536Z,0.00
2019-02-02T23:00:17.491Z,0.00
2019-02-02T23:01:17.449Z,0.00
2019-02-02T23:02:17.444Z,0.00
2019-02-02T23:03:17.374Z,0.00
2019-02-02T23:04:17.367Z,0.00
2019-02-02T23:05:17.277Z,0.00
2019-02-02T23:06:17.260Z,0.00
2019-02-02T23:07:17.195Z,0.00
2019-02-02T23:08:17.239Z,0.00
2019-02-02T23:09:17.143Z,0.00
2019-02-02T23:10:17.108Z,0.00
2019-02-02T23:11:17.056Z,0.00
2019-02-02T23:12:17.023Z,0.00
2019-02-02T23:13:16.944Z,0.00
2019-02-02T23:14:16.913Z,0.00
2019-02-02T23:15:16.946Z,0.00
2019-02-02T23:16:16.829Z,0.00
2019-02-02T23:17:16.794Z,0.00
2019-02-02T23:18:16.744Z,0.00
2019-02-02T23:19:16.820Z,0.00
2019-02-02T23:20:16.654Z,0.00
2019-02-02T23:21:16.670Z,0.00
2019-02-02T23:22:16.580Z,0.00
2019-02-02T23:23:16.577Z,0.00
2019-02-02T23:24:16.520Z,0.00
2019-02-02T23:25:16.469Z,0.00
2019-02-02T23:26:16.460Z,0.00
2019-02-02T23:27:16.386Z,0.00
2019-02-02T23:28:16.391Z,0.00
2019-02-02T23:29:16.304Z,0.00
2019-02-02T23:30:16.265Z,0.00
2019-02-02T23:31:16.244Z,0.00
2019-02-02T23:32:16.211Z,0.00
2019-02-02T23:33:16.120Z,0.00
2019-02-02T23:34:16.080Z,0.00
2019-02-02T23:35:16.031Z,0.00
2019-02-02T23:36:16.137Z,0.00
2019-02-02T23:37:15.960Z,0.00
2019-02-02T23:38:15.929Z,0.00
2019-02-02T23:39:15.902Z,0.00
2019-02-02T23:40:15.829Z,0.00
2019-02-02T23:41:16.488Z,0.00
2019-02-02T23:42:15.759Z,0.00
2019-02-02T23:43:15.748Z,0.00
2019-02-02T23:44:15.683Z,0.00
2019-02-02T23:45:15.644Z,0.00
2019-02-02T23:46:15.603Z,0.00
2019-02-02T23:47:15.573Z,0.00
2019-02-02T23:48:15.527Z,0.00
2019-02-02T23:49:15.457Z,0.00
2019-02-02T23:50:15.420Z,0.00
2019-02-02T23:51:15.495Z,0.00
2019-02-02T23:52:15.342Z,0.00
2019-02-02T23:53:15.303Z,0.00
2019-02-02T23:54:15.264Z,0.00
2019-02-02T23:55:15.213Z,0.00
2019-02-02T23:56:15.229Z,0.00
2019-02-02T23:57:15.135Z,0.00
2019-02-02T23:58:15.092Z,0.00
2019-02-02T23:59:15.135Z,0.00
