createdAt,value
2023-03-22T00:02:33.194Z,5.49
2023-03-22T00:06:19.867Z,5.52
2023-03-22T00:10:11.523Z,5.55
2023-03-22T00:14:13.788Z,5.56
2023-03-22T00:17:47.207Z,5.54
2023-03-22T00:21:42.753Z,5.51
2023-03-22T00:25:44.314Z,5.45
2023-03-22T00:29:40.833Z,5.37
2023-03-22T00:33:44.478Z,5.30
2023-03-22T00:37:40.931Z,5.19
2023-03-22T00:41:32.964Z,5.12
2023-03-22T00:45:29.397Z,5.07
2023-03-22T00:49:18.781Z,4.99
2023-03-22T00:53:22.341Z,4.92
2023-03-22T00:57:10.168Z,4.88
2023-03-22T01:00:39.462Z,4.87
2023-03-22T01:04:43.188Z,4.83
2023-03-22T01:08:38.312Z,4.82
2023-03-22T01:12:42.167Z,4.80
2023-03-22T01:16:45.936Z,4.74
2023-03-22T01:20:49.730Z,4.70
2023-03-22T01:24:53.393Z,4.75
2023-03-22T01:28:57.021Z,4.87
2023-03-22T01:33:00.688Z,4.92
2023-03-22T01:37:04.266Z,4.89
2023-03-22T01:41:01.414Z,4.84
2023-03-22T01:45:09.798Z,4.75
2023-03-22T01:49:12.269Z,4.65
2023-03-22T01:53:08.475Z,4.57
2023-03-22T01:57:12.116Z,4.45
2023-03-22T02:01:14.558Z,4.35
2023-03-22T02:05:18.218Z,4.22
2023-03-22T02:09:21.916Z,4.11
2023-03-22T02:13:49.733Z,4.04
2023-03-22T02:17:53.348Z,3.92
2023-03-22T02:21:55.162Z,3.80
2023-03-22T02:26:00.394Z,3.76
2023-03-22T02:30:19.519Z,3.80
2023-03-22T02:34:23.119Z,3.78
2023-03-22T02:38:28.471Z,3.77
2023-03-22T02:42:44.107Z,3.71
2023-03-22T02:46:43.699Z,3.63
2023-03-22T02:50:27.912Z,3.56
2023-03-22T02:57:31.290Z,3.44
2023-03-22T03:01:26.378Z,3.33
2023-03-22T03:05:23.880Z,3.28
2023-03-22T03:09:27.491Z,3.29
2023-03-22T03:13:31.143Z,3.29
2023-03-22T03:17:34.787Z,3.27
2023-03-22T03:21:53.731Z,3.25
2023-03-22T03:26:03.548Z,3.22
2023-03-22T03:30:21.947Z,3.21
2023-03-22T03:34:18.396Z,3.26
2023-03-22T03:38:24.919Z,3.34
2023-03-22T03:42:28.609Z,3.39
2023-03-22T03:46:32.227Z,3.41
2023-03-22T03:50:28.799Z,3.42
2023-03-22T03:54:32.465Z,3.44
2023-03-22T03:58:38.741Z,3.43
2023-03-22T04:02:42.338Z,3.45
2023-03-22T04:06:46.094Z,3.55
2023-03-22T04:10:49.800Z,3.71
2023-03-22T04:14:46.473Z,3.83
2023-03-22T04:18:49.068Z,3.96
2023-03-22T04:22:44.232Z,4.11
2023-03-22T04:26:26.653Z,4.24
2023-03-22T04:30:33.188Z,4.33
2023-03-22T04:34:37.097Z,4.42
2023-03-22T04:38:41.319Z,4.49
2023-03-22T04:42:44.932Z,4.54
2023-03-22T04:46:41.297Z,4.62
2023-03-22T04:50:38.109Z,4.73
2023-03-22T04:54:34.777Z,4.87
2023-03-22T04:58:36.652Z,5.01
2023-03-22T05:02:41.508Z,5.21
2023-03-22T05:07:00.063Z,5.46
2023-03-22T05:11:08.453Z,5.66
2023-03-22T05:15:25.365Z,5.88
2023-03-22T05:19:14.592Z,6.17
2023-03-22T05:23:18.290Z,6.39
2023-03-22T05:27:21.955Z,6.60
2023-03-22T05:31:18.757Z,6.77
2023-03-22T05:35:07.843Z,6.91
2023-03-22T05:39:03.374Z,7.05
2023-03-22T05:42:51.040Z,7.19
2023-03-22T05:46:35.316Z,7.35
2023-03-22T05:50:30.520Z,7.50
2023-03-22T05:54:26.891Z,7.68
2023-03-22T05:58:02.361Z,7.88
2023-03-22T06:01:59.082Z,8.03
2023-03-22T06:05:41.746Z,8.14
2023-03-22T06:09:35.643Z,8.22
2023-03-22T06:13:24.011Z,8.29
2023-03-22T06:16:53.106Z,8.38
2023-03-22T06:20:42.396Z,8.48
2023-03-22T06:24:35.174Z,8.60
2023-03-22T06:28:21.963Z,8.75
2023-03-22T06:31:52.289Z,8.86
2023-03-22T06:35:33.157Z,8.95
2023-03-22T06:39:06.292Z,9.08
2023-03-22T06:42:40.499Z,9.23
2023-03-22T06:46:13.412Z,9.38
2023-03-22T06:49:33.089Z,9.54
2023-03-22T06:53:01.727Z,9.72
2023-03-22T06:56:14.022Z,9.89
2023-03-22T06:59:29.324Z,10.00
2023-03-22T07:02:44.910Z,10.07
2023-03-22T07:05:48.113Z,10.07
2023-03-22T07:09:04.854Z,10.06
2023-03-22T07:12:16.905Z,10.15
2023-03-22T07:15:24.392Z,10.30
2023-03-22T07:18:38.003Z,10.55
2023-03-22T07:21:49.635Z,10.84
2023-03-22T07:24:57.738Z,11.09
2023-03-22T07:28:07.599Z,11.31
2023-03-22T07:31:11.906Z,11.50
2023-03-22T07:34:15.227Z,11.73
2023-03-22T07:37:18.124Z,11.95
2023-03-22T07:40:24.692Z,12.19
2023-03-22T07:43:31.207Z,12.40
2023-03-22T07:46:34.277Z,12.59
2023-03-22T07:49:37.971Z,12.83
2023-03-22T07:52:45.141Z,13.03
2023-03-22T07:55:48.027Z,13.17
2023-03-22T07:58:51.425Z,13.34
2023-03-22T08:01:54.994Z,13.51
2023-03-22T08:04:58.157Z,13.63
2023-03-22T08:08:01.375Z,13.73
2023-03-22T08:11:07.854Z,13.85
2023-03-22T08:14:10.956Z,14.01
2023-03-22T08:17:14.360Z,14.17
2023-03-22T08:20:18.883Z,14.35
2023-03-22T08:23:31.711Z,14.53
2023-03-22T08:26:37.813Z,14.74
2023-03-22T08:29:41.485Z,14.99
2023-03-22T08:32:44.361Z,15.14
2023-03-22T08:35:47.390Z,15.18
2023-03-22T08:38:50.655Z,15.16
2023-03-22T08:41:53.514Z,15.43
2023-03-22T08:44:56.535Z,15.74
2023-03-22T08:48:00.112Z,15.97
2023-03-22T08:51:03.162Z,16.15
2023-03-22T08:54:06.145Z,16.21
2023-03-22T08:57:11.933Z,16.36
2023-03-22T09:00:17.532Z,16.41
2023-03-22T09:03:20.479Z,16.25
2023-03-22T09:06:26.083Z,16.11
2023-03-22T09:09:28.904Z,15.88
2023-03-22T09:12:31.782Z,15.56
2023-03-22T09:15:34.727Z,15.25
2023-03-22T09:18:39.588Z,14.96
2023-03-22T09:21:50.701Z,14.77
2023-03-22T09:24:59.569Z,14.58
2023-03-22T09:28:08.196Z,14.53
2023-03-22T09:31:13.979Z,14.48
2023-03-22T09:34:17.044Z,14.45
2023-03-22T09:37:20.458Z,14.48
2023-03-22T09:40:30.109Z,14.54
2023-03-22T09:43:37.109Z,14.50
2023-03-22T09:46:45.503Z,14.51
2023-03-22T09:49:55.299Z,14.51
2023-03-22T09:52:58.942Z,14.58
2023-03-22T09:56:16.964Z,14.72
2023-03-22T09:59:32.651Z,14.90
2023-03-22T10:02:51.352Z,15.05
2023-03-22T10:06:12.776Z,15.20
2023-03-22T10:09:42.841Z,15.40
2023-03-22T10:12:46.107Z,15.68
2023-03-22T10:15:55.781Z,15.98
2023-03-22T10:19:45.309Z,16.38
2023-03-22T10:22:53.140Z,16.82
2023-03-22T10:25:58.790Z,16.98
2023-03-22T10:29:07.179Z,17.10
2023-03-22T10:32:18.007Z,17.04
2023-03-22T10:35:20.938Z,16.95
2023-03-22T10:38:28.527Z,17.05
2023-03-22T10:41:33.947Z,17.18
2023-03-22T10:44:43.883Z,17.37
2023-03-22T10:47:52.900Z,17.53
2023-03-22T10:50:58.519Z,17.68
2023-03-22T10:54:02.688Z,17.93
2023-03-22T10:57:05.514Z,17.93
2023-03-22T11:00:13.161Z,17.89
2023-03-22T11:03:39.480Z,17.98
2023-03-22T11:06:56.167Z,17.88
2023-03-22T11:10:08.467Z,17.70
2023-03-22T11:13:17.593Z,17.56
2023-03-22T11:16:20.782Z,17.40
2023-03-22T11:19:40.453Z,17.23
2023-03-22T11:22:46.289Z,17.07
2023-03-22T11:25:50.928Z,16.87
2023-03-22T11:29:02.765Z,16.81
2023-03-22T11:32:22.072Z,16.72
2023-03-22T11:35:28.311Z,16.75
2023-03-22T11:38:37.397Z,16.74
2023-03-22T11:41:41.511Z,16.71
2023-03-22T11:44:44.860Z,16.68
2023-03-22T11:47:48.017Z,16.69
2023-03-22T11:50:54.506Z,16.68
2023-03-22T11:54:07.029Z,16.65
2023-03-22T11:57:17.168Z,16.63
2023-03-22T12:00:24.158Z,16.65
2023-03-22T12:03:52.392Z,16.67
2023-03-22T12:07:22.155Z,16.63
2023-03-22T12:10:41.101Z,16.61
2023-03-22T12:13:49.978Z,16.66
2023-03-22T12:16:58.684Z,16.72
2023-03-22T12:20:13.137Z,16.75
2023-03-22T12:23:19.335Z,16.83
2023-03-22T12:26:27.034Z,16.81
2023-03-22T12:29:31.197Z,16.88
2023-03-22T12:32:51.571Z,17.05
2023-03-22T12:36:02.090Z,17.24
2023-03-22T12:39:08.138Z,17.36
2023-03-22T12:42:34.663Z,17.54
2023-03-22T12:45:47.380Z,17.63
2023-03-22T12:49:24.058Z,17.81
2023-03-22T12:52:45.404Z,17.87
2023-03-22T12:55:50.547Z,17.78
2023-03-22T12:58:59.206Z,17.80
2023-03-22T13:02:27.501Z,17.88
2023-03-22T13:05:34.634Z,18.01
2023-03-22T13:09:02.620Z,18.03
2023-03-22T13:12:17.721Z,18.07
2023-03-22T13:15:42.441Z,18.27
2023-03-22T13:18:45.787Z,18.42
2023-03-22T13:21:50.029Z,18.53
2023-03-22T13:25:14.548Z,18.62
2023-03-22T13:28:23.829Z,18.51
2023-03-22T13:31:40.909Z,18.41
2023-03-22T13:34:51.987Z,18.22
2023-03-22T13:38:03.188Z,18.14
2023-03-22T13:41:07.782Z,18.12
2023-03-22T13:44:30.658Z,18.03
2023-03-22T13:48:04.590Z,18.01
2023-03-22T13:51:16.764Z,18.29
2023-03-22T13:54:24.731Z,18.44
2023-03-22T13:57:56.967Z,18.58
2023-03-22T14:01:00.503Z,18.58
2023-03-22T14:04:13.835Z,18.35
2023-03-22T14:07:27.401Z,18.37
2023-03-22T14:10:39.028Z,18.45
2023-03-22T14:13:49.403Z,18.46
2023-03-22T14:17:00.525Z,18.60
2023-03-22T14:20:10.503Z,18.67
