createdAt,value
2018-10-17T00:00:01.751Z,94.42
2018-10-17T00:05:02.016Z,94.09
2018-10-17T00:15:02.716Z,96.65
2018-10-17T00:20:01.734Z,96.65
2018-10-17T00:30:01.793Z,94.14
2018-10-17T00:40:01.714Z,93.98
2018-10-17T00:45:01.668Z,94.00
2018-10-17T00:50:01.721Z,94.00
2018-10-17T00:55:01.969Z,94.24
2018-10-17T01:00:01.747Z,94.24
2018-10-17T01:05:01.985Z,94.00
2018-10-17T01:15:01.860Z,94.66
2018-10-17T01:20:01.900Z,94.66
2018-10-17T01:30:01.662Z,94.42
2018-10-17T01:40:01.726Z,95.50
2018-10-17T01:45:01.821Z,95.62
2018-10-17T01:50:01.833Z,95.62
2018-10-17T01:55:01.964Z,96.11
2018-10-17T02:00:01.752Z,96.11
2018-10-17T02:05:01.934Z,95.32
2018-10-17T02:10:01.746Z,95.32
2018-10-17T02:15:01.674Z,95.83
2018-10-17T02:20:01.887Z,95.83
2018-10-17T02:30:02.267Z,95.72
2018-10-17T02:45:01.744Z,95.25
2018-10-17T02:50:01.711Z,95.25
2018-10-17T02:55:01.832Z,100.00
2018-10-17T03:00:01.809Z,100.00
2018-10-17T03:05:01.996Z,96.86
2018-10-17T03:10:01.733Z,96.86
2018-10-17T03:15:01.677Z,96.08
2018-10-17T03:20:01.723Z,96.08
2018-10-17T03:25:02.012Z,97.00
2018-10-17T03:30:01.755Z,97.00
2018-10-17T03:35:02.075Z,96.33
2018-10-17T03:46:01.777Z,96.30
2018-10-17T04:01:02.222Z,96.05
2018-10-17T04:16:01.737Z,96.26
2018-10-17T04:26:01.608Z,97.35
2018-10-17T04:36:02.004Z,96.24
2018-10-17T04:46:01.718Z,96.50
2018-10-17T04:51:01.725Z,96.50
2018-10-17T05:06:01.934Z,97.80
2018-10-17T05:11:02.370Z,97.80
2018-10-17T05:16:01.808Z,96.15
2018-10-17T05:26:01.826Z,97.00
2018-10-17T05:36:01.808Z,100.00
2018-10-17T05:41:02.443Z,100.00
2018-10-17T05:46:01.877Z,100.00
2018-10-17T05:51:01.854Z,100.00
2018-10-17T05:56:01.929Z,97.37
2018-10-17T06:11:02.298Z,98.25
2018-10-17T06:26:01.814Z,100.00
2018-10-17T06:31:02.080Z,100.00
2018-10-17T06:36:01.831Z,100.00
2018-10-17T06:41:02.222Z,100.00
2018-10-17T06:46:01.823Z,100.00
2018-10-17T06:51:02.156Z,100.00
2018-10-17T06:56:01.812Z,100.00
2018-10-17T07:01:02.728Z,100.00
2018-10-17T07:11:01.846Z,99.26
2018-10-17T07:21:01.807Z,99.80
2018-10-17T07:31:02.140Z,100.00
2018-10-17T07:36:02.155Z,100.00
2018-10-17T07:41:01.827Z,100.00
2018-10-17T07:46:01.794Z,99.71
2018-10-17T07:56:01.828Z,100.00
2018-10-17T08:01:01.833Z,100.00
2018-10-17T08:06:02.136Z,99.48
2018-10-17T08:12:02.040Z,99.48
2018-10-17T08:17:01.952Z,98.57
2018-10-17T08:22:01.927Z,98.57
2018-10-17T08:32:03.568Z,98.93
2018-10-17T08:42:01.761Z,98.65
2018-10-17T08:47:01.696Z,98.67
2018-10-17T08:52:01.694Z,98.67
2018-10-17T08:57:01.681Z,97.40
2018-10-17T09:02:01.981Z,97.40
2018-10-17T09:07:01.693Z,95.99
2018-10-17T09:12:02.147Z,95.99
2018-10-17T09:17:01.672Z,93.56
2018-10-17T09:22:03.871Z,93.56
2018-10-17T09:27:01.682Z,92.65
2018-10-17T09:32:16.506Z,92.65
2018-10-17T09:37:01.623Z,90.85
2018-10-17T09:42:02.027Z,90.85
2018-10-17T09:47:01.677Z,89.09
2018-10-17T09:52:01.968Z,89.09
2018-10-17T09:57:01.676Z,88.22
2018-10-17T10:02:01.919Z,88.22
2018-10-17T10:07:01.747Z,85.82
2018-10-17T10:12:02.049Z,85.82
2018-10-17T10:17:01.890Z,83.77
2018-10-17T10:22:02.293Z,83.77
2018-10-17T10:27:01.702Z,80.28
2018-10-17T10:32:01.819Z,80.28
2018-10-17T10:37:02.380Z,80.16
2018-10-17T10:47:01.499Z,77.44
2018-10-17T10:57:03.112Z,76.81
2018-10-17T11:02:01.951Z,76.81
2018-10-17T11:07:01.863Z,75.56
2018-10-17T11:12:01.804Z,75.56
2018-10-17T11:17:02.152Z,74.84
2018-10-17T11:27:01.955Z,75.02
2018-10-17T11:32:02.158Z,75.02
2018-10-17T11:37:01.691Z,72.64
2018-10-17T11:42:01.856Z,72.64
2018-10-17T11:57:02.158Z,69.61
2018-10-17T12:02:01.745Z,69.61
2018-10-17T12:12:02.375Z,67.40
2018-10-17T12:27:01.971Z,67.98
2018-10-17T12:37:01.728Z,67.52
2018-10-17T12:47:01.723Z,67.82
2018-10-17T13:02:01.447Z,65.53
2018-10-17T13:07:02.106Z,66.52
2018-10-17T13:17:01.548Z,65.42
2018-10-17T13:27:01.875Z,67.37
2018-10-17T13:32:01.690Z,67.37
2018-10-17T13:37:02.098Z,68.89
2018-10-17T13:47:01.711Z,71.10
2018-10-17T13:57:01.735Z,70.69
2018-10-17T14:07:01.848Z,69.24
2018-10-17T14:17:01.492Z,70.66
2018-10-17T14:22:01.797Z,70.66
2018-10-17T14:27:02.085Z,71.17
2018-10-17T14:32:01.821Z,71.17
2018-10-17T14:37:01.597Z,73.73
2018-10-17T14:42:02.277Z,73.73
2018-10-17T14:47:06.825Z,77.01
2018-10-17T14:52:01.823Z,77.01
2018-10-17T14:57:02.027Z,76.62
2018-10-17T15:02:01.865Z,76.62
2018-10-17T15:07:01.866Z,78.29
2018-10-17T15:12:02.213Z,78.29
2018-10-17T15:17:02.484Z,81.57
2018-10-17T15:22:01.798Z,81.57
2018-10-17T15:27:02.204Z,84.00
2018-10-17T15:32:01.806Z,84.00
2018-10-17T15:37:02.466Z,85.71
2018-10-17T15:42:02.269Z,85.71
2018-10-17T15:47:01.888Z,86.68
2018-10-17T15:52:01.840Z,86.68
2018-10-17T15:57:02.288Z,88.14
2018-10-17T16:02:02.333Z,88.14
2018-10-17T16:07:01.810Z,88.59
2018-10-17T16:12:02.240Z,88.59
2018-10-17T16:17:02.331Z,89.00
2018-10-17T16:22:02.007Z,89.00
2018-10-17T16:27:01.904Z,89.88
2018-10-17T16:32:02.347Z,89.88
2018-10-17T16:37:01.828Z,90.44
2018-10-17T16:42:02.230Z,90.44
2018-10-17T16:47:02.006Z,90.70
2018-10-17T16:52:01.819Z,90.70
2018-10-17T16:57:02.200Z,90.58
2018-10-17T17:02:01.835Z,90.58
2018-10-17T17:07:01.882Z,91.44
2018-10-17T17:12:02.374Z,91.44
2018-10-17T17:17:01.810Z,91.87
2018-10-17T17:27:02.222Z,92.25
2018-10-17T17:32:01.718Z,92.25
2018-10-17T17:37:01.753Z,92.37
2018-10-17T17:47:01.745Z,92.40
2018-10-17T17:52:03.283Z,92.40
2018-10-17T17:57:01.675Z,93.12
2018-10-17T18:02:01.833Z,93.12
2018-10-17T18:07:01.775Z,93.73
2018-10-17T18:17:01.763Z,93.62
2018-10-17T18:22:02.359Z,93.62
2018-10-17T18:27:01.661Z,94.00
2018-10-17T18:42:01.780Z,94.80
2018-10-17T18:57:02.211Z,94.36
2018-10-17T19:02:02.210Z,94.36
2018-10-17T19:12:01.809Z,94.68
2018-10-17T19:17:01.979Z,94.98
2018-10-17T19:27:02.383Z,95.54
2018-10-17T19:37:01.772Z,96.30
2018-10-17T19:52:01.995Z,97.25
2018-10-17T19:57:02.091Z,98.23
2018-10-17T20:02:01.877Z,98.23
2018-10-17T20:07:01.837Z,100.00
2018-10-17T20:12:02.648Z,100.00
2018-10-17T20:17:01.709Z,100.00
2018-10-17T20:22:01.780Z,100.00
2018-10-17T20:27:02.403Z,99.37
2018-10-17T20:33:02.013Z,99.37
2018-10-17T20:38:01.647Z,99.18
2018-10-17T20:48:01.791Z,98.61
2018-10-17T20:58:01.855Z,97.30
2018-10-17T21:08:01.970Z,95.92
2018-10-17T21:13:01.784Z,95.92
2018-10-17T21:18:01.670Z,96.03
2018-10-17T21:23:01.729Z,96.03
2018-10-17T21:28:01.751Z,95.89
2018-10-17T21:33:01.798Z,95.89
2018-10-17T21:38:01.795Z,95.77
2018-10-17T21:43:01.742Z,95.77
2018-10-17T21:48:01.654Z,96.13
2018-10-17T21:53:01.664Z,96.13
2018-10-17T21:58:01.739Z,96.63
2018-10-17T22:08:02.030Z,96.92
2018-10-17T22:13:02.769Z,96.92
2018-10-17T22:18:01.671Z,96.21
2018-10-17T22:24:01.712Z,96.25
2018-10-17T22:29:01.758Z,96.25
2018-10-17T22:39:02.743Z,96.53
2018-10-17T22:44:01.959Z,96.96
2018-10-17T22:59:01.725Z,97.34
2018-10-17T23:09:01.913Z,95.82
2018-10-17T23:14:05.569Z,95.81
2018-10-17T23:24:01.737Z,96.59
2018-10-17T23:29:01.644Z,96.59
2018-10-17T23:34:01.727Z,96.76
2018-10-17T23:49:01.778Z,96.66
2018-10-17T23:54:01.884Z,96.80
