createdAt,value
2018-08-24T00:00:21.167Z,0
2018-08-24T00:01:23.250Z,0
2018-08-24T00:02:25.356Z,0
2018-08-24T00:03:27.846Z,0
2018-08-24T00:04:29.950Z,0
2018-08-24T00:05:32.035Z,0
2018-08-24T00:06:34.143Z,0
2018-08-24T00:07:36.243Z,0
2018-08-24T00:08:38.732Z,0
2018-08-24T00:09:40.851Z,0
2018-08-24T00:10:42.942Z,0
2018-08-24T00:11:45.438Z,0
2018-08-24T00:12:47.552Z,0
2018-08-24T00:13:49.960Z,0
2018-08-24T00:14:52.054Z,0
2018-08-24T00:15:54.157Z,0
2018-08-24T00:16:56.251Z,0
2018-08-24T00:17:58.349Z,0
2018-08-24T00:19:00.453Z,0
2018-08-24T00:20:02.552Z,0
2018-08-24T00:21:04.649Z,0
2018-08-24T00:22:07.056Z,0
2018-08-24T00:23:09.542Z,0
2018-08-24T00:24:12.229Z,0
2018-08-24T00:25:14.341Z,0
2018-08-24T00:26:16.426Z,0
2018-08-24T00:27:18.525Z,0
2018-08-24T00:28:20.627Z,0
2018-08-24T00:29:22.734Z,0
2018-08-24T00:30:24.832Z,0
2018-08-24T00:31:27.247Z,0
2018-08-24T00:32:29.352Z,0
2018-08-24T00:33:31.739Z,0
2018-08-24T00:34:33.854Z,0
2018-08-24T00:35:35.948Z,0
2018-08-24T00:36:38.440Z,0
2018-08-24T00:37:40.839Z,0
2018-08-24T00:38:42.954Z,0
2018-08-24T00:39:45.051Z,0
2018-08-24T00:40:47.146Z,0
2018-08-24T00:41:49.244Z,0
2018-08-24T00:42:51.359Z,0
2018-08-24T00:43:53.451Z,0
2018-08-24T00:44:55.550Z,0
2018-08-24T00:45:57.662Z,0
2018-08-24T00:46:59.763Z,0
2018-08-24T00:48:02.158Z,0
2018-08-24T00:49:04.261Z,0
2018-08-24T00:50:06.355Z,0
2018-08-24T00:51:08.843Z,0
2018-08-24T00:52:10.950Z,0
2018-08-24T00:53:13.056Z,0
2018-08-24T00:54:15.147Z,0
2018-08-24T00:55:17.651Z,0
2018-08-24T00:56:19.750Z,0
2018-08-24T00:57:21.850Z,0
2018-08-24T00:58:23.960Z,0
2018-08-24T00:59:26.050Z,0
2018-08-24T01:00:28.157Z,0
2018-08-24T01:01:30.548Z,0
2018-08-24T01:02:33.042Z,0
2018-08-24T01:03:35.130Z,0
2018-08-24T01:04:37.238Z,0
2018-08-24T01:05:39.629Z,0
2018-08-24T01:06:41.719Z,0
2018-08-24T01:07:43.832Z,0
2018-08-24T01:08:45.924Z,0
2018-08-24T01:09:48.022Z,0
2018-08-24T01:10:50.119Z,0
2018-08-24T01:11:52.227Z,0
2018-08-24T01:12:54.320Z,0
2018-08-24T01:13:56.421Z,0
2018-08-24T01:14:58.526Z,0
2018-08-24T01:16:00.614Z,0
2018-08-24T01:17:03.114Z,0
2018-08-24T01:18:05.216Z,0
2018-08-24T01:19:07.328Z,0
2018-08-24T01:20:09.713Z,0
2018-08-24T01:21:12.381Z,0
2018-08-24T01:22:14.488Z,0
2018-08-24T01:23:16.878Z,0
2018-08-24T01:24:19.274Z,0
2018-08-24T01:25:21.955Z,0
2018-08-24T01:26:24.054Z,0
2018-08-24T01:27:26.536Z,0
2018-08-24T01:28:28.650Z,0
2018-08-24T01:29:31.038Z,0
2018-08-24T01:30:33.136Z,0
2018-08-24T01:31:35.249Z,0
2018-08-24T01:32:37.336Z,0
2018-08-24T01:33:39.439Z,0
2018-08-24T01:34:41.838Z,0
2018-08-24T01:35:44.238Z,0
2018-08-24T01:36:46.323Z,0
2018-08-24T01:37:48.437Z,0
2018-08-24T01:38:50.538Z,0
2018-08-24T01:39:52.931Z,0
2018-08-24T01:40:55.046Z,0
2018-08-24T01:41:57.140Z,0
2018-08-24T01:42:59.240Z,0
2018-08-24T01:44:01.339Z,0
2018-08-24T01:45:03.450Z,0
2018-08-24T01:46:05.548Z,0
2018-08-24T01:47:07.654Z,0
2018-08-24T01:48:09.767Z,0
2018-08-24T01:49:12.154Z,0
2018-08-24T01:50:14.652Z,0
2018-08-24T01:51:16.749Z,0
2018-08-24T01:52:18.848Z,0
2018-08-24T01:53:20.955Z,0
2018-08-24T01:54:23.058Z,0
2018-08-24T01:55:25.553Z,0
2018-08-24T01:56:27.648Z,0
2018-08-24T01:57:30.037Z,0
2018-08-24T01:58:32.146Z,0
2018-08-24T01:59:34.251Z,0
2018-08-24T02:00:36.632Z,0
2018-08-24T02:01:38.744Z,0
2018-08-24T02:02:41.233Z,0
2018-08-24T02:03:43.613Z,0
2018-08-24T02:04:45.728Z,0
2018-08-24T02:05:47.814Z,0
2018-08-24T02:06:49.917Z,0
2018-08-24T02:07:52.015Z,0
2018-08-24T02:08:54.416Z,0
2018-08-24T02:09:56.799Z,0
2018-08-24T02:10:58.905Z,0
2018-08-24T02:12:01.004Z,0
2018-08-24T02:13:03.101Z,0
2018-08-24T02:14:05.213Z,0
2018-08-24T02:15:07.304Z,0
2018-08-24T02:16:09.403Z,0
2018-08-24T02:17:11.508Z,0
2018-08-24T02:18:13.630Z,0
2018-08-24T02:19:16.119Z,0
2018-08-24T02:20:18.663Z,0
2018-08-24T02:21:20.766Z,0
2018-08-24T02:22:22.851Z,0
2018-08-24T02:23:24.957Z,0
2018-08-24T02:24:27.445Z,0
2018-08-24T02:25:29.832Z,0
2018-08-24T02:26:31.937Z,0
2018-08-24T02:27:34.042Z,0
2018-08-24T02:28:36.528Z,0
2018-08-24T02:29:38.632Z,0
2018-08-24T02:30:40.739Z,0
2018-08-24T02:31:43.227Z,0
2018-08-24T02:32:45.325Z,0
2018-08-24T02:33:47.433Z,0
2018-08-24T02:34:49.920Z,0
2018-08-24T02:35:52.024Z,0
2018-08-24T02:36:54.133Z,0
2018-08-24T02:37:56.217Z,0
2018-08-24T02:38:58.336Z,0
2018-08-24T02:40:00.720Z,0
2018-08-24T02:41:03.208Z,0
2018-08-24T02:42:05.298Z,0
2018-08-24T02:43:07.412Z,0
2018-08-24T02:44:09.811Z,0
2018-08-24T02:45:11.976Z,0
2018-08-24T02:46:14.023Z,0
2018-08-24T02:47:16.106Z,0
2018-08-24T02:48:18.216Z,0
2018-08-24T02:49:20.609Z,0
2018-08-24T02:50:23.014Z,0
2018-08-24T02:51:25.789Z,0
2018-08-24T02:52:28.295Z,0
2018-08-24T02:53:30.396Z,0
2018-08-24T02:54:32.784Z,0
2018-08-24T02:55:34.899Z,0
2018-08-24T02:56:36.994Z,0
2018-08-24T02:57:39.097Z,0
2018-08-24T02:58:41.498Z,0
2018-08-24T02:59:43.604Z,0
2018-08-24T03:00:45.699Z,0
2018-08-24T03:01:47.808Z,0
2018-08-24T03:02:49.907Z,0
2018-08-24T03:03:52.003Z,0
2018-08-24T03:04:54.113Z,0
2018-08-24T03:05:56.212Z,0
2018-08-24T03:06:58.302Z,0
2018-08-24T03:08:00.413Z,0
2018-08-24T03:09:02.509Z,0
2018-08-24T03:10:04.891Z,0
2018-08-24T03:11:06.990Z,0
2018-08-24T03:12:09.111Z,0
2018-08-24T03:13:11.607Z,0
2018-08-24T03:14:13.711Z,0
2018-08-24T03:15:16.193Z,0
2018-08-24T03:16:18.385Z,0
2018-08-24T03:17:20.698Z,0
2018-08-24T03:18:22.796Z,0
2018-08-24T03:19:24.915Z,0
2018-08-24T03:20:27.001Z,0
2018-08-24T03:21:29.102Z,0
2018-08-24T03:22:31.205Z,0
2018-08-24T03:23:33.602Z,0
2018-08-24T03:24:35.688Z,0
2018-08-24T03:25:37.798Z,0
2018-08-24T03:26:39.891Z,0
2018-08-24T03:27:42.058Z,0
2018-08-24T03:28:44.174Z,0
2018-08-24T03:29:46.265Z,0
2018-08-24T03:30:48.660Z,0
2018-08-24T03:31:51.449Z,0
2018-08-24T03:32:53.556Z,0
2018-08-24T03:33:55.649Z,0
2018-08-24T03:34:57.976Z,0
2018-08-24T03:36:00.066Z,0
2018-08-24T03:37:02.193Z,0
2018-08-24T03:38:04.680Z,0
2018-08-24T03:39:06.782Z,0
2018-08-24T03:40:09.177Z,0
2018-08-24T03:41:11.581Z,0
2018-08-24T03:42:13.682Z,0
2018-08-24T03:43:16.068Z,0
2018-08-24T03:44:18.179Z,0
2018-08-24T03:45:20.859Z,0
2018-08-24T03:46:23.559Z,0
2018-08-24T03:47:25.657Z,0
2018-08-24T03:48:27.775Z,0
2018-08-24T03:49:30.478Z,0
2018-08-24T03:50:32.568Z,0
2018-08-24T03:51:34.665Z,0
2018-08-24T03:52:36.824Z,0
2018-08-24T03:53:39.216Z,0
2018-08-24T03:54:41.326Z,0
2018-08-24T03:55:43.426Z,0
2018-08-24T03:56:45.931Z,0
2018-08-24T03:57:48.330Z,0
2018-08-24T03:58:50.734Z,0
2018-08-24T03:59:52.832Z,0
2018-08-24T04:00:54.930Z,0
2018-08-24T04:01:57.645Z,0
2018-08-24T04:03:00.135Z,0
2018-08-24T04:04:02.247Z,0
2018-08-24T04:05:04.352Z,0
2018-08-24T04:06:06.842Z,0
2018-08-24T04:07:08.937Z,0
2018-08-24T04:08:11.040Z,0
2018-08-24T04:09:13.427Z,1
2018-08-24T04:10:15.531Z,1
2018-08-24T04:11:17.644Z,1
2018-08-24T04:12:20.034Z,1
2018-08-24T04:13:22.132Z,1
2018-08-24T04:14:24.533Z,1
2018-08-24T04:15:27.020Z,1
2018-08-24T04:16:29.115Z,1
2018-08-24T04:17:31.613Z,1
2018-08-24T04:18:33.702Z,2
2018-08-24T04:19:36.961Z,2
2018-08-24T04:20:39.009Z,2
2018-08-24T04:21:41.119Z,2
2018-08-24T04:22:43.211Z,2
2018-08-24T04:23:45.319Z,2
2018-08-24T04:24:47.728Z,3
2018-08-24T04:25:49.871Z,3
2018-08-24T04:26:51.920Z,3
2018-08-24T04:27:54.613Z,3
2018-08-24T04:28:56.712Z,3
2018-08-24T04:29:59.596Z,4
2018-08-24T04:31:01.686Z,4
2018-08-24T04:32:03.796Z,4
2018-08-24T04:33:05.896Z,4
2018-08-24T04:34:07.995Z,5
2018-08-24T04:35:10.113Z,5
2018-08-24T04:36:12.495Z,5
2018-08-24T04:37:14.594Z,5
2018-08-24T04:38:17.385Z,5
2018-08-24T04:39:19.492Z,5
2018-08-24T04:40:21.737Z,5
2018-08-24T04:41:23.681Z,5
2018-08-24T04:42:26.162Z,5
2018-08-24T04:43:28.261Z,6
2018-08-24T04:44:30.367Z,6
2018-08-24T04:45:33.306Z,5
2018-08-24T04:46:35.706Z,6
2018-08-24T04:47:37.820Z,6
2018-08-24T04:48:39.918Z,6
2018-08-24T04:49:42.021Z,6
2018-08-24T04:50:44.440Z,6
2018-08-24T04:51:46.533Z,6
2018-08-24T04:52:48.632Z,6
2018-08-24T04:53:51.127Z,6
2018-08-24T04:54:53.231Z,6
2018-08-24T04:55:55.605Z,6
2018-08-24T04:56:58.107Z,6
2018-08-24T04:58:00.205Z,7
2018-08-24T04:59:02.300Z,7
2018-08-24T05:00:04.700Z,7
2018-08-24T05:01:06.796Z,7
2018-08-24T05:02:08.901Z,6
2018-08-24T05:03:10.995Z,6
2018-08-24T05:04:13.719Z,7
2018-08-24T05:05:15.812Z,7
2018-08-24T05:06:18.214Z,7
2018-08-24T05:07:20.315Z,7
2018-08-24T05:08:22.717Z,7
2018-08-24T05:09:24.818Z,8
2018-08-24T05:10:27.237Z,9
2018-08-24T05:11:29.616Z,9
2018-08-24T05:12:31.715Z,9
2018-08-24T05:13:33.825Z,10
2018-08-24T05:14:36.235Z,10
2018-08-24T05:15:38.637Z,11
2018-08-24T05:16:40.736Z,12
2018-08-24T05:17:42.831Z,13
2018-08-24T05:18:44.927Z,13
2018-08-24T05:19:47.037Z,13
2018-08-24T05:20:49.126Z,14
2018-08-24T05:21:51.226Z,14
2018-08-24T05:22:53.332Z,14
2018-08-24T05:23:55.721Z,15
2018-08-24T05:24:58.132Z,15
2018-08-24T05:26:00.228Z,16
2018-08-24T05:27:02.326Z,16
2018-08-24T05:28:04.791Z,16
2018-08-24T05:29:06.871Z,16
2018-08-24T05:30:08.957Z,17
2018-08-24T05:31:11.055Z,18
2018-08-24T05:32:13.855Z,18
2018-08-24T05:33:16.334Z,19
2018-08-24T05:34:18.447Z,20
2018-08-24T05:35:20.540Z,20
2018-08-24T05:36:22.947Z,19
2018-08-24T05:37:25.335Z,19
2018-08-24T05:38:27.751Z,19
2018-08-24T05:39:29.855Z,18
2018-08-24T05:40:32.272Z,19
2018-08-24T05:41:34.396Z,21
2018-08-24T05:42:36.493Z,23
2018-08-24T05:43:38.971Z,23
2018-08-24T05:44:41.061Z,24
2018-08-24T05:45:43.158Z,24
2018-08-24T05:46:45.658Z,23
2018-08-24T05:47:47.757Z,23
2018-08-24T05:48:50.798Z,23
2018-08-24T05:49:53.169Z,24
2018-08-24T05:50:55.262Z,27
2018-08-24T05:51:57.366Z,29
2018-08-24T05:52:59.470Z,31
2018-08-24T05:54:01.841Z,31
2018-08-24T05:55:04.241Z,32
2018-08-24T05:56:06.345Z,32
2018-08-24T05:57:08.822Z,35
2018-08-24T05:58:11.237Z,36
2018-08-24T05:59:13.328Z,35
2018-08-24T06:00:15.711Z,33
2018-08-24T06:01:18.206Z,33
2018-08-24T06:02:20.680Z,31
2018-08-24T06:03:22.780Z,32
2018-08-24T06:04:24.872Z,33
2018-08-24T06:05:26.983Z,34
2018-08-24T06:06:29.070Z,35
2018-08-24T06:07:31.573Z,34
2018-08-24T06:08:33.987Z,32
2018-08-24T06:09:36.094Z,31
2018-08-24T06:10:38.176Z,31
2018-08-24T06:11:40.287Z,31
2018-08-24T06:12:42.383Z,32
2018-08-24T06:13:44.477Z,36
2018-08-24T06:14:46.592Z,39
2018-08-24T06:15:48.748Z,41
2018-08-24T06:16:51.181Z,41
2018-08-24T06:17:53.582Z,38
2018-08-24T06:18:55.686Z,41
2018-08-24T06:19:57.780Z,42
2018-08-24T06:21:00.174Z,41
2018-08-24T06:22:02.284Z,40
2018-08-24T06:23:04.678Z,36
2018-08-24T06:24:07.057Z,32
2018-08-24T06:25:09.542Z,30
2018-08-24T06:26:11.651Z,31
2018-08-24T06:27:14.419Z,33
2018-08-24T06:28:16.525Z,29
2018-08-24T06:29:18.633Z,31
2018-08-24T06:30:21.014Z,33
2018-08-24T06:31:23.124Z,33
2018-08-24T06:32:25.507Z,32
2018-08-24T06:33:27.602Z,29
2018-08-24T06:34:29.695Z,28
2018-08-24T06:35:31.812Z,29
2018-08-24T06:36:33.905Z,29
2018-08-24T06:37:36.687Z,27
2018-08-24T06:38:38.800Z,25
2018-08-24T06:39:40.889Z,23
2018-08-24T06:40:42.996Z,24
2018-08-24T06:41:45.127Z,32
2018-08-24T06:42:47.201Z,39
2018-08-24T06:43:49.283Z,45
2018-08-24T06:44:51.394Z,45
2018-08-24T06:45:53.493Z,41
2018-08-24T06:46:55.982Z,38
2018-08-24T06:47:58.098Z,37
2018-08-24T06:49:00.195Z,38
2018-08-24T06:50:02.981Z,36
2018-08-24T06:51:05.091Z,33
2018-08-24T06:52:07.196Z,30
2018-08-24T06:53:10.084Z,28
2018-08-24T06:54:12.115Z,23
2018-08-24T06:55:14.207Z,21
2018-08-24T06:56:16.599Z,20
2018-08-24T06:57:18.705Z,21
2018-08-24T06:58:20.808Z,22
2018-08-24T06:59:22.915Z,23
2018-08-24T07:00:25.000Z,25
2018-08-24T07:01:27.106Z,23
2018-08-24T07:02:29.210Z,21
2018-08-24T07:03:31.301Z,29
2018-08-24T07:04:33.806Z,36
2018-08-24T07:05:36.303Z,34
2018-08-24T07:06:38.341Z,33
2018-08-24T07:07:40.725Z,38
2018-08-24T07:08:43.137Z,39
2018-08-24T07:09:45.225Z,35
2018-08-24T07:10:47.338Z,37
2018-08-24T07:11:49.439Z,43
2018-08-24T07:12:51.925Z,49
2018-08-24T07:13:54.006Z,55
2018-08-24T07:14:56.531Z,57
2018-08-24T07:15:58.604Z,59
2018-08-24T07:17:00.691Z,59
2018-08-24T07:18:03.108Z,58
2018-08-24T07:19:05.211Z,55
2018-08-24T07:20:07.699Z,56
2018-08-24T07:21:10.204Z,57
2018-08-24T07:22:12.318Z,58
2018-08-24T07:23:14.430Z,59
2018-08-24T07:24:16.545Z,60
2018-08-24T07:25:19.259Z,62
2018-08-24T07:26:21.242Z,64
2018-08-24T07:27:23.350Z,65
2018-08-24T07:28:25.447Z,66
2018-08-24T07:29:28.249Z,67
2018-08-24T07:30:30.958Z,71
2018-08-24T07:31:33.062Z,75
2018-08-24T07:32:35.157Z,76
2018-08-24T07:33:37.662Z,78
2018-08-24T07:34:39.761Z,77
2018-08-24T07:35:42.922Z,79
2018-08-24T07:36:45.033Z,73
2018-08-24T07:37:47.123Z,80
2018-08-24T07:38:49.232Z,83
2018-08-24T07:39:51.617Z,77
2018-08-24T07:40:53.731Z,76
2018-08-24T07:41:56.316Z,74
2018-08-24T07:42:58.354Z,71
2018-08-24T07:44:00.744Z,75
2018-08-24T07:45:02.841Z,75
2018-08-24T07:46:04.959Z,83
2018-08-24T07:47:07.060Z,83
2018-08-24T07:48:09.162Z,86
2018-08-24T07:49:11.550Z,74
2018-08-24T07:50:13.951Z,69
2018-08-24T07:51:16.344Z,70
2018-08-24T07:52:18.451Z,72
2018-08-24T07:53:20.855Z,65
2018-08-24T07:54:22.942Z,70
2018-08-24T07:55:25.062Z,76
2018-08-24T07:56:27.163Z,86
2018-08-24T07:57:29.257Z,89
2018-08-24T07:58:31.371Z,93
2018-08-24T07:59:33.476Z,98
2018-08-24T08:00:35.569Z,100
2018-08-24T08:01:37.683Z,110
2018-08-24T08:02:39.782Z,154
2018-08-24T08:03:41.875Z,195
2018-08-24T08:04:43.979Z,170
2018-08-24T08:05:46.086Z,121
2018-08-24T08:06:48.179Z,110
2018-08-24T08:07:50.573Z,111
2018-08-24T08:08:52.681Z,111
2018-08-24T08:09:55.059Z,127
2018-08-24T08:10:57.177Z,205
2018-08-24T08:11:59.273Z,209
2018-08-24T08:13:01.674Z,209
2018-08-24T08:14:04.062Z,165
2018-08-24T08:15:06.166Z,209
2018-08-24T08:16:08.275Z,190
2018-08-24T08:17:10.383Z,123
2018-08-24T08:18:12.926Z,113
2018-08-24T08:19:14.967Z,117
2018-08-24T08:20:17.059Z,121
2018-08-24T08:21:19.157Z,178
2018-08-24T08:22:21.647Z,126
2018-08-24T08:23:23.763Z,109
2018-08-24T08:24:26.146Z,194
2018-08-24T08:25:28.647Z,86
2018-08-24T08:26:31.069Z,85
2018-08-24T08:27:33.156Z,72
2018-08-24T08:28:35.265Z,71
2018-08-24T08:29:37.370Z,73
2018-08-24T08:30:39.468Z,79
2018-08-24T08:31:41.573Z,85
2018-08-24T08:32:44.077Z,99
2018-08-24T08:33:46.175Z,106
2018-08-24T08:34:48.284Z,101
2018-08-24T08:35:50.385Z,95
2018-08-24T08:36:52.486Z,101
2018-08-24T08:37:54.585Z,97
2018-08-24T08:38:57.080Z,102
2018-08-24T08:39:59.128Z,124
2018-08-24T08:41:01.238Z,111
2018-08-24T08:42:03.350Z,160
2018-08-24T08:43:05.444Z,154
2018-08-24T08:44:07.854Z,175
2018-08-24T08:45:09.974Z,179
2018-08-24T08:46:12.066Z,160
2018-08-24T08:47:14.551Z,181
2018-08-24T08:48:16.676Z,166
2018-08-24T08:49:18.767Z,170
2018-08-24T08:50:20.871Z,155
2018-08-24T08:51:22.985Z,168
2018-08-24T08:52:25.086Z,168
2018-08-24T08:53:27.282Z,146
2018-08-24T08:54:29.285Z,121
2018-08-24T08:55:31.382Z,159
2018-08-24T08:56:33.887Z,86
2018-08-24T08:57:35.993Z,80
2018-08-24T08:58:38.091Z,123
2018-08-24T08:59:40.204Z,67
2018-08-24T09:00:42.295Z,75
2018-08-24T09:01:44.407Z,90
2018-08-24T09:02:46.512Z,142
2018-08-24T09:03:48.911Z,144
2018-08-24T09:04:51.017Z,162
2018-08-24T09:05:53.182Z,214
2018-08-24T09:06:55.249Z,216
2018-08-24T09:07:57.465Z,268
2018-08-24T09:08:59.568Z,276
2018-08-24T09:10:01.659Z,201
2018-08-24T09:11:03.760Z,181
2018-08-24T09:12:05.876Z,228
2018-08-24T09:13:08.354Z,123
2018-08-24T09:14:10.467Z,131
2018-08-24T09:15:12.863Z,127
2018-08-24T09:16:14.960Z,115
2018-08-24T09:17:17.077Z,177
2018-08-24T09:18:19.535Z,234
2018-08-24T09:19:21.582Z,251
2018-08-24T09:20:23.678Z,258
2018-08-24T09:21:25.794Z,270
2018-08-24T09:22:27.890Z,258
2018-08-24T09:23:30.292Z,245
2018-08-24T09:24:32.404Z,248
2018-08-24T09:25:34.518Z,268
2018-08-24T09:26:36.612Z,219
2018-08-24T09:27:39.112Z,179
2018-08-24T09:28:41.227Z,169
2018-08-24T09:29:43.320Z,147
2018-08-24T09:30:45.724Z,133
2018-08-24T09:31:47.840Z,119
2018-08-24T09:32:49.991Z,119
2018-08-24T09:33:52.045Z,120
2018-08-24T09:34:54.161Z,126
2018-08-24T09:35:56.270Z,136
2018-08-24T09:36:58.370Z,163
2018-08-24T09:38:00.503Z,154
2018-08-24T09:39:02.880Z,125
2018-08-24T09:40:04.983Z,156
2018-08-24T09:41:07.097Z,172
2018-08-24T09:42:09.204Z,235
2018-08-24T09:43:11.379Z,220
2018-08-24T09:44:13.408Z,232
2018-08-24T09:45:16.199Z,200
2018-08-24T09:46:18.290Z,203
2018-08-24T09:47:20.791Z,151
2018-08-24T09:48:23.198Z,148
2018-08-24T09:49:25.299Z,143
2018-08-24T09:50:27.728Z,123
2018-08-24T09:51:30.118Z,106
2018-08-24T09:52:32.219Z,94
2018-08-24T09:53:34.317Z,91
2018-08-24T09:54:36.724Z,91
2018-08-24T09:55:38.826Z,92
2018-08-24T09:56:41.237Z,97
2018-08-24T09:57:43.661Z,100
2018-08-24T09:58:45.755Z,106
2018-08-24T09:59:47.865Z,110
2018-08-24T10:00:49.973Z,108
2018-08-24T10:01:52.467Z,102
2018-08-24T10:02:54.949Z,99
2018-08-24T10:03:57.055Z,99
2018-08-24T10:04:59.154Z,92
2018-08-24T10:06:01.259Z,82
2018-08-24T10:07:03.384Z,79
2018-08-24T10:08:05.482Z,72
2018-08-24T10:09:07.588Z,68
2018-08-24T10:10:09.699Z,64
2018-08-24T10:11:12.092Z,62
2018-08-24T10:12:14.188Z,60
2018-08-24T10:13:16.717Z,58
2018-08-24T10:14:18.809Z,55
2018-08-24T10:15:21.218Z,56
2018-08-24T10:16:23.623Z,62
2018-08-24T10:17:25.734Z,68
2018-08-24T10:18:27.831Z,72
2018-08-24T10:19:29.955Z,76
2018-08-24T10:20:32.368Z,78
2018-08-24T10:21:34.763Z,84
2018-08-24T10:22:36.876Z,89
2018-08-24T10:23:38.963Z,91
2018-08-24T10:24:41.070Z,94
2018-08-24T10:25:43.169Z,97
2018-08-24T10:26:45.573Z,94
2018-08-24T10:27:47.666Z,85
2018-08-24T10:28:49.784Z,81
2018-08-24T10:29:52.612Z,85
2018-08-24T10:30:54.615Z,92
2018-08-24T10:31:57.025Z,88
2018-08-24T10:32:59.121Z,90
2018-08-24T10:34:01.228Z,85
2018-08-24T10:35:03.331Z,79
2018-08-24T10:36:05.449Z,74
2018-08-24T10:37:07.548Z,78
2018-08-24T10:38:09.653Z,84
2018-08-24T10:39:12.703Z,80
2018-08-24T10:40:14.792Z,72
2018-08-24T10:41:17.316Z,66
2018-08-24T10:42:19.424Z,60
2018-08-24T10:43:21.515Z,58
2018-08-24T10:44:23.625Z,57
2018-08-24T10:45:26.134Z,59
2018-08-24T10:46:28.241Z,61
2018-08-24T10:47:30.637Z,61
2018-08-24T10:48:32.745Z,63
2018-08-24T10:49:36.086Z,61
2018-08-24T10:50:38.184Z,55
2018-08-24T10:51:40.286Z,53
2018-08-24T10:52:42.722Z,47
2018-08-24T10:53:44.827Z,46
2018-08-24T10:54:46.980Z,46
2018-08-24T10:55:49.644Z,49
2018-08-24T10:56:52.006Z,51
2018-08-24T10:57:54.117Z,54
2018-08-24T10:58:56.226Z,55
2018-08-24T10:59:58.340Z,54
2018-08-24T11:01:00.443Z,61
2018-08-24T11:02:03.045Z,71
2018-08-24T11:03:05.130Z,76
2018-08-24T11:04:07.225Z,79
2018-08-24T11:05:09.342Z,80
2018-08-24T11:06:11.439Z,76
2018-08-24T11:07:13.609Z,78
2018-08-24T11:08:15.942Z,90
2018-08-24T11:09:18.351Z,92
2018-08-24T11:10:20.451Z,105
2018-08-24T11:11:22.559Z,93
2018-08-24T11:12:24.664Z,89
2018-08-24T11:13:26.755Z,92
2018-08-24T11:14:29.158Z,106
2018-08-24T11:15:31.263Z,137
2018-08-24T11:16:33.648Z,138
2018-08-24T11:17:36.142Z,143
2018-08-24T11:18:38.552Z,149
2018-08-24T11:19:41.045Z,162
2018-08-24T11:20:43.166Z,157
2018-08-24T11:21:45.572Z,193
2018-08-24T11:22:47.668Z,196
2018-08-24T11:23:49.768Z,194
2018-08-24T11:24:51.870Z,171
2018-08-24T11:25:54.377Z,199
2018-08-24T11:26:57.100Z,181
2018-08-24T11:27:59.120Z,152
2018-08-24T11:29:01.230Z,143
2018-08-24T11:30:03.322Z,137
2018-08-24T11:31:05.430Z,136
2018-08-24T11:32:07.539Z,154
2018-08-24T11:33:09.675Z,117
2018-08-24T11:34:11.746Z,111
2018-08-24T11:35:14.248Z,107
2018-08-24T11:36:16.409Z,105
2018-08-24T11:37:18.459Z,106
2018-08-24T11:38:20.874Z,105
2018-08-24T11:39:22.974Z,109
2018-08-24T11:40:25.081Z,120
2018-08-24T11:41:27.533Z,114
2018-08-24T11:42:30.327Z,111
2018-08-24T11:43:33.106Z,131
2018-08-24T11:44:35.217Z,155
2018-08-24T11:45:37.712Z,125
2018-08-24T11:46:40.102Z,107
2018-08-24T11:47:42.233Z,91
2018-08-24T11:48:44.323Z,78
2018-08-24T11:49:46.443Z,75
2018-08-24T11:50:48.946Z,71
2018-08-24T11:51:51.062Z,61
2018-08-24T11:52:53.168Z,61
2018-08-24T11:53:55.337Z,70
2018-08-24T11:54:57.682Z,81
2018-08-24T11:55:59.783Z,85
2018-08-24T11:57:01.892Z,88
2018-08-24T11:58:04.707Z,93
2018-08-24T11:59:07.089Z,95
2018-08-24T12:00:09.198Z,101
2018-08-24T12:01:11.633Z,112
2018-08-24T12:02:14.271Z,125
2018-08-24T12:03:16.367Z,154
2018-08-24T12:04:18.478Z,156
2018-08-24T12:05:20.584Z,148
2018-08-24T12:06:22.749Z,132
2018-08-24T12:07:24.880Z,111
2018-08-24T12:08:28.148Z,94
2018-08-24T12:09:30.542Z,84
2018-08-24T12:10:32.652Z,74
2018-08-24T12:11:34.779Z,67
2018-08-24T12:12:36.957Z,59
2018-08-24T12:13:38.986Z,60
2018-08-24T12:14:41.101Z,66
2018-08-24T12:15:43.219Z,65
2018-08-24T12:16:45.314Z,66
2018-08-24T12:17:47.424Z,57
2018-08-24T12:18:49.538Z,45
2018-08-24T12:19:54.468Z,38
2018-08-24T12:20:56.587Z,34
2018-08-24T12:21:58.695Z,39
2018-08-24T12:23:00.793Z,55
2018-08-24T12:24:02.902Z,72
2018-08-24T12:25:05.020Z,86
2018-08-24T12:26:07.423Z,96
2018-08-24T12:27:09.916Z,96
2018-08-24T12:28:12.366Z,96
2018-08-24T12:29:14.465Z,94
2018-08-24T12:30:16.576Z,91
2018-08-24T12:31:19.008Z,89
2018-08-24T12:32:21.100Z,85
2018-08-24T12:33:23.224Z,82
2018-08-24T12:34:25.666Z,77
2018-08-24T12:35:27.762Z,73
2018-08-24T12:36:30.272Z,73
2018-08-24T12:37:32.380Z,77
2018-08-24T12:38:34.492Z,76
2018-08-24T12:39:36.590Z,71
2018-08-24T12:40:38.711Z,69
2018-08-24T12:41:41.101Z,72
2018-08-24T12:42:43.214Z,70
2018-08-24T12:43:45.848Z,71
2018-08-24T12:44:47.943Z,74
2018-08-24T12:45:50.057Z,76
2018-08-24T12:46:52.160Z,76
2018-08-24T12:47:54.267Z,75
2018-08-24T12:48:56.652Z,69
2018-08-24T12:49:58.772Z,71
2018-08-24T12:51:00.880Z,77
2018-08-24T12:52:03.434Z,83
2018-08-24T12:53:05.915Z,87
2018-08-24T12:54:08.023Z,88
2018-08-24T12:55:10.159Z,86
2018-08-24T12:56:12.629Z,84
2018-08-24T12:57:14.736Z,81
2018-08-24T12:58:16.835Z,79
2018-08-24T12:59:18.948Z,77
2018-08-24T13:00:21.339Z,77
2018-08-24T13:01:23.730Z,78
2018-08-24T13:02:25.844Z,79
2018-08-24T13:03:27.953Z,81
2018-08-24T13:04:30.062Z,82
2018-08-24T13:05:32.573Z,82
2018-08-24T13:06:34.965Z,85
2018-08-24T13:07:37.066Z,98
2018-08-24T13:08:39.660Z,261
2018-08-24T13:09:41.671Z,141
2018-08-24T13:10:43.784Z,421
2018-08-24T13:11:45.894Z,203
2018-08-24T13:12:48.007Z,175
2018-08-24T13:13:50.098Z,171
2018-08-24T13:14:52.215Z,237
2018-08-24T13:15:54.320Z,199
2018-08-24T13:16:56.416Z,203
2018-08-24T13:17:58.519Z,157
2018-08-24T13:19:00.643Z,172
2018-08-24T13:20:02.739Z,210
2018-08-24T13:21:04.850Z,205
2018-08-24T13:22:06.935Z,299
2018-08-24T13:23:09.058Z,371
2018-08-24T13:24:11.549Z,320
2018-08-24T13:25:13.654Z,307
2018-08-24T13:26:15.775Z,213
2018-08-24T13:27:17.902Z,339
2018-08-24T13:28:19.982Z,250
2018-08-24T13:29:22.098Z,220
2018-08-24T13:30:24.489Z,307
2018-08-24T13:31:26.587Z,331
2018-08-24T13:32:28.995Z,256
2018-08-24T13:33:31.096Z,272
2018-08-24T13:34:33.595Z,278
2018-08-24T13:35:35.716Z,209
2018-08-24T13:36:37.822Z,167
2018-08-24T13:37:39.918Z,182
2018-08-24T13:38:42.039Z,214
2018-08-24T13:39:44.621Z,322
2018-08-24T13:40:48.038Z,186
2018-08-24T13:41:50.158Z,310
2018-08-24T13:42:52.258Z,77
2018-08-24T13:43:54.366Z,65
2018-08-24T13:44:56.485Z,67
2018-08-24T13:45:58.598Z,61
2018-08-24T13:47:00.691Z,59
2018-08-24T13:48:02.819Z,61
2018-08-24T13:49:04.928Z,63
2018-08-24T13:50:07.029Z,59
2018-08-24T13:51:09.155Z,56
2018-08-24T13:52:11.251Z,58
2018-08-24T13:53:13.364Z,64
2018-08-24T13:54:15.856Z,66
2018-08-24T13:55:18.292Z,65
2018-08-24T13:56:20.677Z,56
2018-08-24T13:57:23.176Z,48
2018-08-24T13:58:25.285Z,45
2018-08-24T13:59:27.423Z,50
2018-08-24T14:00:29.493Z,90
2018-08-24T14:01:31.898Z,272
2018-08-24T14:02:34.005Z,102
2018-08-24T14:03:36.112Z,81
2018-08-24T14:04:38.229Z,70
2018-08-24T14:05:40.332Z,69
2018-08-24T14:06:42.452Z,61
2018-08-24T14:07:44.865Z,51
2018-08-24T14:08:46.967Z,45
2018-08-24T14:09:49.368Z,42
2018-08-24T14:10:51.490Z,42
2018-08-24T14:11:53.973Z,39
2018-08-24T14:12:56.738Z,40
2018-08-24T14:13:58.805Z,43
2018-08-24T14:15:00.900Z,46
2018-08-24T14:16:03.026Z,53
2018-08-24T14:17:05.129Z,50
2018-08-24T14:18:08.010Z,44
2018-08-24T14:19:10.107Z,47
2018-08-24T14:20:12.227Z,212
2018-08-24T14:21:14.323Z,80
2018-08-24T14:22:16.430Z,97
2018-08-24T14:23:18.546Z,165
2018-08-24T14:24:20.631Z,259
2018-08-24T14:25:22.761Z,104
2018-08-24T14:26:25.288Z,73
2018-08-24T14:27:28.004Z,60
2018-08-24T14:28:30.401Z,59
2018-08-24T14:29:32.510Z,60
2018-08-24T14:30:34.617Z,69
2018-08-24T14:31:37.079Z,73
2018-08-24T14:32:39.588Z,197
2018-08-24T14:33:41.697Z,260
2018-08-24T14:34:43.807Z,249
2018-08-24T14:35:46.208Z,88
2018-08-24T14:36:48.320Z,80
2018-08-24T14:37:50.434Z,85
2018-08-24T14:38:52.540Z,75
2018-08-24T14:39:54.969Z,64
2018-08-24T14:40:57.078Z,189
2018-08-24T14:41:59.470Z,127
2018-08-24T14:43:01.877Z,60
2018-08-24T14:44:03.990Z,56
2018-08-24T14:45:06.087Z,47
2018-08-24T14:46:08.200Z,40
2018-08-24T14:47:10.618Z,39
2018-08-24T14:48:13.434Z,44
2018-08-24T14:49:15.547Z,48
2018-08-24T14:50:17.650Z,145
2018-08-24T14:51:19.757Z,77