createdAt,value
2024-01-11T00:00:53.645Z,100019.34
2024-01-11T00:03:22.314Z,100005.34
2024-01-11T00:05:51.175Z,100011.31
2024-01-11T00:08:20.057Z,100010.41
2024-01-11T00:10:50.273Z,100013.06
2024-01-11T00:13:19.110Z,100014.09
2024-01-11T00:15:48.030Z,100018.47
2024-01-11T00:18:16.855Z,100013.75
2024-01-11T00:20:45.688Z,100014.75
2024-01-11T00:23:14.449Z,100015.41
2024-01-11T00:25:43.175Z,100017.47
2024-01-11T00:28:13.260Z,100030.06
2024-01-11T00:30:42.125Z,100024.69
2024-01-11T00:33:11.141Z,100026.19
2024-01-11T00:35:39.997Z,100023.53
2024-01-11T00:38:08.923Z,100029.06
2024-01-11T00:40:37.848Z,100030.25
2024-01-11T00:43:06.801Z,100026.03
2024-01-11T00:45:37.016Z,100035.56
2024-01-11T00:48:07.075Z,100033.72
2024-01-11T00:50:36.045Z,100023.94
2024-01-11T00:53:05.445Z,100029.50
2024-01-11T00:55:34.232Z,100020.53
2024-01-11T00:58:03.353Z,100021.09
2024-01-11T01:00:32.174Z,100020.63
2024-01-11T01:03:02.370Z,100027.06
2024-01-11T01:05:31.690Z,100027.34
2024-01-11T01:08:00.842Z,100024.78
2024-01-11T01:10:29.736Z,100029.94
2024-01-11T01:12:58.495Z,100037.06
2024-01-11T01:15:27.504Z,100048.38
2024-01-11T01:17:56.563Z,100037.63
2024-01-11T01:20:26.977Z,100039.63
2024-01-11T01:22:56.287Z,100035.06
2024-01-11T01:25:25.210Z,100028.22
2024-01-11T01:27:57.455Z,100032.13
2024-01-11T01:30:26.285Z,100033.50
2024-01-11T01:32:55.246Z,100040.97
2024-01-11T01:35:24.322Z,100033.78
2024-01-11T01:37:54.503Z,100042.16
2024-01-11T01:40:23.300Z,100036.16
2024-01-11T01:42:52.003Z,100034.78
2024-01-11T01:45:20.808Z,100048.22
2024-01-11T01:47:49.612Z,100056.06
2024-01-11T01:50:19.328Z,100059.81
2024-01-11T01:52:48.398Z,100066.75
2024-01-11T01:55:18.875Z,100064.66
2024-01-11T01:57:48.478Z,100067.75
2024-01-11T02:00:17.502Z,100067.66
2024-01-11T02:02:47.449Z,100067.56
2024-01-11T02:05:16.727Z,100067.66
2024-01-11T02:07:46.463Z,100063.19
2024-01-11T02:10:15.194Z,100065.56
2024-01-11T02:12:45.576Z,100062.28
2024-01-11T02:15:14.351Z,100070.97
2024-01-11T02:17:43.496Z,100066.84
2024-01-11T02:20:13.303Z,100068.84
2024-01-11T02:22:45.254Z,100069.41
2024-01-11T02:25:15.295Z,100063.47
2024-01-11T02:27:48.382Z,100061.56
2024-01-11T02:30:17.887Z,100061.75
2024-01-11T02:32:48.329Z,100058.19
2024-01-11T02:35:18.087Z,100070.13
2024-01-11T02:37:47.097Z,100061.66
2024-01-11T02:40:17.285Z,100071.31
2024-01-11T02:42:46.129Z,100066.94
2024-01-11T02:45:14.926Z,100075.88
2024-01-11T02:47:43.775Z,100085.84
2024-01-11T02:50:13.758Z,100071.78
2024-01-11T02:52:42.550Z,100073.59
2024-01-11T02:55:11.371Z,100063.03
2024-01-11T02:57:41.409Z,100074.44
2024-01-11T03:00:10.724Z,100072.88
2024-01-11T03:02:40.179Z,100066.00
2024-01-11T03:05:09.135Z,100063.91
2024-01-11T03:07:37.878Z,100057.06
2024-01-11T03:10:07.499Z,100056.81
2024-01-11T03:12:36.179Z,100065.09
2024-01-11T03:15:06.988Z,100065.09
2024-01-11T03:17:36.809Z,100065.47
2024-01-11T03:20:06.890Z,100055.78
2024-01-11T03:22:35.816Z,100052.59
2024-01-11T03:25:05.355Z,100055.41
2024-01-11T03:27:34.068Z,100048.19
2024-01-11T03:30:02.793Z,100047.47
2024-01-11T03:32:32.939Z,100058.84
2024-01-11T03:35:01.682Z,100055.28
2024-01-11T03:37:30.439Z,100048.97
2024-01-11T03:39:59.040Z,100048.88
2024-01-11T03:42:27.825Z,100047.16
2024-01-11T03:44:56.615Z,100042.06
2024-01-11T03:47:25.350Z,100038.78
2024-01-11T03:49:55.534Z,100035.50
2024-01-11T03:52:24.201Z,100030.31
2024-01-11T03:54:52.905Z,100033.78
2024-01-11T03:57:21.703Z,100036.69
2024-01-11T03:59:50.350Z,100037.50
2024-01-11T04:02:19.087Z,100033.47
2024-01-11T04:04:47.849Z,100031.56
2024-01-11T04:07:18.160Z,100024.81
2024-01-11T04:09:46.899Z,100028.31
2024-01-11T04:12:15.625Z,100029.38
2024-01-11T04:14:44.352Z,100035.50
2024-01-11T04:17:13.216Z,100042.88
2024-01-11T04:19:42.076Z,100035.97
2024-01-11T04:22:10.758Z,100042.25
2024-01-11T04:24:40.809Z,100044.06
2024-01-11T04:27:09.512Z,100038.75
2024-01-11T04:29:38.249Z,100033.66
2024-01-11T04:32:07.307Z,100037.59
2024-01-11T04:34:36.179Z,100038.16
2024-01-11T04:37:05.429Z,100038.53
2024-01-11T04:39:34.181Z,100041.78
2024-01-11T04:42:04.476Z,100029.94
2024-01-11T04:44:33.249Z,100034.03
2024-01-11T04:47:02.362Z,100032.38
2024-01-11T04:49:31.147Z,100031.03
2024-01-11T04:51:59.838Z,100034.44
2024-01-11T04:54:28.475Z,100035.22
2024-01-11T04:56:57.152Z,100038.34
2024-01-11T04:59:27.414Z,100037.94
2024-01-11T05:01:56.222Z,100029.00
2024-01-11T05:04:24.935Z,100038.31
2024-01-11T05:06:53.826Z,100040.69
2024-01-11T05:09:22.614Z,100047.25
2024-01-11T05:11:51.326Z,100046.88
2024-01-11T05:14:20.184Z,100041.38
2024-01-11T05:16:51.465Z,100048.59
2024-01-11T05:19:20.426Z,100044.69
2024-01-11T05:21:49.178Z,100045.31
2024-01-11T05:24:17.924Z,100051.97
2024-01-11T05:26:48.056Z,100059.78
2024-01-11T05:29:16.833Z,100058.75
2024-01-11T05:31:45.731Z,100059.50
2024-01-11T05:34:16.181Z,100065.09
2024-01-11T05:36:45.136Z,100067.44
2024-01-11T05:39:13.779Z,100068.16
2024-01-11T05:41:45.832Z,100077.66
2024-01-11T05:44:14.635Z,100078.78
2024-01-11T05:46:43.434Z,100084.50
2024-01-11T05:49:12.253Z,100084.28
2024-01-11T05:51:42.287Z,100088.44
2024-01-11T05:54:11.016Z,100082.97
2024-01-11T05:56:39.839Z,100085.25
2024-01-11T05:59:08.676Z,100091.28
2024-01-11T06:01:43.153Z,100090.06
2024-01-11T06:04:12.038Z,100094.50
2024-01-11T06:06:42.443Z,100101.34
2024-01-11T06:09:11.263Z,100100.94
2024-01-11T06:11:40.058Z,100104.78
2024-01-11T06:14:09.383Z,100104.97
2024-01-11T06:16:38.114Z,100108.41
2024-01-11T06:19:08.432Z,100105.88
2024-01-11T06:21:37.550Z,100109.59
2024-01-11T06:24:07.745Z,100098.44
2024-01-11T06:26:36.489Z,100101.34
2024-01-11T06:29:05.357Z,100097.13
2024-01-11T06:31:34.096Z,100098.06
2024-01-11T06:34:02.922Z,100100.69
2024-01-11T06:36:32.214Z,100102.41
2024-01-11T06:39:00.945Z,100108.75
2024-01-11T06:41:31.033Z,100104.25
2024-01-11T06:44:01.883Z,100106.78
2024-01-11T06:46:31.277Z,100100.53
2024-01-11T06:49:00.214Z,100104.47
2024-01-11T06:51:29.041Z,100110.75
2024-01-11T06:53:57.731Z,100110.06
2024-01-11T06:56:26.445Z,100108.19
2024-01-11T06:58:57.016Z,100106.78
2024-01-11T07:01:26.697Z,100121.97
2024-01-11T07:03:55.489Z,100125.06
2024-01-11T07:06:24.335Z,100130.16
2024-01-11T07:08:53.345Z,100129.78
2024-01-11T07:11:22.184Z,100126.78
2024-01-11T07:13:50.942Z,100137.50
2024-01-11T07:16:21.598Z,100143.50
2024-01-11T07:18:50.591Z,100147.19
2024-01-11T07:21:30.436Z,100145.63
2024-01-11T07:23:59.921Z,100138.38
2024-01-11T07:26:29.303Z,100138.25
2024-01-11T07:28:58.203Z,100132.06
2024-01-11T07:31:28.372Z,100129.50
2024-01-11T07:33:57.193Z,100124.66
2024-01-11T07:36:26.062Z,100141.78
2024-01-11T07:38:55.245Z,100144.56
2024-01-11T07:41:24.356Z,100149.03
2024-01-11T07:43:54.772Z,100163.78
2024-01-11T07:46:33.058Z,100176.44
2024-01-11T07:49:09.373Z,100168.72
2024-01-11T07:51:38.406Z,100153.88
2024-01-11T07:54:07.312Z,100166.88
2024-01-11T07:56:36.447Z,100168.28
2024-01-11T07:59:05.604Z,100170.19
2024-01-11T08:01:36.583Z,100175.97
2024-01-11T08:04:05.947Z,100182.22
2024-01-11T08:06:36.153Z,100195.53
2024-01-11T08:09:06.215Z,100202.13
2024-01-11T08:11:37.034Z,100203.44
2024-01-11T08:14:07.820Z,100208.47
2024-01-11T08:16:36.965Z,100211.84
2024-01-11T08:19:05.852Z,100205.75
2024-01-11T08:21:35.954Z,100203.38
2024-01-11T08:24:05.048Z,100202.56
2024-01-11T08:26:33.929Z,100211.34
2024-01-11T08:29:03.414Z,100217.44
2024-01-11T08:31:32.221Z,100219.09
2024-01-11T08:34:01.191Z,100219.25
2024-01-11T08:36:35.312Z,100223.94
2024-01-11T08:39:06.781Z,100224.03
2024-01-11T08:41:36.438Z,100228.13
2024-01-11T08:44:06.727Z,100223.34
2024-01-11T08:46:36.037Z,100222.94
2024-01-11T08:49:05.408Z,100227.34
2024-01-11T08:51:34.414Z,100232.44
2024-01-11T08:54:03.207Z,100212.50
2024-01-11T08:56:33.381Z,100220.63
2024-01-11T08:59:02.266Z,100210.91
2024-01-11T09:01:31.108Z,100214.03
2024-01-11T09:04:00.351Z,100206.44
2024-01-11T09:06:29.162Z,100212.03
2024-01-11T09:08:58.097Z,100208.66
2024-01-11T09:11:26.997Z,100210.13
2024-01-11T09:13:58.213Z,100212.84
2024-01-11T09:16:27.012Z,100221.88
2024-01-11T09:18:55.894Z,100228.97
2024-01-11T09:21:24.830Z,100229.91
2024-01-11T09:23:53.607Z,100217.97
2024-01-11T09:26:23.638Z,100211.56
2024-01-11T09:28:52.466Z,100206.72
2024-01-11T09:31:22.566Z,100221.53
2024-01-11T09:33:51.681Z,100230.41
2024-01-11T09:36:20.503Z,100241.81
2024-01-11T09:38:49.819Z,100231.22
2024-01-11T09:41:18.958Z,100225.41
2024-01-11T09:43:48.088Z,100222.94
2024-01-11T09:46:17.885Z,100229.81
2024-01-11T09:48:49.299Z,100244.16
2024-01-11T09:51:18.165Z,100234.53
2024-01-11T09:53:47.190Z,100239.56
2024-01-11T09:56:17.718Z,100233.06
2024-01-11T09:58:49.883Z,100236.28
2024-01-11T10:01:18.925Z,100236.00
2024-01-11T10:03:49.155Z,100235.56
2024-01-11T10:06:19.629Z,100226.13
2024-01-11T10:08:48.440Z,100221.47
2024-01-11T10:11:17.253Z,100225.22
2024-01-11T10:13:46.226Z,100218.25
2024-01-11T10:16:16.716Z,100207.34
2024-01-11T10:18:45.953Z,100203.69
2024-01-11T10:21:17.348Z,100200.63
2024-01-11T10:23:46.149Z,100195.13
2024-01-11T10:26:17.575Z,100194.84
2024-01-11T10:28:47.221Z,100183.59
2024-01-11T10:31:17.159Z,100178.06
2024-01-11T10:33:47.396Z,100172.94
2024-01-11T10:36:17.628Z,100171.50
2024-01-11T10:38:48.053Z,100173.75
2024-01-11T10:41:20.672Z,100180.97
2024-01-11T10:43:50.902Z,100177.22
2024-01-11T10:46:23.334Z,100179.91
2024-01-11T10:48:56.394Z,100190.63
2024-01-11T10:51:28.032Z,100187.47
2024-01-11T10:53:57.970Z,100194.19
2024-01-11T10:56:29.262Z,100198.47
2024-01-11T10:58:59.124Z,100200.63
2024-01-11T11:01:28.242Z,100193.88
2024-01-11T11:03:57.720Z,100192.13
2024-01-11T11:06:29.492Z,100192.66
2024-01-11T11:09:00.223Z,100185.06
2024-01-11T11:11:30.250Z,100188.88
2024-01-11T11:13:59.841Z,100185.38
2024-01-11T11:16:28.923Z,100190.53
2024-01-11T11:18:58.492Z,100187.63
2024-01-11T11:21:29.087Z,100185.56
2024-01-11T11:23:58.488Z,100182.28
2024-01-11T11:26:28.847Z,100182.28
2024-01-11T11:28:57.624Z,100170.22
2024-01-11T11:31:37.245Z,100164.56
2024-01-11T11:34:07.190Z,100166.16
2024-01-11T11:36:37.546Z,100175.34
2024-01-11T11:39:06.333Z,100184.53
2024-01-11T11:41:35.110Z,100181.84
2024-01-11T11:44:04.461Z,100168.56
2024-01-11T11:46:34.163Z,100166.00
2024-01-11T11:49:02.978Z,100158.91
2024-01-11T11:51:31.835Z,100156.56
2024-01-11T11:54:02.247Z,100158.13
2024-01-11T11:56:31.879Z,100151.88
2024-01-11T11:59:01.189Z,100146.19
2024-01-11T12:01:30.573Z,100148.03
2024-01-11T12:03:59.565Z,100151.59
2024-01-11T12:06:30.319Z,100147.19
2024-01-11T12:08:59.201Z,100132.34
2024-01-11T12:11:29.738Z,100128.44
2024-01-11T12:13:59.600Z,100114.88
2024-01-11T12:16:29.717Z,100102.84
2024-01-11T12:18:58.678Z,100126.47
2024-01-11T12:21:28.203Z,100116.16
2024-01-11T12:23:57.124Z,100109.84
2024-01-11T12:26:26.019Z,100099.91
2024-01-11T12:28:56.332Z,100109.59
2024-01-11T12:31:25.353Z,100105.28
2024-01-11T12:33:55.314Z,100105.31
2024-01-11T12:36:24.248Z,100107.66
2024-01-11T12:38:53.905Z,100102.50
2024-01-11T12:41:24.650Z,100102.50
2024-01-11T12:43:54.489Z,100106.38
2024-01-11T12:46:24.782Z,100100.25
2024-01-11T12:48:53.898Z,100104.59
2024-01-11T12:51:23.800Z,100093.59
2024-01-11T12:53:54.679Z,100096.34
2024-01-11T12:56:24.537Z,100093.44
2024-01-11T12:58:53.625Z,100093.06
2024-01-11T13:01:23.927Z,100090.56
2024-01-11T13:03:53.517Z,100081.66
2024-01-11T13:06:22.423Z,100079.09
2024-01-11T13:08:51.610Z,100080.47
2024-01-11T13:11:22.356Z,100078.38
2024-01-11T13:13:51.225Z,100073.22
2024-01-11T13:16:20.527Z,100081.16
2024-01-11T13:18:50.765Z,100088.50
2024-01-11T13:21:19.634Z,100089.91
2024-01-11T13:23:48.483Z,100087.47
2024-01-11T13:26:17.415Z,100086.69
2024-01-11T13:28:46.185Z,100097.97
2024-01-11T13:31:15.024Z,100101.47
2024-01-11T13:33:43.892Z,100102.38
2024-01-11T13:36:14.019Z,100102.50
2024-01-11T13:38:43.204Z,100103.69
2024-01-11T13:41:12.363Z,100105.91
2024-01-11T13:43:41.080Z,100106.28
2024-01-11T13:46:10.130Z,100105.84
2024-01-11T13:48:39.042Z,100113.00
2024-01-11T13:51:10.143Z,100121.69
2024-01-11T13:53:40.398Z,100116.03
2024-01-11T13:56:09.214Z,100113.91
2024-01-11T13:58:38.349Z,100114.00
2024-01-11T14:01:08.698Z,100118.72
2024-01-11T14:03:37.558Z,100112.53
2024-01-11T14:06:07.224Z,100118.75
2024-01-11T14:08:36.464Z,100118.13
2024-01-11T14:11:07.144Z,100112.97
2024-01-11T14:13:36.018Z,100115.56
2024-01-11T14:16:06.303Z,100128.69
2024-01-11T14:18:35.365Z,100127.88
2024-01-11T14:21:04.471Z,100152.81
2024-01-11T14:23:33.499Z,100159.03
2024-01-11T14:26:02.399Z,100149.94
2024-01-11T14:28:32.551Z,100149.47
2024-01-11T14:31:01.405Z,100141.75
2024-01-11T14:33:30.493Z,100143.88
2024-01-11T14:35:59.624Z,100153.47
2024-01-11T14:38:28.696Z,100138.50
2024-01-11T14:40:57.811Z,100140.34
2024-01-11T14:43:26.640Z,100138.41
2024-01-11T14:45:57.269Z,100129.72
2024-01-11T14:48:26.210Z,100144.25
2024-01-11T14:50:56.252Z,100148.59
2024-01-11T14:53:25.226Z,100151.06
2024-01-11T14:55:54.234Z,100151.06
2024-01-11T14:58:23.126Z,100149.88
2024-01-11T15:00:53.019Z,100157.00
2024-01-11T15:03:23.128Z,100164.03
2024-01-11T15:05:53.641Z,100161.00
2024-01-11T15:08:22.453Z,100169.75
2024-01-11T15:10:51.324Z,100167.09
2024-01-11T15:13:20.091Z,100171.75
2024-01-11T15:15:48.911Z,100164.72
2024-01-11T15:18:17.886Z,100164.72
2024-01-11T15:20:48.397Z,100157.84
2024-01-11T15:23:18.289Z,100174.91
2024-01-11T15:25:47.394Z,100178.53
2024-01-11T15:28:16.238Z,100175.47
2024-01-11T15:30:45.258Z,100172.44
2024-01-11T15:33:15.921Z,100165.66
2024-01-11T15:35:44.913Z,100184.13
2024-01-11T15:38:15.396Z,100190.88
2024-01-11T15:40:44.790Z,100197.19
2024-01-11T15:43:13.609Z,100189.56
2024-01-11T15:45:42.441Z,100182.66
2024-01-11T15:48:11.387Z,100195.38
2024-01-11T15:50:40.233Z,100204.72
2024-01-11T15:53:09.524Z,100202.25
2024-01-11T15:55:40.083Z,100203.13
2024-01-11T15:58:10.025Z,100197.09
2024-01-11T16:00:38.922Z,100202.19
2024-01-11T16:03:08.038Z,100201.63
2024-01-11T16:05:38.752Z,100210.25
2024-01-11T16:08:09.495Z,100197.72
2024-01-11T16:10:39.705Z,100204.53
2024-01-11T16:13:08.536Z,100191.91
2024-01-11T16:15:37.343Z,100191.91
2024-01-11T16:18:06.898Z,100204.63
2024-01-11T16:20:36.275Z,100207.31
2024-01-11T16:23:05.475Z,100216.19
2024-01-11T16:25:34.339Z,100219.78
2024-01-11T16:28:04.780Z,100209.59
2024-01-11T16:30:33.680Z,100207.44
2024-01-11T16:33:02.593Z,100212.28
2024-01-11T16:35:34.708Z,100205.84
2024-01-11T16:38:07.687Z,100209.03
2024-01-11T16:40:36.571Z,100209.59
2024-01-11T16:43:06.824Z,100207.84
2024-01-11T16:45:37.604Z,100209.47
2024-01-11T16:48:11.202Z,100212.97
2024-01-11T16:50:40.149Z,100198.00
2024-01-11T16:53:08.873Z,100210.13
2024-01-11T16:55:37.489Z,100213.75
2024-01-11T16:58:07.495Z,100230.88
2024-01-11T17:00:37.161Z,100233.78
2024-01-11T17:03:06.805Z,100238.28
2024-01-11T17:05:36.252Z,100243.44
2024-01-11T17:08:06.027Z,100238.59
2024-01-11T17:10:37.914Z,100229.25
2024-01-11T17:13:08.242Z,100242.41
2024-01-11T17:15:37.519Z,100252.88
2024-01-11T17:18:06.751Z,100251.03
2024-01-11T17:20:35.557Z,100251.66
2024-01-11T17:23:04.625Z,100255.69
2024-01-11T17:25:33.629Z,100249.41
2024-01-11T17:28:02.444Z,100255.47
2024-01-11T17:30:32.685Z,100256.91
2024-01-11T17:33:01.709Z,100253.34
2024-01-11T17:35:30.827Z,100248.56
2024-01-11T17:37:59.679Z,100252.91
2024-01-11T17:40:30.557Z,100253.50
2024-01-11T17:43:00.981Z,100250.94
2024-01-11T17:45:29.874Z,100244.09
2024-01-11T17:48:00.132Z,100250.88
2024-01-11T17:50:29.218Z,100256.19
2024-01-11T17:52:58.049Z,100238.97
2024-01-11T17:55:26.824Z,100224.25
2024-01-11T17:57:55.673Z,100214.94
2024-01-11T18:00:24.534Z,100228.91
2024-01-11T18:02:53.898Z,100233.31
2024-01-11T18:05:24.351Z,100248.81
2024-01-11T18:07:56.696Z,100247.16
2024-01-11T18:10:25.633Z,100254.69
2024-01-11T18:12:54.564Z,100260.09
2024-01-11T18:15:23.420Z,100252.72
2024-01-11T18:17:52.332Z,100262.97
2024-01-11T18:20:21.217Z,100253.84
2024-01-11T18:22:52.188Z,100267.31
2024-01-11T18:25:21.031Z,100281.34
2024-01-11T18:27:49.827Z,100284.72
2024-01-11T18:30:18.757Z,100283.50
2024-01-11T18:32:48.079Z,100272.09
2024-01-11T18:35:17.206Z,100277.81
2024-01-11T18:37:46.075Z,100273.91
2024-01-11T18:40:16.463Z,100278.88
2024-01-11T18:42:45.241Z,100286.25
2024-01-11T18:45:14.207Z,100289.13
2024-01-11T18:47:43.115Z,100292.50
2024-01-11T18:50:12.138Z,100289.25
2024-01-11T18:52:42.761Z,100286.03
2024-01-11T18:55:16.808Z,100290.22
2024-01-11T18:57:47.950Z,100284.06
2024-01-11T19:00:17.716Z,100282.81
2024-01-11T19:02:49.404Z,100290.03
2024-01-11T19:05:20.316Z,100290.44
2024-01-11T19:07:49.262Z,100286.09
2024-01-11T19:10:18.259Z,100294.47
2024-01-11T19:12:48.686Z,100293.66
2024-01-11T19:15:17.903Z,100292.75
2024-01-11T19:17:47.151Z,100292.31
2024-01-11T19:20:16.632Z,100293.44
2024-01-11T19:22:45.608Z,100291.97
2024-01-11T19:25:14.814Z,100286.66
2024-01-11T19:27:43.634Z,100282.72
2024-01-11T19:30:15.040Z,100283.56
2024-01-11T19:32:44.505Z,100283.97
2024-01-11T19:35:13.473Z,100286.03
2024-01-11T19:37:42.321Z,100285.41
2024-01-11T19:40:11.655Z,100293.59
2024-01-11T19:42:40.399Z,100291.13
2024-01-11T19:45:09.932Z,100295.91
2024-01-11T19:47:40.546Z,100301.47
2024-01-11T19:50:10.887Z,100294.88
2024-01-11T19:52:39.758Z,100303.50
2024-01-11T19:55:09.286Z,100296.81
2024-01-11T19:57:38.100Z,100296.53
2024-01-11T20:00:08.490Z,100301.50
2024-01-11T20:02:38.226Z,100297.19
2024-01-11T20:05:08.749Z,100289.34
2024-01-11T20:07:37.532Z,100286.41
2024-01-11T20:10:07.034Z,100285.16
2024-01-11T20:12:35.838Z,100298.72
2024-01-11T20:15:05.277Z,100305.03
2024-01-11T20:17:34.725Z,100300.72
2024-01-11T20:20:04.870Z,100302.09
2024-01-11T20:22:35.490Z,100304.56
2024-01-11T20:25:04.361Z,100305.28
2024-01-11T20:27:33.142Z,100308.97
2024-01-11T20:30:02.224Z,100308.22
2024-01-11T20:32:31.322Z,100304.84
2024-01-11T20:35:00.264Z,100306.94
2024-01-11T20:37:29.028Z,100312.44
2024-01-11T20:39:59.542Z,100312.72
2024-01-11T20:42:28.374Z,100307.31
2024-01-11T20:44:57.263Z,100310.31
2024-01-11T20:47:27.243Z,100315.63
2024-01-11T20:49:56.442Z,100305.56
2024-01-11T20:52:25.224Z,100310.69
2024-01-11T20:54:54.243Z,100312.25
2024-01-11T20:57:24.584Z,100306.16
2024-01-11T20:59:53.455Z,100313.78
2024-01-11T21:02:22.382Z,100321.94
2024-01-11T21:04:51.212Z,100326.78
2024-01-11T21:07:19.976Z,100323.41
2024-01-11T21:09:50.055Z,100325.25
2024-01-11T21:12:18.947Z,100320.13
2024-01-11T21:14:49.220Z,100319.66
2024-01-11T21:17:19.301Z,100318.47
2024-01-11T21:19:49.961Z,100317.00
2024-01-11T21:22:20.605Z,100320.13
2024-01-11T21:24:49.893Z,100318.66
2024-01-11T21:27:18.734Z,100318.09
2024-01-11T21:29:49.036Z,100322.72
2024-01-11T21:32:17.906Z,100317.91
2024-01-11T21:34:46.778Z,100327.59
2024-01-11T21:37:15.554Z,100324.50
2024-01-11T21:39:44.414Z,100321.63
2024-01-11T21:42:13.221Z,100326.84
2024-01-11T21:44:42.125Z,100326.31
2024-01-11T21:47:12.445Z,100332.69
2024-01-11T21:49:41.286Z,100329.19
2024-01-11T21:52:10.105Z,100329.75
2024-01-11T21:54:38.940Z,100330.31
2024-01-11T21:57:07.783Z,100330.13
2024-01-11T21:59:37.238Z,100322.81
2024-01-11T22:02:06.035Z,100326.28
2024-01-11T22:04:36.198Z,100330.47
2024-01-11T22:07:05.479Z,100312.03
2024-01-11T22:09:34.373Z,100317.31
2024-01-11T22:12:03.322Z,100312.72
2024-01-11T22:14:32.240Z,100326.78
2024-01-11T22:17:01.115Z,100322.88
2024-01-11T22:19:29.946Z,100337.41
2024-01-11T22:22:00.180Z,100341.75
2024-01-11T22:24:29.150Z,100331.53
2024-01-11T22:26:57.975Z,100329.06
2024-01-11T22:29:26.800Z,100329.97
2024-01-11T22:31:55.858Z,100322.47
2024-01-11T22:34:25.711Z,100332.69
2024-01-11T22:36:54.615Z,100331.88
2024-01-11T22:39:24.756Z,100325.78
2024-01-11T22:41:53.499Z,100328.22
2024-01-11T22:44:22.339Z,100326.66
2024-01-11T22:46:51.251Z,100325.38
2024-01-11T22:49:20.194Z,100317.25
2024-01-11T22:51:49.052Z,100317.44
2024-01-11T22:54:17.767Z,100316.53
2024-01-11T22:56:47.927Z,100309.94
2024-01-11T22:59:16.871Z,100308.38
2024-01-11T23:01:45.631Z,100310.28
2024-01-11T23:04:14.436Z,100301.81
2024-01-11T23:06:43.342Z,100306.59
2024-01-11T23:09:12.727Z,100310.84
2024-01-11T23:11:41.680Z,100322.06
2024-01-11T23:14:11.932Z,100321.56
2024-01-11T23:16:40.934Z,100310.53
2024-01-11T23:19:09.810Z,100316.34
2024-01-11T23:21:38.734Z,100317.94
2024-01-11T23:24:07.718Z,100312.91
2024-01-11T23:26:36.541Z,100313.16
2024-01-11T23:29:05.657Z,100316.97
2024-01-11T23:31:35.832Z,100320.56
2024-01-11T23:34:05.217Z,100314.31
2024-01-11T23:36:34.107Z,100316.13
2024-01-11T23:39:03.131Z,100317.59
2024-01-11T23:41:31.958Z,100317.03
2024-01-11T23:44:00.696Z,100321.00
2024-01-11T23:46:29.510Z,100322.38
2024-01-11T23:48:59.840Z,100326.84
2024-01-11T23:51:28.705Z,100326.69
2024-01-11T23:53:57.641Z,100328.91
2024-01-11T23:56:26.391Z,100334.78
2024-01-11T23:58:55.179Z,100336.41
