createdAt,value
2023-02-09T00:00:34.452Z,0.00
2023-02-09T00:01:34.461Z,0.00
2023-02-09T00:02:34.431Z,0.00
2023-02-09T00:03:34.492Z,0.00
2023-02-09T00:04:34.402Z,0.00
2023-02-09T00:05:34.580Z,0.00
2023-02-09T00:06:34.366Z,0.00
2023-02-09T00:07:34.358Z,0.00
2023-02-09T00:08:34.344Z,0.00
2023-02-09T00:09:34.341Z,0.00
2023-02-09T00:10:34.326Z,0.00
2023-02-09T00:11:34.310Z,0.00
2023-02-09T00:12:34.291Z,0.00
2023-02-09T00:13:34.283Z,0.00
2023-02-09T00:14:34.265Z,0.00
2023-02-09T00:15:34.251Z,0.00
2023-02-09T00:16:34.312Z,0.00
2023-02-09T00:17:34.245Z,0.00
2023-02-09T00:18:34.313Z,0.00
2023-02-09T00:19:34.200Z,0.00
2023-02-09T00:20:34.177Z,0.00
2023-02-09T00:21:34.183Z,0.00
2023-02-09T00:22:34.163Z,0.00
2023-02-09T00:23:34.148Z,0.00
2023-02-09T00:24:34.134Z,0.00
2023-02-09T00:25:34.125Z,0.00
2023-02-09T00:26:34.121Z,0.00
2023-02-09T00:27:34.092Z,0.00
2023-02-09T00:28:34.080Z,0.00
2023-02-09T00:29:34.069Z,0.00
2023-02-09T00:30:34.217Z,0.00
2023-02-09T00:31:34.140Z,0.00
2023-02-09T00:32:34.024Z,0.00
2023-02-09T00:33:34.039Z,0.00
2023-02-09T00:34:34.009Z,0.00
2023-02-09T00:35:33.990Z,0.00
2023-02-09T00:36:34.007Z,0.00
2023-02-09T00:37:33.961Z,0.00
2023-02-09T00:38:33.948Z,0.00
2023-02-09T00:39:33.932Z,0.00
2023-02-09T00:40:33.917Z,0.00
2023-02-09T00:41:33.903Z,0.00
2023-02-09T00:42:33.891Z,0.00
2023-02-09T00:43:33.879Z,0.00
2023-02-09T00:44:33.871Z,0.00
2023-02-09T00:45:33.892Z,0.00
2023-02-09T00:46:33.999Z,0.00
2023-02-09T00:47:33.832Z,0.00
2023-02-09T00:48:33.821Z,0.00
2023-02-09T00:49:33.840Z,0.00
2023-02-09T00:50:33.790Z,0.00
2023-02-09T00:51:33.777Z,0.00
2023-02-09T00:52:33.758Z,0.00
2023-02-09T00:53:33.801Z,0.00
2023-02-09T00:54:33.737Z,0.00
2023-02-09T00:55:33.924Z,0.00
2023-02-09T00:56:33.705Z,0.00
2023-02-09T00:57:33.698Z,0.00
2023-02-09T00:58:33.683Z,0.00
2023-02-09T00:59:33.671Z,0.00
2023-02-09T01:00:33.653Z,0.00
2023-02-09T01:01:33.721Z,0.00
2023-02-09T01:02:33.624Z,0.00
2023-02-09T01:03:33.613Z,0.00
2023-02-09T01:04:33.656Z,0.00
2023-02-09T01:05:33.715Z,0.00
2023-02-09T01:06:33.577Z,0.00
2023-02-09T01:07:33.558Z,0.00
2023-02-09T01:08:33.553Z,0.00
2023-02-09T01:09:33.544Z,0.00
2023-02-09T01:10:33.530Z,0.00
2023-02-09T01:11:33.516Z,0.00
2023-02-09T01:12:33.507Z,0.00
2023-02-09T01:13:33.487Z,0.00
2023-02-09T01:14:33.469Z,0.00
2023-02-09T01:15:33.461Z,0.00
2023-02-09T01:16:33.471Z,0.00
2023-02-09T01:17:33.429Z,0.00
2023-02-09T01:18:33.419Z,0.00
2023-02-09T01:19:33.401Z,0.00
2023-02-09T01:20:33.390Z,0.00
2023-02-09T01:21:33.401Z,0.00
2023-02-09T01:22:33.359Z,0.00
2023-02-09T01:23:33.346Z,0.00
2023-02-09T01:24:33.344Z,0.00
2023-02-09T01:25:33.325Z,0.00
2023-02-09T01:26:33.313Z,0.00
2023-02-09T01:27:33.294Z,0.00
2023-02-09T01:28:33.483Z,0.00
2023-02-09T01:29:33.274Z,0.00
2023-02-09T01:30:33.336Z,0.00
2023-02-09T01:31:33.392Z,0.00
2023-02-09T01:32:33.229Z,0.00
2023-02-09T01:33:33.415Z,0.00
2023-02-09T01:34:33.207Z,0.00
2023-02-09T01:35:33.188Z,0.00
2023-02-09T01:36:33.176Z,0.00
2023-02-09T01:37:33.194Z,0.00
2023-02-09T01:38:33.153Z,0.00
2023-02-09T01:39:33.144Z,0.00
2023-02-09T01:40:33.121Z,0.00
2023-02-09T01:41:33.122Z,0.00
2023-02-09T01:42:33.107Z,0.00
2023-02-09T01:43:33.084Z,0.00
2023-02-09T01:44:33.077Z,0.00
2023-02-09T01:45:33.062Z,0.00
2023-02-09T01:46:33.093Z,0.00
2023-02-09T01:47:33.042Z,0.00
2023-02-09T01:48:33.038Z,0.00
2023-02-09T01:49:33.013Z,0.00
2023-02-09T01:50:33.002Z,0.00
2023-02-09T01:51:32.992Z,0.00
2023-02-09T01:52:32.973Z,0.00
2023-02-09T01:53:32.988Z,0.00
2023-02-09T01:54:32.951Z,0.00
2023-02-09T01:55:32.933Z,0.00
2023-02-09T01:56:33.266Z,0.00
2023-02-09T01:57:32.938Z,0.00
2023-02-09T01:58:32.892Z,0.00
2023-02-09T01:59:32.885Z,0.00
2023-02-09T02:00:32.870Z,0.00
2023-02-09T02:01:32.975Z,0.00
2023-02-09T02:02:32.882Z,0.00
2023-02-09T02:03:32.833Z,0.00
2023-02-09T02:04:32.809Z,0.00
2023-02-09T02:05:32.799Z,0.00
2023-02-09T02:06:32.783Z,0.00
2023-02-09T02:07:32.773Z,0.00
2023-02-09T02:08:32.766Z,0.00
2023-02-09T02:09:32.772Z,0.00
2023-02-09T02:10:32.738Z,0.00
2023-02-09T02:11:32.722Z,0.00
2023-02-09T02:12:32.724Z,0.00
2023-02-09T02:13:32.697Z,0.00
2023-02-09T02:14:32.683Z,0.00
2023-02-09T02:15:32.732Z,0.00
2023-02-09T02:16:32.652Z,0.00
2023-02-09T02:17:32.651Z,0.00
2023-02-09T02:18:32.652Z,0.00
2023-02-09T02:19:32.657Z,0.00
2023-02-09T02:20:32.609Z,0.00
2023-02-09T02:21:32.584Z,0.00
2023-02-09T02:22:32.584Z,0.00
2023-02-09T02:23:32.556Z,0.00
2023-02-09T02:24:32.549Z,0.00
2023-02-09T02:25:32.557Z,0.00
2023-02-09T02:26:32.518Z,0.00
2023-02-09T02:27:32.508Z,0.00
2023-02-09T02:28:32.536Z,0.00
2023-02-09T02:29:32.476Z,0.00
2023-02-09T02:30:32.487Z,0.00
2023-02-09T02:31:32.485Z,0.00
2023-02-09T02:32:32.442Z,0.00
2023-02-09T02:33:32.423Z,0.00
2023-02-09T02:34:32.416Z,0.00
2023-02-09T02:35:32.409Z,0.00
2023-02-09T02:36:32.388Z,0.00
2023-02-09T02:37:32.371Z,0.00
2023-02-09T02:38:32.364Z,0.00
2023-02-09T02:39:32.447Z,0.00
2023-02-09T02:40:32.340Z,0.00
2023-02-09T02:41:32.341Z,0.00
2023-02-09T02:42:32.306Z,0.00
2023-02-09T02:43:32.291Z,0.00
2023-02-09T02:44:32.286Z,0.00
2023-02-09T02:45:32.268Z,0.00
2023-02-09T02:46:32.525Z,0.00
2023-02-09T02:47:32.241Z,0.00
2023-02-09T02:48:32.237Z,0.00
2023-02-09T02:49:32.222Z,0.00
2023-02-09T02:50:32.251Z,0.00
2023-02-09T02:51:32.400Z,0.00
2023-02-09T02:52:32.189Z,0.00
2023-02-09T02:53:32.172Z,0.00
2023-02-09T02:54:32.162Z,0.00
2023-02-09T02:55:32.154Z,0.00
2023-02-09T02:56:32.143Z,0.00
2023-02-09T02:57:32.137Z,0.00
2023-02-09T02:58:32.107Z,0.00
2023-02-09T02:59:32.093Z,0.00
2023-02-09T03:00:32.082Z,0.00
2023-02-09T03:01:32.151Z,0.00
2023-02-09T03:02:32.061Z,0.00
2023-02-09T03:03:32.061Z,0.00
2023-02-09T03:04:32.034Z,0.00
2023-02-09T03:05:32.170Z,0.00
2023-02-09T03:06:32.005Z,0.00
2023-02-09T03:07:32.189Z,0.00
2023-02-09T03:08:31.976Z,0.00
2023-02-09T03:09:31.964Z,0.00
2023-02-09T03:10:31.959Z,0.00
2023-02-09T03:11:31.937Z,0.00
2023-02-09T03:12:31.923Z,0.00
2023-02-09T03:13:31.952Z,0.00
2023-02-09T03:14:31.903Z,0.00
2023-02-09T03:15:31.883Z,0.00
2023-02-09T03:16:31.872Z,0.00
2023-02-09T03:17:31.859Z,0.00
2023-02-09T03:18:31.849Z,0.00
2023-02-09T03:19:31.836Z,0.00
2023-02-09T03:20:31.819Z,0.00
2023-02-09T03:21:31.811Z,0.00
2023-02-09T03:22:31.804Z,0.00
2023-02-09T03:23:31.785Z,0.00
2023-02-09T03:24:31.803Z,0.00
2023-02-09T03:25:31.763Z,0.00
2023-02-09T03:26:31.838Z,0.00
2023-02-09T03:27:31.727Z,0.00
2023-02-09T03:28:31.970Z,0.00
2023-02-09T03:29:31.730Z,0.00
2023-02-09T03:30:31.718Z,0.00
2023-02-09T03:31:31.720Z,0.00
2023-02-09T03:32:31.670Z,0.00
2023-02-09T03:33:31.647Z,0.00
2023-02-09T03:34:31.629Z,0.00
2023-02-09T03:35:31.632Z,0.00
2023-02-09T03:36:31.609Z,0.00
2023-02-09T03:37:31.600Z,0.00
2023-02-09T03:38:31.588Z,0.00
2023-02-09T03:39:31.576Z,0.00
2023-02-09T03:40:31.562Z,0.00
2023-02-09T03:41:31.543Z,0.00
2023-02-09T03:42:31.525Z,0.00
2023-02-09T03:43:31.520Z,0.00
2023-02-09T03:44:31.514Z,0.00
2023-02-09T03:45:31.526Z,0.00
2023-02-09T03:46:31.579Z,0.00
2023-02-09T03:47:31.474Z,0.00
2023-02-09T03:48:31.450Z,0.00
2023-02-09T03:49:31.444Z,0.00
2023-02-09T03:50:31.429Z,0.00
2023-02-09T03:51:31.413Z,0.00
2023-02-09T03:52:31.400Z,0.00
2023-02-09T03:53:31.593Z,0.00
2023-02-09T03:54:31.389Z,0.00
2023-02-09T03:55:31.365Z,0.00
2023-02-09T03:56:31.362Z,0.00
2023-02-09T03:57:31.334Z,0.00
2023-02-09T03:58:31.525Z,0.00
2023-02-09T03:59:31.314Z,0.00
2023-02-09T04:00:31.337Z,0.00
2023-02-09T04:01:31.309Z,0.00
2023-02-09T04:02:31.351Z,0.00
2023-02-09T04:03:31.260Z,0.00
2023-02-09T04:04:31.250Z,0.00
2023-02-09T04:05:31.232Z,0.00
2023-02-09T04:06:31.221Z,0.00
2023-02-09T04:07:31.207Z,0.00
2023-02-09T04:08:31.182Z,0.00
2023-02-09T04:09:31.181Z,0.00
2023-02-09T04:10:31.166Z,0.00
2023-02-09T04:11:31.153Z,0.00
2023-02-09T04:12:31.131Z,0.00
2023-02-09T04:13:31.121Z,0.00
2023-02-09T04:14:31.110Z,0.00
2023-02-09T04:15:31.098Z,0.00
2023-02-09T04:16:31.166Z,0.00
2023-02-09T04:17:31.101Z,0.00
2023-02-09T04:18:31.060Z,0.00
2023-02-09T04:19:31.061Z,0.00
2023-02-09T04:20:31.038Z,0.00
2023-02-09T04:21:31.018Z,0.00
2023-02-09T04:22:31.045Z,0.00
2023-02-09T04:23:30.987Z,0.00
2023-02-09T04:24:30.980Z,0.00
2023-02-09T04:25:30.972Z,0.00
2023-02-09T04:26:30.957Z,0.00
2023-02-09T04:27:30.945Z,0.00
2023-02-09T04:28:30.990Z,0.00
2023-02-09T04:29:30.927Z,0.00
2023-02-09T04:30:30.960Z,0.00
2023-02-09T04:31:31.023Z,0.00
2023-02-09T04:32:30.869Z,0.00
2023-02-09T04:33:30.884Z,0.00
2023-02-09T04:34:30.849Z,0.00
2023-02-09T04:35:30.841Z,0.00
2023-02-09T04:36:30.820Z,0.00
2023-02-09T04:37:30.812Z,0.00
2023-02-09T04:38:30.793Z,0.00
2023-02-09T04:39:30.788Z,0.00
2023-02-09T04:40:30.776Z,0.00
2023-02-09T04:41:30.750Z,0.00
2023-02-09T04:42:30.737Z,0.00
2023-02-09T04:43:30.725Z,0.00
2023-02-09T04:44:30.714Z,0.00
2023-02-09T04:45:30.785Z,0.00
2023-02-09T04:46:30.695Z,0.00
2023-02-09T04:47:30.677Z,0.00
2023-02-09T04:48:30.667Z,0.00
2023-02-09T04:49:30.669Z,0.00
2023-02-09T04:50:30.633Z,0.00
2023-02-09T04:51:30.623Z,0.00
2023-02-09T04:52:30.609Z,0.00
2023-02-09T04:53:30.592Z,0.00
2023-02-09T04:54:30.578Z,0.00
2023-02-09T04:55:30.571Z,0.00
2023-02-09T04:56:30.557Z,0.00
2023-02-09T04:57:30.548Z,0.00
2023-02-09T04:58:30.532Z,0.00
2023-02-09T04:59:30.544Z,0.00
2023-02-09T05:00:30.518Z,0.00
2023-02-09T05:01:30.653Z,0.00
2023-02-09T05:02:30.475Z,0.00
2023-02-09T05:03:30.698Z,0.00
2023-02-09T05:04:30.504Z,0.00
2023-02-09T05:05:30.455Z,0.00
2023-02-09T05:06:30.416Z,0.00
2023-02-09T05:07:30.407Z,0.00
2023-02-09T05:08:30.641Z,0.00
2023-02-09T05:09:30.387Z,0.00
2023-02-09T05:10:30.420Z,0.00
2023-02-09T05:11:30.365Z,0.00
2023-02-09T05:12:30.346Z,0.00
2023-02-09T05:13:30.327Z,0.00
2023-02-09T05:14:30.311Z,0.00
2023-02-09T05:15:30.300Z,0.00
2023-02-09T05:16:30.322Z,0.00
2023-02-09T05:17:30.274Z,0.00
2023-02-09T05:18:30.261Z,0.00
2023-02-09T05:19:30.247Z,0.00
2023-02-09T05:20:30.235Z,0.00
2023-02-09T05:21:30.246Z,0.00
2023-02-09T05:22:30.213Z,0.00
2023-02-09T05:23:30.199Z,0.00
2023-02-09T05:24:30.183Z,0.00
2023-02-09T05:25:30.327Z,0.00
2023-02-09T05:26:30.160Z,0.00
2023-02-09T05:27:30.147Z,0.00
2023-02-09T05:28:30.250Z,0.00
2023-02-09T05:29:30.113Z,0.00
2023-02-09T05:30:30.102Z,0.00
2023-02-09T05:31:30.146Z,0.00
2023-02-09T05:32:30.073Z,0.00
2023-02-09T05:33:30.062Z,0.00
2023-02-09T05:34:30.048Z,0.00
2023-02-09T05:35:30.052Z,0.00
2023-02-09T05:36:30.029Z,0.00
2023-02-09T05:37:30.047Z,0.00
2023-02-09T05:38:30.004Z,0.00
2023-02-09T05:39:29.986Z,0.00
2023-02-09T05:40:29.986Z,0.00
2023-02-09T05:41:29.956Z,0.00
2023-02-09T05:42:29.946Z,0.00
2023-02-09T05:43:29.936Z,0.00
2023-02-09T05:44:29.914Z,0.00
2023-02-09T05:45:29.921Z,0.00
2023-02-09T05:46:29.937Z,0.00
2023-02-09T05:47:29.979Z,0.00
2023-02-09T05:48:29.861Z,0.00
2023-02-09T05:49:29.875Z,0.00
2023-02-09T05:50:29.839Z,0.00
2023-02-09T05:51:29.926Z,0.00
2023-02-09T05:52:30.022Z,0.00
2023-02-09T05:53:29.819Z,0.00
2023-02-09T05:54:29.786Z,0.00
2023-02-09T05:55:29.772Z,0.00
2023-02-09T05:56:29.752Z,0.00
2023-02-09T05:57:29.742Z,0.00
2023-02-09T05:58:29.736Z,0.00
2023-02-09T05:59:29.718Z,0.00
2023-02-09T06:00:29.704Z,0.00
2023-02-09T06:01:29.695Z,0.00
2023-02-09T06:02:29.697Z,0.00
2023-02-09T06:03:29.775Z,0.00
2023-02-09T06:04:29.666Z,0.00
2023-02-09T06:05:29.638Z,0.00
2023-02-09T06:06:29.623Z,0.00
2023-02-09T06:07:29.626Z,0.00
2023-02-09T06:08:29.599Z,4.00
2023-02-09T06:09:29.603Z,4.00
2023-02-09T06:10:29.564Z,0.00
2023-02-09T06:11:29.552Z,0.00
2023-02-09T06:12:29.543Z,4.00
2023-02-09T06:13:29.583Z,0.00
2023-02-09T06:14:29.525Z,4.00
2023-02-09T06:15:29.608Z,4.00
2023-02-09T06:16:29.490Z,4.00
2023-02-09T06:17:29.482Z,8.00
2023-02-09T06:18:29.467Z,8.00
2023-02-09T06:19:29.451Z,12.00
2023-02-09T06:20:29.443Z,12.00
2023-02-09T06:21:29.429Z,16.00
2023-02-09T06:22:29.415Z,12.00
2023-02-09T06:23:29.405Z,20.00
2023-02-09T06:24:29.385Z,20.00
2023-02-09T06:25:29.424Z,24.00
2023-02-09T06:26:29.365Z,32.00
2023-02-09T06:27:29.359Z,32.00
2023-02-09T06:28:29.379Z,40.00
2023-02-09T06:29:29.332Z,48.00
2023-02-09T06:30:29.646Z,52.00
2023-02-09T06:31:29.488Z,64.00
2023-02-09T06:32:29.292Z,72.00
2023-02-09T06:33:29.280Z,80.00
2023-02-09T06:34:29.268Z,88.00
2023-02-09T06:35:29.253Z,100.00
2023-02-09T06:36:29.241Z,116.00
2023-02-09T06:37:29.227Z,128.00
2023-02-09T06:38:29.213Z,140.00
2023-02-09T06:39:29.198Z,156.00
2023-02-09T06:40:29.191Z,172.00
2023-02-09T06:41:29.220Z,188.00
2023-02-09T06:42:29.163Z,208.00
2023-02-09T06:43:29.154Z,228.00
2023-02-09T06:44:29.145Z,244.00
2023-02-09T06:45:29.126Z,268.00
2023-02-09T06:46:29.150Z,292.00
2023-02-09T06:47:29.105Z,312.00
2023-02-09T06:48:29.094Z,332.00
2023-02-09T06:49:29.080Z,360.00
2023-02-09T06:50:29.062Z,388.00
2023-02-09T06:51:29.048Z,416.00
2023-02-09T06:52:29.042Z,444.00
2023-02-09T06:53:29.030Z,472.00
2023-02-09T06:54:29.012Z,504.00
2023-02-09T06:55:29.003Z,536.00
2023-02-09T06:56:29.013Z,564.00
2023-02-09T06:57:28.999Z,600.00
2023-02-09T06:58:28.971Z,632.00
2023-02-09T06:59:28.954Z,668.00
2023-02-09T07:00:28.945Z,708.00
2023-02-09T07:01:28.981Z,748.00
2023-02-09T07:02:28.933Z,780.00
2023-02-09T07:03:28.904Z,816.00
2023-02-09T07:04:28.889Z,856.00
2023-02-09T07:05:28.910Z,900.00
2023-02-09T07:06:28.862Z,940.00
2023-02-09T07:07:28.845Z,984.00
2023-02-09T07:08:28.834Z,1024.00
2023-02-09T07:09:28.818Z,1072.00
2023-02-09T07:10:28.816Z,1112.00
2023-02-09T07:11:28.789Z,1160.00
2023-02-09T07:12:28.792Z,1212.00
2023-02-09T07:13:28.791Z,1264.00
2023-02-09T07:14:28.757Z,1308.00
2023-02-09T07:15:28.741Z,1360.00
2023-02-09T07:16:28.767Z,1396.00
2023-02-09T07:17:28.714Z,1440.00
2023-02-09T07:18:28.704Z,1492.00
2023-02-09T07:19:28.687Z,1540.00
2023-02-09T07:20:28.684Z,1592.00
2023-02-09T07:21:28.670Z,1648.00
2023-02-09T07:22:28.655Z,1692.00
2023-02-09T07:23:28.638Z,1744.00
2023-02-09T07:24:28.629Z,1800.00
2023-02-09T07:25:28.616Z,1840.00
2023-02-09T07:26:28.609Z,1884.00
2023-02-09T07:27:28.585Z,1928.00
2023-02-09T07:28:28.676Z,1976.00
2023-02-09T07:29:28.572Z,2024.00
2023-02-09T07:30:28.663Z,2068.00
2023-02-09T07:31:28.702Z,2108.00
2023-02-09T07:32:28.511Z,2148.00
2023-02-09T07:33:28.506Z,2196.00
2023-02-09T07:34:28.490Z,2236.00
2023-02-09T07:35:28.481Z,2280.00
2023-02-09T07:36:28.472Z,2320.00
2023-02-09T07:37:28.450Z,2364.00
2023-02-09T07:38:28.438Z,2408.00
2023-02-09T07:39:28.423Z,2444.00
2023-02-09T07:40:28.519Z,2484.00
2023-02-09T07:41:28.400Z,2520.00
2023-02-09T07:42:28.388Z,2556.00
2023-02-09T07:43:28.406Z,2600.00
2023-02-09T07:44:28.358Z,2656.00
2023-02-09T07:45:28.361Z,2708.00
2023-02-09T07:46:28.419Z,2768.00
2023-02-09T07:47:28.326Z,2828.00
2023-02-09T07:48:28.448Z,2872.00
2023-02-09T07:49:28.307Z,2924.00
2023-02-09T07:50:28.276Z,2972.00
2023-02-09T07:51:28.266Z,3008.00
2023-02-09T07:52:28.247Z,3032.00
2023-02-09T07:53:28.230Z,3072.00
2023-02-09T07:54:28.223Z,3120.00
2023-02-09T07:55:28.200Z,3164.00
2023-02-09T07:56:28.234Z,3208.00
2023-02-09T07:57:28.177Z,3244.00
2023-02-09T07:58:28.178Z,3280.00
2023-02-09T07:59:28.156Z,3324.00
2023-02-09T08:00:28.138Z,3364.00
2023-02-09T08:01:28.283Z,3396.00
2023-02-09T08:02:28.126Z,3444.00
2023-02-09T08:03:28.105Z,3476.00
2023-02-09T08:04:28.099Z,3516.00
2023-02-09T08:05:28.148Z,3552.00
2023-02-09T08:06:41.068Z,3584.00
2023-02-09T08:07:29.081Z,3616.00
2023-02-09T08:08:28.039Z,3644.00
2023-02-09T08:09:28.023Z,3680.00
2023-02-09T08:10:28.016Z,3708.00
2023-02-09T08:11:27.998Z,3732.00
2023-02-09T08:12:28.069Z,3756.00
2023-02-09T08:13:27.964Z,3788.00
2023-02-09T08:14:27.974Z,3820.00
2023-02-09T08:15:27.942Z,3856.00
2023-02-09T08:16:28.002Z,3900.00
2023-02-09T08:17:28.057Z,3956.00
2023-02-09T08:18:27.909Z,4016.00
2023-02-09T08:19:27.897Z,4080.00
2023-02-09T08:20:27.889Z,4172.00
2023-02-09T08:21:27.866Z,4240.00
2023-02-09T08:22:27.858Z,4312.00
2023-02-09T08:23:27.842Z,4388.00
2023-02-09T08:24:27.828Z,4492.00
2023-02-09T08:25:27.814Z,4608.00
2023-02-09T08:26:27.804Z,4728.00
2023-02-09T08:27:27.795Z,4864.00
2023-02-09T08:28:42.877Z,5000.00
2023-02-09T08:29:28.797Z,5084.00
2023-02-09T08:30:27.755Z,5152.00
2023-02-09T08:31:27.876Z,5268.00
2023-02-09T08:32:27.730Z,5504.00
2023-02-09T08:33:27.727Z,5504.00
2023-02-09T08:34:27.696Z,5512.00
2023-02-09T08:35:29.629Z,5708.00
2023-02-09T08:36:27.687Z,5892.00
2023-02-09T08:37:27.665Z,5924.00
2023-02-09T08:38:27.650Z,5944.00
2023-02-09T08:39:27.640Z,6004.00
2023-02-09T08:40:27.622Z,6120.00
2023-02-09T08:41:27.608Z,6236.00
2023-02-09T08:42:27.589Z,6304.00
2023-02-09T08:43:27.576Z,6380.00
2023-02-09T08:44:27.569Z,6528.00
2023-02-09T08:45:27.717Z,7192.00
2023-02-09T08:46:27.746Z,7772.00
2023-02-09T08:47:27.530Z,8200.00
2023-02-09T08:48:27.520Z,9264.00
2023-02-09T08:49:27.561Z,9492.00
2023-02-09T08:50:27.509Z,7896.00
2023-02-09T08:51:27.486Z,7196.00
2023-02-09T08:52:27.465Z,7852.00
2023-02-09T08:53:27.451Z,8256.00
2023-02-09T08:54:27.445Z,7616.00
2023-02-09T08:55:27.427Z,7312.00
2023-02-09T08:56:27.413Z,7208.00
2023-02-09T08:57:41.718Z,7220.00
2023-02-09T08:58:28.416Z,7416.00
2023-02-09T08:59:27.379Z,7536.00
2023-02-09T09:00:27.374Z,7536.00
2023-02-09T09:01:27.414Z,7604.00
2023-02-09T09:02:27.331Z,7484.00
2023-02-09T09:03:27.377Z,7412.00
2023-02-09T09:04:27.310Z,7396.00
2023-02-09T09:05:27.353Z,7620.00
2023-02-09T09:06:27.280Z,8844.00
2023-02-09T09:07:27.296Z,8564.00
2023-02-09T09:08:27.251Z,7932.00
2023-02-09T09:09:27.230Z,7756.00
2023-02-09T09:10:27.224Z,7500.00
2023-02-09T09:11:27.213Z,7356.00
2023-02-09T09:12:27.198Z,7328.00
2023-02-09T09:13:27.199Z,7292.00
2023-02-09T09:14:27.206Z,7284.00
2023-02-09T09:15:27.159Z,7268.00
2023-02-09T09:16:27.209Z,7264.00
2023-02-09T09:17:27.127Z,7268.00
2023-02-09T09:18:27.133Z,7284.00
2023-02-09T09:19:27.101Z,7300.00
2023-02-09T09:20:27.102Z,7312.00
2023-02-09T09:21:27.107Z,7328.00
2023-02-09T09:22:27.070Z,7352.00
2023-02-09T09:23:27.050Z,7352.00
2023-02-09T09:24:27.044Z,7328.00
2023-02-09T09:25:27.029Z,7296.00
2023-02-09T09:26:27.015Z,7308.00
2023-02-09T09:27:27.180Z,7280.00
2023-02-09T09:28:27.025Z,7228.00
2023-02-09T09:29:26.976Z,7144.00
2023-02-09T09:30:26.962Z,7068.00
2023-02-09T09:31:27.096Z,6972.00
2023-02-09T09:32:27.082Z,6896.00
2023-02-09T09:33:26.922Z,6868.00
2023-02-09T09:34:26.913Z,6836.00
2023-02-09T09:35:26.891Z,7256.00
2023-02-09T09:36:26.879Z,7520.00
2023-02-09T09:37:26.898Z,7048.00
2023-02-09T09:38:26.847Z,6744.00
2023-02-09T09:39:26.830Z,6996.00
2023-02-09T09:40:26.822Z,7288.00
2023-02-09T09:41:26.813Z,6952.00
2023-02-09T09:42:26.803Z,6560.00
2023-02-09T09:43:26.785Z,6416.00
2023-02-09T09:44:26.778Z,6292.00
2023-02-09T09:45:26.753Z,6184.00
2023-02-09T09:46:26.799Z,6048.00
2023-02-09T09:47:26.723Z,5980.00
2023-02-09T09:48:26.733Z,5924.00
2023-02-09T09:49:26.704Z,5868.00
2023-02-09T09:50:26.704Z,5816.00
2023-02-09T09:51:26.679Z,5788.00
2023-02-09T09:52:26.664Z,5768.00
2023-02-09T09:53:26.666Z,5740.00
2023-02-09T09:54:26.647Z,5724.00
2023-02-09T09:55:26.879Z,5724.00
2023-02-09T09:56:27.270Z,5732.00
2023-02-09T09:57:26.603Z,5716.00
2023-02-09T09:58:26.582Z,5664.00
2023-02-09T09:59:26.564Z,5692.00
2023-02-09T10:00:26.673Z,5640.00
2023-02-09T10:01:26.568Z,5552.00
2023-02-09T10:02:26.523Z,5624.00
2023-02-09T10:03:26.518Z,5576.00
2023-02-09T10:04:26.538Z,5792.00
2023-02-09T10:05:26.488Z,5680.00
2023-02-09T10:06:26.475Z,5824.00
2023-02-09T10:07:26.459Z,6420.00
2023-02-09T10:08:26.447Z,5764.00
2023-02-09T10:09:26.472Z,5376.00
2023-02-09T10:10:26.417Z,5268.00
2023-02-09T10:11:26.400Z,5252.00
2023-02-09T10:12:26.399Z,5252.00
2023-02-09T10:13:26.379Z,5256.00
2023-02-09T10:14:26.381Z,5272.00
2023-02-09T10:15:26.355Z,5288.00
2023-02-09T10:16:26.380Z,5444.00
2023-02-09T10:17:26.319Z,5496.00
2023-02-09T10:18:26.304Z,5348.00
2023-02-09T10:19:26.288Z,5328.00
2023-02-09T10:20:26.287Z,5268.00
2023-02-09T10:21:26.273Z,5352.00
2023-02-09T10:22:26.260Z,5360.00
2023-02-09T10:23:26.502Z,5368.00
2023-02-09T10:24:26.236Z,5372.00
2023-02-09T10:25:26.238Z,5372.00
2023-02-09T10:26:26.199Z,5372.00
2023-02-09T10:27:26.183Z,5368.00
2023-02-09T10:28:26.238Z,5364.00
2023-02-09T10:29:26.158Z,5368.00
2023-02-09T10:30:26.146Z,5360.00
2023-02-09T10:31:26.370Z,5372.00
2023-02-09T10:32:26.129Z,5404.00
2023-02-09T10:33:26.107Z,5424.00
2023-02-09T10:34:26.090Z,5456.00
2023-02-09T10:35:26.079Z,5492.00
2023-02-09T10:36:26.067Z,5512.00
2023-02-09T10:37:26.052Z,5520.00
2023-02-09T10:38:26.039Z,5540.00
2023-02-09T10:39:27.028Z,5660.00
2023-02-09T10:40:26.013Z,6036.00
2023-02-09T10:41:26.013Z,6276.00
2023-02-09T10:42:25.981Z,6148.00
2023-02-09T10:43:25.975Z,6112.00
2023-02-09T10:44:25.953Z,6156.00
2023-02-09T10:45:25.935Z,6184.00
2023-02-09T10:46:26.036Z,6144.00
2023-02-09T10:47:25.910Z,6264.00
2023-02-09T10:48:25.897Z,6608.00
2023-02-09T10:49:25.886Z,6436.00
2023-02-09T10:50:25.872Z,6120.00
2023-02-09T10:51:25.859Z,6212.00
2023-02-09T10:52:25.849Z,6260.00
2023-02-09T10:53:25.836Z,6356.00
2023-02-09T10:54:25.820Z,6508.00
2023-02-09T10:55:25.813Z,7108.00
2023-02-09T10:56:25.798Z,7936.00
2023-02-09T10:57:25.881Z,7612.00
2023-02-09T10:58:25.771Z,7164.00
2023-02-09T10:59:25.790Z,6492.00
2023-02-09T11:00:25.749Z,6336.00
2023-02-09T11:01:25.771Z,6376.00
2023-02-09T11:02:25.708Z,6364.00
2023-02-09T11:03:25.701Z,6328.00
2023-02-09T11:04:25.760Z,6304.00
2023-02-09T11:05:25.678Z,6528.00
2023-02-09T11:06:25.664Z,15188.00
2023-02-09T11:07:25.647Z,21088.00
2023-02-09T11:08:25.630Z,17504.00
2023-02-09T11:09:25.618Z,15968.00
2023-02-09T11:10:25.604Z,11036.00
2023-02-09T11:11:25.603Z,7504.00
2023-02-09T11:12:25.576Z,8412.00
2023-02-09T11:13:25.591Z,9048.00
2023-02-09T11:14:25.558Z,7948.00
2023-02-09T11:15:25.542Z,7520.00
2023-02-09T11:16:25.604Z,7828.00
2023-02-09T11:17:25.514Z,7084.00
2023-02-09T11:18:25.596Z,6496.00
2023-02-09T11:19:25.488Z,6436.00
2023-02-09T11:20:25.487Z,6764.00
2023-02-09T11:21:25.477Z,6928.00
2023-02-09T11:22:28.872Z,6620.00
2023-02-09T11:23:25.437Z,6916.00
2023-02-09T11:24:26.422Z,11564.00
2023-02-09T11:25:25.405Z,14232.00
2023-02-09T11:26:25.417Z,13148.00
2023-02-09T11:27:25.381Z,12872.00
2023-02-09T11:28:25.386Z,10004.00
2023-02-09T11:29:25.375Z,13252.00
2023-02-09T11:30:25.354Z,12576.00
2023-02-09T11:31:25.466Z,11476.00
2023-02-09T11:32:25.316Z,8488.00
2023-02-09T11:33:25.296Z,7412.00
2023-02-09T11:34:26.359Z,7476.00
2023-02-09T11:35:25.267Z,9224.00
2023-02-09T11:36:25.275Z,9184.00
2023-02-09T11:37:25.246Z,7664.00
2023-02-09T11:38:25.230Z,7732.00
2023-02-09T11:39:25.217Z,9296.00
2023-02-09T11:40:25.203Z,11640.00
2023-02-09T11:41:25.189Z,12920.00
2023-02-09T11:42:25.171Z,11476.00
2023-02-09T11:43:25.160Z,9484.00
2023-02-09T11:44:25.145Z,8220.00
2023-02-09T11:45:25.159Z,8576.00
2023-02-09T11:46:25.143Z,9636.00
2023-02-09T11:47:25.113Z,12268.00
2023-02-09T11:48:25.102Z,10728.00
2023-02-09T11:49:25.085Z,10756.00
2023-02-09T11:50:25.069Z,13836.00
2023-02-09T11:51:25.062Z,16640.00
2023-02-09T11:52:25.044Z,21408.00
2023-02-09T11:53:25.024Z,23008.00
2023-02-09T11:54:25.008Z,20352.00
2023-02-09T11:55:25.003Z,20896.00
2023-02-09T11:56:25.013Z,16064.00
2023-02-09T11:57:24.973Z,15488.00
2023-02-09T11:58:24.957Z,23136.00
2023-02-09T11:59:24.951Z,22144.00
2023-02-09T12:00:24.929Z,19808.00
2023-02-09T12:01:24.935Z,19424.00
2023-02-09T12:02:24.951Z,22400.00
2023-02-09T12:03:24.891Z,24768.00
2023-02-09T12:04:24.883Z,24224.00
2023-02-09T12:05:24.871Z,24992.00
2023-02-09T12:06:24.959Z,24960.00
2023-02-09T12:07:24.834Z,25344.00
2023-02-09T12:08:24.821Z,25792.00
2023-02-09T12:09:24.809Z,25536.00
2023-02-09T12:10:24.793Z,25376.00
2023-02-09T12:11:24.779Z,25568.00
2023-02-09T12:12:24.766Z,25248.00
2023-02-09T12:13:24.754Z,26176.00
2023-02-09T12:14:24.742Z,26272.00
2023-02-09T12:15:24.734Z,26016.00
2023-02-09T12:16:24.811Z,25632.00
2023-02-09T12:17:24.718Z,25248.00
2023-02-09T12:18:24.688Z,24288.00
2023-02-09T12:19:25.073Z,23680.00
2023-02-09T12:20:24.661Z,23904.00
2023-02-09T12:21:24.647Z,24800.00
2023-02-09T12:22:24.626Z,24544.00
2023-02-09T12:23:24.623Z,25696.00
2023-02-09T12:24:24.603Z,25984.00
2023-02-09T12:25:24.584Z,25920.00
2023-02-09T12:26:24.574Z,26368.00
2023-02-09T12:27:24.561Z,26336.00
2023-02-09T12:28:24.649Z,26112.00
2023-02-09T12:29:24.548Z,26432.00
2023-02-09T12:30:24.539Z,26592.00
2023-02-09T12:31:24.643Z,25728.00
2023-02-09T12:32:24.603Z,24928.00
2023-02-09T12:33:24.556Z,24640.00
2023-02-09T12:34:24.460Z,23488.00
2023-02-09T12:35:24.454Z,23200.00
2023-02-09T12:36:24.441Z,23520.00
2023-02-09T12:37:28.068Z,25024.00
2023-02-09T12:38:24.406Z,24064.00
2023-02-09T12:39:24.462Z,24960.00
2023-02-09T12:40:24.397Z,23840.00