createdAt,value
2023-12-30T00:01:59.772Z,2.35
2023-12-30T00:04:50.515Z,1.63
2023-12-30T00:07:41.235Z,4.50
2023-12-30T00:10:32.094Z,1.27
2023-12-30T00:13:22.936Z,2.58
2023-12-30T00:16:14.749Z,3.55
2023-12-30T00:19:05.528Z,4.63
2023-12-30T00:21:56.369Z,2.65
2023-12-30T00:24:47.328Z,2.80
2023-12-30T00:27:38.301Z,2.17
2023-12-30T00:30:29.014Z,1.13
2023-12-30T00:33:19.842Z,0.75
2023-12-30T00:36:10.686Z,1.52
2023-12-30T00:39:02.580Z,1.10
2023-12-30T00:41:53.636Z,1.85
2023-12-30T00:44:44.346Z,1.05
2023-12-30T00:47:35.146Z,1.83
2023-12-30T00:50:25.859Z,1.05
2023-12-30T00:53:16.722Z,1.42
2023-12-30T00:56:07.645Z,1.60
2023-12-30T00:58:58.732Z,1.08
2023-12-30T01:01:49.531Z,1.48
2023-12-30T01:04:40.430Z,1.48
2023-12-30T01:07:31.277Z,1.30
2023-12-30T01:10:22.968Z,1.38
2023-12-30T01:13:13.807Z,1.17
2023-12-30T01:16:08.135Z,1.48
2023-12-30T01:18:59.386Z,0.90
2023-12-30T01:21:50.166Z,1.33
2023-12-30T01:24:40.866Z,0.93
2023-12-30T01:27:31.527Z,1.38
2023-12-30T01:30:22.394Z,1.08
2023-12-30T01:33:13.275Z,1.08
2023-12-30T01:36:05.195Z,0.75
2023-12-30T01:38:55.905Z,1.58
2023-12-30T01:41:46.722Z,1.05
2023-12-30T01:44:37.861Z,1.25
2023-12-30T01:47:28.754Z,1.80
2023-12-30T01:50:19.905Z,0.88
2023-12-30T01:53:11.797Z,1.33
2023-12-30T01:56:02.682Z,0.57
2023-12-30T01:58:53.814Z,1.00
2023-12-30T02:01:46.572Z,1.73
2023-12-30T02:04:39.341Z,0.95
2023-12-30T02:07:30.190Z,0.80
2023-12-30T02:10:21.203Z,1.73
2023-12-30T02:13:12.430Z,2.28
2023-12-30T02:16:03.441Z,0.60
2023-12-30T02:18:54.299Z,1.10
2023-12-30T02:21:46.167Z,1.02
2023-12-30T02:24:37.186Z,1.20
2023-12-30T02:27:27.905Z,1.33
2023-12-30T02:30:18.756Z,0.70
2023-12-30T02:33:09.898Z,1.63
2023-12-30T02:36:00.827Z,1.08
2023-12-30T02:38:51.519Z,1.25
2023-12-30T02:41:42.297Z,0.98
2023-12-30T02:44:33.439Z,0.85
2023-12-30T02:47:24.116Z,0.93
2023-12-30T02:50:14.854Z,1.10
2023-12-30T02:53:05.556Z,0.98
2023-12-30T02:55:56.447Z,1.30
2023-12-30T02:58:53.762Z,1.00
2023-12-30T03:01:44.644Z,1.20
2023-12-30T03:04:35.600Z,1.45
2023-12-30T03:07:27.192Z,0.63
2023-12-30T03:10:18.130Z,1.50
2023-12-30T03:13:08.939Z,0.80
2023-12-30T03:15:59.875Z,1.08
2023-12-30T03:18:50.825Z,1.10
2023-12-30T03:21:41.733Z,1.48
2023-12-30T03:24:32.427Z,0.95
2023-12-30T03:27:23.142Z,0.60
2023-12-30T03:30:14.336Z,0.85
2023-12-30T03:33:05.690Z,0.52
2023-12-30T03:35:56.613Z,0.82
2023-12-30T03:38:53.425Z,1.35
2023-12-30T03:41:44.093Z,0.80
2023-12-30T03:44:34.993Z,2.03
2023-12-30T03:47:25.764Z,1.17
2023-12-30T03:50:16.562Z,0.50
2023-12-30T03:53:07.327Z,1.13
2023-12-30T03:55:58.010Z,1.13
2023-12-30T03:58:48.736Z,0.90
2023-12-30T04:01:43.544Z,1.15
2023-12-30T04:04:34.512Z,0.93
2023-12-30T04:07:25.340Z,0.80
2023-12-30T04:10:18.590Z,0.80
2023-12-30T04:13:10.893Z,0.52
2023-12-30T04:16:01.853Z,1.00
2023-12-30T04:18:52.664Z,0.70
2023-12-30T04:21:43.366Z,1.35
2023-12-30T04:24:34.142Z,0.45
2023-12-30T04:27:24.806Z,1.05
2023-12-30T04:30:15.687Z,0.77
2023-12-30T04:33:07.708Z,0.40
2023-12-30T04:35:58.745Z,0.85
2023-12-30T04:38:49.570Z,1.70
2023-12-30T04:41:40.284Z,0.60
2023-12-30T04:44:30.986Z,0.60
2023-12-30T04:47:21.782Z,0.43
2023-12-30T04:50:12.611Z,0.65
2023-12-30T04:53:03.723Z,0.65
2023-12-30T04:55:54.539Z,0.73
2023-12-30T04:58:45.589Z,1.00
2023-12-30T05:01:37.337Z,0.88
2023-12-30T05:04:28.155Z,1.08
2023-12-30T05:07:18.922Z,0.50
2023-12-30T05:10:11.320Z,0.60
2023-12-30T05:13:03.030Z,0.50
2023-12-30T05:15:54.182Z,0.65
2023-12-30T05:18:45.098Z,0.45
2023-12-30T05:21:38.080Z,0.90
2023-12-30T05:24:28.926Z,0.70
2023-12-30T05:27:19.628Z,0.80
2023-12-30T05:30:10.888Z,0.63
2023-12-30T05:33:02.068Z,0.80
2023-12-30T05:35:52.969Z,0.70
2023-12-30T05:38:43.691Z,0.40
2023-12-30T05:41:34.424Z,0.73
2023-12-30T05:44:25.241Z,0.90
2023-12-30T05:47:15.968Z,0.40
2023-12-30T05:50:07.777Z,0.93
2023-12-30T05:52:58.746Z,1.10
2023-12-30T05:55:49.618Z,1.67
2023-12-30T05:58:40.380Z,1.20
2023-12-30T06:01:31.214Z,0.50
2023-12-30T06:04:21.981Z,0.65
2023-12-30T06:07:12.805Z,0.73
2023-12-30T06:10:03.743Z,0.77
2023-12-30T06:12:54.627Z,0.80
2023-12-30T06:15:50.806Z,0.40
2023-12-30T06:18:41.759Z,0.63
2023-12-30T06:21:32.550Z,0.88
2023-12-30T06:24:27.356Z,0.50
2023-12-30T06:27:20.208Z,1.52
2023-12-30T06:30:11.404Z,0.45
2023-12-30T06:33:08.293Z,0.68
2023-12-30T06:35:59.795Z,1.13
2023-12-30T06:38:51.534Z,1.33
2023-12-30T06:41:42.734Z,0.85
2023-12-30T06:44:33.535Z,0.93
2023-12-30T06:47:24.244Z,0.60
2023-12-30T06:50:18.682Z,0.65
2023-12-30T06:53:11.233Z,0.50
2023-12-30T06:56:02.830Z,0.60
2023-12-30T06:58:53.596Z,0.93
2023-12-30T07:01:44.476Z,1.65
2023-12-30T07:04:35.361Z,1.50
2023-12-30T07:07:26.110Z,1.58
2023-12-30T07:10:16.874Z,0.80
2023-12-30T07:13:08.151Z,0.40
2023-12-30T07:15:59.046Z,0.70
2023-12-30T07:18:49.769Z,0.93
2023-12-30T07:21:40.461Z,0.47
2023-12-30T07:24:31.184Z,1.30
2023-12-30T07:27:21.900Z,0.75
2023-12-30T07:30:13.111Z,0.77
2023-12-30T07:33:04.646Z,3.90
2023-12-30T07:35:56.276Z,1.98
2023-12-30T07:38:46.990Z,1.27
2023-12-30T07:41:39.727Z,0.40
2023-12-30T07:44:30.804Z,0.80
2023-12-30T07:47:21.891Z,1.95
2023-12-30T07:50:12.775Z,1.30
2023-12-30T07:53:04.973Z,2.05
2023-12-30T07:55:56.030Z,1.00
2023-12-30T07:58:46.723Z,0.95
2023-12-30T08:01:44.321Z,1.90
2023-12-30T08:04:35.103Z,3.78
2023-12-30T08:07:26.466Z,3.05
2023-12-30T08:10:18.112Z,2.50
2023-12-30T08:13:09.337Z,1.77
2023-12-30T08:16:00.375Z,0.77
2023-12-30T08:18:51.184Z,1.10
2023-12-30T08:21:42.051Z,1.50
2023-12-30T08:24:32.812Z,1.23
2023-12-30T08:27:23.743Z,1.95
2023-12-30T08:30:14.621Z,1.83
2023-12-30T08:33:09.089Z,1.20
2023-12-30T08:36:00.453Z,1.55
2023-12-30T08:38:51.113Z,2.15
2023-12-30T08:41:42.740Z,0.90
2023-12-30T08:44:34.022Z,4.88
2023-12-30T08:47:24.808Z,4.85
2023-12-30T08:50:15.692Z,1.73
2023-12-30T08:53:06.429Z,1.33
2023-12-30T08:55:57.768Z,1.80
2023-12-30T08:58:48.568Z,1.55
2023-12-30T09:01:39.394Z,3.65
2023-12-30T09:04:30.554Z,2.67
2023-12-30T09:07:22.450Z,1.92
2023-12-30T09:10:13.176Z,3.65
2023-12-30T09:13:04.826Z,1.40
2023-12-30T09:15:55.961Z,1.30
2023-12-30T09:18:46.963Z,2.35
2023-12-30T09:21:37.717Z,1.92
2023-12-30T09:24:28.411Z,1.13
2023-12-30T09:27:19.462Z,1.48
2023-12-30T09:30:10.723Z,1.23
2023-12-30T09:33:01.891Z,1.50
2023-12-30T09:35:55.973Z,1.40
2023-12-30T09:38:46.798Z,1.35
2023-12-30T09:41:41.200Z,1.92
2023-12-30T09:44:33.411Z,1.58
2023-12-30T09:47:25.292Z,1.05
2023-12-30T09:50:16.549Z,0.95
2023-12-30T09:53:07.802Z,0.35
2023-12-30T09:55:59.423Z,0.80
2023-12-30T09:58:56.203Z,0.93
2023-12-30T10:01:47.538Z,1.65
2023-12-30T10:04:39.123Z,1.80
2023-12-30T10:07:32.912Z,0.88
2023-12-30T10:10:47.612Z,0.70
2023-12-30T10:13:38.939Z,1.10
2023-12-30T10:16:31.081Z,0.75
2023-12-30T10:19:22.231Z,0.80
2023-12-30T10:22:13.233Z,1.23
2023-12-30T10:25:04.585Z,0.32
2023-12-30T10:27:56.137Z,0.30
2023-12-30T10:30:48.557Z,0.85
2023-12-30T10:33:41.950Z,1.02
2023-12-30T10:36:32.767Z,0.70
2023-12-30T10:39:23.975Z,0.50
2023-12-30T10:42:15.815Z,0.68
2023-12-30T10:45:07.294Z,0.70
2023-12-30T10:48:00.990Z,0.77
2023-12-30T10:50:55.369Z,0.35
2023-12-30T10:53:49.333Z,0.50
2023-12-30T10:56:58.881Z,0.75
2023-12-30T10:59:51.576Z,0.63
2023-12-30T11:02:43.096Z,0.82
2023-12-30T11:05:49.128Z,0.82
2023-12-30T11:08:45.006Z,0.98
2023-12-30T11:11:40.701Z,1.15
2023-12-30T11:14:32.712Z,0.85
2023-12-30T11:17:36.986Z,1.50
2023-12-30T11:20:35.704Z,0.63
2023-12-30T11:23:28.565Z,1.42
2023-12-30T11:26:19.456Z,0.80
2023-12-30T11:29:12.919Z,0.50
2023-12-30T11:32:03.841Z,1.90
2023-12-30T11:34:56.135Z,2.38
2023-12-30T11:37:55.907Z,2.38
2023-12-30T11:40:54.432Z,0.90
2023-12-30T11:43:45.427Z,2.53
2023-12-30T11:46:37.314Z,2.95
2023-12-30T11:49:28.340Z,0.82
2023-12-30T11:52:19.312Z,3.88
2023-12-30T11:55:10.926Z,5.53
2023-12-30T11:58:01.641Z,3.35
2023-12-30T12:00:52.475Z,3.97
2023-12-30T12:03:43.258Z,3.00
2023-12-30T12:06:34.061Z,6.53
2023-12-30T12:09:24.838Z,2.05
2023-12-30T12:12:23.237Z,5.10
2023-12-30T12:15:14.734Z,1.17
2023-12-30T12:18:05.948Z,1.27
2023-12-30T12:20:56.720Z,1.85
2023-12-30T12:23:47.495Z,1.35
2023-12-30T12:26:38.687Z,1.42
2023-12-30T12:29:30.293Z,2.72
2023-12-30T12:32:23.122Z,1.45
2023-12-30T12:35:13.933Z,0.90
2023-12-30T12:38:05.097Z,1.40
2023-12-30T12:40:55.833Z,1.35
2023-12-30T12:43:46.654Z,1.98
2023-12-30T12:46:38.299Z,2.97
2023-12-30T12:49:29.341Z,2.22
2023-12-30T12:52:20.199Z,2.50
2023-12-30T12:55:11.310Z,2.08
2023-12-30T12:58:02.148Z,5.68
2023-12-30T13:00:52.926Z,4.22
2023-12-30T13:03:43.761Z,4.35
2023-12-30T13:06:34.484Z,2.67
2023-12-30T13:09:36.419Z,3.85
2023-12-30T13:12:27.443Z,3.25
2023-12-30T13:15:21.091Z,4.18
2023-12-30T13:18:17.412Z,3.28
2023-12-30T13:21:09.565Z,4.43
2023-12-30T13:24:00.380Z,3.63
2023-12-30T13:26:51.436Z,4.57
2023-12-30T13:29:44.203Z,4.60
2023-12-30T13:32:36.520Z,6.80
2023-12-30T13:35:31.312Z,5.60
2023-12-30T13:38:24.761Z,9.57
2023-12-30T13:41:15.886Z,10.40
2023-12-30T13:44:10.871Z,6.40
2023-12-30T13:47:21.532Z,11.65
2023-12-30T13:50:12.286Z,11.13
2023-12-30T13:53:04.725Z,21.92
2023-12-30T13:56:04.480Z,10.77
2023-12-30T13:58:58.549Z,14.02
2023-12-30T14:01:49.438Z,12.50
2023-12-30T14:04:41.574Z,22.50
2023-12-30T14:07:32.506Z,9.23
2023-12-30T14:10:26.613Z,11.05
2023-12-30T14:13:20.858Z,14.30
2023-12-30T14:16:14.621Z,7.07
2023-12-30T14:19:05.865Z,9.45
2023-12-30T14:21:56.623Z,9.15
2023-12-30T14:24:48.055Z,9.10
2023-12-30T14:27:41.628Z,5.95
2023-12-30T14:30:33.890Z,6.35
2023-12-30T14:33:24.773Z,12.05
2023-12-30T14:36:17.139Z,9.10
2023-12-30T14:39:11.025Z,5.72
2023-12-30T14:42:04.093Z,6.95
2023-12-30T14:44:54.795Z,5.75
2023-12-30T14:47:47.218Z,8.15
2023-12-30T14:50:38.012Z,6.88
2023-12-30T14:53:28.720Z,6.95
2023-12-30T14:56:21.143Z,7.68
2023-12-30T14:59:13.664Z,11.27
2023-12-30T15:02:05.555Z,11.82
2023-12-30T15:04:56.356Z,23.73
2023-12-30T15:07:47.163Z,20.33
2023-12-30T15:10:38.016Z,14.73
2023-12-30T15:13:28.824Z,13.88
2023-12-30T15:16:19.655Z,7.32
2023-12-30T15:19:10.829Z,9.02
2023-12-30T15:22:01.671Z,12.25
2023-12-30T15:24:52.513Z,15.45
2023-12-30T15:27:44.301Z,19.83
2023-12-30T15:30:35.095Z,18.13
2023-12-30T15:33:28.129Z,19.23
2023-12-30T15:36:18.966Z,27.98
2023-12-30T15:39:09.838Z,18.98
2023-12-30T15:42:00.708Z,17.45
2023-12-30T15:44:51.442Z,11.40
2023-12-30T15:47:43.610Z,13.00
2023-12-30T15:50:35.412Z,8.18
2023-12-30T15:53:26.460Z,9.75
2023-12-30T15:56:17.207Z,10.85
2023-12-30T15:59:07.902Z,15.70
2023-12-30T16:01:58.680Z,9.27
2023-12-30T16:04:49.645Z,13.57
2023-12-30T16:07:40.615Z,13.63
2023-12-30T16:10:32.461Z,12.05
2023-12-30T16:13:23.375Z,12.80
2023-12-30T16:16:14.099Z,13.80
2023-12-30T16:19:05.171Z,15.68
2023-12-30T16:21:56.101Z,19.80
2023-12-30T16:24:46.808Z,20.88
2023-12-30T16:27:37.552Z,9.95
2023-12-30T16:30:28.460Z,8.07
2023-12-30T16:33:19.397Z,23.85
2023-12-30T16:36:10.622Z,13.38
2023-12-30T16:39:02.302Z,17.45
2023-12-30T16:41:53.946Z,17.75
2023-12-30T16:44:44.726Z,18.70
2023-12-30T16:47:37.980Z,15.23
2023-12-30T16:50:28.964Z,15.50
2023-12-30T16:53:19.737Z,12.13
2023-12-30T16:56:10.859Z,11.10
2023-12-30T16:59:01.855Z,17.27
2023-12-30T17:01:52.682Z,21.85
2023-12-30T17:04:43.521Z,13.73
2023-12-30T17:07:34.579Z,17.27
2023-12-30T17:10:25.397Z,19.40
2023-12-30T17:13:16.136Z,21.88
2023-12-30T17:16:07.772Z,17.13
2023-12-30T17:18:59.607Z,17.98
2023-12-30T17:21:50.415Z,11.48
2023-12-30T17:24:41.881Z,9.18
2023-12-30T17:27:32.634Z,10.15
2023-12-30T17:30:24.379Z,12.00
2023-12-30T17:33:15.177Z,13.98
2023-12-30T17:36:06.490Z,16.13
2023-12-30T17:38:57.588Z,7.60
2023-12-30T17:41:48.439Z,3.40
2023-12-30T17:44:39.222Z,3.17
2023-12-30T17:47:32.455Z,3.90
2023-12-30T17:50:23.203Z,3.35
2023-12-30T17:53:13.988Z,2.90
2023-12-30T17:56:05.279Z,3.58
2023-12-30T17:58:59.045Z,5.32
2023-12-30T18:01:50.754Z,4.38
2023-12-30T18:04:42.048Z,3.75
2023-12-30T18:07:32.979Z,3.75
2023-12-30T18:10:23.738Z,5.97
2023-12-30T18:13:14.584Z,5.35
2023-12-30T18:16:05.964Z,5.13
2023-12-30T18:18:56.951Z,3.85
2023-12-30T18:21:47.756Z,3.28
2023-12-30T18:24:39.052Z,4.22
2023-12-30T18:27:29.804Z,4.47
2023-12-30T18:30:20.537Z,9.10
2023-12-30T18:33:14.373Z,3.88
2023-12-30T18:36:07.565Z,2.15
2023-12-30T18:38:58.335Z,5.20
2023-12-30T18:41:49.548Z,3.80
2023-12-30T18:44:40.973Z,1.48
2023-12-30T18:47:31.698Z,2.47
2023-12-30T18:50:22.673Z,3.72
2023-12-30T18:53:13.474Z,7.68
2023-12-30T18:56:04.737Z,9.43
2023-12-30T18:58:55.526Z,17.52
2023-12-30T19:01:46.973Z,13.60
2023-12-30T19:04:38.205Z,13.90
2023-12-30T19:07:29.083Z,9.27
2023-12-30T19:10:20.736Z,11.50
2023-12-30T19:13:11.522Z,11.63
2023-12-30T19:16:02.514Z,12.23
2023-12-30T19:18:53.317Z,8.75
2023-12-30T19:21:44.097Z,8.23
2023-12-30T19:24:37.857Z,7.97
2023-12-30T19:27:28.955Z,7.28
2023-12-30T19:30:19.734Z,6.45
2023-12-30T19:33:13.168Z,4.70
2023-12-30T19:36:05.424Z,4.20
2023-12-30T19:38:56.598Z,11.60
2023-12-30T19:41:47.786Z,15.32
2023-12-30T19:44:38.615Z,20.85
2023-12-30T19:47:29.392Z,17.33
2023-12-30T19:50:20.155Z,15.88
2023-12-30T19:53:13.777Z,11.90
2023-12-30T19:56:05.051Z,12.25
2023-12-30T19:58:55.834Z,13.18
2023-12-30T20:01:50.234Z,13.15
2023-12-30T20:04:44.064Z,11.43
2023-12-30T20:07:34.798Z,9.90
2023-12-30T20:10:25.553Z,12.27
2023-12-30T20:13:16.492Z,10.05
2023-12-30T20:16:12.526Z,11.05
2023-12-30T20:19:03.626Z,11.25
2023-12-30T20:21:54.536Z,10.32
2023-12-30T20:24:45.261Z,10.57
2023-12-30T20:27:37.286Z,9.02
2023-12-30T20:30:28.099Z,7.38
2023-12-30T20:33:20.460Z,9.55
2023-12-30T20:36:13.057Z,7.90
2023-12-30T20:39:06.478Z,8.95
2023-12-30T20:41:57.236Z,17.65
2023-12-30T20:44:47.966Z,13.55
2023-12-30T20:47:38.841Z,10.15
2023-12-30T20:50:29.666Z,9.10
2023-12-30T20:53:20.366Z,8.18
2023-12-30T20:56:11.069Z,10.43
2023-12-30T20:59:01.856Z,7.90
2023-12-30T21:01:52.642Z,9.68
2023-12-30T21:04:43.396Z,9.25
2023-12-30T21:07:35.773Z,22.40
2023-12-30T21:10:26.614Z,11.07
2023-12-30T21:13:17.443Z,8.15
2023-12-30T21:16:08.368Z,9.30
2023-12-30T21:18:59.183Z,7.70
2023-12-30T21:21:50.145Z,8.57
2023-12-30T21:24:40.871Z,10.32
2023-12-30T21:27:31.581Z,6.78
2023-12-30T21:30:25.093Z,9.55
2023-12-30T21:33:15.911Z,26.42
2023-12-30T21:36:07.557Z,9.98
2023-12-30T21:38:58.332Z,8.10
2023-12-30T21:41:49.014Z,9.57
2023-12-30T21:44:42.808Z,12.35
2023-12-30T21:47:36.928Z,10.23
2023-12-30T21:50:28.026Z,9.55
2023-12-30T21:53:18.938Z,11.93
2023-12-30T21:56:09.647Z,13.07
2023-12-30T21:59:00.411Z,10.55
2023-12-30T22:01:51.204Z,11.07
2023-12-30T22:04:42.072Z,13.43
2023-12-30T22:07:32.908Z,14.45
2023-12-30T22:10:23.697Z,11.15
2023-12-30T22:13:15.494Z,12.77
2023-12-30T22:16:06.379Z,10.98
2023-12-30T22:18:57.209Z,13.70
2023-12-30T22:21:47.970Z,15.63
2023-12-30T22:24:38.685Z,30.67
2023-12-30T22:27:30.055Z,21.75
2023-12-30T22:30:20.828Z,15.93
2023-12-30T22:33:11.663Z,8.77
2023-12-30T22:36:02.389Z,10.93
2023-12-30T22:38:53.084Z,7.28
2023-12-30T22:41:43.851Z,9.65
2023-12-30T22:44:38.435Z,9.00
2023-12-30T22:47:29.468Z,8.65
2023-12-30T22:50:24.957Z,10.00
2023-12-30T22:53:15.804Z,11.40
2023-12-30T22:56:08.727Z,15.18
2023-12-30T22:59:01.680Z,19.98
2023-12-30T23:01:52.429Z,24.92
2023-12-30T23:04:43.229Z,32.38
2023-12-30T23:07:37.203Z,22.90
2023-12-30T23:10:28.732Z,25.05
2023-12-30T23:13:20.363Z,26.63
2023-12-30T23:16:14.449Z,25.85
2023-12-30T23:19:05.413Z,17.52
2023-12-30T23:21:56.335Z,19.08
2023-12-30T23:24:47.083Z,15.70
2023-12-30T23:27:37.872Z,15.38
2023-12-30T23:30:28.633Z,12.55
2023-12-30T23:33:19.454Z,9.63
2023-12-30T23:36:10.620Z,11.05
2023-12-30T23:39:01.387Z,9.60
2023-12-30T23:41:52.222Z,11.70
2023-12-30T23:44:44.073Z,11.88
2023-12-30T23:47:35.124Z,11.25
2023-12-30T23:50:25.949Z,12.02
2023-12-30T23:53:16.764Z,9.88
2023-12-30T23:56:07.568Z,9.80
2023-12-30T23:58:58.266Z,9.05
