createdAt,value
2022-12-25T00:01:17.390Z,3.13
2022-12-25T00:03:44.723Z,3.30
2022-12-25T00:06:11.775Z,3.08
2022-12-25T00:08:40.132Z,2.83
2022-12-25T00:11:10.920Z,2.38
2022-12-25T00:13:37.941Z,2.97
2022-12-25T00:16:08.038Z,2.38
2022-12-25T00:18:35.295Z,2.63
2022-12-25T00:21:05.355Z,2.90
2022-12-25T00:23:33.404Z,2.97
2022-12-25T00:26:00.155Z,2.83
2022-12-25T00:28:26.918Z,3.13
2022-12-25T00:30:53.668Z,2.58
2022-12-25T00:33:20.414Z,3.30
2022-12-25T00:35:57.896Z,3.30
2022-12-25T00:38:25.216Z,3.45
2022-12-25T00:40:52.451Z,3.50
2022-12-25T00:43:19.932Z,3.35
2022-12-25T00:46:00.154Z,3.20
2022-12-25T00:48:28.210Z,3.63
2022-12-25T00:50:56.903Z,3.13
2022-12-25T00:53:24.700Z,2.70
2022-12-25T00:55:56.381Z,3.15
2022-12-25T00:58:24.694Z,3.17
2022-12-25T01:00:51.480Z,2.70
2022-12-25T01:03:18.991Z,2.78
2022-12-25T01:05:55.799Z,2.70
2022-12-25T01:08:22.570Z,2.70
2022-12-25T01:11:05.213Z,2.53
2022-12-25T01:13:34.719Z,2.97
2022-12-25T01:16:09.523Z,2.47
2022-12-25T01:18:36.332Z,2.72
2022-12-25T01:21:10.762Z,2.80
2022-12-25T01:23:37.886Z,2.45
2022-12-25T01:26:06.285Z,2.47
2022-12-25T01:28:33.116Z,2.58
2022-12-25T01:30:59.833Z,2.50
2022-12-25T01:33:27.159Z,2.63
2022-12-25T01:35:54.072Z,2.70
2022-12-25T01:38:21.189Z,2.90
2022-12-25T01:40:47.851Z,3.13
2022-12-25T01:43:18.803Z,2.60
2022-12-25T01:45:47.681Z,3.00
2022-12-25T01:48:19.402Z,2.45
2022-12-25T01:50:52.939Z,3.00
2022-12-25T01:53:19.948Z,2.80
2022-12-25T01:55:49.676Z,3.13
2022-12-25T01:58:17.817Z,2.80
2022-12-25T02:00:44.755Z,3.22
2022-12-25T02:03:11.749Z,3.10
2022-12-25T02:05:39.317Z,3.17
2022-12-25T02:08:11.797Z,2.90
2022-12-25T02:10:43.618Z,3.80
2022-12-25T02:13:15.199Z,3.47
2022-12-25T02:16:07.671Z,3.42
2022-12-25T02:18:44.179Z,3.40
2022-12-25T02:21:30.154Z,3.35
2022-12-25T02:24:32.940Z,3.40
2022-12-25T02:27:17.517Z,2.97
2022-12-25T02:30:06.415Z,3.05
2022-12-25T02:32:50.303Z,3.65
2022-12-25T02:35:30.957Z,3.45
2022-12-25T02:38:08.299Z,3.35
2022-12-25T02:40:44.818Z,3.40
2022-12-25T02:43:46.313Z,3.30
2022-12-25T02:46:35.177Z,3.33
2022-12-25T02:49:25.700Z,3.08
2022-12-25T02:52:16.802Z,3.47
2022-12-25T02:55:11.073Z,3.53
2022-12-25T02:58:02.515Z,3.28
2022-12-25T03:00:50.223Z,3.80
2022-12-25T03:03:37.147Z,3.90
2022-12-25T03:06:24.633Z,3.42
2022-12-25T03:08:55.292Z,3.47
2022-12-25T03:11:33.999Z,3.40
2022-12-25T03:14:26.141Z,3.22
2022-12-25T03:16:56.649Z,4.15
2022-12-25T03:19:47.106Z,3.70
2022-12-25T03:22:43.102Z,3.83
2022-12-25T03:25:28.771Z,3.60
2022-12-25T03:27:57.701Z,3.35
2022-12-25T03:30:50.186Z,3.85
2022-12-25T03:33:46.401Z,4.20
2022-12-25T03:36:23.863Z,3.70
2022-12-25T03:39:18.937Z,3.85
2022-12-25T03:42:09.542Z,3.60
2022-12-25T03:45:24.119Z,4.05
2022-12-25T03:48:12.075Z,4.22
2022-12-25T03:51:11.874Z,3.78
2022-12-25T03:54:20.492Z,4.22
2022-12-25T03:57:06.317Z,3.70
2022-12-25T03:59:51.996Z,3.97
2022-12-25T04:02:37.536Z,3.38
2022-12-25T04:05:23.329Z,4.20
2022-12-25T04:08:08.657Z,4.07
2022-12-25T04:10:54.133Z,4.47
2022-12-25T04:13:39.700Z,4.25
2022-12-25T04:16:25.124Z,4.30
2022-12-25T04:19:10.475Z,4.43
2022-12-25T04:21:55.671Z,4.53
2022-12-25T04:24:41.279Z,4.47
2022-12-25T04:27:26.459Z,4.28
2022-12-25T04:30:12.094Z,4.32
2022-12-25T04:32:57.152Z,4.22
2022-12-25T04:35:42.700Z,4.55
2022-12-25T04:38:09.489Z,3.80
2022-12-25T04:40:36.213Z,4.80
2022-12-25T04:43:02.850Z,4.40
2022-12-25T04:45:29.527Z,4.75
2022-12-25T04:47:58.846Z,4.00
2022-12-25T04:50:25.503Z,4.22
2022-12-25T04:52:52.145Z,4.30
2022-12-25T04:55:18.864Z,4.38
2022-12-25T04:57:45.587Z,4.60
2022-12-25T05:00:12.671Z,4.20
2022-12-25T05:02:39.461Z,4.63
2022-12-25T05:05:06.533Z,4.38
2022-12-25T05:07:33.413Z,4.50
2022-12-25T05:10:00.097Z,4.60
2022-12-25T05:12:26.846Z,5.20
2022-12-25T05:14:53.483Z,4.88
2022-12-25T05:17:20.190Z,4.18
2022-12-25T05:19:46.921Z,4.40
2022-12-25T05:22:13.591Z,4.93
2022-12-25T05:24:40.356Z,3.97
2022-12-25T05:27:07.000Z,5.32
2022-12-25T05:29:33.640Z,6.32
2022-12-25T05:32:00.279Z,6.20
2022-12-25T05:34:26.934Z,5.50
2022-12-25T05:36:53.543Z,5.30
2022-12-25T05:39:20.304Z,5.82
2022-12-25T05:41:47.034Z,5.65
2022-12-25T05:44:14.065Z,7.03
2022-12-25T05:46:40.704Z,6.40
2022-12-25T05:49:08.750Z,5.80
2022-12-25T05:51:35.458Z,4.63
2022-12-25T05:54:02.308Z,4.50
2022-12-25T05:56:28.965Z,5.10
2022-12-25T05:58:55.661Z,5.22
2022-12-25T06:01:25.601Z,5.38
2022-12-25T06:03:52.704Z,4.47
2022-12-25T06:06:19.841Z,4.15
2022-12-25T06:08:46.990Z,4.57
2022-12-25T06:11:15.073Z,3.97
2022-12-25T06:13:43.327Z,5.10
2022-12-25T06:16:12.105Z,4.57
2022-12-25T06:18:44.176Z,4.15
2022-12-25T06:21:13.043Z,4.35
2022-12-25T06:23:39.835Z,4.20
2022-12-25T06:26:12.732Z,4.30
2022-12-25T06:28:39.471Z,4.78
2022-12-25T06:31:12.532Z,4.05
2022-12-25T06:33:39.603Z,4.53
2022-12-25T06:36:07.668Z,4.43
2022-12-25T06:38:35.133Z,4.40
2022-12-25T06:41:10.340Z,4.43
2022-12-25T06:43:37.941Z,4.13
2022-12-25T06:46:06.832Z,4.40
2022-12-25T06:48:34.355Z,4.07
2022-12-25T06:51:02.385Z,4.40
2022-12-25T06:53:32.277Z,4.38
2022-12-25T06:56:09.161Z,4.47
2022-12-25T06:58:35.839Z,4.65
2022-12-25T07:01:15.174Z,4.38
2022-12-25T07:03:44.946Z,4.25
2022-12-25T07:06:11.611Z,4.70
2022-12-25T07:08:38.293Z,4.68
2022-12-25T07:11:06.764Z,4.50
2022-12-25T07:13:33.448Z,4.57
2022-12-25T07:16:01.749Z,3.83
2022-12-25T07:18:29.350Z,4.40
2022-12-25T07:20:56.110Z,4.43
2022-12-25T07:23:23.300Z,4.55
2022-12-25T07:25:57.647Z,4.90
2022-12-25T07:28:24.876Z,4.68
2022-12-25T07:30:51.849Z,5.32
2022-12-25T07:33:19.458Z,4.68
2022-12-25T07:35:46.232Z,5.05
2022-12-25T07:38:12.911Z,5.28
2022-12-25T07:40:39.648Z,5.93
2022-12-25T07:43:06.341Z,5.30
2022-12-25T07:45:33.180Z,5.22
2022-12-25T07:48:04.984Z,5.32
2022-12-25T07:50:32.497Z,4.38
2022-12-25T07:52:59.188Z,4.80
2022-12-25T07:55:26.007Z,3.90
2022-12-25T07:57:53.474Z,4.38
2022-12-25T08:00:20.499Z,4.18
2022-12-25T08:02:50.564Z,4.05
2022-12-25T08:05:17.559Z,4.63
2022-12-25T08:07:44.223Z,4.55
2022-12-25T08:10:11.269Z,4.05
2022-12-25T08:12:37.953Z,5.07
2022-12-25T08:15:05.104Z,4.50
2022-12-25T08:17:34.189Z,4.10
2022-12-25T08:20:00.913Z,4.35
2022-12-25T08:22:27.550Z,4.53
2022-12-25T08:24:54.331Z,6.63
2022-12-25T08:27:20.992Z,4.55
2022-12-25T08:29:47.735Z,4.28
2022-12-25T08:32:14.357Z,4.60
2022-12-25T08:34:41.155Z,5.32
2022-12-25T08:37:07.869Z,4.82
2022-12-25T08:39:34.584Z,5.40
2022-12-25T08:42:01.419Z,4.97
2022-12-25T08:44:28.040Z,5.38
2022-12-25T08:46:54.818Z,4.65
2022-12-25T08:49:21.700Z,5.03
2022-12-25T08:51:48.586Z,5.32
2022-12-25T08:54:15.257Z,4.68
2022-12-25T08:56:41.901Z,5.15
2022-12-25T08:59:08.671Z,4.97
2022-12-25T09:01:35.579Z,4.75
2022-12-25T09:04:02.286Z,4.82
2022-12-25T09:06:28.980Z,4.75
2022-12-25T09:08:56.002Z,4.93
2022-12-25T09:11:23.662Z,4.40
2022-12-25T09:13:50.504Z,4.45
2022-12-25T09:16:20.497Z,4.28
2022-12-25T09:18:47.770Z,4.90
2022-12-25T09:21:16.086Z,4.78
2022-12-25T09:23:43.312Z,4.68
2022-12-25T09:26:14.174Z,5.15
2022-12-25T09:28:46.628Z,4.47
2022-12-25T09:31:17.263Z,4.90
2022-12-25T09:33:44.006Z,4.75
2022-12-25T09:36:11.016Z,4.53
2022-12-25T09:38:37.748Z,5.15
2022-12-25T09:41:13.123Z,4.97
2022-12-25T09:43:47.102Z,4.93
2022-12-25T09:46:21.925Z,5.15
2022-12-25T09:49:13.369Z,4.68
2022-12-25T09:51:42.262Z,4.95
2022-12-25T09:54:41.691Z,5.18
2022-12-25T09:57:13.333Z,4.80
2022-12-25T09:59:42.072Z,5.30
2022-12-25T10:02:15.088Z,4.85
2022-12-25T10:05:30.083Z,4.38
2022-12-25T10:08:15.266Z,5.32
2022-12-25T10:11:25.889Z,4.70
2022-12-25T10:14:29.034Z,4.68
2022-12-25T10:17:24.679Z,5.10
2022-12-25T10:20:05.399Z,4.68
2022-12-25T10:22:40.024Z,4.50
2022-12-25T10:25:14.685Z,4.55
2022-12-25T10:27:42.770Z,4.93
2022-12-25T10:30:15.854Z,5.10
2022-12-25T10:32:44.034Z,5.22
2022-12-25T10:35:22.988Z,5.30
2022-12-25T10:38:01.978Z,4.95
2022-12-25T10:40:50.422Z,5.38
2022-12-25T10:43:24.653Z,5.78
2022-12-25T10:45:51.293Z,5.50
2022-12-25T10:48:38.663Z,5.65
2022-12-25T10:51:06.176Z,6.22
2022-12-25T10:53:39.587Z,5.20
2022-12-25T10:56:07.114Z,5.75
2022-12-25T10:58:34.447Z,5.25
2022-12-25T11:01:06.762Z,5.60
2022-12-25T11:03:37.767Z,5.47
2022-12-25T11:06:05.694Z,5.82
2022-12-25T11:08:34.717Z,6.03
2022-12-25T11:11:06.273Z,5.97
2022-12-25T11:13:50.995Z,5.47
2022-12-25T11:16:38.135Z,5.18
2022-12-25T11:19:22.036Z,4.93
2022-12-25T11:21:53.973Z,5.35
2022-12-25T11:24:22.663Z,5.40
2022-12-25T11:26:52.296Z,4.75
2022-12-25T11:29:54.114Z,4.70
2022-12-25T11:32:31.811Z,4.55
2022-12-25T11:34:59.386Z,4.40
2022-12-25T11:37:50.917Z,3.85
2022-12-25T11:40:40.570Z,4.15
2022-12-25T11:43:18.285Z,3.65
2022-12-25T11:46:29.118Z,3.72
2022-12-25T11:49:04.450Z,4.18
2022-12-25T11:51:36.725Z,4.15
2022-12-25T11:54:08.733Z,3.65
2022-12-25T11:56:37.739Z,3.83
2022-12-25T11:59:18.313Z,3.83
2022-12-25T12:02:13.310Z,3.80
2022-12-25T12:04:47.506Z,4.20
2022-12-25T12:07:24.192Z,3.80
2022-12-25T12:10:08.995Z,3.90
2022-12-25T12:12:59.556Z,3.85
2022-12-25T12:15:50.042Z,3.55
2022-12-25T12:18:20.984Z,4.13
2022-12-25T12:21:04.366Z,4.50
2022-12-25T12:24:04.265Z,3.75
2022-12-25T12:26:36.878Z,3.90
2022-12-25T12:29:06.220Z,4.97
2022-12-25T12:31:48.858Z,4.45
2022-12-25T12:34:34.357Z,4.53
2022-12-25T12:37:07.201Z,4.22
2022-12-25T12:39:38.227Z,3.80
2022-12-25T12:42:25.965Z,3.60
2022-12-25T12:44:58.181Z,3.20
2022-12-25T12:47:37.442Z,3.70
2022-12-25T12:50:05.982Z,3.10
2022-12-25T12:52:35.837Z,3.10
2022-12-25T12:55:13.344Z,3.38
2022-12-25T12:57:40.558Z,3.30
2022-12-25T13:00:19.824Z,3.42
2022-12-25T13:03:12.412Z,3.20
2022-12-25T13:05:50.291Z,3.10
2022-12-25T13:09:00.032Z,3.38
2022-12-25T13:11:29.690Z,3.58
2022-12-25T13:14:00.714Z,3.00
2022-12-25T13:16:35.439Z,3.50
2022-12-25T13:19:14.326Z,3.50
2022-12-25T13:21:51.301Z,3.60
2022-12-25T13:24:24.334Z,3.58
2022-12-25T13:26:51.202Z,3.83
2022-12-25T13:29:38.672Z,3.78
2022-12-25T13:32:08.329Z,3.40
2022-12-25T13:34:37.947Z,3.80
2022-12-25T13:37:10.291Z,3.65
2022-12-25T13:39:45.437Z,3.80
2022-12-25T13:42:17.095Z,3.67
2022-12-25T13:44:50.750Z,3.38
2022-12-25T13:47:29.724Z,3.80
2022-12-25T13:49:58.286Z,3.03
2022-12-25T13:52:36.022Z,2.92
2022-12-25T13:55:19.788Z,3.30
2022-12-25T13:57:56.580Z,3.40
2022-12-25T14:00:37.507Z,2.63
2022-12-25T14:03:07.261Z,3.20
2022-12-25T14:05:42.128Z,2.92
2022-12-25T14:08:20.497Z,3.25
2022-12-25T14:10:50.193Z,2.70
2022-12-25T14:13:18.094Z,3.15
2022-12-25T14:15:47.839Z,2.90
2022-12-25T14:18:19.253Z,3.00
2022-12-25T14:21:10.493Z,3.10
2022-12-25T14:23:44.554Z,3.72
2022-12-25T14:26:20.179Z,3.22
2022-12-25T14:28:53.319Z,3.40
2022-12-25T14:31:21.168Z,3.33
2022-12-25T14:33:49.024Z,3.50
2022-12-25T14:36:16.020Z,3.55
2022-12-25T14:38:43.989Z,3.60
2022-12-25T14:41:25.782Z,3.30
2022-12-25T14:43:55.741Z,3.45
2022-12-25T14:46:28.334Z,3.40
2022-12-25T14:49:23.550Z,3.03
2022-12-25T14:51:50.779Z,3.58
2022-12-25T14:54:22.143Z,3.30
2022-12-25T14:56:50.494Z,3.70
2022-12-25T14:59:24.926Z,3.83
2022-12-25T15:01:58.437Z,3.50
2022-12-25T15:04:27.263Z,4.10
2022-12-25T15:06:59.328Z,4.18
2022-12-25T15:09:29.724Z,4.35
2022-12-25T15:11:56.939Z,4.22
2022-12-25T15:14:25.145Z,4.20
2022-12-25T15:16:57.590Z,4.18
2022-12-25T15:19:34.807Z,4.25
2022-12-25T15:22:04.029Z,4.32
2022-12-25T15:24:30.727Z,4.22
2022-12-25T15:27:00.150Z,4.20
2022-12-25T15:29:52.119Z,3.97
2022-12-25T15:32:19.829Z,4.00
2022-12-25T15:34:49.676Z,3.83
2022-12-25T15:37:17.997Z,4.05
2022-12-25T15:39:44.929Z,4.45
2022-12-25T15:42:21.470Z,4.47
2022-12-25T15:44:48.117Z,4.30
2022-12-25T15:47:16.728Z,4.53
2022-12-25T15:49:43.758Z,5.05
2022-12-25T15:52:16.660Z,4.90
2022-12-25T15:54:43.481Z,5.20
2022-12-25T15:57:21.223Z,4.78
2022-12-25T15:59:48.112Z,5.28
2022-12-25T16:02:17.722Z,5.72
2022-12-25T16:04:44.944Z,4.72
2022-12-25T16:07:16.925Z,4.65
2022-12-25T16:09:43.742Z,5.28
2022-12-25T16:12:10.866Z,4.45
2022-12-25T16:14:37.797Z,4.75
2022-12-25T16:17:05.232Z,4.85
2022-12-25T16:19:32.058Z,4.65
2022-12-25T16:21:58.756Z,5.25
2022-12-25T16:24:25.477Z,4.63
2022-12-25T16:26:52.082Z,4.78
2022-12-25T16:29:18.764Z,4.82
2022-12-25T16:31:45.506Z,4.15
2022-12-25T16:34:12.219Z,4.78
2022-12-25T16:36:39.252Z,3.67
2022-12-25T16:39:07.144Z,4.13
2022-12-25T16:41:33.891Z,3.75
2022-12-25T16:44:09.552Z,3.63
2022-12-25T16:46:37.415Z,3.08
2022-12-25T16:49:04.405Z,3.30
2022-12-25T16:51:31.277Z,3.17
2022-12-25T16:53:57.928Z,2.88
2022-12-25T16:56:28.516Z,2.90
2022-12-25T16:58:57.001Z,2.95
2022-12-25T17:01:24.337Z,2.70
2022-12-25T17:03:52.097Z,2.65
2022-12-25T17:06:24.463Z,3.10
2022-12-25T17:08:52.572Z,2.40
2022-12-25T17:11:24.242Z,2.40
2022-12-25T17:13:50.886Z,2.25
2022-12-25T17:16:24.746Z,2.80
2022-12-25T17:18:56.310Z,2.40
2022-12-25T17:21:24.263Z,2.50
2022-12-25T17:23:50.984Z,2.85
2022-12-25T17:26:17.685Z,3.28
2022-12-25T17:28:44.500Z,4.25
2022-12-25T17:31:13.464Z,4.70
2022-12-25T17:33:41.687Z,4.60
2022-12-25T17:36:12.097Z,4.07
2022-12-25T17:38:39.133Z,4.30
2022-12-25T17:41:07.801Z,4.13
2022-12-25T17:43:38.287Z,3.65
2022-12-25T17:46:06.965Z,3.42
2022-12-25T17:48:36.194Z,3.17
2022-12-25T17:51:10.233Z,3.30
2022-12-25T17:53:42.909Z,3.58
2022-12-25T17:56:10.548Z,3.25
2022-12-25T17:58:38.059Z,3.60
2022-12-25T18:01:09.769Z,3.47
2022-12-25T18:03:36.905Z,3.53
2022-12-25T18:06:08.701Z,3.00
2022-12-25T18:08:39.512Z,3.60
2022-12-25T18:11:15.896Z,4.15
2022-12-25T18:13:48.554Z,4.25
2022-12-25T18:16:16.119Z,4.10
2022-12-25T18:18:49.515Z,2.90
2022-12-25T18:21:18.715Z,3.65
2022-12-25T18:23:46.461Z,4.05
2022-12-25T18:26:13.389Z,4.80
2022-12-25T18:28:42.238Z,8.75
2022-12-25T18:31:11.147Z,5.72
2022-12-25T18:33:37.930Z,3.92
2022-12-25T18:36:05.570Z,4.20
2022-12-25T18:38:32.572Z,3.53
2022-12-25T18:40:59.276Z,3.65
2022-12-25T18:43:52.947Z,3.30
2022-12-25T18:46:12.897Z,2.85
2022-12-25T18:48:39.850Z,2.90
2022-12-25T18:51:09.044Z,3.40
2022-12-25T18:53:36.159Z,2.80
2022-12-25T18:56:15.585Z,3.03
2022-12-25T18:58:43.275Z,3.20
2022-12-25T19:01:14.108Z,3.67
2022-12-25T19:03:41.117Z,3.63
2022-12-25T19:06:08.096Z,3.05
2022-12-25T19:08:34.958Z,2.97
2022-12-25T19:11:07.814Z,3.15
2022-12-25T19:13:34.757Z,3.00
2022-12-25T19:16:01.692Z,2.88
2022-12-25T19:18:28.679Z,2.92
2022-12-25T19:20:55.323Z,3.20
2022-12-25T19:23:22.016Z,2.83
2022-12-25T19:25:49.554Z,3.17
2022-12-25T19:28:17.648Z,3.08
2022-12-25T19:30:44.630Z,2.92
2022-12-25T19:33:17.505Z,4.40
2022-12-25T19:35:44.624Z,3.80
2022-12-25T19:38:11.344Z,4.13
2022-12-25T19:40:59.905Z,3.80
2022-12-25T19:43:33.127Z,3.55
2022-12-25T19:46:00.347Z,3.85
2022-12-25T19:48:27.863Z,3.75
2022-12-25T19:50:54.909Z,4.35
2022-12-25T19:53:23.724Z,4.30
2022-12-25T19:55:52.644Z,4.97
2022-12-25T19:58:20.352Z,4.22
2022-12-25T20:01:16.704Z,4.93
2022-12-25T20:03:47.739Z,6.15
2022-12-25T20:06:19.718Z,6.95
2022-12-25T20:08:47.094Z,7.80
2022-12-25T20:11:13.754Z,6.82
2022-12-25T20:13:40.643Z,7.63
2022-12-25T20:16:09.272Z,5.90
2022-12-25T20:18:37.597Z,5.80
2022-12-25T20:21:10.658Z,4.57
2022-12-25T20:23:37.670Z,5.50
2022-12-25T20:26:05.455Z,4.47
2022-12-25T20:28:33.924Z,4.68
2022-12-25T20:31:09.393Z,5.15
2022-12-25T20:33:36.249Z,4.43
2022-12-25T20:36:03.812Z,4.35
2022-12-25T20:38:30.916Z,4.22
2022-12-25T20:43:52.978Z,3.70
2022-12-25T20:46:19.992Z,3.35
2022-12-25T20:48:46.667Z,3.47
2022-12-25T20:51:24.540Z,3.50
2022-12-25T20:53:51.739Z,2.88
2022-12-25T20:56:20.538Z,3.35
2022-12-25T20:58:47.172Z,3.60
2022-12-25T21:01:18.609Z,2.95
2022-12-25T21:03:45.654Z,3.15
2022-12-25T21:06:12.972Z,3.28
2022-12-25T21:08:43.291Z,3.20
2022-12-25T21:11:10.288Z,3.15
2022-12-25T21:13:42.068Z,3.75
2022-12-25T21:16:12.394Z,3.08
2022-12-25T21:18:39.156Z,3.33
2022-12-25T21:21:07.721Z,3.28
2022-12-25T21:23:36.968Z,2.90
2022-12-25T21:26:23.154Z,3.58
2022-12-25T21:28:51.101Z,2.97
2022-12-25T21:31:18.581Z,3.40
2022-12-25T21:33:51.675Z,3.30
2022-12-25T21:36:27.307Z,3.00
2022-12-25T21:39:05.709Z,3.03
2022-12-25T21:41:34.155Z,3.20
2022-12-25T21:44:01.452Z,3.35
2022-12-25T21:46:28.699Z,3.25
2022-12-25T21:48:55.689Z,3.00
2022-12-25T21:51:44.446Z,3.03
2022-12-25T21:54:12.511Z,3.30
2022-12-25T21:56:44.482Z,3.10
2022-12-25T21:59:17.678Z,2.47
2022-12-25T22:01:45.906Z,2.80
2022-12-25T22:04:14.665Z,3.20
2022-12-25T22:07:00.552Z,3.10
2022-12-25T22:09:27.569Z,2.83
2022-12-25T22:12:12.750Z,2.90
2022-12-25T22:14:56.788Z,2.53
2022-12-25T22:17:51.978Z,3.80
2022-12-25T22:20:22.248Z,2.92
2022-12-25T22:22:49.462Z,2.90
2022-12-25T22:25:17.155Z,2.75
2022-12-25T22:27:44.985Z,3.28
2022-12-25T22:30:20.580Z,3.22
2022-12-25T22:32:48.082Z,3.08
2022-12-25T22:35:15.866Z,3.05
2022-12-25T22:37:43.365Z,3.28
2022-12-25T22:40:20.085Z,3.35
2022-12-25T22:42:47.369Z,3.10
2022-12-25T22:45:14.495Z,2.92
2022-12-25T22:47:41.519Z,3.25
2022-12-25T22:50:09.050Z,3.35
2022-12-25T22:52:36.674Z,3.42
2022-12-25T22:55:04.786Z,3.50
2022-12-25T22:57:31.454Z,3.10
2022-12-25T22:59:58.116Z,3.22
2022-12-25T23:02:24.922Z,3.22
2022-12-25T23:04:51.877Z,3.42
2022-12-25T23:07:18.918Z,3.40
2022-12-25T23:09:45.684Z,3.53
2022-12-25T23:12:35.238Z,3.03
2022-12-25T23:15:01.903Z,2.90
2022-12-25T23:17:47.251Z,3.03
2022-12-25T23:20:33.516Z,3.25
2022-12-25T23:23:19.289Z,3.22
2022-12-25T23:26:04.744Z,3.05
2022-12-25T23:28:50.270Z,3.45
2022-12-25T23:31:17.430Z,3.05
2022-12-25T23:33:44.088Z,2.97
2022-12-25T23:36:10.829Z,3.42
2022-12-25T23:38:37.453Z,3.00
2022-12-25T23:41:04.152Z,3.78
2022-12-25T23:43:30.804Z,3.28
2022-12-25T23:45:57.527Z,2.90
2022-12-25T23:48:24.178Z,2.80
2022-12-25T23:50:50.843Z,3.03
2022-12-25T23:53:17.706Z,3.22
2022-12-25T23:55:46.571Z,3.17
2022-12-25T23:58:16.742Z,2.90
