createdAt,value
2023-05-06T00:01:54.692Z,1.63
2023-05-06T00:04:23.958Z,1.50
2023-05-06T00:06:53.509Z,2.20
2023-05-06T00:09:24.199Z,1.50
2023-05-06T00:11:55.139Z,1.55
2023-05-06T00:14:24.334Z,1.75
2023-05-06T00:16:53.765Z,2.28
2023-05-06T00:19:23.148Z,1.67
2023-05-06T00:21:52.545Z,2.20
2023-05-06T00:24:21.896Z,1.45
2023-05-06T00:26:51.124Z,1.58
2023-05-06T00:29:21.722Z,1.52
2023-05-06T00:31:51.002Z,1.60
2023-05-06T00:34:20.401Z,1.33
2023-05-06T00:36:49.621Z,1.63
2023-05-06T00:39:18.922Z,1.38
2023-05-06T00:41:48.501Z,1.30
2023-05-06T00:44:18.156Z,1.40
2023-05-06T00:46:50.061Z,1.60
2023-05-06T00:49:19.165Z,1.70
2023-05-06T00:51:49.555Z,1.55
2023-05-06T00:54:19.032Z,1.60
2023-05-06T00:56:48.358Z,1.58
2023-05-06T00:59:18.099Z,1.40
2023-05-06T01:01:48.674Z,1.70
2023-05-06T01:04:18.644Z,1.50
2023-05-06T01:06:55.601Z,1.40
2023-05-06T01:09:30.092Z,1.75
2023-05-06T01:12:08.310Z,1.73
2023-05-06T01:14:44.912Z,1.48
2023-05-06T01:17:19.403Z,1.50
2023-05-06T01:19:53.572Z,1.50
2023-05-06T01:22:24.612Z,1.35
2023-05-06T01:24:55.225Z,1.60
2023-05-06T01:27:26.000Z,1.58
2023-05-06T01:29:55.685Z,1.55
2023-05-06T01:32:37.786Z,1.52
2023-05-06T01:35:13.627Z,1.25
2023-05-06T01:37:49.239Z,1.38
2023-05-06T01:40:20.104Z,1.48
2023-05-06T01:42:51.027Z,1.60
2023-05-06T01:45:22.547Z,1.48
2023-05-06T01:47:52.185Z,1.60
2023-05-06T01:50:21.635Z,1.50
2023-05-06T01:52:59.199Z,1.48
2023-05-06T01:55:29.734Z,1.50
2023-05-06T01:57:58.983Z,1.33
2023-05-06T02:00:28.424Z,1.42
2023-05-06T02:02:57.826Z,1.65
2023-05-06T02:05:27.613Z,1.40
2023-05-06T02:07:59.339Z,1.42
2023-05-06T02:10:30.027Z,2.90
2023-05-06T02:13:06.304Z,1.60
2023-05-06T02:15:35.747Z,1.38
2023-05-06T02:18:06.116Z,1.65
2023-05-06T02:20:35.472Z,1.42
2023-05-06T02:23:05.082Z,1.48
2023-05-06T02:25:35.811Z,1.80
2023-05-06T02:28:05.156Z,1.50
2023-05-06T02:30:34.712Z,1.45
2023-05-06T02:33:03.844Z,1.15
2023-05-06T02:35:33.265Z,1.50
2023-05-06T02:38:02.573Z,1.33
2023-05-06T02:40:31.796Z,1.60
2023-05-06T02:43:02.839Z,1.48
2023-05-06T02:45:32.607Z,1.40
2023-05-06T02:48:01.907Z,1.52
2023-05-06T02:50:31.884Z,1.40
2023-05-06T02:53:01.119Z,1.80
2023-05-06T02:55:30.812Z,1.40
2023-05-06T02:58:00.007Z,2.15
2023-05-06T03:03:00.447Z,1.45
2023-05-06T03:05:29.438Z,1.45
2023-05-06T03:07:58.541Z,1.67
2023-05-06T03:10:27.962Z,1.63
2023-05-06T03:12:59.449Z,1.30
2023-05-06T03:15:32.398Z,1.60
2023-05-06T03:18:01.960Z,1.50
2023-05-06T03:20:32.019Z,1.50
2023-05-06T03:23:02.851Z,1.65
2023-05-06T03:25:32.428Z,1.60
2023-05-06T03:28:02.524Z,1.63
2023-05-06T03:30:35.222Z,1.73
2023-05-06T03:33:07.857Z,1.65
2023-05-06T03:35:37.459Z,1.40
2023-05-06T03:38:06.996Z,1.15
2023-05-06T03:40:46.654Z,1.35
2023-05-06T03:43:17.819Z,1.67
2023-05-06T03:45:51.521Z,1.52
2023-05-06T03:48:21.087Z,1.35
2023-05-06T03:50:51.892Z,1.58
2023-05-06T03:53:21.731Z,1.45
2023-05-06T03:55:52.329Z,1.48
2023-05-06T03:58:22.073Z,1.75
2023-05-06T04:00:53.617Z,1.65
2023-05-06T04:03:22.879Z,1.40
2023-05-06T04:05:54.018Z,1.30
2023-05-06T04:10:57.272Z,2.00
2023-05-06T04:13:32.668Z,1.40
2023-05-06T04:16:06.587Z,1.60
2023-05-06T04:18:40.311Z,1.52
2023-05-06T04:21:13.483Z,1.40
2023-05-06T04:23:45.573Z,9.50
2023-05-06T04:26:18.613Z,1.60
2023-05-06T04:28:49.531Z,2.15
2023-05-06T04:31:21.216Z,1.60
2023-05-06T04:33:53.639Z,1.98
2023-05-06T04:36:25.898Z,2.67
2023-05-06T04:39:16.406Z,1.63
2023-05-06T04:41:46.273Z,1.40
2023-05-06T04:44:20.449Z,1.33
2023-05-06T04:46:51.545Z,1.73
2023-05-06T04:49:21.024Z,1.50
2023-05-06T04:51:50.383Z,1.30
2023-05-06T04:54:19.856Z,1.30
2023-05-06T04:56:49.104Z,1.42
2023-05-06T04:59:20.868Z,1.48
2023-05-06T05:01:51.588Z,1.77
2023-05-06T05:04:21.002Z,1.45
2023-05-06T05:06:50.227Z,1.60
2023-05-06T05:09:19.640Z,7.18
2023-05-06T05:11:51.318Z,3.50
2023-05-06T05:14:21.592Z,2.13
2023-05-06T05:16:52.114Z,1.73
2023-05-06T05:19:21.461Z,2.88
2023-05-06T05:21:51.332Z,1.70
2023-05-06T05:24:24.212Z,1.60
2023-05-06T05:26:53.811Z,1.33
2023-05-06T05:29:24.505Z,1.60
2023-05-06T05:32:14.763Z,1.50
2023-05-06T05:34:44.486Z,1.40
2023-05-06T05:37:13.954Z,1.50
2023-05-06T05:39:43.605Z,1.60
2023-05-06T05:42:14.289Z,1.45
2023-05-06T05:44:45.805Z,1.50
2023-05-06T05:47:16.636Z,1.13
2023-05-06T05:49:45.707Z,1.70
2023-05-06T05:52:15.917Z,1.50
2023-05-06T05:54:45.254Z,1.35
2023-05-06T05:57:14.561Z,2.50
2023-05-06T05:59:43.922Z,1.63
2023-05-06T06:02:13.183Z,1.35
2023-05-06T06:04:44.387Z,1.80
2023-05-06T06:07:13.901Z,1.40
2023-05-06T06:09:46.888Z,1.55
2023-05-06T06:12:18.212Z,1.45
2023-05-06T06:14:48.645Z,1.52
2023-05-06T06:17:22.169Z,1.63
2023-05-06T06:19:57.272Z,1.40
2023-05-06T06:22:27.448Z,1.45
2023-05-06T06:24:58.611Z,1.40
2023-05-06T06:27:28.566Z,1.50
2023-05-06T06:29:58.679Z,1.40
2023-05-06T06:32:27.875Z,1.25
2023-05-06T06:34:58.790Z,2.00
2023-05-06T06:37:28.339Z,1.80
2023-05-06T06:39:58.038Z,1.30
2023-05-06T06:42:27.299Z,1.13
2023-05-06T06:45:12.085Z,1.30
2023-05-06T06:47:42.259Z,1.33
2023-05-06T06:50:13.658Z,1.52
2023-05-06T06:52:43.105Z,1.38
2023-05-06T06:55:12.390Z,1.10
2023-05-06T06:57:41.950Z,1.27
2023-05-06T07:00:22.225Z,1.23
2023-05-06T07:02:52.156Z,1.20
2023-05-06T07:05:22.903Z,1.20
2023-05-06T07:07:52.335Z,1.42
2023-05-06T07:10:22.504Z,1.20
2023-05-06T07:13:00.027Z,1.20
2023-05-06T07:15:32.358Z,1.23
2023-05-06T07:18:02.693Z,1.30
2023-05-06T07:20:33.394Z,1.27
2023-05-06T07:23:02.843Z,1.40
2023-05-06T07:25:32.518Z,1.25
2023-05-06T07:28:01.920Z,1.23
2023-05-06T07:30:31.640Z,1.10
2023-05-06T07:33:01.579Z,1.42
2023-05-06T07:35:32.502Z,1.10
2023-05-06T07:38:01.819Z,1.38
2023-05-06T07:40:31.404Z,1.20
2023-05-06T07:43:03.990Z,1.13
2023-05-06T07:45:33.019Z,1.27
2023-05-06T07:48:02.548Z,1.38
2023-05-06T07:50:34.542Z,1.10
2023-05-06T07:53:04.385Z,1.33
2023-05-06T07:55:35.256Z,1.13
2023-05-06T07:58:05.076Z,1.25
2023-05-06T08:00:34.612Z,1.50
2023-05-06T08:03:04.337Z,1.13
2023-05-06T08:05:37.174Z,1.20
2023-05-06T08:08:06.982Z,1.40
2023-05-06T08:10:36.182Z,1.30
2023-05-06T08:13:05.872Z,1.25
2023-05-06T08:15:35.609Z,1.27
2023-05-06T08:18:20.972Z,1.38
2023-05-06T08:20:53.378Z,1.48
2023-05-06T08:23:22.993Z,1.63
2023-05-06T08:25:52.728Z,1.10
2023-05-06T08:28:25.396Z,1.50
2023-05-06T08:31:01.510Z,1.27
2023-05-06T08:33:36.026Z,2.10
2023-05-06T08:36:06.998Z,1.50
2023-05-06T08:38:37.018Z,1.27
2023-05-06T08:41:13.398Z,1.40
2023-05-06T08:43:44.711Z,1.23
2023-05-06T08:46:14.574Z,1.20
2023-05-06T08:48:43.925Z,1.75
2023-05-06T08:51:25.522Z,1.10
2023-05-06T08:53:56.562Z,1.50
2023-05-06T08:56:34.801Z,1.00
2023-05-06T08:59:09.175Z,1.60
2023-05-06T09:01:38.990Z,1.50
2023-05-06T09:04:10.660Z,1.40
2023-05-06T09:06:42.213Z,1.33
2023-05-06T09:09:13.272Z,1.70
2023-05-06T09:11:42.654Z,1.40
2023-05-06T09:14:14.146Z,1.23
2023-05-06T09:16:44.549Z,1.40
2023-05-06T09:19:14.818Z,1.48
2023-05-06T09:21:46.754Z,1.60
2023-05-06T09:24:17.425Z,1.48
2023-05-06T09:26:47.842Z,1.92
2023-05-06T09:29:17.538Z,1.42
2023-05-06T09:31:48.686Z,1.48
2023-05-06T09:34:18.746Z,1.52
2023-05-06T09:36:49.287Z,1.50
2023-05-06T09:39:18.681Z,1.63
2023-05-06T09:41:48.332Z,1.55
2023-05-06T09:44:17.526Z,1.35
2023-05-06T09:46:47.806Z,1.52
2023-05-06T09:49:18.799Z,1.75
2023-05-06T09:51:52.108Z,1.67
2023-05-06T09:54:22.760Z,1.20
2023-05-06T09:56:53.413Z,1.27
2023-05-06T09:59:24.108Z,1.25
2023-05-06T10:01:53.943Z,1.80
2023-05-06T10:04:26.521Z,1.85
2023-05-06T10:06:57.766Z,1.60
2023-05-06T10:09:28.314Z,1.63
2023-05-06T10:12:00.339Z,1.42
2023-05-06T10:14:31.118Z,1.48
2023-05-06T10:17:01.671Z,1.33
2023-05-06T10:19:33.906Z,1.90
2023-05-06T10:22:09.982Z,2.03
2023-05-06T10:24:47.832Z,1.50
2023-05-06T10:27:20.157Z,1.60
2023-05-06T10:29:50.438Z,3.10
2023-05-06T10:32:22.582Z,2.53
2023-05-06T10:34:57.795Z,2.15
2023-05-06T10:37:34.159Z,1.83
2023-05-06T10:40:10.143Z,2.35
2023-05-06T10:42:42.111Z,2.03
2023-05-06T10:45:11.812Z,1.70
2023-05-06T10:48:10.157Z,1.85
2023-05-06T10:50:39.752Z,1.90
2023-05-06T10:53:10.324Z,1.67
2023-05-06T10:55:39.630Z,1.65
2023-05-06T10:58:15.631Z,1.70
2023-05-06T11:00:54.951Z,1.63
2023-05-06T11:03:25.704Z,1.83
2023-05-06T11:05:55.086Z,2.03
2023-05-06T11:08:27.623Z,1.60
2023-05-06T11:10:56.838Z,1.42
2023-05-06T11:13:27.853Z,1.67
2023-05-06T11:15:58.515Z,2.10
2023-05-06T11:18:44.615Z,1.60
2023-05-06T11:21:42.056Z,1.77
2023-05-06T11:24:14.708Z,1.85
2023-05-06T11:26:44.415Z,1.65
2023-05-06T11:29:16.383Z,1.80
2023-05-06T11:31:46.506Z,1.70
2023-05-06T11:34:23.234Z,1.60
2023-05-06T11:37:02.762Z,1.60
2023-05-06T11:39:49.966Z,1.63
2023-05-06T11:42:26.196Z,1.63
2023-05-06T11:44:56.425Z,1.65
2023-05-06T11:47:25.635Z,1.80
2023-05-06T11:49:56.578Z,1.45
2023-05-06T11:52:26.036Z,1.77
2023-05-06T11:54:56.503Z,1.63
2023-05-06T11:57:26.378Z,1.52
2023-05-06T11:59:55.792Z,1.45
2023-05-06T12:02:26.493Z,1.80
2023-05-06T12:04:56.726Z,1.88
2023-05-06T12:07:26.162Z,1.30
2023-05-06T12:09:56.688Z,1.55
2023-05-06T12:12:26.607Z,1.50
2023-05-06T12:14:56.086Z,1.55
2023-05-06T12:17:25.659Z,1.40
2023-05-06T12:19:55.019Z,1.40
2023-05-06T12:22:25.775Z,1.48
2023-05-06T12:24:56.213Z,1.60
2023-05-06T12:27:33.339Z,1.60
2023-05-06T12:30:04.656Z,1.40
2023-05-06T12:32:34.432Z,1.63
2023-05-06T12:35:07.593Z,1.40
2023-05-06T12:37:36.941Z,1.50
2023-05-06T12:40:18.147Z,1.50
2023-05-06T12:42:55.356Z,1.30
2023-05-06T12:45:25.132Z,1.33
2023-05-06T12:47:55.402Z,1.10
2023-05-06T12:50:36.211Z,1.52
2023-05-06T12:53:08.311Z,1.45
2023-05-06T12:55:41.851Z,1.50
2023-05-06T12:58:20.967Z,1.50
2023-05-06T13:00:50.476Z,1.40
2023-05-06T13:03:22.245Z,1.33
2023-05-06T13:05:55.163Z,1.30
2023-05-06T13:08:34.363Z,1.63
2023-05-06T13:11:08.015Z,1.30
2023-05-06T13:13:39.325Z,1.70
2023-05-06T13:16:10.993Z,1.17
2023-05-06T13:18:40.180Z,1.45
2023-05-06T13:21:09.584Z,1.42
2023-05-06T13:23:41.958Z,1.30
2023-05-06T13:26:12.505Z,1.40
2023-05-06T13:28:41.992Z,1.30
2023-05-06T13:31:11.424Z,1.40
2023-05-06T13:33:41.177Z,1.20
2023-05-06T13:36:11.221Z,1.13
2023-05-06T13:38:42.493Z,1.33
2023-05-06T13:41:13.391Z,1.40
2023-05-06T13:43:42.465Z,1.38
2023-05-06T13:46:11.651Z,1.27
2023-05-06T13:48:41.178Z,1.60
2023-05-06T13:51:10.419Z,1.33
2023-05-06T13:53:39.648Z,1.13
2023-05-06T13:56:09.610Z,1.30
2023-05-06T13:58:39.939Z,1.30
2023-05-06T14:01:09.413Z,1.23
2023-05-06T14:03:44.687Z,1.00
2023-05-06T14:06:14.202Z,1.55
2023-05-06T14:08:43.606Z,1.38
2023-05-06T14:11:13.030Z,1.50
2023-05-06T14:13:43.647Z,1.33
2023-05-06T14:16:16.694Z,1.55
2023-05-06T14:18:46.233Z,1.20
2023-05-06T14:21:15.283Z,1.23
2023-05-06T14:23:44.416Z,1.25
2023-05-06T14:26:14.248Z,1.20
2023-05-06T14:28:45.128Z,1.20
2023-05-06T14:31:14.624Z,1.10
2023-05-06T14:33:44.234Z,1.10
2023-05-06T14:36:19.421Z,1.20
2023-05-06T14:38:51.670Z,1.35
2023-05-06T14:41:20.980Z,1.58
2023-05-06T14:43:51.949Z,1.20
2023-05-06T14:46:21.695Z,1.10
2023-05-06T14:48:51.082Z,1.45
2023-05-06T14:51:20.251Z,1.23
2023-05-06T14:53:49.896Z,1.20
2023-05-06T14:56:19.447Z,1.20
2023-05-06T14:58:49.048Z,1.15
2023-05-06T15:01:19.577Z,1.30
2023-05-06T15:03:50.807Z,1.13
2023-05-06T15:06:20.876Z,1.13
2023-05-06T15:08:49.938Z,1.40
2023-05-06T15:11:19.373Z,1.10
2023-05-06T15:13:48.805Z,1.13
2023-05-06T15:16:34.386Z,1.60
2023-05-06T15:19:09.280Z,1.10
2023-05-06T15:21:38.783Z,1.23
2023-05-06T15:24:09.243Z,1.40
2023-05-06T15:26:38.538Z,1.98
2023-05-06T15:29:08.078Z,1.25
2023-05-06T15:31:41.029Z,1.85
2023-05-06T15:34:11.909Z,1.23
2023-05-06T15:36:41.850Z,1.45
2023-05-06T15:39:14.034Z,1.30
2023-05-06T15:41:43.278Z,1.40
2023-05-06T15:44:15.949Z,1.20
2023-05-06T15:46:46.971Z,4.05
2023-05-06T15:51:48.261Z,1.83
2023-05-06T15:54:19.131Z,1.73
2023-05-06T15:56:48.688Z,2.20
2023-05-06T15:59:17.963Z,2.10
2023-05-06T16:04:21.693Z,1.83
2023-05-06T16:06:51.143Z,2.00
2023-05-06T16:09:20.272Z,1.83
2023-05-06T16:11:50.030Z,1.98
2023-05-06T16:14:19.569Z,1.80
2023-05-06T16:16:50.213Z,1.52
2023-05-06T16:19:19.360Z,1.42
2023-05-06T16:21:48.434Z,1.58
2023-05-06T16:24:17.538Z,1.73
2023-05-06T16:26:46.596Z,1.30
2023-05-06T16:29:19.141Z,1.85
2023-05-06T16:31:50.434Z,1.47
2023-05-06T16:34:19.632Z,1.70
2023-05-06T16:36:48.650Z,1.80
2023-05-06T16:39:17.780Z,1.88
2023-05-06T16:41:47.663Z,1.23
2023-05-06T16:44:17.204Z,1.30
2023-05-06T16:46:46.585Z,2.00
2023-05-06T16:49:22.686Z,1.92
2023-05-06T16:51:54.181Z,1.60
2023-05-06T16:54:26.655Z,1.48
2023-05-06T16:56:56.297Z,1.92
2023-05-06T16:59:25.398Z,1.58
2023-05-06T17:01:54.763Z,1.40
2023-05-06T17:04:27.609Z,1.40
2023-05-06T17:06:57.519Z,1.33
2023-05-06T17:09:27.139Z,1.58
2023-05-06T17:11:56.422Z,1.38
2023-05-06T17:14:25.796Z,1.60
2023-05-06T17:17:01.350Z,2.00
2023-05-06T17:19:39.416Z,1.98
2023-05-06T17:22:12.042Z,2.00
2023-05-06T17:24:41.722Z,1.50
2023-05-06T17:27:11.454Z,1.50
2023-05-06T17:29:47.572Z,1.60
2023-05-06T17:34:47.295Z,1.58
2023-05-06T17:37:17.057Z,2.08
2023-05-06T17:39:47.378Z,1.50
2023-05-06T17:42:16.838Z,2.15
2023-05-06T17:44:47.544Z,1.80
2023-05-06T17:47:17.677Z,3.03
2023-05-06T17:49:48.710Z,1.98
2023-05-06T17:52:18.840Z,1.95
2023-05-06T17:55:05.654Z,2.58
2023-05-06T17:57:52.914Z,2.13
2023-05-06T18:00:22.888Z,1.83
2023-05-06T18:02:52.302Z,1.75
2023-05-06T18:05:24.754Z,1.88
2023-05-06T18:07:54.264Z,2.00
2023-05-06T18:10:23.867Z,1.88
2023-05-06T18:12:53.862Z,2.15
2023-05-06T18:15:23.626Z,2.20
2023-05-06T18:17:53.509Z,1.92
2023-05-06T18:20:34.183Z,2.00
2023-05-06T18:23:03.503Z,2.17
2023-05-06T18:25:32.538Z,1.98
2023-05-06T18:28:02.722Z,1.77
2023-05-06T18:30:37.641Z,1.45
2023-05-06T18:33:07.564Z,2.35
2023-05-06T18:35:39.570Z,1.67
2023-05-06T18:38:09.869Z,2.00
2023-05-06T18:40:40.270Z,2.00
2023-05-06T18:43:13.170Z,2.00
2023-05-06T18:45:43.083Z,2.15
2023-05-06T18:48:12.641Z,2.17
2023-05-06T18:50:44.155Z,2.42
2023-05-06T18:53:13.438Z,2.42
2023-05-06T18:55:43.084Z,2.08
2023-05-06T18:58:12.568Z,2.08
2023-05-06T19:00:42.163Z,1.90
2023-05-06T19:03:11.224Z,2.17
2023-05-06T19:05:40.744Z,1.77
2023-05-06T19:08:13.822Z,2.58
2023-05-06T19:10:42.852Z,2.00
2023-05-06T19:13:12.401Z,2.25
2023-05-06T19:15:41.494Z,2.10
2023-05-06T19:18:12.379Z,2.30
2023-05-06T19:20:41.717Z,2.33
2023-05-06T19:23:12.739Z,2.83
2023-05-06T19:25:42.374Z,2.63
2023-05-06T19:28:12.268Z,3.28
2023-05-06T19:30:41.676Z,3.40
2023-05-06T19:33:11.312Z,3.90
2023-05-06T19:35:40.806Z,4.00
2023-05-06T19:38:11.573Z,3.53
2023-05-06T19:40:40.778Z,4.32
2023-05-06T19:43:10.130Z,4.10
2023-05-06T19:45:39.509Z,4.30
2023-05-06T19:48:09.657Z,4.07
2023-05-06T19:50:39.204Z,4.10
2023-05-06T19:53:08.983Z,3.92
2023-05-06T19:55:39.601Z,4.40
2023-05-06T19:58:08.780Z,3.95
2023-05-06T20:00:39.855Z,4.07
2023-05-06T20:03:09.906Z,4.13
2023-05-06T20:05:39.155Z,4.50
2023-05-06T20:08:10.973Z,4.05
2023-05-06T20:10:41.476Z,4.38
2023-05-06T20:13:12.124Z,4.32
2023-05-06T20:15:42.104Z,4.78
2023-05-06T20:18:11.440Z,3.85
2023-05-06T20:20:41.235Z,4.85
2023-05-06T20:23:10.433Z,4.45
2023-05-06T20:25:44.605Z,4.97
2023-05-06T20:28:19.616Z,4.80
2023-05-06T20:30:51.337Z,4.83
2023-05-06T20:33:20.676Z,4.45
2023-05-06T20:35:51.083Z,4.20
2023-05-06T20:38:20.945Z,4.38
2023-05-06T20:40:51.902Z,3.95
2023-05-06T20:43:21.405Z,3.72
2023-05-06T20:45:50.794Z,4.28
2023-05-06T20:48:20.001Z,4.55
2023-05-06T20:50:49.557Z,3.88
2023-05-06T20:53:18.898Z,3.17
2023-05-06T20:55:49.351Z,3.25
2023-05-06T20:58:19.965Z,3.10
2023-05-06T21:00:50.317Z,3.67
2023-05-06T21:03:19.836Z,3.00
2023-05-06T21:05:49.617Z,2.50
2023-05-06T21:08:21.617Z,3.47
2023-05-06T21:10:51.344Z,2.88
2023-05-06T21:13:24.616Z,2.90
2023-05-06T21:15:53.877Z,2.58
2023-05-06T21:18:24.892Z,2.60
2023-05-06T21:20:56.925Z,2.03
2023-05-06T21:23:25.958Z,3.00
2023-05-06T21:25:55.290Z,2.70
2023-05-06T21:28:26.319Z,2.75
2023-05-06T21:30:55.506Z,2.70
2023-05-06T21:33:25.175Z,2.58
2023-05-06T21:35:54.468Z,2.45
2023-05-06T21:38:23.625Z,2.90
2023-05-06T21:40:52.824Z,2.42
2023-05-06T21:43:22.208Z,2.42
2023-05-06T21:45:52.887Z,2.70
2023-05-06T21:48:22.128Z,2.55
2023-05-06T21:50:55.372Z,2.75
2023-05-06T21:53:24.911Z,2.53
2023-05-06T21:55:54.608Z,3.10
2023-05-06T21:58:24.026Z,2.83
2023-05-06T22:00:54.600Z,2.53
2023-05-06T22:03:23.824Z,2.80
2023-05-06T22:05:53.214Z,2.95
2023-05-06T22:08:22.849Z,2.67
2023-05-06T22:10:52.270Z,2.88
2023-05-06T22:13:24.894Z,2.53
2023-05-06T22:15:56.987Z,3.00
2023-05-06T22:18:28.001Z,2.70
2023-05-06T22:20:58.001Z,2.40
2023-05-06T22:23:28.192Z,2.78
2023-05-06T22:25:58.511Z,2.20
2023-05-06T22:28:28.629Z,2.60
2023-05-06T22:30:59.433Z,2.20
2023-05-06T22:33:28.402Z,2.60
2023-05-06T22:35:57.623Z,2.67
2023-05-06T22:38:27.047Z,2.60
2023-05-06T22:40:55.986Z,2.42
2023-05-06T22:43:25.492Z,2.08
2023-05-06T22:45:54.708Z,2.20
2023-05-06T22:48:25.362Z,2.47
2023-05-06T22:50:56.579Z,2.50
2023-05-06T22:53:26.065Z,2.22
2023-05-06T22:55:55.235Z,2.67
2023-05-06T22:58:24.649Z,2.58
2023-05-06T23:00:55.147Z,2.72
2023-05-06T23:03:25.814Z,2.22
2023-05-06T23:05:55.153Z,2.45
2023-05-06T23:08:24.522Z,2.50
2023-05-06T23:10:53.553Z,2.35
2023-05-06T23:13:23.027Z,2.38
2023-05-06T23:15:52.460Z,2.67
2023-05-06T23:18:21.865Z,2.83
2023-05-06T23:20:52.817Z,2.80
2023-05-06T23:23:21.950Z,2.50
2023-05-06T23:25:51.018Z,2.60
2023-05-06T23:28:20.396Z,2.40
2023-05-06T23:30:49.976Z,2.67
2023-05-06T23:33:19.065Z,2.33
2023-05-06T23:35:48.228Z,2.67
2023-05-06T23:38:18.614Z,2.70
2023-05-06T23:40:47.765Z,2.33
2023-05-06T23:43:17.073Z,2.63
2023-05-06T23:45:46.670Z,2.47
2023-05-06T23:48:16.147Z,2.50
2023-05-06T23:50:45.336Z,2.55
2023-05-06T23:53:15.050Z,2.90
2023-05-06T23:55:48.805Z,3.17
2023-05-06T23:58:17.881Z,2.50
