createdAt,value
2023-01-10T00:01:19.605Z,0.88
2023-01-10T00:03:46.440Z,0.60
2023-01-10T00:06:13.637Z,0.68
2023-01-10T00:08:40.476Z,0.80
2023-01-10T00:11:27.243Z,0.65
2023-01-10T00:13:57.200Z,0.70
2023-01-10T00:16:24.293Z,0.75
2023-01-10T00:18:51.129Z,0.98
2023-01-10T00:21:18.395Z,0.70
2023-01-10T00:23:45.392Z,0.60
2023-01-10T00:26:12.607Z,0.77
2023-01-10T00:28:39.653Z,0.77
2023-01-10T00:31:07.260Z,0.60
2023-01-10T00:33:39.543Z,0.63
2023-01-10T00:36:08.451Z,0.80
2023-01-10T00:38:36.059Z,0.93
2023-01-10T00:41:24.060Z,0.52
2023-01-10T00:43:56.912Z,1.00
2023-01-10T00:46:24.392Z,0.82
2023-01-10T00:48:51.362Z,0.77
2023-01-10T00:51:19.681Z,0.70
2023-01-10T00:53:46.537Z,0.70
2023-01-10T00:56:13.452Z,0.90
2023-01-10T00:58:40.259Z,0.85
2023-01-10T01:01:07.145Z,0.73
2023-01-10T01:03:34.218Z,0.80
2023-01-10T01:06:06.249Z,0.70
2023-01-10T01:08:33.873Z,0.55
2023-01-10T01:11:00.927Z,0.70
2023-01-10T01:13:27.878Z,0.75
2023-01-10T01:15:59.458Z,0.50
2023-01-10T01:18:27.439Z,0.68
2023-01-10T01:20:57.483Z,0.57
2023-01-10T01:23:24.899Z,0.60
2023-01-10T01:25:56.329Z,0.77
2023-01-10T01:28:23.605Z,0.60
2023-01-10T01:30:51.266Z,0.75
2023-01-10T01:33:20.108Z,0.70
2023-01-10T01:35:49.839Z,0.75
2023-01-10T01:38:17.991Z,0.65
2023-01-10T01:40:45.009Z,0.50
2023-01-10T01:43:27.011Z,0.60
2023-01-10T01:45:55.898Z,0.50
2023-01-10T01:48:40.583Z,0.50
2023-01-10T01:51:16.787Z,0.70
2023-01-10T01:53:48.298Z,0.63
2023-01-10T01:56:25.227Z,0.60
2023-01-10T01:59:06.441Z,0.50
2023-01-10T02:01:41.051Z,0.40
2023-01-10T02:04:20.130Z,0.40
2023-01-10T02:06:52.901Z,0.50
2023-01-10T02:09:43.596Z,0.55
2023-01-10T02:12:11.841Z,0.45
2023-01-10T02:14:39.052Z,0.77
2023-01-10T02:17:10.132Z,0.73
2023-01-10T02:19:51.421Z,0.60
2023-01-10T02:22:59.574Z,0.55
2023-01-10T02:25:43.472Z,0.70
2023-01-10T02:28:35.012Z,0.70
2023-01-10T02:31:26.517Z,0.60
2023-01-10T02:34:39.726Z,0.70
2023-01-10T02:37:34.366Z,0.75
2023-01-10T02:40:25.984Z,0.95
2023-01-10T02:43:08.831Z,0.52
2023-01-10T02:45:44.131Z,0.60
2023-01-10T02:48:11.065Z,0.60
2023-01-10T02:50:54.192Z,0.65
2023-01-10T02:53:38.474Z,0.73
2023-01-10T02:56:29.367Z,0.80
2023-01-10T03:01:39.968Z,0.65
2023-01-10T03:04:34.378Z,0.50
2023-01-10T03:07:15.823Z,0.50
2023-01-10T03:09:54.470Z,0.70
2023-01-10T03:12:27.636Z,0.50
2023-01-10T03:14:58.387Z,0.40
2023-01-10T03:20:01.042Z,0.50
2023-01-10T03:22:30.839Z,0.50
2023-01-10T03:25:01.642Z,0.82
2023-01-10T03:30:35.787Z,0.45
2023-01-10T03:33:05.255Z,0.47
2023-01-10T03:35:58.866Z,0.47
2023-01-10T03:38:52.289Z,0.40
2023-01-10T03:41:33.610Z,0.65
2023-01-10T03:44:26.417Z,0.57
2023-01-10T03:47:07.314Z,0.80
2023-01-10T03:52:07.029Z,0.38
2023-01-10T03:54:34.059Z,0.60
2023-01-10T03:57:02.653Z,0.50
2023-01-10T03:59:30.560Z,0.50
2023-01-10T04:01:57.595Z,0.40
2023-01-10T04:04:24.545Z,0.70
2023-01-10T04:06:51.453Z,0.65
2023-01-10T04:09:18.308Z,0.65
2023-01-10T04:11:45.236Z,0.80
2023-01-10T04:14:12.042Z,0.65
2023-01-10T04:16:38.874Z,0.70
2023-01-10T04:19:05.905Z,0.82
2023-01-10T04:21:32.774Z,0.80
2023-01-10T04:23:59.632Z,0.80
2023-01-10T04:26:26.507Z,0.80
2023-01-10T04:28:53.362Z,1.00
2023-01-10T04:31:20.435Z,0.77
2023-01-10T04:33:47.263Z,0.75
2023-01-10T04:36:14.139Z,1.00
2023-01-10T04:38:40.952Z,0.82
2023-01-10T04:41:07.751Z,0.75
2023-01-10T04:43:34.624Z,0.93
2023-01-10T04:46:01.713Z,1.20
2023-01-10T04:48:28.648Z,0.75
2023-01-10T04:50:55.479Z,0.98
2023-01-10T04:53:22.617Z,0.90
2023-01-10T04:55:49.789Z,0.90
2023-01-10T04:58:16.911Z,0.90
2023-01-10T05:00:43.736Z,0.90
2023-01-10T05:03:10.659Z,1.08
2023-01-10T05:05:37.550Z,1.10
2023-01-10T05:08:04.810Z,0.90
2023-01-10T05:10:31.656Z,1.00
2023-01-10T05:12:58.480Z,0.75
2023-01-10T05:15:25.521Z,0.82
2023-01-10T05:17:59.255Z,1.15
2023-01-10T05:20:26.800Z,1.05
2023-01-10T05:22:53.690Z,1.38
2023-01-10T05:25:20.560Z,1.42
2023-01-10T05:27:47.417Z,1.48
2023-01-10T05:30:14.817Z,1.38
2023-01-10T05:32:41.729Z,1.35
2023-01-10T05:35:09.192Z,1.50
2023-01-10T05:37:38.059Z,1.10
2023-01-10T05:40:06.094Z,1.20
2023-01-10T05:42:33.014Z,1.35
2023-01-10T05:44:59.909Z,1.00
2023-01-10T05:47:27.198Z,1.23
2023-01-10T05:49:54.122Z,1.08
2023-01-10T05:52:21.076Z,0.90
2023-01-10T05:54:47.955Z,1.17
2023-01-10T05:57:14.846Z,1.10
2023-01-10T05:59:41.877Z,1.00
2023-01-10T06:02:08.903Z,1.20
2023-01-10T06:04:35.727Z,0.98
2023-01-10T06:07:02.689Z,1.40
2023-01-10T06:09:29.504Z,1.30
2023-01-10T06:11:56.517Z,1.02
2023-01-10T06:14:23.325Z,0.85
2023-01-10T06:16:50.180Z,0.93
2023-01-10T06:19:17.066Z,1.13
2023-01-10T06:21:43.957Z,0.63
2023-01-10T06:24:11.125Z,1.17
2023-01-10T06:26:37.966Z,0.65
2023-01-10T06:29:04.866Z,0.98
2023-01-10T06:31:31.721Z,0.90
2023-01-10T06:33:58.517Z,1.00
2023-01-10T06:36:25.419Z,0.70
2023-01-10T06:38:52.231Z,0.90
2023-01-10T06:41:19.045Z,1.00
2023-01-10T06:43:47.502Z,1.00
2023-01-10T06:46:16.896Z,0.75
2023-01-10T06:48:45.765Z,0.70
2023-01-10T06:51:19.918Z,0.88
2023-01-10T06:53:47.430Z,0.88
2023-01-10T06:56:14.268Z,0.73
2023-01-10T06:58:41.142Z,0.90
2023-01-10T07:01:15.310Z,1.00
2023-01-10T07:03:42.652Z,0.80
2023-01-10T07:06:10.296Z,0.85
2023-01-10T07:08:43.813Z,0.73
2023-01-10T07:11:12.404Z,0.88
2023-01-10T07:13:40.355Z,0.80
2023-01-10T07:16:14.245Z,0.73
2023-01-10T07:18:43.264Z,0.73
2023-01-10T07:21:12.020Z,0.95
2023-01-10T07:23:39.463Z,0.93
2023-01-10T07:26:10.732Z,1.27
2023-01-10T07:28:37.742Z,1.13
2023-01-10T07:31:06.380Z,1.00
2023-01-10T07:33:33.358Z,1.25
2023-01-10T07:36:01.790Z,1.10
2023-01-10T07:38:29.538Z,1.40
2023-01-10T07:40:56.495Z,1.08
2023-01-10T07:43:23.359Z,1.50
2023-01-10T07:45:50.252Z,1.45
2023-01-10T07:48:17.125Z,2.03
2023-01-10T07:50:43.979Z,2.40
2023-01-10T07:53:11.020Z,1.50
2023-01-10T07:55:39.793Z,2.08
2023-01-10T07:58:10.745Z,1.85
2023-01-10T08:00:37.928Z,1.88
2023-01-10T08:03:06.174Z,2.70
2023-01-10T08:05:33.716Z,2.30
2023-01-10T08:08:11.468Z,1.85
2023-01-10T08:10:40.231Z,1.77
2023-01-10T08:13:18.286Z,2.10
2023-01-10T08:15:47.197Z,1.63
2023-01-10T08:18:14.312Z,2.33
2023-01-10T08:20:41.447Z,2.55
2023-01-10T08:23:08.495Z,2.10
2023-01-10T08:25:36.510Z,1.95
2023-01-10T08:28:04.226Z,2.13
2023-01-10T08:30:31.295Z,2.00
2023-01-10T08:32:58.312Z,1.73
2023-01-10T08:35:25.176Z,2.05
2023-01-10T08:37:51.986Z,2.13
2023-01-10T08:40:19.078Z,2.08
2023-01-10T08:42:45.900Z,2.38
2023-01-10T08:45:12.943Z,2.60
2023-01-10T08:47:39.845Z,2.58
2023-01-10T08:50:08.083Z,2.42
2023-01-10T08:52:35.065Z,2.13
2023-01-10T08:55:01.894Z,2.38
2023-01-10T08:57:28.757Z,2.13
2023-01-10T08:59:55.610Z,1.70
2023-01-10T09:02:22.556Z,1.85
2023-01-10T09:04:49.522Z,1.50
2023-01-10T09:07:16.385Z,1.73
2023-01-10T09:09:43.272Z,1.42
2023-01-10T09:12:28.525Z,1.52
2023-01-10T09:14:55.668Z,1.35
2023-01-10T09:17:22.645Z,1.23
2023-01-10T09:19:49.790Z,1.05
2023-01-10T09:22:16.648Z,2.60
2023-01-10T09:24:43.999Z,1.50
2023-01-10T09:27:11.471Z,1.13
2023-01-10T09:29:38.986Z,1.20
2023-01-10T09:32:06.154Z,1.17
2023-01-10T09:34:33.091Z,1.10
2023-01-10T09:36:59.912Z,1.30
2023-01-10T09:39:28.466Z,1.83
2023-01-10T09:42:16.831Z,1.60
2023-01-10T09:45:19.035Z,1.60
2023-01-10T09:47:55.597Z,1.73
2023-01-10T09:50:55.491Z,1.17
2023-01-10T09:53:27.111Z,1.40
2023-01-10T09:55:57.914Z,1.50
2023-01-10T10:01:22.794Z,1.10
2023-01-10T10:03:59.924Z,1.88
2023-01-10T10:06:26.792Z,1.75
2023-01-10T10:08:54.162Z,1.73
2023-01-10T10:11:26.684Z,1.95
2023-01-10T10:14:27.215Z,1.90
2023-01-10T10:17:16.080Z,1.73
2023-01-10T10:20:45.653Z,2.00
2023-01-10T10:23:15.259Z,1.65
2023-01-10T10:25:59.050Z,1.52
2023-01-10T10:28:56.241Z,1.38
2023-01-10T10:32:23.102Z,0.98
2023-01-10T10:35:03.118Z,1.25
2023-01-10T10:37:53.576Z,1.57
2023-01-10T10:40:28.739Z,1.40
2023-01-10T10:43:02.387Z,1.00
2023-01-10T10:45:41.920Z,0.90
2023-01-10T10:48:21.975Z,1.00
2023-01-10T10:51:23.760Z,1.27
2023-01-10T10:53:50.972Z,0.98
2023-01-10T10:56:23.256Z,0.80
2023-01-10T10:58:55.491Z,1.10
2023-01-10T11:01:26.399Z,1.00
2023-01-10T11:04:01.107Z,0.70
2023-01-10T11:06:33.863Z,1.10
2023-01-10T11:09:04.723Z,0.60
2023-01-10T11:11:46.477Z,0.80
2023-01-10T11:14:13.717Z,0.60
2023-01-10T11:16:44.990Z,1.40
2023-01-10T11:19:20.310Z,0.90
2023-01-10T11:21:53.535Z,0.93
2023-01-10T11:24:36.104Z,0.88
2023-01-10T11:27:16.956Z,0.93
2023-01-10T11:32:19.217Z,0.77
2023-01-10T11:35:00.876Z,0.68
2023-01-10T11:37:34.399Z,0.60
2023-01-10T11:40:25.987Z,0.50
2023-01-10T11:42:59.488Z,8.80
2023-01-10T11:45:33.812Z,4.30
2023-01-10T11:48:34.232Z,2.55
2023-01-10T11:51:24.100Z,2.00
2023-01-10T11:54:03.489Z,1.80
2023-01-10T11:56:39.852Z,3.13
2023-01-10T11:59:17.542Z,1.90
2023-01-10T12:02:22.617Z,2.33
2023-01-10T12:04:52.288Z,1.42
2023-01-10T12:07:19.359Z,1.20
2023-01-10T12:10:03.513Z,1.20
2023-01-10T12:12:35.274Z,0.95
2023-01-10T12:15:35.711Z,1.77
2023-01-10T12:18:06.659Z,1.02
2023-01-10T12:20:48.548Z,0.80
2023-01-10T12:23:25.119Z,1.30
2023-01-10T12:26:07.132Z,1.30
2023-01-10T12:28:44.139Z,1.35
2023-01-10T12:31:15.117Z,0.80
2023-01-10T12:33:55.498Z,1.80
2023-01-10T12:36:28.313Z,1.30
2023-01-10T12:39:41.341Z,0.93
2023-01-10T12:42:26.612Z,0.90
2023-01-10T12:45:21.222Z,1.35
2023-01-10T12:48:45.617Z,1.00
2023-01-10T12:51:23.855Z,0.73
2023-01-10T12:54:12.694Z,0.57
2023-01-10T12:56:40.548Z,0.65
2023-01-10T12:59:37.941Z,0.50
2023-01-10T13:02:16.209Z,0.70
2023-01-10T13:04:50.357Z,0.77
2023-01-10T13:07:18.296Z,1.52
2023-01-10T13:09:48.300Z,0.82
2023-01-10T13:12:21.652Z,0.70
2023-01-10T13:15:23.158Z,0.60
2023-01-10T13:18:22.977Z,1.00
2023-01-10T13:21:03.030Z,0.88
2023-01-10T13:23:34.158Z,0.70
2023-01-10T13:26:08.837Z,0.70
2023-01-10T13:29:00.685Z,0.60
2023-01-10T13:31:35.568Z,0.55
2023-01-10T13:34:09.925Z,0.55
2023-01-10T13:36:56.693Z,1.17
2023-01-10T13:39:37.127Z,0.77
2023-01-10T13:42:22.645Z,0.80
2023-01-10T13:45:04.004Z,0.60
2023-01-10T13:47:40.208Z,1.00
2023-01-10T13:50:38.504Z,0.43
2023-01-10T13:53:07.025Z,0.73
2023-01-10T13:55:56.161Z,1.02
2023-01-10T13:58:45.595Z,0.60
2023-01-10T14:01:56.351Z,0.75
2023-01-10T14:04:28.985Z,0.70
2023-01-10T14:07:28.417Z,1.00
2023-01-10T14:10:08.986Z,1.17
2023-01-10T14:12:49.375Z,1.35
2023-01-10T14:15:32.227Z,1.02
2023-01-10T14:18:03.667Z,0.93
2023-01-10T14:20:34.585Z,0.80
2023-01-10T14:23:06.388Z,0.70
2023-01-10T14:25:37.440Z,0.60
2023-01-10T14:28:15.931Z,0.60
2023-01-10T14:30:43.201Z,0.82
2023-01-10T14:33:19.359Z,0.80
2023-01-10T14:35:52.109Z,1.05
2023-01-10T14:38:28.282Z,1.00
2023-01-10T14:41:27.570Z,0.98
2023-01-10T14:44:02.624Z,1.10
2023-01-10T14:46:52.165Z,0.98
2023-01-10T14:49:20.483Z,0.95
2023-01-10T14:51:50.898Z,1.65
2023-01-10T14:54:24.692Z,2.10
2023-01-10T14:56:53.344Z,1.20
2023-01-10T14:59:30.075Z,0.85
2023-01-10T15:02:23.621Z,1.00
2023-01-10T15:05:00.295Z,0.65
2023-01-10T15:07:28.961Z,0.98
2023-01-10T15:10:02.165Z,0.88
2023-01-10T15:12:32.598Z,0.90
2023-01-10T15:15:15.649Z,0.40
2023-01-10T15:17:44.811Z,0.45
2023-01-10T15:20:20.646Z,0.80
2023-01-10T15:23:00.774Z,0.88
2023-01-10T15:25:38.962Z,0.80
2023-01-10T15:28:15.795Z,0.63
2023-01-10T15:30:43.655Z,0.47
2023-01-10T15:33:16.548Z,0.50
2023-01-10T15:35:44.121Z,0.68
2023-01-10T15:38:23.988Z,0.80
2023-01-10T15:41:02.670Z,0.63
2023-01-10T15:43:32.229Z,0.60
2023-01-10T15:46:02.123Z,0.57
2023-01-10T15:48:39.345Z,0.53
2023-01-10T15:51:30.454Z,0.52
2023-01-10T15:54:05.910Z,0.63
2023-01-10T15:56:41.821Z,0.55
2023-01-10T15:59:33.272Z,0.60
2023-01-10T16:02:24.639Z,0.68
2023-01-10T16:04:57.422Z,0.85
2023-01-10T16:07:34.930Z,0.85
2023-01-10T16:10:15.379Z,0.80
2023-01-10T16:13:01.853Z,0.63
2023-01-10T16:15:32.692Z,0.82
2023-01-10T16:20:45.952Z,1.05
2023-01-10T16:23:35.368Z,0.85
2023-01-10T16:26:06.852Z,0.90
2023-01-10T16:28:36.270Z,1.77
2023-01-10T16:31:06.774Z,1.77
2023-01-10T16:33:34.552Z,2.08
2023-01-10T16:36:01.790Z,1.50
2023-01-10T16:38:29.691Z,1.00
2023-01-10T16:41:21.847Z,0.80
2023-01-10T16:43:50.037Z,0.60
2023-01-10T16:46:18.245Z,0.68
2023-01-10T16:48:47.552Z,0.70
2023-01-10T16:51:20.600Z,1.58
2023-01-10T16:53:48.238Z,1.55
2023-01-10T16:56:22.874Z,1.27
2023-01-10T16:58:52.100Z,1.20
2023-01-10T17:01:28.683Z,0.85
2023-01-10T17:03:56.464Z,1.20
2023-01-10T17:06:24.034Z,1.10
2023-01-10T17:08:50.916Z,1.10
2023-01-10T17:11:27.957Z,1.13
2023-01-10T17:13:55.357Z,1.10
2023-01-10T17:16:22.327Z,0.93
2023-01-10T17:18:49.354Z,0.77
2023-01-10T17:21:20.308Z,1.00
2023-01-10T17:23:48.160Z,0.98
2023-01-10T17:26:18.070Z,1.30
2023-01-10T17:28:46.593Z,1.40
2023-01-10T17:31:13.498Z,1.33
2023-01-10T17:33:40.427Z,1.40
2023-01-10T17:36:07.882Z,1.10
2023-01-10T17:38:34.788Z,1.83
2023-01-10T17:41:02.153Z,1.92
2023-01-10T17:43:30.674Z,1.50
2023-01-10T17:46:00.934Z,1.20
2023-01-10T17:48:27.959Z,1.48
2023-01-10T17:51:01.477Z,1.88
2023-01-10T17:53:28.830Z,2.45
2023-01-10T17:55:57.817Z,2.83
2023-01-10T17:58:25.275Z,2.47
2023-01-10T18:00:52.543Z,1.77
2023-01-10T18:03:20.117Z,1.95
2023-01-10T18:05:59.014Z,1.80
2023-01-10T18:08:26.994Z,1.73
2023-01-10T18:11:00.487Z,1.73
2023-01-10T18:13:31.530Z,1.30
2023-01-10T18:16:00.696Z,1.80
2023-01-10T18:18:28.489Z,1.27
2023-01-10T18:21:00.875Z,1.17
2023-01-10T18:23:29.419Z,1.85
2023-01-10T18:26:06.941Z,2.03
2023-01-10T18:28:42.522Z,1.77
2023-01-10T18:31:17.297Z,1.23
2023-01-10T18:33:48.045Z,1.20
2023-01-10T18:36:23.087Z,1.92
2023-01-10T18:38:51.817Z,1.65
2023-01-10T18:41:20.751Z,2.92
2023-01-10T18:43:48.298Z,2.65
2023-01-10T18:46:21.870Z,3.05
2023-01-10T18:48:52.502Z,2.70
2023-01-10T18:51:19.538Z,2.42
2023-01-10T18:53:47.580Z,1.95
2023-01-10T18:56:14.856Z,2.03
2023-01-10T18:58:42.962Z,2.35
2023-01-10T19:01:16.719Z,1.90
2023-01-10T19:03:44.585Z,2.70
2023-01-10T19:06:16.026Z,2.80
2023-01-10T19:08:44.729Z,2.33
2023-01-10T19:11:15.447Z,2.58
2023-01-10T19:13:44.650Z,2.45
2023-01-10T19:16:14.432Z,2.72
2023-01-10T19:18:41.987Z,2.77
2023-01-10T19:21:15.254Z,2.90
2023-01-10T19:23:45.520Z,3.78
2023-01-10T19:26:14.116Z,3.75
2023-01-10T19:28:43.107Z,4.22
2023-01-10T19:31:23.141Z,3.45
2023-01-10T19:33:50.650Z,3.83
2023-01-10T19:36:21.210Z,3.30
2023-01-10T19:38:48.942Z,3.65
2023-01-10T19:41:16.040Z,3.08
2023-01-10T19:43:42.953Z,3.15
2023-01-10T19:46:12.521Z,3.67
2023-01-10T19:48:40.024Z,3.90
2023-01-10T19:51:13.774Z,3.42
2023-01-10T19:53:46.132Z,2.90
2023-01-10T19:56:19.635Z,2.60
2023-01-10T19:58:46.667Z,2.60
2023-01-10T20:01:19.664Z,2.58
2023-01-10T20:03:47.762Z,2.70
2023-01-10T20:06:19.854Z,2.45
2023-01-10T20:08:48.209Z,2.83
2023-01-10T20:11:17.481Z,3.30
2023-01-10T20:13:45.033Z,2.90
2023-01-10T20:16:15.014Z,2.72
2023-01-10T20:18:42.745Z,2.75
2023-01-10T20:21:13.620Z,2.47
2023-01-10T20:23:42.056Z,3.00
2023-01-10T20:26:18.766Z,3.30
2023-01-10T20:28:47.990Z,3.40
2023-01-10T20:31:20.300Z,4.78
2023-01-10T20:33:47.866Z,4.65
2023-01-10T20:36:22.144Z,3.03
2023-01-10T20:38:49.701Z,3.10
2023-01-10T20:41:29.279Z,2.45
2023-01-10T20:43:57.812Z,2.25
2023-01-10T20:46:29.010Z,2.60
2023-01-10T20:48:56.835Z,2.33
2023-01-10T20:51:29.062Z,1.90
2023-01-10T20:53:56.437Z,2.20
2023-01-10T20:56:27.312Z,2.20
2023-01-10T20:58:55.869Z,1.88
2023-01-10T21:01:34.104Z,2.53
2023-01-10T21:04:06.236Z,2.38
2023-01-10T21:06:35.341Z,2.63
2023-01-10T21:09:03.092Z,1.95
2023-01-10T21:11:30.190Z,1.90
2023-01-10T21:13:57.302Z,2.10
2023-01-10T21:16:25.281Z,1.55
2023-01-10T21:18:52.259Z,2.28
2023-01-10T21:21:22.765Z,1.80
2023-01-10T21:23:50.227Z,1.63
2023-01-10T21:26:17.497Z,1.70
2023-01-10T21:28:47.272Z,1.27
2023-01-10T21:31:18.133Z,1.30
2023-01-10T21:33:45.355Z,1.45
2023-01-10T21:36:13.524Z,1.20
2023-01-10T21:38:41.041Z,0.88
2023-01-10T21:41:13.632Z,1.20
2023-01-10T21:43:44.449Z,0.85
2023-01-10T21:46:11.926Z,0.82
2023-01-10T21:48:38.992Z,1.13
2023-01-10T21:51:06.084Z,0.93
2023-01-10T21:53:33.016Z,1.20
2023-01-10T21:56:00.143Z,1.30
2023-01-10T21:58:27.522Z,1.00
2023-01-10T22:00:57.971Z,1.23
2023-01-10T22:03:24.870Z,1.30
2023-01-10T22:05:51.815Z,1.50
2023-01-10T22:08:18.684Z,1.20
2023-01-10T22:10:45.557Z,1.55
2023-01-10T22:13:12.359Z,1.40
2023-01-10T22:15:41.137Z,1.02
2023-01-10T22:18:08.809Z,1.20
2023-01-10T22:20:35.973Z,0.98
2023-01-10T22:23:02.822Z,1.00
2023-01-10T22:25:29.744Z,0.93
2023-01-10T22:27:56.567Z,0.98
2023-01-10T22:30:23.387Z,0.88
2023-01-10T22:32:55.035Z,0.90
2023-01-10T22:35:21.837Z,1.10
2023-01-10T22:37:48.683Z,1.05
2023-01-10T22:40:15.701Z,0.95
2023-01-10T22:42:42.587Z,1.00
2023-01-10T22:45:10.083Z,1.00
2023-01-10T22:47:38.412Z,0.90
2023-01-10T22:50:05.934Z,0.90
2023-01-10T22:52:32.787Z,1.00
2023-01-10T22:54:59.600Z,0.90
2023-01-10T22:57:28.760Z,0.95
2023-01-10T22:59:55.720Z,0.70
2023-01-10T23:02:22.598Z,0.70
2023-01-10T23:04:49.445Z,0.68
2023-01-10T23:07:16.232Z,0.80
2023-01-10T23:09:43.001Z,1.05
2023-01-10T23:12:09.886Z,0.70
2023-01-10T23:14:36.704Z,0.68
2023-01-10T23:17:03.543Z,0.60
2023-01-10T23:19:30.343Z,0.68
2023-01-10T23:21:57.130Z,0.70
2023-01-10T23:24:24.019Z,0.50
2023-01-10T23:26:51.009Z,0.80
2023-01-10T23:29:17.905Z,0.85
2023-01-10T23:31:49.540Z,0.73
2023-01-10T23:34:17.312Z,0.75
2023-01-10T23:36:44.115Z,0.68
2023-01-10T23:39:10.947Z,0.65
2023-01-10T23:41:37.787Z,0.73
2023-01-10T23:44:05.011Z,0.43
2023-01-10T23:46:31.825Z,0.55
2023-01-10T23:48:58.624Z,0.45
2023-01-10T23:51:26.186Z,0.55
2023-01-10T23:53:53.025Z,1.05
2023-01-10T23:56:20.232Z,0.60
2023-01-10T23:58:55.372Z,0.40
