createdAt,value
2023-04-16T00:00:46.296Z,8.39
2023-04-16T00:01:46.532Z,8.39
2023-04-16T00:02:46.350Z,8.37
2023-04-16T00:03:46.493Z,8.37
2023-04-16T00:04:46.235Z,8.40
2023-04-16T00:05:46.191Z,8.40
2023-04-16T00:06:46.164Z,8.42
2023-04-16T00:07:46.154Z,8.40
2023-04-16T00:08:46.492Z,8.42
2023-04-16T00:09:46.150Z,8.40
2023-04-16T00:10:46.113Z,8.42
2023-04-16T00:11:46.120Z,8.44
2023-04-16T00:12:46.142Z,8.42
2023-04-16T00:13:46.115Z,8.44
2023-04-16T00:14:46.126Z,8.45
2023-04-16T00:15:46.364Z,8.45
2023-04-16T00:16:46.155Z,8.44
2023-04-16T00:17:46.096Z,8.44
2023-04-16T00:18:46.043Z,8.45
2023-04-16T00:19:46.082Z,8.45
2023-04-16T00:20:46.078Z,8.44
2023-04-16T00:21:46.010Z,8.47
2023-04-16T00:22:46.319Z,8.45
2023-04-16T00:23:46.011Z,8.44
2023-04-16T00:24:46.001Z,8.42
2023-04-16T00:25:46.023Z,8.42
2023-04-16T00:26:45.992Z,8.44
2023-04-16T00:27:45.971Z,8.44
2023-04-16T00:28:45.968Z,8.42
2023-04-16T00:29:46.212Z,8.42
2023-04-16T00:30:45.961Z,8.44
2023-04-16T00:31:45.908Z,8.44
2023-04-16T00:32:45.956Z,8.44
2023-04-16T00:33:45.879Z,8.44
2023-04-16T00:34:45.916Z,8.45
2023-04-16T00:35:45.881Z,8.44
2023-04-16T00:36:46.180Z,8.44
2023-04-16T00:37:45.879Z,8.42
2023-04-16T00:38:45.860Z,8.44
2023-04-16T00:39:45.814Z,8.40
2023-04-16T00:40:45.834Z,8.44
2023-04-16T00:41:45.808Z,8.44
2023-04-16T00:42:45.792Z,8.44
2023-04-16T00:43:46.082Z,8.45
2023-04-16T00:44:45.811Z,8.45
2023-04-16T00:45:45.787Z,8.45
2023-04-16T00:46:45.776Z,8.45
2023-04-16T00:47:45.784Z,8.44
2023-04-16T00:48:45.736Z,8.44
2023-04-16T00:49:45.713Z,8.45
2023-04-16T00:50:46.040Z,8.44
2023-04-16T00:51:45.681Z,8.45
2023-04-16T00:52:45.735Z,8.45
2023-04-16T00:53:45.684Z,8.45
2023-04-16T00:54:45.673Z,8.45
2023-04-16T00:55:45.647Z,8.47
2023-04-16T00:56:45.690Z,8.47
2023-04-16T00:57:45.925Z,8.47
2023-04-16T00:58:45.622Z,8.47
2023-04-16T00:59:45.608Z,8.47
2023-04-16T01:00:45.604Z,8.48
2023-04-16T01:01:45.636Z,8.48
2023-04-16T01:02:45.780Z,8.48
2023-04-16T01:03:45.661Z,8.48
2023-04-16T01:04:45.868Z,8.50
2023-04-16T01:05:45.536Z,8.51
2023-04-16T01:06:45.551Z,8.50
2023-04-16T01:07:45.517Z,8.50
2023-04-16T01:08:45.572Z,8.53
2023-04-16T01:09:45.506Z,8.53
2023-04-16T01:10:45.530Z,8.53
2023-04-16T01:11:45.795Z,8.53
2023-04-16T01:12:45.472Z,8.53
2023-04-16T01:13:45.471Z,8.54
2023-04-16T01:14:45.541Z,8.53
2023-04-16T01:15:45.509Z,8.53
2023-04-16T01:16:45.484Z,8.54
2023-04-16T01:17:45.531Z,8.53
2023-04-16T01:18:45.711Z,8.53
2023-04-16T01:19:45.403Z,8.51
2023-04-16T01:20:45.466Z,8.50
2023-04-16T01:21:45.398Z,8.53
2023-04-16T01:22:45.386Z,8.54
2023-04-16T01:23:45.425Z,8.51
2023-04-16T01:24:45.358Z,8.53
2023-04-16T01:25:45.632Z,8.54
2023-04-16T01:26:45.386Z,8.53
2023-04-16T01:27:45.315Z,8.54
2023-04-16T01:28:45.327Z,8.54
2023-04-16T01:29:45.297Z,8.54
2023-04-16T01:30:45.294Z,8.55
2023-04-16T01:31:45.364Z,8.54
2023-04-16T01:32:45.928Z,8.54
2023-04-16T01:33:45.295Z,8.55
2023-04-16T01:34:45.280Z,8.54
2023-04-16T01:35:45.262Z,8.55
2023-04-16T01:36:45.216Z,8.57
2023-04-16T01:37:45.231Z,8.57
2023-04-16T01:38:45.255Z,8.57
2023-04-16T01:39:45.537Z,8.54
2023-04-16T01:40:45.186Z,8.57
2023-04-16T01:41:45.167Z,8.55
2023-04-16T01:42:45.163Z,8.58
2023-04-16T01:43:45.160Z,8.60
2023-04-16T01:44:45.193Z,8.58
2023-04-16T01:45:45.128Z,8.58
2023-04-16T01:46:45.469Z,8.58
2023-04-16T01:47:45.149Z,8.57
2023-04-16T01:48:45.119Z,8.62
2023-04-16T01:49:45.107Z,8.62
2023-04-16T01:50:45.123Z,8.62
2023-04-16T01:51:45.067Z,8.62
2023-04-16T01:52:45.088Z,8.63
2023-04-16T01:53:45.325Z,8.63
2023-04-16T01:54:45.062Z,8.65
2023-04-16T01:55:45.024Z,8.66
2023-04-16T01:56:45.052Z,8.65
2023-04-16T01:57:45.013Z,8.63
2023-04-16T01:58:45.020Z,8.65
2023-04-16T01:59:44.981Z,8.65
2023-04-16T02:00:45.300Z,8.62
2023-04-16T02:01:45.027Z,8.65
2023-04-16T02:02:45.132Z,8.65
2023-04-16T02:03:45.275Z,8.63
2023-04-16T02:04:44.946Z,8.65
2023-04-16T02:05:44.920Z,8.66
2023-04-16T02:06:44.922Z,8.68
2023-04-16T02:07:45.189Z,8.66
2023-04-16T02:08:44.931Z,8.68
2023-04-16T02:09:44.901Z,8.68
2023-04-16T02:10:44.872Z,8.68
2023-04-16T02:11:44.853Z,8.69
2023-04-16T02:12:44.857Z,8.66
2023-04-16T02:13:44.847Z,8.69
2023-04-16T02:14:45.144Z,8.68
2023-04-16T02:15:44.846Z,8.71
2023-04-16T02:16:44.882Z,8.71
2023-04-16T02:17:44.874Z,8.69
2023-04-16T02:18:44.832Z,8.69
2023-04-16T02:19:44.793Z,8.69
2023-04-16T02:20:44.876Z,8.69
2023-04-16T02:21:45.075Z,8.69
2023-04-16T02:22:44.736Z,8.69
2023-04-16T02:23:44.739Z,8.72
2023-04-16T02:24:44.738Z,8.71
2023-04-16T02:25:44.743Z,8.72
2023-04-16T02:26:44.754Z,8.72
2023-04-16T02:27:44.711Z,8.71
2023-04-16T02:28:45.009Z,8.72
2023-04-16T02:29:44.671Z,8.71
2023-04-16T02:30:44.714Z,8.72
2023-04-16T02:31:44.741Z,8.73
2023-04-16T02:32:44.801Z,8.72
2023-04-16T02:33:44.637Z,8.72
2023-04-16T02:34:44.626Z,8.72
2023-04-16T02:35:44.903Z,8.72
2023-04-16T02:36:44.605Z,8.72
2023-04-16T02:37:44.595Z,8.73
2023-04-16T02:38:44.676Z,8.73
2023-04-16T02:39:44.588Z,8.72
2023-04-16T02:40:44.585Z,8.73
2023-04-16T02:41:44.550Z,8.76
2023-04-16T02:42:44.841Z,8.73
2023-04-16T02:43:44.593Z,8.73
2023-04-16T02:44:44.575Z,8.75
2023-04-16T02:45:44.643Z,8.75
2023-04-16T02:46:44.522Z,8.73
2023-04-16T02:47:44.539Z,8.73
2023-04-16T02:48:44.473Z,8.75
2023-04-16T02:49:44.758Z,8.75
2023-04-16T02:50:44.504Z,8.76
2023-04-16T02:51:44.437Z,8.75
2023-04-16T02:52:44.439Z,8.76
2023-04-16T02:53:44.430Z,8.75
2023-04-16T02:54:44.421Z,8.76
2023-04-16T02:55:44.403Z,8.75
2023-04-16T02:56:44.466Z,8.73
2023-04-16T02:57:44.396Z,8.75
2023-04-16T02:58:44.369Z,8.75
2023-04-16T02:59:44.383Z,8.76
2023-04-16T03:00:44.372Z,8.75
2023-04-16T03:01:44.658Z,8.75
2023-04-16T03:02:44.522Z,8.75
2023-04-16T03:03:44.371Z,8.76
2023-04-16T03:04:44.352Z,8.76
2023-04-16T03:05:44.290Z,8.76
2023-04-16T03:06:44.293Z,8.76
2023-04-16T03:07:44.292Z,8.78
2023-04-16T03:08:44.319Z,8.76
2023-04-16T03:09:44.313Z,8.78
2023-04-16T03:10:44.297Z,8.78
2023-04-16T03:11:44.258Z,8.79
2023-04-16T03:12:44.230Z,8.81
2023-04-16T03:13:44.505Z,8.79
2023-04-16T03:14:44.247Z,8.78
2023-04-16T03:15:44.246Z,8.78
2023-04-16T03:16:44.213Z,8.76
2023-04-16T03:17:44.208Z,8.76
2023-04-16T03:18:44.167Z,8.76
2023-04-16T03:19:44.164Z,8.75
2023-04-16T03:20:44.493Z,8.76
2023-04-16T03:21:44.137Z,8.76
2023-04-16T03:22:44.136Z,8.75
2023-04-16T03:23:44.125Z,8.75
2023-04-16T03:24:44.129Z,8.76
2023-04-16T03:25:44.131Z,8.78
2023-04-16T03:26:44.122Z,8.76
2023-04-16T03:27:44.403Z,8.76
2023-04-16T03:28:44.069Z,8.76
2023-04-16T03:29:44.049Z,8.76
2023-04-16T03:30:44.058Z,8.76
2023-04-16T03:31:44.034Z,8.76
2023-04-16T03:32:44.116Z,8.75
2023-04-16T03:33:44.018Z,8.76
2023-04-16T03:34:44.309Z,8.78
2023-04-16T03:35:43.990Z,8.76
2023-04-16T03:36:44.015Z,8.79
2023-04-16T03:37:43.981Z,8.78
2023-04-16T03:38:44.005Z,8.78
2023-04-16T03:39:43.963Z,8.78
2023-04-16T03:40:43.940Z,8.76
2023-04-16T03:41:44.221Z,8.75
2023-04-16T03:42:43.917Z,8.76
2023-04-16T03:43:43.911Z,8.76
2023-04-16T03:44:43.970Z,8.76
2023-04-16T03:45:43.892Z,8.76
2023-04-16T03:46:43.905Z,8.73
2023-04-16T03:47:43.908Z,8.75
2023-04-16T03:48:44.185Z,8.73
2023-04-16T03:49:43.848Z,8.73
2023-04-16T03:50:43.887Z,8.73
2023-04-16T03:51:43.869Z,8.75
2023-04-16T03:52:43.824Z,8.72
2023-04-16T03:53:43.817Z,8.73
2023-04-16T03:54:43.812Z,8.71
2023-04-16T03:55:44.062Z,8.72
2023-04-16T03:56:43.821Z,8.73
2023-04-16T03:57:43.762Z,8.73
2023-04-16T03:58:43.757Z,8.73
2023-04-16T03:59:43.729Z,8.75
2023-04-16T04:00:43.748Z,8.75
2023-04-16T04:01:43.800Z,8.73
2023-04-16T04:02:44.224Z,8.73
2023-04-16T04:03:44.007Z,8.78
2023-04-16T04:04:43.854Z,8.75
2023-04-16T04:05:43.724Z,8.75
2023-04-16T04:06:43.680Z,8.76
2023-04-16T04:07:43.676Z,8.78
2023-04-16T04:08:43.698Z,8.75
2023-04-16T04:09:43.650Z,8.76
2023-04-16T04:10:43.649Z,8.76
2023-04-16T04:11:43.629Z,8.75
2023-04-16T04:12:43.668Z,8.78
2023-04-16T04:13:43.616Z,8.78
2023-04-16T04:14:43.670Z,8.76
2023-04-16T04:15:43.876Z,8.75
2023-04-16T04:16:43.702Z,8.73
2023-04-16T04:17:43.641Z,8.75
2023-04-16T04:18:44.539Z,8.75
2023-04-16T04:19:54.337Z,8.72
2023-04-16T04:20:43.604Z,8.73
2023-04-16T04:21:43.533Z,8.73
2023-04-16T04:22:43.526Z,8.75
2023-04-16T04:23:43.522Z,8.73
2023-04-16T04:24:43.506Z,8.73
2023-04-16T04:25:43.535Z,8.72
2023-04-16T04:26:43.504Z,8.73
2023-04-16T04:27:43.459Z,8.73
2023-04-16T04:28:43.755Z,8.73
2023-04-16T04:29:43.430Z,8.76
2023-04-16T04:30:43.433Z,8.73
2023-04-16T04:31:43.486Z,8.73
2023-04-16T04:32:43.471Z,8.71
2023-04-16T04:33:43.396Z,8.69
2023-04-16T04:34:43.388Z,8.71
2023-04-16T04:35:43.696Z,8.71
2023-04-16T04:36:43.369Z,8.68
2023-04-16T04:37:43.354Z,8.69
2023-04-16T04:38:43.380Z,8.68
2023-04-16T04:39:43.338Z,8.66
2023-04-16T04:40:43.333Z,8.65
2023-04-16T04:41:43.349Z,8.63
2023-04-16T04:42:43.593Z,8.65
2023-04-16T04:43:43.302Z,8.62
2023-04-16T04:44:43.320Z,8.63
2023-04-16T04:45:43.312Z,8.65
2023-04-16T04:46:43.274Z,8.63
2023-04-16T04:47:43.317Z,8.62
2023-04-16T04:48:43.256Z,8.60
2023-04-16T04:49:43.524Z,8.62
2023-04-16T04:50:43.274Z,8.62
2023-04-16T04:51:43.241Z,8.63
2023-04-16T04:52:43.198Z,8.62
2023-04-16T04:53:43.192Z,8.62
2023-04-16T04:54:43.178Z,8.58
2023-04-16T04:55:43.213Z,8.62
2023-04-16T04:56:43.200Z,8.60
2023-04-16T04:57:43.147Z,8.60
2023-04-16T04:58:43.165Z,8.60
2023-04-16T04:59:43.124Z,8.58
2023-04-16T05:00:43.135Z,8.57
2023-04-16T05:01:43.411Z,8.57
2023-04-16T05:02:43.346Z,8.58
2023-04-16T05:03:43.283Z,8.58
2023-04-16T05:04:43.096Z,8.58
2023-04-16T05:05:43.078Z,8.60
2023-04-16T05:06:43.102Z,8.54
2023-04-16T05:07:43.069Z,8.55
2023-04-16T05:08:43.080Z,8.54
2023-04-16T05:09:43.041Z,8.54
2023-04-16T05:10:43.055Z,8.54
2023-04-16T05:11:43.024Z,8.57
2023-04-16T05:12:42.990Z,8.55
2023-04-16T05:13:43.312Z,8.57
2023-04-16T05:14:43.027Z,8.55
2023-04-16T05:15:42.975Z,8.57
2023-04-16T05:16:43.001Z,8.57
2023-04-16T05:17:43.033Z,8.54
2023-04-16T05:18:42.956Z,8.54
2023-04-16T05:19:42.935Z,8.51
2023-04-16T05:20:43.248Z,8.53
2023-04-16T05:21:42.924Z,8.51
2023-04-16T05:22:42.905Z,8.53
2023-04-16T05:23:42.893Z,8.50
2023-04-16T05:24:42.877Z,8.51
2023-04-16T05:25:42.875Z,8.51
2023-04-16T05:26:42.897Z,8.47
2023-04-16T05:27:43.149Z,8.50
2023-04-16T05:28:42.848Z,8.48
2023-04-16T05:29:42.869Z,8.45
2023-04-16T05:30:42.831Z,8.44
2023-04-16T05:31:42.813Z,8.42
2023-04-16T05:32:42.844Z,8.40
2023-04-16T05:33:42.843Z,8.42
2023-04-16T05:34:43.071Z,8.40
2023-04-16T05:35:42.783Z,8.42
2023-04-16T05:36:42.754Z,8.39
2023-04-16T05:37:42.743Z,8.37
2023-04-16T05:38:42.781Z,8.37
2023-04-16T05:39:42.728Z,8.37
2023-04-16T05:40:42.725Z,8.37
2023-04-16T05:41:42.995Z,8.37
2023-04-16T05:42:42.693Z,8.36
2023-04-16T05:43:42.670Z,8.35
2023-04-16T05:44:42.700Z,8.35
2023-04-16T05:45:42.653Z,8.32
2023-04-16T05:46:42.645Z,8.30
2023-04-16T05:47:42.663Z,8.32
2023-04-16T05:48:42.937Z,8.30
2023-04-16T05:49:42.634Z,8.32
2023-04-16T05:50:42.655Z,8.32
2023-04-16T05:51:42.595Z,8.30
2023-04-16T05:52:42.701Z,8.30
2023-04-16T05:53:42.599Z,8.32
2023-04-16T05:54:42.560Z,8.30
2023-04-16T05:55:42.900Z,8.30
2023-04-16T05:56:42.579Z,8.30
2023-04-16T05:57:42.540Z,8.30
2023-04-16T05:58:42.517Z,8.29
2023-04-16T05:59:42.522Z,8.29
2023-04-16T06:00:42.490Z,8.30
2023-04-16T06:01:42.527Z,8.29
2023-04-16T06:02:43.023Z,8.29
2023-04-16T06:03:42.619Z,8.30
2023-04-16T06:04:42.486Z,8.30
2023-04-16T06:05:42.583Z,8.30
2023-04-16T06:06:42.471Z,8.29
2023-04-16T06:07:42.461Z,8.30
2023-04-16T06:08:42.473Z,8.30
2023-04-16T06:09:42.749Z,8.32
2023-04-16T06:10:42.425Z,8.32
2023-04-16T06:11:42.391Z,8.33
2023-04-16T06:12:42.386Z,8.35
2023-04-16T06:13:42.373Z,8.36
2023-04-16T06:14:42.406Z,8.36
2023-04-16T06:15:42.422Z,8.37
2023-04-16T06:16:42.638Z,8.36
2023-04-16T06:17:42.441Z,8.37
2023-04-16T06:18:42.317Z,8.42
2023-04-16T06:19:42.326Z,8.44
2023-04-16T06:20:42.362Z,8.45
2023-04-16T06:21:42.301Z,8.44
2023-04-16T06:22:42.431Z,8.47
2023-04-16T06:23:42.563Z,8.47
2023-04-16T06:24:42.267Z,8.45
2023-04-16T06:25:42.260Z,8.45
2023-04-16T06:26:42.283Z,8.47
2023-04-16T06:27:42.264Z,8.47
2023-04-16T06:28:42.211Z,8.47
2023-04-16T06:29:42.207Z,8.51
2023-04-16T06:30:44.517Z,8.53
2023-04-16T06:31:42.274Z,8.54
2023-04-16T06:32:42.317Z,8.54
2023-04-16T06:33:42.183Z,8.57
2023-04-16T06:34:42.191Z,8.58
2023-04-16T06:35:42.136Z,8.60
2023-04-16T06:36:42.130Z,8.63
2023-04-16T06:37:42.426Z,8.65
2023-04-16T06:38:42.153Z,8.65
2023-04-16T06:39:42.107Z,8.63
2023-04-16T06:40:42.092Z,8.62
2023-04-16T06:41:42.076Z,8.62
2023-04-16T06:42:44.135Z,8.63
2023-04-16T06:43:42.097Z,8.63
2023-04-16T06:44:42.395Z,8.63
2023-04-16T06:45:42.049Z,8.62
2023-04-16T06:46:42.058Z,8.65
2023-04-16T06:47:42.038Z,8.68
2023-04-16T06:48:42.018Z,8.68
2023-04-16T06:49:41.994Z,8.68
2023-04-16T06:50:42.037Z,8.66
2023-04-16T06:51:42.274Z,8.63
2023-04-16T06:52:42.001Z,8.68
2023-04-16T06:53:41.993Z,8.68
2023-04-16T06:54:41.972Z,8.69
2023-04-16T06:55:41.950Z,8.68
2023-04-16T06:56:41.984Z,8.73
2023-04-16T06:57:41.939Z,8.72
2023-04-16T06:58:42.215Z,8.71
2023-04-16T06:59:41.910Z,8.75
2023-04-16T07:00:41.908Z,8.76
2023-04-16T07:01:41.881Z,8.78
2023-04-16T07:02:42.009Z,8.78
2023-04-16T07:03:42.009Z,8.83
2023-04-16T07:04:41.850Z,8.84
2023-04-16T07:05:42.147Z,8.81
2023-04-16T07:06:41.833Z,8.84
2023-04-16T07:07:41.844Z,8.87
2023-04-16T07:08:41.870Z,8.91
2023-04-16T07:09:41.800Z,8.90
2023-04-16T07:10:41.813Z,8.91
2023-04-16T07:11:41.806Z,8.91
2023-04-16T07:12:41.790Z,8.88
2023-04-16T07:13:41.842Z,8.86
2023-04-16T07:14:41.776Z,8.87
2023-04-16T07:15:41.784Z,8.91
2023-04-16T07:16:42.097Z,8.94
2023-04-16T07:17:41.731Z,8.97
2023-04-16T07:18:41.707Z,9.04
2023-04-16T07:19:41.714Z,9.10
2023-04-16T07:20:41.752Z,9.15
2023-04-16T07:21:41.684Z,9.18
2023-04-16T07:22:41.665Z,9.25
2023-04-16T07:23:41.681Z,9.30
2023-04-16T07:24:41.680Z,9.32
2023-04-16T07:25:41.681Z,9.38
2023-04-16T07:26:41.707Z,9.42
2023-04-16T07:27:41.668Z,9.45
2023-04-16T07:28:41.917Z,9.48
2023-04-16T07:29:41.595Z,9.50
2023-04-16T07:30:41.626Z,9.53
2023-04-16T07:31:41.657Z,9.49
2023-04-16T07:32:41.645Z,9.52
2023-04-16T07:33:41.582Z,9.49
2023-04-16T07:34:41.569Z,9.53
2023-04-16T07:35:41.847Z,9.56
2023-04-16T07:36:41.539Z,9.60
2023-04-16T07:37:41.542Z,9.68
2023-04-16T07:38:41.550Z,9.76
2023-04-16T07:39:41.500Z,9.82
2023-04-16T07:40:41.517Z,9.85
2023-04-16T07:41:41.490Z,9.86
2023-04-16T07:42:41.800Z,9.93
2023-04-16T07:43:41.466Z,9.99
2023-04-16T07:44:41.483Z,10.01
2023-04-16T07:45:41.584Z,10.00
2023-04-16T07:46:46.982Z,10.01
2023-04-16T07:47:41.486Z,10.06
2023-04-16T07:48:41.428Z,10.09
2023-04-16T07:49:41.681Z,10.12
2023-04-16T07:50:41.445Z,10.17
2023-04-16T07:51:41.397Z,10.19
2023-04-16T07:52:41.420Z,10.25
2023-04-16T07:53:41.338Z,10.33
2023-04-16T07:54:41.451Z,10.39
2023-04-16T07:55:41.332Z,10.42
2023-04-16T07:56:41.738Z,10.46
2023-04-16T07:57:41.354Z,10.59
2023-04-16T07:58:41.316Z,10.68
2023-04-16T07:59:41.336Z,10.74
2023-04-16T08:00:41.296Z,10.77
2023-04-16T08:01:41.297Z,10.70
2023-04-16T08:02:41.500Z,10.74
2023-04-16T08:03:41.720Z,10.81
2023-04-16T08:04:41.571Z,10.88
2023-04-16T08:05:41.274Z,10.91
2023-04-16T08:06:41.272Z,10.96
2023-04-16T08:07:41.230Z,11.01
2023-04-16T08:08:41.291Z,11.03
2023-04-16T08:09:41.237Z,11.01
2023-04-16T08:10:41.512Z,11.02
2023-04-16T08:11:41.179Z,10.99
2023-04-16T08:12:41.165Z,10.96
2023-04-16T08:13:41.164Z,11.01
2023-04-16T08:14:41.211Z,10.96
2023-04-16T08:15:41.295Z,10.94
2023-04-16T08:16:41.111Z,10.94
2023-04-16T08:17:41.462Z,10.91
2023-04-16T08:18:41.136Z,10.89
2023-04-16T08:19:41.100Z,10.89
2023-04-16T08:20:41.124Z,10.84
2023-04-16T08:21:41.177Z,10.84
2023-04-16T08:22:41.161Z,10.86
2023-04-16T08:23:41.062Z,10.81
2023-04-16T08:24:41.460Z,10.78
2023-04-16T08:25:41.085Z,10.78
2023-04-16T08:26:41.112Z,10.77
2023-04-16T08:27:41.087Z,10.78
2023-04-16T08:28:41.095Z,10.78
2023-04-16T08:29:41.063Z,10.74
2023-04-16T08:30:41.016Z,10.73
2023-04-16T08:31:41.376Z,10.76
2023-04-16T08:32:41.065Z,10.73
2023-04-16T08:33:40.956Z,10.70
2023-04-16T08:34:40.978Z,10.68
2023-04-16T08:35:40.957Z,10.70
2023-04-16T08:36:41.062Z,10.73
2023-04-16T08:37:40.933Z,10.73
2023-04-16T08:38:41.253Z,10.76
2023-04-16T08:39:40.936Z,10.78
2023-04-16T08:40:40.911Z,10.81
2023-04-16T08:41:40.869Z,10.86
2023-04-16T08:42:40.982Z,10.95
2023-04-16T08:43:40.923Z,11.06
2023-04-16T08:44:40.982Z,11.19
2023-04-16T08:45:41.219Z,11.28
2023-04-16T08:46:40.857Z,11.41
2023-04-16T08:47:40.877Z,11.56
2023-04-16T08:48:40.956Z,11.62
2023-04-16T08:49:40.907Z,11.74
2023-04-16T08:50:40.930Z,11.86
2023-04-16T08:51:40.773Z,11.94
2023-04-16T08:52:41.133Z,12.04
2023-04-16T08:53:40.816Z,12.12
2023-04-16T08:54:40.885Z,12.23
2023-04-16T08:55:40.830Z,12.27
2023-04-16T08:56:42.880Z,12.21
2023-04-16T08:57:40.759Z,12.26
2023-04-16T08:58:40.831Z,12.30
2023-04-16T08:59:41.015Z,12.45
2023-04-16T09:00:40.741Z,12.42
2023-04-16T09:01:40.713Z,12.54
2023-04-16T09:02:40.929Z,12.60
2023-04-16T09:03:40.874Z,12.69
2023-04-16T09:04:40.864Z,12.87
2023-04-16T09:05:40.652Z,13.04
2023-04-16T09:06:41.036Z,13.21
2023-04-16T09:07:40.606Z,13.47
2023-04-16T09:08:40.725Z,13.56
2023-04-16T09:09:40.584Z,13.76
2023-04-16T09:10:40.604Z,13.84
2023-04-16T09:11:40.566Z,13.81
2023-04-16T09:12:40.537Z,13.84
2023-04-16T09:13:40.870Z,13.76
2023-04-16T09:14:40.683Z,13.69
2023-04-16T09:15:40.570Z,13.61
2023-04-16T09:16:40.562Z,13.41
2023-04-16T09:17:40.644Z,13.29
2023-04-16T09:18:40.537Z,13.18
2023-04-16T09:19:40.572Z,12.96
2023-04-16T09:20:40.842Z,12.87
2023-04-16T09:21:40.488Z,12.95
2023-04-16T09:22:40.508Z,13.09
2023-04-16T09:23:40.506Z,13.29
2023-04-16T09:24:40.457Z,13.44
2023-04-16T09:25:40.406Z,13.55
2023-04-16T09:26:40.508Z,13.40
2023-04-16T09:27:40.678Z,13.22
2023-04-16T09:28:40.472Z,13.22
2023-04-16T09:29:40.376Z,13.27
2023-04-16T09:30:40.399Z,13.36
2023-04-16T09:31:40.402Z,13.43
2023-04-16T09:32:40.427Z,13.52
2023-04-16T09:33:40.351Z,13.52
2023-04-16T09:34:40.601Z,13.61
2023-04-16T09:35:40.300Z,13.69
2023-04-16T09:36:40.399Z,13.69
2023-04-16T09:37:40.333Z,13.73
2023-04-16T09:38:40.327Z,13.77
2023-04-16T09:39:40.383Z,13.69
2023-04-16T09:40:40.278Z,13.54
2023-04-16T09:41:40.606Z,13.59
2023-04-16T09:42:40.309Z,13.74
2023-04-16T09:43:40.265Z,13.87
2023-04-16T09:44:40.310Z,13.99
2023-04-16T09:45:40.232Z,14.09
2023-04-16T09:46:40.229Z,14.16
2023-04-16T09:47:40.241Z,14.28
2023-04-16T09:48:40.468Z,14.32
2023-04-16T09:49:40.170Z,14.37
2023-04-16T09:50:40.257Z,14.17
2023-04-16T09:51:40.145Z,14.17
2023-04-16T09:52:40.140Z,14.01
2023-04-16T09:53:40.210Z,13.92
2023-04-16T09:54:40.180Z,13.88
2023-04-16T09:55:40.408Z,13.96
2023-04-16T09:56:40.172Z,14.07
2023-04-16T09:57:40.128Z,14.20
2023-04-16T09:58:40.076Z,14.32
2023-04-16T09:59:40.109Z,14.38
2023-04-16T10:00:43.534Z,14.42
2023-04-16T10:01:40.095Z,14.44
2023-04-16T10:02:40.465Z,14.57
2023-04-16T10:03:40.355Z,14.65
2023-04-16T10:04:40.047Z,14.62
2023-04-16T10:05:40.040Z,14.61
2023-04-16T10:06:40.086Z,14.60
2023-04-16T10:07:40.144Z,14.64
2023-04-16T10:08:40.175Z,14.69
2023-04-16T10:09:40.264Z,14.49
2023-04-16T10:10:40.026Z,14.38
2023-04-16T10:11:40.037Z,14.38
2023-04-16T10:12:40.058Z,14.44
2023-04-16T10:13:39.981Z,14.44
2023-04-16T10:14:39.987Z,14.54
2023-04-16T10:15:39.897Z,14.75
2023-04-16T10:16:40.221Z,14.93
2023-04-16T10:17:39.953Z,15.08
2023-04-16T10:18:39.835Z,15.12
2023-04-16T10:19:39.859Z,15.23
2023-04-16T10:20:39.923Z,15.20
2023-04-16T10:21:39.894Z,15.09
2023-04-16T10:22:39.898Z,14.94
2023-04-16T10:23:40.183Z,14.99
2023-04-16T10:24:39.879Z,14.91
2023-04-16T10:25:39.810Z,14.83
2023-04-16T10:26:39.929Z,14.84
2023-04-16T10:27:39.778Z,14.98
2023-04-16T10:28:39.799Z,15.12
2023-04-16T10:29:39.854Z,15.23
2023-04-16T10:30:39.862Z,15.24
2023-04-16T10:31:39.770Z,15.30
2023-04-16T10:32:39.924Z,15.24
2023-04-16T10:33:39.698Z,15.41
2023-04-16T10:34:39.689Z,15.56
2023-04-16T10:35:39.720Z,15.63
2023-04-16T10:36:40.028Z,15.63
2023-04-16T10:37:39.721Z,15.72
2023-04-16T10:38:39.693Z,15.76
2023-04-16T10:39:39.624Z,15.86
2023-04-16T10:40:39.704Z,15.88
2023-04-16T10:41:39.652Z,15.86
2023-04-16T10:42:39.626Z,15.84
2023-04-16T10:43:39.961Z,15.72
2023-04-16T10:44:41.424Z,15.49
2023-04-16T10:45:39.682Z,15.39
2023-04-16T10:46:39.764Z,15.26
2023-04-16T10:47:39.646Z,15.13
2023-04-16T10:48:49.591Z,15.13
2023-04-16T10:49:39.545Z,15.19
2023-04-16T10:50:40.245Z,15.24
2023-04-16T10:51:39.585Z,15.28
2023-04-16T10:52:39.526Z,15.31
2023-04-16T10:53:39.477Z,15.26
2023-04-16T10:54:39.570Z,15.15
2023-04-16T10:55:39.500Z,15.11
2023-04-16T10:56:40.012Z,15.08
2023-04-16T10:57:39.438Z,15.11
2023-04-16T10:58:39.476Z,15.15
2023-04-16T10:59:39.400Z,15.20
2023-04-16T11:00:39.380Z,15.19
2023-04-16T11:01:39.514Z,15.17
2023-04-16T11:02:39.766Z,15.21
2023-04-16T11:03:39.835Z,15.35
2023-04-16T11:04:39.525Z,15.43
2023-04-16T11:05:39.348Z,15.43
2023-04-16T11:06:39.447Z,15.43
2023-04-16T11:07:39.378Z,15.49
2023-04-16T11:08:53.252Z,15.39
2023-04-16T11:09:39.371Z,15.36
2023-04-16T11:10:39.350Z,15.26
2023-04-16T11:11:39.380Z,15.24
2023-04-16T11:12:39.296Z,15.11
2023-04-16T11:13:39.281Z,14.91
2023-04-16T11:14:39.414Z,14.72
2023-04-16T11:15:39.630Z,14.62
2023-04-16T11:16:39.233Z,14.57
2023-04-16T11:17:39.287Z,14.42
2023-04-16T11:18:43.639Z,14.28
2023-04-16T11:19:39.223Z,14.28
2023-04-16T11:20:39.409Z,14.27
2023-04-16T11:21:39.174Z,14.25
2023-04-16T11:22:39.246Z,14.19
2023-04-16T11:23:39.160Z,14.09
2023-04-16T11:24:39.196Z,14.09
2023-04-16T11:25:39.124Z,14.14
2023-04-16T11:26:39.250Z,14.17
2023-04-16T11:27:39.153Z,14.17
2023-04-16T11:28:39.136Z,14.14
2023-04-16T11:29:39.119Z,14.14
2023-04-16T11:30:39.201Z,14.29
2023-04-16T11:31:39.222Z,14.39
2023-04-16T11:32:39.210Z,14.61
2023-04-16T11:33:39.395Z,14.83
2023-04-16T11:34:39.055Z,15.01
2023-04-16T11:35:39.169Z,15.12
2023-04-16T11:36:39.090Z,15.23
2023-04-16T11:37:39.034Z,15.17
2023-04-16T11:38:39.037Z,15.11
2023-04-16T11:39:39.019Z,15.05
2023-04-16T11:40:39.006Z,15.02
2023-04-16T11:41:39.055Z,14.87
2023-04-16T11:42:39.012Z,14.67
2023-04-16T11:43:38.928Z,14.57
2023-04-16T11:44:39.068Z,14.56
2023-04-16T11:45:38.960Z,14.53
2023-04-16T11:46:39.227Z,14.57
2023-04-16T11:47:38.948Z,14.62
2023-04-16T11:48:38.883Z,14.62
2023-04-16T11:49:38.905Z,14.61
2023-04-16T11:50:39.080Z,14.62
2023-04-16T11:51:38.876Z,14.60
2023-04-16T11:52:38.923Z,14.42
2023-04-16T11:53:39.127Z,14.32
2023-04-16T11:54:38.890Z,14.27
2023-04-16T11:55:38.797Z,14.16
2023-04-16T11:56:38.884Z,14.06
2023-04-16T11:57:38.843Z,13.94
2023-04-16T11:58:38.815Z,13.87
2023-04-16T12:00:02.186Z,13.83
2023-04-16T12:00:38.861Z,13.79
2023-04-16T12:01:38.897Z,13.79
2023-04-16T12:02:38.964Z,13.80
2023-04-16T12:03:38.928Z,13.79
2023-04-16T12:04:38.933Z,13.77
2023-04-16T12:05:38.930Z,13.70
2023-04-16T12:06:39.042Z,13.61
2023-04-16T12:07:38.756Z,13.56
2023-04-16T12:08:38.753Z,13.55
2023-04-16T12:09:40.558Z,13.58
2023-04-16T12:10:38.714Z,13.58
2023-04-16T12:11:38.731Z,13.62
2023-04-16T12:12:38.791Z,13.58
2023-04-16T12:13:38.665Z,13.58
2023-04-16T12:14:38.866Z,13.58
2023-04-16T12:15:38.643Z,13.59
2023-04-16T12:16:38.735Z,13.61
2023-04-16T12:17:38.835Z,13.59
2023-04-16T12:18:38.863Z,13.58
2023-04-16T12:19:38.613Z,13.62
2023-04-16T12:20:38.661Z,13.65
2023-04-16T12:21:38.602Z,13.69
2023-04-16T12:22:38.648Z,13.71
2023-04-16T12:23:38.560Z,13.74
2023-04-16T12:24:38.528Z,13.67
2023-04-16T12:25:38.556Z,13.63
2023-04-16T12:26:38.766Z,13.65
2023-04-16T12:28:38.780Z,13.61
2023-04-16T12:29:38.553Z,13.61
2023-04-16T12:30:38.793Z,13.65
2023-04-16T12:31:38.567Z,13.67
2023-04-16T12:32:38.711Z,13.69
2023-04-16T12:33:38.579Z,13.69
2023-04-16T12:34:48.546Z,13.67
2023-04-16T12:35:38.529Z,13.65
2023-04-16T12:36:38.390Z,13.69
2023-04-16T12:37:38.719Z,13.65
2023-04-16T12:38:38.468Z,13.62
2023-04-16T12:39:38.460Z,13.61
2023-04-16T12:40:38.543Z,13.56
2023-04-16T12:41:38.433Z,13.52
2023-04-16T12:42:38.340Z,13.52
2023-04-16T12:43:38.333Z,13.54
2023-04-16T12:44:38.725Z,13.51
2023-04-16T12:45:38.454Z,13.52
2023-04-16T12:46:38.426Z,13.54
2023-04-16T12:47:38.446Z,13.61
2023-04-16T12:48:38.362Z,13.67
2023-04-16T12:49:38.400Z,13.80
2023-04-16T12:50:38.274Z,13.91
2023-04-16T12:51:38.509Z,13.99
2023-04-16T12:52:38.265Z,14.02
2023-04-16T12:53:38.240Z,14.10
2023-04-16T12:54:38.285Z,14.20
2023-04-16T12:55:38.261Z,14.29
2023-04-16T12:56:38.310Z,14.39
2023-04-16T12:57:38.225Z,14.46
2023-04-16T12:58:38.497Z,14.53
2023-04-16T12:59:38.285Z,14.60
2023-04-16T13:00:38.214Z,14.64
2023-04-16T13:01:38.201Z,14.64
2023-04-16T13:02:38.775Z,14.60
2023-04-16T13:03:38.341Z,14.52
2023-04-16T13:04:38.251Z,14.42
2023-04-16T13:05:38.452Z,14.29
2023-04-16T13:06:38.097Z,14.24
2023-04-16T13:07:38.222Z,14.19
2023-04-16T13:08:38.170Z,14.10