createdAt,value
2022-10-17T00:07:38.352Z,10.33
2022-10-17T00:10:08.336Z,11.03
2022-10-17T00:12:49.072Z,10.73
2022-10-17T00:15:30.098Z,13.30
2022-10-17T00:18:05.846Z,11.47
2022-10-17T00:20:36.268Z,10.53
2022-10-17T00:23:04.112Z,9.70
2022-10-17T00:25:40.991Z,9.40
2022-10-17T00:28:11.849Z,8.97
2022-10-17T00:30:43.368Z,11.70
2022-10-17T00:33:37.129Z,7.77
2022-10-17T00:42:27.890Z,10.40
2022-10-17T00:45:06.628Z,18.97
2022-10-17T00:47:46.992Z,14.10
2022-10-17T00:50:50.765Z,11.37
2022-10-17T01:03:47.098Z,13.50
2022-10-17T01:06:14.232Z,8.93
2022-10-17T01:08:41.572Z,11.20
2022-10-17T01:32:05.363Z,13.03
2022-10-17T01:35:22.258Z,13.50
2022-10-17T01:38:01.817Z,10.13
2022-10-17T01:40:33.237Z,9.10
2022-10-17T01:43:02.751Z,8.00
2022-10-17T01:45:47.587Z,11.07
2022-10-17T01:48:35.390Z,24.60
2022-10-17T01:51:07.916Z,11.33
2022-10-17T01:53:53.622Z,10.57
2022-10-17T01:56:21.665Z,12.13
2022-10-17T01:58:51.903Z,12.43
2022-10-17T02:01:30.345Z,9.67
2022-10-17T02:04:26.555Z,9.87
2022-10-17T02:06:57.057Z,8.70
2022-10-17T02:09:33.745Z,10.70
2022-10-17T02:12:34.926Z,8.80
2022-10-17T02:15:33.394Z,13.83
2022-10-17T02:18:13.306Z,7.67
2022-10-17T02:21:06.189Z,10.37
2022-10-17T02:23:39.047Z,13.30
2022-10-17T02:26:21.524Z,12.50
2022-10-17T02:28:53.185Z,16.63
2022-10-17T02:31:26.325Z,16.73
2022-10-17T02:34:03.903Z,11.60
2022-10-17T02:36:41.729Z,8.63
2022-10-17T02:39:32.497Z,9.43
2022-10-17T02:42:09.342Z,9.63
2022-10-17T02:44:47.878Z,14.73
2022-10-17T02:47:19.819Z,9.40
2022-10-17T02:50:01.582Z,11.90
2022-10-17T02:55:54.679Z,13.30
2022-10-17T02:58:29.410Z,15.10
2022-10-17T03:01:06.848Z,12.40
2022-10-17T03:03:43.721Z,9.53
2022-10-17T03:06:19.340Z,7.30
2022-10-17T03:08:47.706Z,9.20
2022-10-17T03:11:25.159Z,13.47
2022-10-17T03:14:06.792Z,8.93
2022-10-17T03:16:35.302Z,9.00
2022-10-17T03:19:02.403Z,8.30
2022-10-17T03:21:31.624Z,8.00
2022-10-17T03:24:00.833Z,11.93
2022-10-17T03:26:31.995Z,11.50
2022-10-17T03:29:00.182Z,9.30
2022-10-17T03:31:51.912Z,11.83
2022-10-17T03:34:19.426Z,10.07
2022-10-17T03:36:52.941Z,7.60
2022-10-17T03:39:30.807Z,13.00
2022-10-17T03:42:12.193Z,10.10
2022-10-17T03:44:40.674Z,11.33
2022-10-17T03:47:16.613Z,10.90
2022-10-17T03:49:46.385Z,12.73
2022-10-17T03:52:23.774Z,9.57
2022-10-17T03:54:52.184Z,11.70
2022-10-17T03:57:28.809Z,21.77
2022-10-17T03:59:57.558Z,11.60
2022-10-17T04:02:36.682Z,9.07
2022-10-17T04:05:07.503Z,13.27
2022-10-17T04:08:01.075Z,10.97
2022-10-17T04:10:37.236Z,10.90
2022-10-17T04:13:30.187Z,9.47
2022-10-17T04:16:15.667Z,9.00
2022-10-17T04:22:10.594Z,9.23
2022-10-17T04:24:58.045Z,10.70
2022-10-17T04:27:40.383Z,10.90
2022-10-17T04:30:08.812Z,13.43
2022-10-17T04:32:39.492Z,13.70
2022-10-17T04:35:14.648Z,12.17
2022-10-17T04:37:41.667Z,11.90
2022-10-17T04:40:50.339Z,19.23
2022-10-17T04:43:40.975Z,11.93
2022-10-17T04:46:09.734Z,15.33
2022-10-17T04:48:39.038Z,13.80
2022-10-17T04:51:14.717Z,11.47
2022-10-17T04:54:14.852Z,11.03
2022-10-17T04:56:49.666Z,14.70
2022-10-17T04:59:22.716Z,15.73
2022-10-17T05:01:51.865Z,22.27
2022-10-17T05:04:25.717Z,14.30
2022-10-17T05:07:00.587Z,8.70
2022-10-17T05:09:36.746Z,12.90
2022-10-17T05:12:33.092Z,11.50
2022-10-17T05:18:22.226Z,13.63
2022-10-17T05:21:08.417Z,15.17
2022-10-17T05:23:51.897Z,20.20
2022-10-17T05:26:46.777Z,16.10
2022-10-17T05:29:37.615Z,15.57
2022-10-17T05:32:08.852Z,21.70
2022-10-17T05:34:41.307Z,16.37
2022-10-17T05:37:15.924Z,22.07
2022-10-17T05:39:52.249Z,17.63
2022-10-17T05:42:29.852Z,22.40
2022-10-17T05:45:05.451Z,14.80
2022-10-17T05:47:35.949Z,19.40
2022-10-17T05:50:03.448Z,17.90
2022-10-17T05:52:35.101Z,23.60
2022-10-17T05:55:26.438Z,21.53
2022-10-17T06:01:28.767Z,18.27
2022-10-17T06:10:35.444Z,20.73
2022-10-17T06:16:44.501Z,21.67
2022-10-17T06:33:08.662Z,16.97
2022-10-17T07:19:56.670Z,35.90
2022-10-17T07:22:23.720Z,32.97
2022-10-17T07:25:36.513Z,40.13
2022-10-17T07:28:20.276Z,35.47
2022-10-17T07:34:14.529Z,27.30
2022-10-17T07:40:09.895Z,22.93
2022-10-17T07:45:14.288Z,23.43
2022-10-17T07:51:10.191Z,24.00
2022-10-17T07:53:56.459Z,24.87
2022-10-17T07:59:45.618Z,16.70
2022-10-17T08:02:22.206Z,27.27
2022-10-17T08:08:19.087Z,16.40
2022-10-17T08:11:24.575Z,19.10
2022-10-17T08:14:00.206Z,20.10
2022-10-17T08:19:57.870Z,54.50
2022-10-17T08:23:08.708Z,46.20
2022-10-17T08:28:59.883Z,40.60
2022-10-17T08:31:47.728Z,35.43
2022-10-17T08:34:17.838Z,36.77
2022-10-17T08:40:07.223Z,31.80
2022-10-17T08:46:06.214Z,25.73
2022-10-17T08:48:34.685Z,25.73
2022-10-17T08:51:05.448Z,21.60
2022-10-17T09:21:51.550Z,29.90
2022-10-17T09:24:37.177Z,24.70
2022-10-17T09:27:10.438Z,17.33
2022-10-17T09:29:42.886Z,27.50
2022-10-17T09:32:34.753Z,30.60
2022-10-17T09:35:01.955Z,22.43
2022-10-17T09:37:43.277Z,32.57
2022-10-17T09:40:43.940Z,19.70
2022-10-17T09:43:14.606Z,23.63
2022-10-17T09:46:03.568Z,22.83
2022-10-17T09:48:33.328Z,27.67
2022-10-17T09:51:14.705Z,24.37
2022-10-17T09:53:43.835Z,26.57
2022-10-17T09:56:16.480Z,32.30
2022-10-17T09:58:44.698Z,28.17
2022-10-17T10:01:24.511Z,32.03
2022-10-17T10:04:10.656Z,36.67
2022-10-17T10:06:37.942Z,26.50
2022-10-17T10:09:11.167Z,30.03
2022-10-17T10:11:44.677Z,29.30
2022-10-17T10:14:12.688Z,25.87
2022-10-17T10:16:43.259Z,19.40
2022-10-17T10:19:23.480Z,18.03
2022-10-17T10:21:54.886Z,21.90
2022-10-17T10:24:22.948Z,20.10
2022-10-17T10:27:12.725Z,22.77
2022-10-17T10:29:43.947Z,25.20
2022-10-17T10:32:12.628Z,20.27
2022-10-17T10:34:43.977Z,19.27
2022-10-17T10:37:19.190Z,27.47
2022-10-17T10:39:56.704Z,25.17
2022-10-17T10:42:28.244Z,20.17
2022-10-17T10:44:56.469Z,18.00
2022-10-17T10:47:30.046Z,21.03
2022-10-17T10:50:16.048Z,19.93
2022-10-17T10:53:08.779Z,15.73
2022-10-17T10:58:59.511Z,17.40
2022-10-17T11:01:45.257Z,13.63
2022-10-17T11:04:30.843Z,21.60
2022-10-17T11:07:06.802Z,23.37
2022-10-17T11:09:46.837Z,24.43
2022-10-17T11:12:26.924Z,37.53
2022-10-17T11:15:00.040Z,22.80
2022-10-17T11:17:29.923Z,13.23
2022-10-17T11:20:03.913Z,14.93
2022-10-17T11:22:40.084Z,12.73
2022-10-17T11:25:13.438Z,15.40
2022-10-17T11:27:40.716Z,15.80
2022-10-17T11:30:09.890Z,17.10
2022-10-17T11:32:38.396Z,13.70
2022-10-17T11:35:09.829Z,17.87
2022-10-17T11:37:40.745Z,18.70
2022-10-17T11:40:08.284Z,16.80
2022-10-17T11:42:38.957Z,18.27
2022-10-17T11:45:12.881Z,22.00
2022-10-17T11:47:45.416Z,17.70
2022-10-17T11:53:18.396Z,16.90
2022-10-17T11:55:46.866Z,18.20
2022-10-17T11:58:22.994Z,20.73
2022-10-17T12:01:02.472Z,23.10
2022-10-17T12:03:38.760Z,14.60
2022-10-17T12:06:17.853Z,22.60
2022-10-17T12:12:07.198Z,27.00
