createdAt,value
2018-09-12T04:03:27.175Z,22.10
2018-09-12T04:05:55.323Z,22.10
2018-09-12T04:08:24.524Z,22.10
2018-09-12T04:10:52.935Z,22.00
2018-09-12T04:13:21.926Z,22.00
2018-09-12T04:15:50.133Z,22.00
2018-09-12T04:18:19.158Z,21.90
2018-09-12T04:20:47.407Z,21.90
2018-09-12T04:23:15.607Z,21.90
2018-09-12T04:25:44.293Z,21.90
2018-09-12T04:28:14.451Z,21.90
2018-09-12T04:30:44.428Z,21.90
2018-09-12T04:33:12.736Z,21.90
2018-09-12T04:35:41.104Z,21.90
2018-09-12T04:38:09.589Z,21.80
2018-09-12T04:40:37.814Z,21.80
2018-09-12T04:43:06.937Z,21.80
2018-09-12T04:45:35.584Z,21.80
2018-09-12T04:48:04.011Z,21.70
2018-09-12T04:50:32.604Z,21.70
2018-09-12T04:53:01.051Z,21.60
2018-09-12T04:55:29.239Z,21.60
2018-09-12T04:57:57.841Z,21.70
2018-09-12T05:00:26.520Z,21.60
2018-09-12T05:02:56.734Z,21.60
2018-09-12T05:05:24.925Z,21.60
2018-09-12T05:07:53.548Z,21.60
2018-09-12T05:10:22.550Z,21.60
2018-09-12T05:12:50.902Z,21.50
2018-09-12T05:15:19.276Z,21.50
2018-09-12T05:17:47.463Z,21.50
2018-09-12T05:20:15.631Z,21.50
2018-09-12T05:22:43.813Z,21.50
2018-09-12T05:25:12.588Z,21.50
2018-09-12T05:27:40.757Z,21.50
2018-09-12T05:30:09.176Z,21.50
2018-09-12T05:32:37.323Z,21.60
2018-09-12T05:35:05.517Z,21.60
2018-09-12T05:37:34.775Z,21.60
2018-09-12T05:40:03.299Z,21.60
2018-09-12T05:42:31.625Z,21.50
2018-09-12T05:45:00.180Z,21.60
2018-09-12T05:47:28.294Z,21.60
2018-09-12T05:49:56.532Z,21.50
2018-09-12T05:52:24.911Z,21.50
2018-09-12T05:54:53.531Z,21.50
2018-09-12T05:57:21.708Z,21.40
2018-09-12T05:59:51.003Z,21.40
2018-09-12T06:02:19.299Z,21.40
2018-09-12T06:04:48.033Z,21.40
2018-09-12T06:07:16.578Z,21.40
2018-09-12T06:09:44.574Z,21.20
2018-09-12T06:12:12.977Z,20.80
2018-09-12T06:14:41.407Z,20.50
2018-09-12T06:17:09.734Z,20.50
2018-09-12T06:19:38.322Z,20.40
2018-09-12T06:22:06.525Z,20.40
2018-09-12T06:24:34.726Z,20.50
2018-09-12T06:27:03.206Z,20.60
2018-09-12T06:29:32.730Z,20.50
2018-09-12T06:32:00.882Z,20.30
2018-09-12T06:34:29.292Z,20.20
2018-09-12T06:36:57.464Z,20.20
2018-09-12T06:39:25.811Z,20.20
2018-09-12T06:41:54.423Z,20.00
2018-09-12T06:44:23.828Z,20.10
2018-09-12T06:46:52.043Z,20.10
2018-09-12T06:49:20.309Z,20.00
2018-09-12T06:51:49.132Z,20.10
2018-09-12T06:54:17.359Z,20.10
2018-09-12T06:56:45.545Z,20.10
2018-09-12T06:59:13.894Z,20.10
2018-09-12T07:01:42.452Z,20.10
2018-09-12T07:04:11.239Z,20.10
2018-09-12T07:06:41.550Z,20.10
2018-09-12T07:09:11.268Z,20.10
2018-09-12T07:11:39.615Z,20.20
2018-09-12T07:14:08.124Z,20.40
2018-09-12T07:16:36.866Z,20.50
2018-09-12T07:19:05.146Z,20.50
2018-09-12T07:21:33.730Z,20.60
2018-09-12T07:24:01.919Z,20.70
2018-09-12T07:26:31.393Z,20.70
2018-09-12T07:29:00.673Z,20.80
2018-09-12T07:31:29.459Z,20.80
2018-09-12T07:33:58.051Z,20.90
2018-09-12T07:36:26.798Z,20.80
2018-09-12T07:38:55.152Z,20.70
2018-09-12T07:41:23.416Z,20.70
2018-09-12T07:43:52.742Z,20.90
2018-09-12T07:46:21.548Z,20.90
2018-09-12T07:48:50.290Z,21.00
2018-09-12T07:51:19.069Z,21.00
2018-09-12T07:53:47.821Z,21.00
2018-09-12T07:56:16.256Z,21.10
2018-09-12T07:58:45.107Z,21.10
2018-09-12T08:01:15.221Z,21.10
2018-09-12T08:03:45.130Z,21.20
2018-09-12T08:06:14.885Z,21.20
2018-09-12T08:08:47.691Z,21.20
2018-09-12T08:11:17.121Z,21.30
2018-09-12T08:13:45.340Z,21.40
2018-09-12T08:16:14.242Z,21.50
2018-09-12T08:18:43.127Z,21.50
2018-09-12T08:21:12.275Z,21.60
2018-09-12T08:23:41.424Z,21.70
2018-09-12T08:26:10.340Z,21.80
2018-09-12T08:28:38.557Z,21.80
2018-09-12T08:31:06.715Z,21.70
2018-09-12T08:33:34.844Z,21.80
2018-09-12T08:36:03.021Z,21.80
2018-09-12T08:38:31.272Z,21.90
2018-09-12T08:40:59.500Z,21.90
2018-09-12T08:43:27.929Z,22.00
2018-09-12T08:45:56.230Z,21.90
2018-09-12T08:48:24.527Z,21.90
2018-09-12T08:50:52.659Z,21.90
2018-09-12T08:53:21.852Z,21.90
2018-09-12T08:55:50.319Z,21.90
2018-09-12T08:58:18.781Z,21.90
2018-09-12T09:00:47.319Z,21.90
2018-09-12T09:03:16.439Z,21.90
2018-09-12T09:05:44.714Z,21.90
2018-09-12T09:08:13.410Z,21.90
2018-09-12T09:10:42.901Z,21.90
2018-09-12T09:13:11.359Z,21.90
2018-09-12T09:15:39.844Z,22.10
2018-09-12T09:18:08.081Z,22.20
2018-09-12T09:20:36.594Z,22.30
2018-09-12T09:23:04.915Z,22.40
2018-09-12T09:25:33.151Z,22.50
2018-09-12T09:28:01.311Z,22.50
2018-09-12T09:30:32.279Z,22.50
2018-09-12T09:33:00.931Z,22.50
2018-09-12T09:35:30.377Z,22.70
2018-09-12T09:37:58.682Z,22.80
2018-09-12T09:40:27.351Z,22.90
2018-09-12T09:42:55.569Z,23.00
2018-09-12T09:45:25.091Z,22.90
2018-09-12T09:47:53.350Z,23.00
2018-09-12T09:50:21.939Z,23.00
2018-09-12T09:52:50.463Z,23.00
2018-09-12T09:55:18.902Z,23.00
2018-09-12T09:57:47.266Z,23.00
2018-09-12T10:00:21.228Z,23.00
2018-09-12T10:02:54.845Z,22.90
2018-09-12T10:05:33.625Z,23.00
2018-09-12T10:08:07.657Z,23.00
2018-09-12T10:10:36.342Z,23.00
2018-09-12T10:13:04.532Z,23.00
2018-09-12T10:15:32.968Z,23.10
2018-09-12T10:18:01.817Z,23.10
2018-09-12T10:20:30.012Z,23.10
2018-09-12T10:22:58.203Z,23.10
2018-09-12T10:25:26.591Z,23.00
2018-09-12T10:27:54.707Z,23.00
2018-09-12T10:30:22.849Z,23.10
2018-09-12T10:32:51.976Z,23.10
2018-09-12T10:35:20.567Z,23.10
2018-09-12T10:37:48.701Z,23.00
2018-09-12T10:40:16.926Z,23.10
2018-09-12T10:42:45.721Z,23.20
2018-09-12T10:45:14.598Z,23.30
2018-09-12T10:47:43.156Z,23.30
2018-09-12T10:50:11.403Z,23.40
2018-09-12T10:52:39.897Z,23.50
2018-09-12T10:55:08.147Z,23.80
2018-09-12T10:57:36.361Z,23.90
2018-09-12T11:00:05.818Z,23.90
2018-09-12T11:02:34.321Z,23.90
2018-09-12T11:05:03.227Z,23.90
2018-09-12T11:07:33.027Z,24.10
2018-09-12T11:10:01.325Z,24.20
2018-09-12T11:12:29.624Z,24.20
2018-09-12T11:14:58.283Z,24.30
2018-09-12T11:17:27.302Z,24.30
2018-09-12T11:19:56.162Z,24.40
2018-09-12T11:22:24.877Z,24.40
2018-09-12T11:24:53.065Z,24.40
2018-09-12T11:27:22.037Z,24.50
2018-09-12T11:29:50.204Z,24.60
2018-09-12T11:32:18.402Z,24.60
2018-09-12T11:34:48.316Z,24.60
2018-09-12T11:37:17.721Z,24.70
2018-09-12T11:39:46.301Z,24.70
2018-09-12T11:42:14.831Z,24.70
2018-09-12T11:44:42.965Z,24.80
2018-09-12T11:47:11.360Z,24.80
2018-09-12T11:49:40.037Z,24.80
2018-09-12T11:52:08.535Z,24.80
2018-09-12T11:54:37.799Z,24.80
2018-09-12T11:57:07.088Z,24.90
2018-09-12T11:59:36.121Z,25.00
2018-09-12T12:02:04.767Z,24.90
2018-09-12T12:04:32.875Z,25.00
2018-09-12T12:07:01.228Z,24.80
2018-09-12T12:09:30.440Z,24.50
2018-09-12T12:11:58.959Z,24.40
2018-09-12T12:14:27.088Z,24.30
2018-09-12T12:16:55.644Z,24.20
2018-09-12T12:19:25.063Z,23.90
2018-09-12T12:21:53.324Z,24.60
2018-09-12T12:24:21.488Z,24.90
2018-09-12T12:26:50.035Z,24.90
2018-09-12T12:29:18.242Z,25.20
2018-09-12T12:31:47.199Z,25.20
2018-09-12T12:34:15.922Z,25.10
2018-09-12T12:36:44.841Z,25.20
2018-09-12T12:39:13.026Z,25.40
2018-09-12T12:41:42.694Z,25.30
2018-09-12T12:44:11.428Z,25.30
2018-09-12T12:46:40.030Z,25.30
2018-09-12T12:49:08.307Z,25.30
2018-09-12T12:51:36.476Z,25.20
2018-09-12T12:54:05.988Z,25.10
2018-09-12T12:56:34.146Z,25.00
2018-09-12T12:59:02.865Z,25.50
2018-09-12T13:01:30.995Z,25.50
2018-09-12T13:03:59.581Z,25.40
2018-09-12T13:06:28.074Z,25.40
2018-09-12T13:08:56.400Z,25.30
2018-09-12T13:11:25.386Z,25.30
2018-09-12T13:13:53.630Z,25.20
2018-09-12T13:16:22.034Z,25.30
2018-09-12T13:18:50.558Z,25.30
2018-09-12T13:21:18.857Z,25.30
2018-09-12T13:23:47.507Z,25.80
2018-09-12T13:26:17.259Z,26.00
2018-09-12T13:28:46.089Z,26.30
2018-09-12T13:31:14.806Z,26.40
2018-09-12T13:33:43.804Z,26.50
2018-09-12T13:36:12.527Z,26.50
2018-09-12T13:38:40.957Z,26.60
2018-09-12T13:41:09.571Z,26.70
2018-09-12T13:43:38.526Z,26.80
2018-09-12T13:46:07.484Z,26.80
2018-09-12T13:48:37.038Z,27.00
2018-09-12T13:51:06.587Z,27.30
2018-09-12T13:53:35.647Z,27.40
2018-09-12T13:56:04.275Z,27.50
2018-09-12T13:58:32.878Z,27.50
2018-09-12T14:01:01.757Z,27.50
2018-09-12T14:03:31.241Z,27.60
2018-09-12T14:06:00.461Z,27.70
2018-09-12T14:08:28.936Z,27.80
2018-09-12T14:10:57.868Z,27.80
2018-09-12T14:13:26.537Z,27.90
2018-09-12T14:15:55.508Z,27.90
2018-09-12T14:18:23.724Z,28.10
2018-09-12T14:20:51.882Z,28.10
2018-09-12T14:23:20.504Z,28.20
2018-09-12T14:25:48.776Z,28.20
2018-09-12T14:28:17.857Z,28.20
2018-09-12T14:30:46.156Z,28.20
2018-09-12T14:33:14.794Z,28.20
2018-09-12T14:35:43.454Z,28.30
2018-09-12T14:38:12.050Z,28.30
2018-09-12T14:40:40.582Z,28.30
2018-09-12T14:43:08.864Z,28.30
2018-09-12T14:45:37.571Z,28.40
2018-09-12T14:48:06.476Z,28.40
2018-09-12T14:50:35.282Z,28.30
2018-09-12T14:53:04.354Z,28.30
2018-09-12T14:55:32.887Z,28.40
2018-09-12T14:58:01.640Z,28.30
2018-09-12T15:00:30.225Z,28.40
2018-09-12T15:02:59.491Z,28.40
2018-09-12T15:05:28.007Z,28.40
2018-09-12T15:07:57.126Z,28.40
2018-09-12T15:10:25.841Z,28.40
2018-09-12T15:12:54.416Z,28.40
2018-09-12T15:15:22.568Z,28.40
2018-09-12T15:17:51.659Z,28.50
2018-09-12T15:20:19.863Z,28.50
2018-09-12T15:22:48.031Z,28.40
2018-09-12T15:25:16.479Z,28.40
2018-09-12T15:27:46.086Z,28.50
2018-09-12T15:30:14.232Z,28.50
2018-09-12T15:32:42.409Z,28.50
2018-09-12T15:35:10.571Z,28.50
2018-09-12T15:37:38.763Z,28.60
2018-09-12T15:40:07.022Z,28.70
2018-09-12T15:42:35.176Z,28.80
2018-09-12T15:45:04.131Z,28.70
2018-09-12T15:47:32.313Z,28.70
2018-09-12T15:50:01.004Z,28.80
2018-09-12T15:52:29.426Z,28.80
2018-09-12T15:54:57.738Z,28.70
2018-09-12T15:57:26.530Z,28.80
2018-09-12T15:59:55.021Z,28.70
2018-09-12T16:02:23.510Z,28.70
2018-09-12T16:04:51.685Z,28.70
2018-09-12T16:07:20.886Z,28.60
2018-09-12T16:09:49.041Z,28.60
2018-09-12T16:12:17.351Z,28.50
2018-09-12T16:14:46.164Z,28.50
2018-09-12T16:17:14.704Z,28.50
2018-09-12T16:19:43.120Z,28.50
2018-09-12T16:22:11.279Z,28.50
2018-09-12T16:24:39.926Z,28.40
2018-09-12T16:27:08.599Z,28.40
2018-09-12T16:29:36.805Z,28.40
2018-09-12T16:32:05.446Z,28.40
2018-09-12T16:34:33.651Z,28.40
2018-09-12T16:37:01.816Z,28.30
2018-09-12T16:39:31.808Z,28.30
2018-09-12T16:42:00.203Z,28.20
2018-09-12T16:44:29.101Z,28.30
2018-09-12T16:46:57.600Z,28.30
2018-09-12T16:49:25.797Z,28.20
2018-09-12T16:51:53.971Z,28.20
2018-09-12T16:54:22.186Z,28.20
2018-09-12T16:56:50.649Z,28.20
2018-09-12T16:59:19.399Z,28.10
2018-09-12T17:01:47.905Z,28.10
2018-09-12T17:04:16.395Z,28.10
2018-09-12T17:06:45.572Z,28.10
2018-09-12T17:09:13.983Z,28.10
2018-09-12T17:11:42.762Z,28.10
2018-09-12T17:14:11.337Z,28.10
2018-09-12T17:16:39.416Z,28.00
2018-09-12T17:19:07.910Z,28.00
2018-09-12T17:21:36.487Z,28.00
2018-09-12T17:24:05.337Z,27.90
2018-09-12T17:26:34.889Z,27.90
2018-09-12T17:29:03.063Z,27.90
2018-09-12T17:31:32.079Z,27.90
2018-09-12T17:34:00.256Z,27.90
2018-09-12T17:36:29.044Z,27.90
2018-09-12T17:38:57.242Z,27.90
2018-09-12T17:41:26.126Z,27.90
2018-09-12T17:43:54.514Z,27.90
2018-09-12T17:46:23.070Z,27.90
2018-09-12T17:48:51.252Z,27.80
2018-09-12T17:51:19.668Z,27.80
2018-09-12T17:53:48.959Z,27.80
2018-09-12T17:56:17.136Z,27.80
2018-09-12T17:58:46.220Z,27.80
