createdAt,value
2023-05-24T00:01:12.905Z,100401.65
2023-05-24T00:03:40.744Z,100400.75
2023-05-24T00:06:08.743Z,100401.55
2023-05-24T00:08:36.432Z,100405.52
2023-05-24T00:11:04.257Z,100408.64
2023-05-24T00:13:31.959Z,100412.37
2023-05-24T00:15:59.594Z,100417.95
2023-05-24T00:18:27.316Z,100417.90
2023-05-24T00:20:57.431Z,100415.36
2023-05-24T00:23:25.757Z,100415.77
2023-05-24T00:25:53.667Z,100416.33
2023-05-24T00:28:21.789Z,100414.52
2023-05-24T00:30:51.460Z,100415.90
2023-05-24T00:33:19.129Z,100416.23
2023-05-24T00:35:46.806Z,100418.64
2023-05-24T00:38:15.374Z,100415.13
2023-05-24T00:40:43.284Z,100416.40
2023-05-24T00:43:11.216Z,100416.52
2023-05-24T00:45:38.828Z,100413.59
2023-05-24T00:48:06.675Z,100412.20
2023-05-24T00:50:35.463Z,100416.35
2023-05-24T00:53:03.211Z,100414.98
2023-05-24T00:55:31.232Z,100415.44
2023-05-24T00:57:59.108Z,100419.30
2023-05-24T01:00:27.636Z,100419.58
2023-05-24T01:02:55.490Z,100421.25
2023-05-24T01:05:23.939Z,100417.89
2023-05-24T01:08:04.872Z,100417.67
2023-05-24T01:10:45.515Z,100420.33
2023-05-24T01:13:39.288Z,100422.23
2023-05-24T01:16:18.382Z,100426.11
2023-05-24T01:18:48.038Z,100421.79
2023-05-24T01:21:31.149Z,100419.45
2023-05-24T01:24:14.640Z,100421.56
2023-05-24T01:27:05.618Z,100422.80
2023-05-24T01:29:37.615Z,100420.33
2023-05-24T01:32:05.853Z,100419.55
2023-05-24T01:34:33.545Z,100415.13
2023-05-24T01:37:01.229Z,100418.27
2023-05-24T01:39:29.762Z,100414.15
2023-05-24T01:42:17.791Z,100410.42
2023-05-24T01:45:03.439Z,100405.27
2023-05-24T01:47:53.219Z,100406.48
2023-05-24T01:50:25.928Z,100402.82
2023-05-24T01:52:53.948Z,100399.39
2023-05-24T01:55:21.931Z,100402.47
2023-05-24T01:57:49.732Z,100403.70
2023-05-24T02:00:18.858Z,100403.07
2023-05-24T02:02:46.742Z,100402.68
2023-05-24T02:05:14.758Z,100409.33
2023-05-24T02:07:42.930Z,100407.48
2023-05-24T02:10:11.177Z,100406.75
2023-05-24T02:12:38.888Z,100405.16
2023-05-24T02:15:08.394Z,100402.81
2023-05-24T02:17:37.310Z,100401.01
2023-05-24T02:20:05.757Z,100400.86
2023-05-24T02:22:33.501Z,100401.86
2023-05-24T02:25:01.211Z,100401.70
2023-05-24T02:27:28.970Z,100407.42
2023-05-24T02:29:57.778Z,100414.02
2023-05-24T02:32:25.629Z,100416.55
2023-05-24T02:34:53.529Z,100420.80
2023-05-24T02:37:21.346Z,100426.79
2023-05-24T02:39:49.023Z,100432.27
2023-05-24T02:42:16.723Z,100438.28
2023-05-24T02:44:48.161Z,100441.21
2023-05-24T02:47:16.156Z,100443.05
2023-05-24T02:49:43.927Z,100444.54
2023-05-24T02:52:11.754Z,100444.25
2023-05-24T02:54:39.986Z,100446.94
2023-05-24T02:57:07.800Z,100449.80
2023-05-24T02:59:36.570Z,100456.30
2023-05-24T03:02:04.746Z,100458.29
2023-05-24T03:04:32.627Z,100456.29
2023-05-24T03:07:00.896Z,100455.34
2023-05-24T03:09:28.682Z,100458.84
2023-05-24T03:11:56.407Z,100460.78
2023-05-24T03:14:25.225Z,100461.30
2023-05-24T03:16:53.012Z,100460.70
2023-05-24T03:19:20.824Z,100459.58
2023-05-24T03:21:48.967Z,100456.69
2023-05-24T03:24:17.115Z,100458.71
2023-05-24T03:26:45.367Z,100459.03
2023-05-24T03:29:13.475Z,100462.63
2023-05-24T03:31:42.446Z,100463.02
2023-05-24T03:34:10.484Z,100464.23
2023-05-24T03:36:39.334Z,100460.73
2023-05-24T03:39:08.078Z,100461.56
2023-05-24T03:41:48.668Z,100460.08
2023-05-24T03:44:16.860Z,100461.20
2023-05-24T03:46:44.752Z,100459.58
2023-05-24T03:49:12.489Z,100457.48
2023-05-24T03:51:42.470Z,100461.21
2023-05-24T03:54:10.346Z,100459.02
2023-05-24T03:56:38.721Z,100456.09
2023-05-24T03:59:06.625Z,100444.86
2023-05-24T04:01:36.819Z,100441.65
2023-05-24T04:04:04.688Z,100432.45
2023-05-24T04:06:32.507Z,100432.52
2023-05-24T04:09:01.198Z,100429.09
2023-05-24T04:11:30.326Z,100439.44
2023-05-24T04:14:00.894Z,100443.93
2023-05-24T04:16:29.417Z,100453.77
2023-05-24T04:18:58.254Z,100452.98
2023-05-24T04:21:26.409Z,100457.13
2023-05-24T04:23:56.403Z,100458.00
2023-05-24T04:26:24.146Z,100454.96
2023-05-24T04:28:51.886Z,100463.76
2023-05-24T04:31:20.580Z,100470.13
2023-05-24T04:33:48.808Z,100464.70
2023-05-24T04:36:17.974Z,100457.66
2023-05-24T04:38:46.558Z,100454.02
2023-05-24T04:41:14.506Z,100451.71
2023-05-24T04:43:42.233Z,100458.13
2023-05-24T04:46:10.328Z,100460.38
2023-05-24T04:48:38.179Z,100461.41
2023-05-24T04:51:05.958Z,100459.38
2023-05-24T04:53:33.932Z,100460.88
2023-05-24T04:56:01.794Z,100458.95
2023-05-24T04:58:29.775Z,100462.04
2023-05-24T05:00:57.642Z,100464.72
2023-05-24T05:03:25.766Z,100462.92
2023-05-24T05:05:53.684Z,100463.58
2023-05-24T05:08:22.061Z,100464.90
2023-05-24T05:10:50.034Z,100465.34
2023-05-24T05:13:17.791Z,100464.89
2023-05-24T05:15:45.738Z,100464.19
2023-05-24T05:18:13.606Z,100465.92
2023-05-24T05:20:41.800Z,100467.36
2023-05-24T05:23:10.104Z,100463.96
2023-05-24T05:25:37.947Z,100467.42
2023-05-24T05:28:05.847Z,100471.17
2023-05-24T05:30:33.662Z,100466.95
2023-05-24T05:33:01.780Z,100469.05
2023-05-24T05:35:29.689Z,100474.64
2023-05-24T05:37:57.530Z,100474.49
2023-05-24T05:40:25.399Z,100477.76
2023-05-24T05:42:53.185Z,100482.27
2023-05-24T05:45:21.326Z,100484.48
2023-05-24T05:47:49.349Z,100480.44
2023-05-24T05:50:17.421Z,100481.05
2023-05-24T05:52:45.286Z,100479.20
2023-05-24T05:55:13.102Z,100480.23
2023-05-24T05:57:41.220Z,100482.13
2023-05-24T06:00:10.023Z,100483.91
2023-05-24T06:02:40.628Z,100484.30
2023-05-24T06:05:09.163Z,100488.39
2023-05-24T06:07:38.491Z,100488.77
2023-05-24T06:10:07.429Z,100485.75
2023-05-24T06:12:35.257Z,100487.59
2023-05-24T06:15:03.098Z,100490.15
2023-05-24T06:17:31.215Z,100489.45
2023-05-24T06:20:00.622Z,100489.95
2023-05-24T06:22:30.081Z,100490.35
2023-05-24T06:24:58.043Z,100495.11
2023-05-24T06:27:26.049Z,100497.45
2023-05-24T06:29:53.873Z,100503.09
2023-05-24T06:32:22.108Z,100511.17
2023-05-24T06:34:50.171Z,100509.14
2023-05-24T06:37:18.102Z,100511.34
2023-05-24T06:39:46.481Z,100516.81
2023-05-24T06:42:14.434Z,100512.28
2023-05-24T06:44:46.986Z,100505.83
2023-05-24T06:47:15.426Z,100505.48
2023-05-24T06:49:43.615Z,100506.48
2023-05-24T06:52:11.754Z,100512.91
2023-05-24T06:54:40.280Z,100505.73
2023-05-24T06:57:09.144Z,100513.20
2023-05-24T06:59:37.520Z,100509.84
2023-05-24T07:02:05.493Z,100518.46
2023-05-24T07:04:33.293Z,100521.42
2023-05-24T07:07:01.423Z,100509.10
2023-05-24T07:09:29.296Z,100502.52
2023-05-24T07:11:57.139Z,100502.02
2023-05-24T07:14:27.567Z,100499.83
2023-05-24T07:17:00.121Z,100494.52
2023-05-24T07:19:29.947Z,100494.75
2023-05-24T07:21:58.233Z,100498.30
2023-05-24T07:24:26.158Z,100501.36
2023-05-24T07:26:54.052Z,100497.77
2023-05-24T07:29:22.126Z,100499.33
2023-05-24T07:31:49.903Z,100503.02
2023-05-24T07:34:20.844Z,100500.39
2023-05-24T07:36:49.808Z,100504.30
2023-05-24T07:39:17.651Z,100503.59
2023-05-24T07:41:46.824Z,100503.00
2023-05-24T07:44:15.222Z,100505.91
2023-05-24T07:46:43.096Z,100505.95
2023-05-24T07:49:11.312Z,100505.34
2023-05-24T07:51:39.389Z,100506.10
2023-05-24T07:54:07.435Z,100503.98
2023-05-24T07:56:35.164Z,100504.63
2023-05-24T07:59:07.085Z,100504.32
2023-05-24T08:01:35.563Z,100503.40
2023-05-24T08:04:06.472Z,100502.37
2023-05-24T08:06:35.338Z,100503.40
2023-05-24T08:09:04.672Z,100496.83
2023-05-24T08:11:32.549Z,100503.80
2023-05-24T08:14:00.417Z,100499.98
2023-05-24T08:16:28.355Z,100498.80
2023-05-24T08:18:56.293Z,100496.77
2023-05-24T08:21:24.058Z,100490.66
2023-05-24T08:23:51.914Z,100484.69
2023-05-24T08:26:21.187Z,100481.52
2023-05-24T08:28:49.120Z,100477.88
2023-05-24T08:31:17.371Z,100481.71
2023-05-24T08:33:45.855Z,100475.48
2023-05-24T08:36:13.705Z,100474.55
2023-05-24T08:38:41.666Z,100483.45
2023-05-24T08:41:11.529Z,100481.31
2023-05-24T08:43:39.518Z,100482.46
2023-05-24T08:46:07.732Z,100483.23
2023-05-24T08:48:47.370Z,100477.36
2023-05-24T08:51:16.344Z,100478.38
2023-05-24T08:53:48.875Z,100474.95
2023-05-24T08:56:17.939Z,100471.94
2023-05-24T08:58:47.490Z,100468.20
2023-05-24T09:01:15.670Z,100469.12
2023-05-24T09:03:44.032Z,100469.12
2023-05-24T09:06:12.413Z,100473.30
2023-05-24T09:08:43.621Z,100469.51
2023-05-24T09:11:11.946Z,100475.98
2023-05-24T09:13:39.760Z,100470.48
2023-05-24T09:16:07.776Z,100467.20
2023-05-24T09:18:35.425Z,100469.54
2023-05-24T09:21:03.149Z,100476.23
2023-05-24T09:23:30.854Z,100470.27
2023-05-24T09:25:58.681Z,100471.34
2023-05-24T09:28:26.272Z,100468.55
2023-05-24T09:31:07.513Z,100466.63
2023-05-24T09:33:35.869Z,100475.63
2023-05-24T09:36:04.981Z,100481.08
2023-05-24T09:38:33.462Z,100480.40
2023-05-24T09:41:11.164Z,100472.52
2023-05-24T09:43:48.539Z,100480.51
2023-05-24T09:46:22.595Z,100467.23
2023-05-24T09:49:04.099Z,100468.02
2023-05-24T09:51:32.689Z,100471.86
2023-05-24T09:54:03.787Z,100476.03
2023-05-24T09:56:33.386Z,100484.29
2023-05-24T09:59:09.024Z,100484.79
2023-05-24T10:01:37.036Z,100488.14
2023-05-24T10:04:09.932Z,100491.25
2023-05-24T10:06:38.780Z,100489.33
2023-05-24T10:09:07.351Z,100495.83
2023-05-24T10:11:37.288Z,100503.15
2023-05-24T10:14:07.474Z,100507.15
2023-05-24T10:16:38.276Z,100507.75
2023-05-24T10:19:07.548Z,100521.70
2023-05-24T10:21:37.908Z,100526.50
2023-05-24T10:24:08.848Z,100527.80
2023-05-24T10:26:37.274Z,100531.31
2023-05-24T10:29:07.929Z,100534.23
2023-05-24T10:31:38.480Z,100539.65
2023-05-24T10:34:08.710Z,100535.30
2023-05-24T10:36:40.263Z,100532.35
2023-05-24T10:39:12.781Z,100532.00
2023-05-24T10:41:43.586Z,100539.91
2023-05-24T10:44:13.578Z,100540.33
2023-05-24T10:47:11.133Z,100534.98
2023-05-24T10:49:49.171Z,100531.39
2023-05-24T10:52:16.994Z,100532.91
2023-05-24T10:55:14.600Z,100530.23
2023-05-24T10:57:42.539Z,100525.66
2023-05-24T11:03:04.441Z,100519.89
2023-05-24T11:05:36.713Z,100516.71
2023-05-24T11:08:06.126Z,100520.08
2023-05-24T11:10:35.073Z,100514.52
2023-05-24T11:13:04.330Z,100508.84
2023-05-24T11:15:32.168Z,100505.54
2023-05-24T11:18:10.129Z,100501.39
2023-05-24T11:20:38.412Z,100501.84
2023-05-24T11:23:09.739Z,100498.98
2023-05-24T11:25:38.471Z,100495.06
2023-05-24T11:28:11.177Z,100494.35
2023-05-24T11:30:43.887Z,100488.11
2023-05-24T11:33:18.985Z,100493.53
2023-05-24T11:35:47.344Z,100487.37
2023-05-24T11:38:15.877Z,100489.58
2023-05-24T11:40:44.948Z,100486.11
2023-05-24T11:43:22.297Z,100480.94
2023-05-24T11:45:50.388Z,100474.86
2023-05-24T11:48:19.221Z,100479.55
2023-05-24T11:50:50.422Z,100478.04
2023-05-24T11:53:19.576Z,100474.39
2023-05-24T11:55:48.990Z,100478.82
2023-05-24T11:58:17.347Z,100476.87
2023-05-24T12:00:45.209Z,100472.14
2023-05-24T12:03:13.478Z,100472.48
2023-05-24T12:05:41.495Z,100471.91
2023-05-24T12:08:12.513Z,100474.54
2023-05-24T12:10:42.359Z,100476.71
2023-05-24T12:13:24.609Z,100480.25
2023-05-24T12:15:56.310Z,100476.86
2023-05-24T12:18:26.606Z,100477.14
2023-05-24T12:20:54.835Z,100464.41
2023-05-24T12:23:29.791Z,100466.86
2023-05-24T12:26:01.572Z,100462.52
2023-05-24T12:28:36.498Z,100463.84
2023-05-24T12:31:05.057Z,100457.73
2023-05-24T12:33:33.475Z,100457.73
2023-05-24T12:36:01.407Z,100461.86
2023-05-24T12:38:29.304Z,100458.31
2023-05-24T12:41:08.191Z,100464.09
2023-05-24T12:43:41.182Z,100461.70
2023-05-24T12:46:08.978Z,100453.77
2023-05-24T12:48:37.250Z,100454.20
2023-05-24T12:51:05.029Z,100456.16
2023-05-24T12:53:32.963Z,100453.36
2023-05-24T12:56:00.934Z,100452.86
2023-05-24T12:58:29.278Z,100449.47
2023-05-24T13:00:57.189Z,100444.98
2023-05-24T13:03:25.057Z,100447.77
2023-05-24T13:05:53.193Z,100448.34
2023-05-24T13:08:21.430Z,100453.58
2023-05-24T13:10:51.097Z,100451.45
2023-05-24T13:13:18.963Z,100452.11
2023-05-24T13:15:47.736Z,100453.05
2023-05-24T13:18:16.423Z,100453.63
2023-05-24T13:20:44.497Z,100453.58
2023-05-24T13:23:13.302Z,100454.54
2023-05-24T13:25:41.103Z,100454.17
2023-05-24T13:28:08.965Z,100458.44
2023-05-24T13:30:37.153Z,100449.48
2023-05-24T13:33:05.195Z,100453.17
2023-05-24T13:35:33.156Z,100450.32
2023-05-24T13:38:01.042Z,100451.88
2023-05-24T13:40:29.056Z,100442.61
2023-05-24T13:42:57.451Z,100448.10
2023-05-24T13:45:25.652Z,100454.17
2023-05-24T13:47:54.154Z,100455.51
2023-05-24T13:50:24.033Z,100454.90
2023-05-24T13:52:51.943Z,100453.62
2023-05-24T13:55:20.396Z,100458.81
2023-05-24T13:57:51.596Z,100462.39
2023-05-24T14:00:20.697Z,100463.69
2023-05-24T14:02:49.006Z,100467.02
2023-05-24T14:07:47.723Z,100472.05
2023-05-24T14:10:16.599Z,100470.92
2023-05-24T14:12:47.921Z,100468.52
2023-05-24T14:15:19.297Z,100466.23
2023-05-24T14:17:47.090Z,100468.05
2023-05-24T14:20:15.042Z,100467.91
2023-05-24T14:22:42.907Z,100472.89
2023-05-24T14:25:10.769Z,100476.09
2023-05-24T14:27:38.862Z,100471.71
2023-05-24T14:30:08.511Z,100468.21
2023-05-24T14:32:36.319Z,100462.73
2023-05-24T14:35:05.054Z,100460.08
2023-05-24T14:37:32.797Z,100452.27
2023-05-24T14:40:01.069Z,100451.88
2023-05-24T14:42:28.965Z,100450.80
2023-05-24T14:44:56.874Z,100447.54
2023-05-24T14:47:24.978Z,100443.08
2023-05-24T14:49:53.534Z,100447.23
2023-05-24T14:52:21.657Z,100448.45
2023-05-24T14:54:49.420Z,100449.97
2023-05-24T14:57:17.407Z,100454.05
2023-05-24T14:59:45.315Z,100449.97
2023-05-24T15:02:13.192Z,100451.52
2023-05-24T15:04:41.377Z,100449.23
2023-05-24T15:07:10.536Z,100448.42
2023-05-24T15:09:38.568Z,100453.66
2023-05-24T15:12:07.884Z,100451.95
2023-05-24T15:14:35.843Z,100454.16
2023-05-24T15:17:03.759Z,100450.54
2023-05-24T15:19:31.719Z,100454.70
2023-05-24T15:22:00.115Z,100456.16
2023-05-24T15:24:27.986Z,100463.18
2023-05-24T15:26:55.870Z,100465.70
2023-05-24T15:29:23.947Z,100467.37
2023-05-24T15:31:51.766Z,100468.05
2023-05-24T15:34:20.952Z,100475.26
2023-05-24T15:36:50.819Z,100476.31
2023-05-24T15:39:19.416Z,100478.64
2023-05-24T15:41:47.306Z,100478.94
2023-05-24T15:44:15.068Z,100473.30
2023-05-24T15:46:43.793Z,100471.06
2023-05-24T15:49:11.655Z,100471.77
2023-05-24T15:54:10.558Z,100469.11
2023-05-24T15:56:38.450Z,100466.16
2023-05-24T15:59:06.456Z,100461.80
2023-05-24T16:01:34.317Z,100454.55
2023-05-24T16:04:02.395Z,100453.34
2023-05-24T16:06:30.230Z,100449.07
2023-05-24T16:08:58.364Z,100450.56
2023-05-24T16:11:26.259Z,100449.48
2023-05-24T16:13:54.945Z,100446.19
2023-05-24T16:16:23.936Z,100447.52
2023-05-24T16:18:51.794Z,100444.12
2023-05-24T16:21:19.775Z,100447.95
2023-05-24T16:23:47.802Z,100448.90
2023-05-24T16:26:15.816Z,100452.34
2023-05-24T16:28:44.408Z,100449.81
2023-05-24T16:31:12.360Z,100449.85
2023-05-24T16:33:40.229Z,100447.54
2023-05-24T16:36:08.280Z,100453.77
2023-05-24T16:38:38.246Z,100452.48
2023-05-24T16:41:06.543Z,100458.00
2023-05-24T16:43:34.715Z,100461.96
2023-05-24T16:46:02.609Z,100461.75
2023-05-24T16:48:31.887Z,100462.71
2023-05-24T16:51:00.069Z,100467.00
2023-05-24T16:53:28.118Z,100471.85
2023-05-24T16:55:56.501Z,100470.67
2023-05-24T16:58:25.829Z,100472.36
2023-05-24T17:00:54.731Z,100473.36
2023-05-24T17:03:28.419Z,100473.08
2023-05-24T17:06:01.978Z,100477.09
2023-05-24T17:08:35.819Z,100480.13
2023-05-24T17:11:04.226Z,100479.88
2023-05-24T17:13:32.386Z,100481.55
2023-05-24T17:16:00.813Z,100482.50
2023-05-24T17:18:29.493Z,100480.25
2023-05-24T17:20:59.061Z,100484.10
2023-05-24T17:23:27.840Z,100483.07
2023-05-24T17:25:56.009Z,100489.16
2023-05-24T17:28:27.895Z,100489.15
2023-05-24T17:30:57.159Z,100491.30
2023-05-24T17:33:26.096Z,100494.55
2023-05-24T17:35:56.825Z,100494.52
2023-05-24T17:38:25.320Z,100498.10
2023-05-24T17:40:59.916Z,100502.11
2023-05-24T17:43:33.059Z,100504.41
2023-05-24T17:46:06.771Z,100505.23
2023-05-24T17:48:38.983Z,100508.09
2023-05-24T17:51:08.051Z,100507.80
2023-05-24T17:53:37.034Z,100507.73
2023-05-24T17:56:05.492Z,100507.63
2023-05-24T17:58:36.839Z,100507.24
2023-05-24T18:01:06.400Z,100512.81
2023-05-24T18:03:36.830Z,100515.01
2023-05-24T18:06:07.124Z,100519.20
2023-05-24T18:08:37.558Z,100518.65
2023-05-24T18:11:08.645Z,100519.66
2023-05-24T18:13:42.235Z,100524.30
2023-05-24T18:16:13.231Z,100525.30
2023-05-24T18:18:41.665Z,100529.48
2023-05-24T18:21:10.156Z,100525.54
2023-05-24T18:23:38.591Z,100531.75
2023-05-24T18:26:08.344Z,100532.59
2023-05-24T18:28:39.121Z,100537.35
2023-05-24T18:31:15.105Z,100542.72
2023-05-24T18:33:43.436Z,100548.79
2023-05-24T18:36:12.942Z,100553.00
2023-05-24T18:38:40.936Z,100562.02
2023-05-24T18:41:12.565Z,100566.39
2023-05-24T18:43:40.424Z,100566.72
2023-05-24T18:46:09.270Z,100573.40
2023-05-24T18:48:37.056Z,100575.92
2023-05-24T18:51:05.963Z,100575.49
2023-05-24T18:53:34.264Z,100571.09
2023-05-24T18:56:02.362Z,100571.48
2023-05-24T18:58:31.082Z,100573.23
2023-05-24T19:00:59.503Z,100573.19
2023-05-24T19:03:29.585Z,100567.98
2023-05-24T19:05:58.047Z,100565.59
2023-05-24T19:08:25.931Z,100569.42
2023-05-24T19:10:54.122Z,100570.39
2023-05-24T19:13:21.911Z,100570.24
2023-05-24T19:15:49.461Z,100569.47
2023-05-24T19:18:17.584Z,100564.52
2023-05-24T19:20:45.563Z,100555.27
2023-05-24T19:23:16.300Z,100557.41
2023-05-24T19:25:44.437Z,100560.96
2023-05-24T19:28:12.469Z,100560.50
2023-05-24T19:30:40.166Z,100562.61
2023-05-24T19:33:08.035Z,100564.94
2023-05-24T19:35:36.778Z,100565.34
2023-05-24T19:38:04.552Z,100568.48
2023-05-24T19:40:32.583Z,100562.02
2023-05-24T19:43:00.356Z,100561.52
2023-05-24T19:45:28.171Z,100562.15
2023-05-24T19:47:55.950Z,100565.34
2023-05-24T19:50:23.666Z,100561.70
2023-05-24T19:52:51.380Z,100561.17
2023-05-24T19:55:19.069Z,100554.96
2023-05-24T19:57:46.696Z,100556.17
2023-05-24T20:00:14.892Z,100553.94
2023-05-24T20:02:42.843Z,100557.99
2023-05-24T20:05:11.539Z,100563.11
2023-05-24T20:07:39.352Z,100561.83
2023-05-24T20:10:08.931Z,100562.30
2023-05-24T20:12:36.732Z,100563.57
2023-05-24T20:15:08.166Z,100558.91
2023-05-24T20:17:36.081Z,100554.23
2023-05-24T20:20:04.692Z,100552.46
2023-05-24T20:22:32.469Z,100552.42
2023-05-24T20:25:00.342Z,100550.51
2023-05-24T20:27:28.276Z,100549.78
2023-05-24T20:29:56.695Z,100550.60
2023-05-24T20:32:24.499Z,100552.48
2023-05-24T20:34:52.382Z,100557.25
2023-05-24T20:37:20.163Z,100558.07
2023-05-24T20:39:48.126Z,100570.82
2023-05-24T20:42:16.386Z,100571.38
2023-05-24T20:44:44.450Z,100567.64
2023-05-24T20:47:12.313Z,100565.42
2023-05-24T20:49:40.186Z,100565.86
2023-05-24T20:52:08.119Z,100563.73
2023-05-24T20:54:36.442Z,100569.86
2023-05-24T20:57:04.447Z,100571.27
2023-05-24T20:59:32.247Z,100568.55
2023-05-24T21:02:00.132Z,100563.84
2023-05-24T21:04:27.919Z,100570.23
2023-05-24T21:06:56.107Z,100564.95
2023-05-24T21:09:23.999Z,100564.09
2023-05-24T21:11:51.983Z,100561.41
2023-05-24T21:14:19.828Z,100560.95
2023-05-24T21:16:47.721Z,100560.34
2023-05-24T21:19:15.567Z,100561.54
2023-05-24T21:21:43.637Z,100559.36
2023-05-24T21:24:11.365Z,100560.67
2023-05-24T21:26:39.156Z,100554.17
2023-05-24T21:29:06.945Z,100547.67
2023-05-24T21:31:36.049Z,100542.27
2023-05-24T21:34:04.008Z,100540.58
2023-05-24T21:36:31.948Z,100535.72
2023-05-24T21:38:59.775Z,100542.98
2023-05-24T21:41:27.625Z,100542.58
2023-05-24T21:43:55.428Z,100538.59
2023-05-24T21:46:23.324Z,100537.20
2023-05-24T21:48:51.124Z,100534.17
2023-05-24T21:51:19.213Z,100536.75
2023-05-24T21:53:47.046Z,100536.70
2023-05-24T21:56:14.904Z,100537.30
2023-05-24T21:58:42.738Z,100535.23
2023-05-24T22:01:10.457Z,100536.27
2023-05-24T22:03:38.538Z,100540.41
2023-05-24T22:06:06.553Z,100538.27
2023-05-24T22:08:34.450Z,100542.30
2023-05-24T22:11:02.271Z,100541.36
2023-05-24T22:13:30.061Z,100541.33
2023-05-24T22:15:58.054Z,100539.46
2023-05-24T22:18:28.591Z,100542.53
2023-05-24T22:20:58.490Z,100542.56
2023-05-24T22:23:26.721Z,100547.35
2023-05-24T22:25:54.552Z,100547.05
2023-05-24T22:28:22.153Z,100549.68
2023-05-24T22:30:49.783Z,100553.68
2023-05-24T22:33:17.475Z,100553.32
2023-05-24T22:35:45.404Z,100554.16
2023-05-24T22:38:13.432Z,100552.62
2023-05-24T22:40:42.417Z,100550.41
2023-05-24T22:43:10.160Z,100550.38
2023-05-24T22:45:37.866Z,100549.88
2023-05-24T22:48:05.710Z,100548.42
2023-05-24T22:50:33.424Z,100553.43
2023-05-24T22:53:01.104Z,100553.34
2023-05-24T22:55:28.831Z,100552.65
2023-05-24T22:57:56.463Z,100551.73
2023-05-24T23:00:24.309Z,100550.65
2023-05-24T23:02:52.122Z,100549.70
2023-05-24T23:05:21.813Z,100547.18
2023-05-24T23:07:49.630Z,100551.54
2023-05-24T23:10:17.268Z,100553.45
2023-05-24T23:12:44.978Z,100559.08
2023-05-24T23:15:16.908Z,100562.08
2023-05-24T23:17:44.703Z,100561.92
2023-05-24T23:20:14.705Z,100558.95
2023-05-24T23:22:42.631Z,100560.07
2023-05-24T23:25:10.831Z,100558.44
2023-05-24T23:27:38.435Z,100562.63
2023-05-24T23:30:07.067Z,100568.91
2023-05-24T23:32:35.223Z,100572.70
2023-05-24T23:35:02.941Z,100575.91
2023-05-24T23:37:30.826Z,100579.52
2023-05-24T23:40:02.505Z,100582.08
2023-05-24T23:42:30.200Z,100580.84
2023-05-24T23:44:57.838Z,100580.14
2023-05-24T23:47:25.571Z,100577.30
2023-05-24T23:49:53.332Z,100580.43
2023-05-24T23:52:21.069Z,100577.13
2023-05-24T23:54:48.828Z,100580.52
2023-05-24T23:57:17.673Z,100578.70
2023-05-24T23:59:45.213Z,100582.32
